createdAt,value
2019-04-19T00:00:36.999Z,0.00
2019-04-19T00:01:45.108Z,0.00
2019-04-19T00:02:41.565Z,0.00
2019-04-19T00:03:38.536Z,0.00
2019-04-19T00:04:41.408Z,0.00
2019-04-19T00:05:40.320Z,0.00
2019-04-19T00:06:39.827Z,0.00
2019-04-19T00:07:39.716Z,0.00
2019-04-19T00:08:55.395Z,0.00
2019-04-19T00:09:46.694Z,0.00
2019-04-19T00:10:44.682Z,0.00
2019-04-19T00:11:44.211Z,0.00
2019-04-19T00:12:46.064Z,0.00
2019-04-19T00:13:36.777Z,0.00
2019-04-19T00:14:36.213Z,0.00
2019-04-19T00:15:37.281Z,0.00
2019-04-19T00:16:36.508Z,0.00
2019-04-19T00:17:38.169Z,0.00
2019-04-19T00:18:43.622Z,0.00
2019-04-19T00:19:55.592Z,0.00
2019-04-19T00:20:59.871Z,0.00
2019-04-19T00:21:57.971Z,0.00
2019-04-19T00:22:55.421Z,0.00
2019-04-19T00:23:41.274Z,0.00
2019-04-19T00:24:36.122Z,0.00
2019-04-19T00:25:36.682Z,0.00
2019-04-19T00:26:36.105Z,0.00
2019-04-19T00:27:44.369Z,0.00
2019-04-19T00:28:44.148Z,0.00
2019-04-19T00:29:45.952Z,0.00
2019-04-19T00:30:48.906Z,0.00
2019-04-19T00:31:45.157Z,0.00
2019-04-19T00:32:53.647Z,0.00
2019-04-19T00:33:41.670Z,0.00
2019-04-19T00:34:36.027Z,0.00
2019-04-19T00:35:36.798Z,0.00
2019-04-19T00:36:36.311Z,0.00
2019-04-19T00:37:36.536Z,0.00
2019-04-19T00:38:49.026Z,0.00
2019-04-19T00:39:47.883Z,0.00
2019-04-19T00:40:47.312Z,0.00
2019-04-19T00:41:56.749Z,0.00
2019-04-19T00:42:47.958Z,0.00
2019-04-19T00:43:49.885Z,0.00
2019-04-19T00:44:56.759Z,0.00
2019-04-19T00:45:49.525Z,0.00
2019-04-19T00:46:58.795Z,0.00
2019-04-19T00:47:51.475Z,0.00
2019-04-19T00:48:54.323Z,0.00
2019-04-19T00:49:54.096Z,0.00
2019-04-19T00:50:54.157Z,0.00
2019-04-19T00:51:53.110Z,0.00
2019-04-19T00:52:55.735Z,0.00
2019-04-19T00:53:43.856Z,0.00
2019-04-19T00:54:49.276Z,0.00
2019-04-19T00:55:48.613Z,0.00
2019-04-19T00:56:46.656Z,0.00
2019-04-19T00:57:42.341Z,0.00
2019-04-19T00:58:37.461Z,0.00
2019-04-19T00:59:40.539Z,0.00
2019-04-19T01:00:38.620Z,0.00
2019-04-19T01:01:35.770Z,0.00
2019-04-19T01:02:42.039Z,0.00
2019-04-19T01:03:40.944Z,0.00
2019-04-19T01:04:37.579Z,0.00
2019-04-19T01:05:46.129Z,0.00
2019-04-19T01:06:46.354Z,0.00
2019-04-19T01:07:38.706Z,0.00
2019-04-19T01:08:48.985Z,0.00
2019-04-19T01:09:46.387Z,0.00
2019-04-19T01:10:48.446Z,0.00
2019-04-19T01:11:51.652Z,0.00
2019-04-19T01:12:52.663Z,0.00
2019-04-19T01:13:50.713Z,0.00
2019-04-19T01:14:45.115Z,0.00
2019-04-19T01:15:51.054Z,0.00
2019-04-19T01:16:50.698Z,0.00
2019-04-19T01:17:53.952Z,0.00
2019-04-19T01:18:45.500Z,0.00
2019-04-19T01:19:39.038Z,0.00
2019-04-19T01:20:35.585Z,0.00
2019-04-19T01:21:36.447Z,0.00
2019-04-19T01:22:36.236Z,0.00
2019-04-19T01:23:43.278Z,0.00
2019-04-19T01:24:41.173Z,0.00
2019-04-19T01:25:35.538Z,0.00
2019-04-19T01:26:40.841Z,0.00
2019-04-19T01:27:36.461Z,0.00
2019-04-19T01:28:35.513Z,0.00
2019-04-19T01:29:40.493Z,0.00
2019-04-19T01:30:39.867Z,0.00
2019-04-19T01:31:35.643Z,0.00
2019-04-19T01:32:47.066Z,0.00
2019-04-19T01:33:39.390Z,0.00
2019-04-19T01:34:35.730Z,0.00
2019-04-19T01:35:43.363Z,0.00
2019-04-19T01:36:39.084Z,0.00
2019-04-19T01:37:35.419Z,0.00
2019-04-19T01:38:40.877Z,0.00
2019-04-19T01:39:55.881Z,0.00
2019-04-19T01:40:59.188Z,0.00
2019-04-19T01:41:47.832Z,0.00
2019-04-19T01:42:50.295Z,0.00
2019-04-19T01:43:52.067Z,0.00
2019-04-19T01:44:54.741Z,0.00
2019-04-19T01:45:56.820Z,0.00
2019-04-19T01:46:52.443Z,0.00
2019-04-19T01:47:52.874Z,0.00
2019-04-19T01:48:50.618Z,0.00
2019-04-19T01:49:49.342Z,0.00
2019-04-19T01:50:50.724Z,0.00
2019-04-19T01:51:51.225Z,0.00
2019-04-19T01:52:58.125Z,0.00
2019-04-19T01:53:50.290Z,0.00
2019-04-19T01:54:49.065Z,0.00
2019-04-19T01:55:38.956Z,0.00
2019-04-19T01:56:38.780Z,0.00
2019-04-19T01:57:36.549Z,0.00
2019-04-19T01:58:38.058Z,0.00
2019-04-19T01:59:40.653Z,0.00
2019-04-19T02:00:43.943Z,0.00
2019-04-19T02:01:36.206Z,0.00
2019-04-19T02:02:37.811Z,0.00
2019-04-19T02:03:38.872Z,0.00
2019-04-19T02:04:36.568Z,0.00
2019-04-19T02:05:42.296Z,0.00
2019-04-19T02:06:39.534Z,0.00
2019-04-19T02:07:37.083Z,0.00
2019-04-19T02:08:41.172Z,0.00
2019-04-19T02:09:52.865Z,0.00
2019-04-19T02:10:43.962Z,0.00
2019-04-19T02:11:46.551Z,0.00
2019-04-19T02:12:45.146Z,0.00
2019-04-19T02:13:46.047Z,0.00
2019-04-19T02:14:45.213Z,0.00
2019-04-19T02:15:41.604Z,0.00
2019-04-19T02:16:36.342Z,0.00
2019-04-19T02:17:43.112Z,0.00
2019-04-19T02:18:35.518Z,0.00
2019-04-19T02:19:36.803Z,0.00
2019-04-19T02:20:40.613Z,0.00
2019-04-19T02:21:38.201Z,0.00
2019-04-19T02:22:38.259Z,0.00
2019-04-19T02:23:41.660Z,0.00
2019-04-19T02:24:40.301Z,0.00
2019-04-19T02:25:35.396Z,0.00
2019-04-19T02:26:40.565Z,0.00
2019-04-19T02:27:40.487Z,0.00
2019-04-19T02:28:38.114Z,0.00
2019-04-19T02:29:36.493Z,0.00
2019-04-19T02:30:49.711Z,0.00
2019-04-19T02:32:00.903Z,0.00
2019-04-19T02:32:50.898Z,0.00
2019-04-19T02:34:11.316Z,0.00
2019-04-19T02:34:58.794Z,0.00
2019-04-19T02:36:03.909Z,0.00
2019-04-19T02:37:08.289Z,0.00
2019-04-19T02:38:01.592Z,0.00
2019-04-19T02:41:02.706Z,0.00
2019-04-19T02:42:09.879Z,0.00
2019-04-19T02:43:03.298Z,0.00
2019-04-19T02:44:12.637Z,0.00
2019-04-19T02:46:16.055Z,0.00
2019-04-19T02:47:07.155Z,0.00
2019-04-19T02:47:55.908Z,0.00
2019-04-19T02:49:20.170Z,0.00
2019-04-19T02:50:04.341Z,0.00
2019-04-19T02:52:02.060Z,0.00
2019-04-19T02:53:02.175Z,0.00
2019-04-19T02:54:04.276Z,0.00
2019-04-19T02:56:11.274Z,0.00
2019-04-19T02:57:23.101Z,0.00
2019-04-19T02:58:00.891Z,0.00
2019-04-19T02:59:18.510Z,0.00
2019-04-19T03:00:03.895Z,0.00
2019-04-19T03:02:22.051Z,0.00
2019-04-19T03:03:21.515Z,0.00
2019-04-19T03:04:14.457Z,0.00
2019-04-19T03:06:04.941Z,0.00
2019-04-19T03:06:44.662Z,0.00
2019-04-19T03:07:34.557Z,0.00
2019-04-19T03:08:35.502Z,0.00
2019-04-19T03:09:39.247Z,0.00
2019-04-19T03:10:49.925Z,0.00
2019-04-19T03:11:53.297Z,0.00
2019-04-19T03:12:53.904Z,0.00
2019-04-19T03:13:46.396Z,0.00
2019-04-19T03:15:07.515Z,0.00
2019-04-19T03:15:50.741Z,0.00
2019-04-19T03:16:51.171Z,0.00
2019-04-19T03:17:51.795Z,0.00
2019-04-19T03:18:45.071Z,0.00
2019-04-19T03:19:52.680Z,0.00
2019-04-19T03:20:49.470Z,0.00
2019-04-19T03:21:48.939Z,0.00
2019-04-19T03:22:49.449Z,0.00
2019-04-19T03:23:48.000Z,0.00
2019-04-19T03:24:55.942Z,0.00
2019-04-19T03:25:45.266Z,0.00
2019-04-19T03:26:45.918Z,0.00
2019-04-19T03:27:47.151Z,0.00
2019-04-19T03:28:42.627Z,0.00
2019-04-19T03:29:39.061Z,0.00
2019-04-19T03:31:05.747Z,0.00
2019-04-19T03:34:11.636Z,0.00
2019-04-19T03:35:05.161Z,0.00
2019-04-19T03:35:56.814Z,0.00
2019-04-19T03:36:49.062Z,0.00
2019-04-19T03:37:58.659Z,0.00
2019-04-19T03:38:47.192Z,0.00
2019-04-19T03:40:00.284Z,0.00
2019-04-19T03:40:51.398Z,0.00
2019-04-19T03:42:49.229Z,0.00
2019-04-19T03:43:55.390Z,0.00
2019-04-19T03:44:50.958Z,0.00
2019-04-19T03:45:56.462Z,0.00
2019-04-19T03:46:57.981Z,0.00
2019-04-19T03:48:01.514Z,0.00
2019-04-19T03:49:08.605Z,0.00
2019-04-19T03:49:52.491Z,0.00
2019-04-19T03:50:56.772Z,0.00
2019-04-19T03:52:04.322Z,0.00
2019-04-19T03:52:48.771Z,0.00
2019-04-19T03:53:56.153Z,0.00
2019-04-19T03:54:48.513Z,0.00
2019-04-19T03:56:01.589Z,0.00
2019-04-19T03:56:49.493Z,0.00
2019-04-19T03:57:45.722Z,0.00
2019-04-19T03:58:34.115Z,0.00
2019-04-19T03:59:35.201Z,0.00
2019-04-19T04:00:34.288Z,4.00
2019-04-19T04:01:40.232Z,0.00
2019-04-19T04:02:36.846Z,0.00
2019-04-19T04:03:38.410Z,4.00
2019-04-19T04:04:35.296Z,0.00
2019-04-19T04:05:40.034Z,4.00
2019-04-19T04:06:38.929Z,4.00
2019-04-19T04:07:35.268Z,0.00
2019-04-19T04:08:38.185Z,4.00
2019-04-19T04:09:40.599Z,8.00
2019-04-19T04:10:38.745Z,4.00
2019-04-19T04:11:34.625Z,8.00
2019-04-19T04:12:44.872Z,8.00
2019-04-19T04:13:46.845Z,8.00
2019-04-19T04:14:49.525Z,8.00
2019-04-19T04:15:48.193Z,12.00
2019-04-19T04:16:40.737Z,16.00
2019-04-19T04:17:33.739Z,20.00
2019-04-19T04:18:34.318Z,20.00
2019-04-19T04:19:33.714Z,28.00
2019-04-19T04:20:35.257Z,28.00
2019-04-19T04:21:40.100Z,32.00
2019-04-19T04:22:38.369Z,36.00
2019-04-19T04:23:39.166Z,44.00
2019-04-19T04:24:39.869Z,48.00
2019-04-19T04:25:44.199Z,56.00
2019-04-19T04:26:47.450Z,64.00
2019-04-19T04:27:46.525Z,68.00
2019-04-19T04:28:49.321Z,80.00
2019-04-19T04:29:40.994Z,84.00
2019-04-19T04:30:43.943Z,96.00
2019-04-19T04:31:43.376Z,104.00
2019-04-19T04:33:48.247Z,124.00
2019-04-19T04:34:45.698Z,140.00
2019-04-19T04:35:49.099Z,148.00
2019-04-19T04:36:49.644Z,164.00
2019-04-19T04:37:48.233Z,176.00
2019-04-19T04:38:38.405Z,192.00
2019-04-19T04:39:34.503Z,208.00
2019-04-19T04:40:33.846Z,220.00
2019-04-19T04:41:35.679Z,240.00
2019-04-19T04:42:39.515Z,260.00
2019-04-19T04:43:43.452Z,276.00
2019-04-19T04:45:00.196Z,296.00
2019-04-19T04:46:04.912Z,316.00
2019-04-19T04:46:59.168Z,336.00
2019-04-19T04:47:47.560Z,356.00
2019-04-19T04:48:53.048Z,380.00
2019-04-19T04:49:53.609Z,404.00
2019-04-19T04:50:57.697Z,432.00
2019-04-19T04:51:47.976Z,456.00
2019-04-19T04:52:38.704Z,484.00
2019-04-19T04:53:34.148Z,508.00
2019-04-19T04:54:33.488Z,536.00
2019-04-19T04:55:37.885Z,568.00
2019-04-19T04:56:45.722Z,596.00
2019-04-19T04:57:42.590Z,624.00
2019-04-19T04:58:38.562Z,656.00
2019-04-19T04:59:35.004Z,684.00
2019-04-19T05:00:41.595Z,720.00
2019-04-19T05:01:42.563Z,752.00
2019-04-19T05:02:52.261Z,792.00
2019-04-19T05:03:48.758Z,860.00
2019-04-19T05:04:43.520Z,932.00
2019-04-19T05:05:50.054Z,1012.00
2019-04-19T05:06:54.308Z,1068.00
2019-04-19T05:08:00.061Z,1116.00
2019-04-19T05:08:50.110Z,1168.00
2019-04-19T05:09:53.305Z,1220.00
2019-04-19T05:10:49.342Z,1264.00
2019-04-19T05:11:56.747Z,1304.00
2019-04-19T05:13:57.560Z,1388.00
2019-04-19T05:14:51.180Z,1436.00
2019-04-19T05:15:52.828Z,1476.00
2019-04-19T05:17:10.346Z,1516.00
2019-04-19T05:17:58.390Z,1560.00
2019-04-19T05:18:52.345Z,1596.00
2019-04-19T05:19:58.428Z,1636.00
2019-04-19T05:20:48.126Z,1680.00
2019-04-19T05:21:50.873Z,1720.00
2019-04-19T05:22:53.510Z,1756.00
2019-04-19T05:23:55.739Z,1788.00
2019-04-19T05:24:59.598Z,1820.00
2019-04-19T05:25:52.005Z,1844.00
2019-04-19T05:27:04.312Z,1876.00
2019-04-19T05:27:52.506Z,1900.00
2019-04-19T05:28:52.541Z,1924.00
2019-04-19T05:29:39.867Z,1952.00
2019-04-19T05:30:42.274Z,1976.00
2019-04-19T05:31:42.385Z,2004.00
2019-04-19T05:32:35.861Z,2024.00
2019-04-19T05:33:47.776Z,2044.00
2019-04-19T05:34:51.466Z,2064.00
2019-04-19T05:35:55.450Z,2080.00
2019-04-19T05:36:53.556Z,2100.00
2019-04-19T05:37:50.247Z,2120.00
2019-04-19T05:39:02.647Z,2140.00
2019-04-19T05:39:55.852Z,2164.00
2019-04-19T05:40:46.499Z,2184.00
2019-04-19T05:41:51.478Z,2212.00
2019-04-19T05:42:50.376Z,2236.00
2019-04-19T05:44:05.192Z,2260.00
2019-04-19T05:45:03.461Z,2284.00
2019-04-19T05:45:58.042Z,2308.00
2019-04-19T05:46:56.851Z,2328.00
2019-04-19T05:47:43.939Z,2348.00
2019-04-19T05:48:42.407Z,2364.00
2019-04-19T05:49:52.433Z,2384.00
2019-04-19T05:50:57.570Z,2404.00
2019-04-19T05:51:51.196Z,2416.00
2019-04-19T05:52:50.318Z,2432.00
2019-04-19T05:53:40.712Z,2444.00
2019-04-19T05:54:32.698Z,2460.00
2019-04-19T05:55:32.716Z,2484.00
2019-04-19T05:56:32.960Z,2500.00
2019-04-19T05:57:50.376Z,2516.00
2019-04-19T05:58:49.059Z,2532.00
2019-04-19T05:59:44.591Z,2544.00
2019-04-19T06:00:47.339Z,2560.00
2019-04-19T06:01:52.197Z,2576.00
2019-04-19T06:02:43.588Z,2588.00
2019-04-19T06:03:50.474Z,2604.00
2019-04-19T06:05:01.361Z,2620.00
2019-04-19T06:06:01.138Z,2632.00
2019-04-19T06:06:52.291Z,2644.00
2019-04-19T06:07:45.713Z,2660.00
2019-04-19T06:08:35.867Z,2668.00
2019-04-19T06:09:32.658Z,2680.00
2019-04-19T06:10:42.685Z,2684.00
2019-04-19T06:11:36.117Z,2692.00
2019-04-19T06:12:36.924Z,2696.00
2019-04-19T06:13:38.234Z,2700.00
2019-04-19T06:14:58.213Z,2704.00
2019-04-19T06:15:53.928Z,2704.00
2019-04-19T06:16:46.876Z,2712.00
2019-04-19T06:17:50.820Z,2720.00
2019-04-19T06:18:46.108Z,2724.00
2019-04-19T06:19:48.131Z,2728.00
2019-04-19T06:20:50.050Z,2732.00
2019-04-19T06:21:46.310Z,2732.00
2019-04-19T06:22:56.717Z,2736.00
2019-04-19T06:23:54.110Z,2740.00
2019-04-19T06:24:53.251Z,2744.00
2019-04-19T06:25:58.446Z,2756.00
2019-04-19T06:27:00.886Z,2760.00
2019-04-19T06:29:01.668Z,2772.00
2019-04-19T06:29:58.862Z,2780.00
2019-04-19T06:30:52.063Z,2784.00
2019-04-19T06:31:58.515Z,2788.00
2019-04-19T06:33:00.887Z,2800.00
2019-04-19T06:33:53.393Z,2804.00
2019-04-19T06:34:49.660Z,2808.00
2019-04-19T06:35:41.645Z,2808.00
2019-04-19T06:36:33.362Z,2808.00
2019-04-19T06:37:34.210Z,2808.00
2019-04-19T06:38:33.036Z,2804.00
2019-04-19T06:39:33.182Z,2800.00
2019-04-19T06:40:35.860Z,2800.00
2019-04-19T06:41:43.710Z,2796.00
2019-04-19T06:42:43.137Z,2796.00
2019-04-19T06:43:44.975Z,2796.00
2019-04-19T06:44:51.794Z,2792.00
2019-04-19T06:45:50.482Z,2788.00
2019-04-19T06:46:48.685Z,2796.00
2019-04-19T06:47:38.945Z,2788.00
2019-04-19T06:48:35.428Z,2788.00
2019-04-19T06:49:33.118Z,2788.00
2019-04-19T06:50:38.502Z,2788.00
2019-04-19T06:51:41.925Z,2784.00
2019-04-19T06:52:35.921Z,2780.00
2019-04-19T06:53:41.041Z,2776.00
2019-04-19T06:54:38.305Z,2772.00
2019-04-19T06:55:36.634Z,2768.00
2019-04-19T06:56:37.176Z,2760.00
2019-04-19T06:57:37.413Z,2756.00
2019-04-19T06:58:42.276Z,2748.00
2019-04-19T06:59:47.823Z,2748.00
2019-04-19T07:00:47.034Z,2744.00
2019-04-19T07:01:39.415Z,2736.00
2019-04-19T07:02:32.833Z,2728.00
2019-04-19T07:03:32.280Z,2724.00
2019-04-19T07:04:32.108Z,2720.00
2019-04-19T07:05:43.140Z,2712.00
2019-04-19T07:06:49.038Z,2708.00
2019-04-19T07:07:53.952Z,2700.00
2019-04-19T07:10:01.518Z,2688.00
2019-04-19T07:10:56.239Z,2680.00
2019-04-19T07:12:53.735Z,2668.00
2019-04-19T07:13:40.448Z,2664.00
2019-04-19T07:14:35.018Z,2656.00
2019-04-19T07:15:57.890Z,2648.00
2019-04-19T07:16:51.435Z,2644.00
2019-04-19T07:17:47.423Z,2632.00
2019-04-19T07:18:42.430Z,2628.00
2019-04-19T07:19:51.563Z,2620.00
2019-04-19T07:20:54.729Z,2616.00
2019-04-19T07:21:48.261Z,2608.00
2019-04-19T07:22:50.397Z,2600.00
2019-04-19T07:23:50.500Z,2596.00
2019-04-19T07:24:53.722Z,2592.00
2019-04-19T07:25:53.997Z,2588.00
2019-04-19T07:26:56.306Z,2584.00
2019-04-19T07:27:44.376Z,2580.00
2019-04-19T07:28:35.089Z,2580.00
2019-04-19T07:29:31.986Z,2572.00
2019-04-19T07:30:32.868Z,2564.00
2019-04-19T07:31:33.873Z,2564.00
2019-04-19T07:32:36.179Z,2560.00
2019-04-19T07:33:44.128Z,2552.00
2019-04-19T07:34:50.606Z,2552.00
2019-04-19T07:35:54.198Z,2548.00
2019-04-19T07:36:49.674Z,2548.00
2019-04-19T07:37:47.319Z,2544.00
2019-04-19T07:38:53.904Z,2544.00
2019-04-19T07:40:01.630Z,2540.00
2019-04-19T07:40:48.994Z,2540.00
2019-04-19T07:41:53.294Z,2536.00
2019-04-19T07:42:52.435Z,2532.00
2019-04-19T07:43:47.596Z,2528.00
2019-04-19T07:44:41.166Z,2520.00
2019-04-19T07:45:54.007Z,2520.00
2019-04-19T07:46:50.420Z,2520.00
2019-04-19T07:47:41.669Z,2516.00
2019-04-19T07:48:32.458Z,2512.00
2019-04-19T07:49:40.474Z,2508.00
2019-04-19T07:50:42.442Z,2504.00
2019-04-19T07:51:37.253Z,2500.00
2019-04-19T07:52:41.023Z,2496.00
2019-04-19T07:53:38.963Z,2492.00
2019-04-19T07:54:34.144Z,2492.00
2019-04-19T07:55:38.441Z,2484.00
2019-04-19T07:59:54.706Z,2472.00
2019-04-19T08:01:12.653Z,2464.00
2019-04-19T08:02:54.902Z,2460.00
2019-04-19T08:04:11.829Z,2456.00
2019-04-19T08:07:01.493Z,2444.00
2019-04-19T08:08:06.800Z,2444.00
2019-04-19T08:08:56.620Z,2440.00
2019-04-19T08:10:00.215Z,2432.00
2019-04-19T08:11:07.393Z,2428.00
2019-04-19T08:12:04.842Z,2428.00
2019-04-19T08:13:01.007Z,2424.00
2019-04-19T08:14:43.407Z,2416.00
2019-04-19T08:14:57.696Z,2412.00
2019-04-19T08:15:59.532Z,2412.00
2019-04-19T08:17:56.844Z,2404.00
2019-04-19T08:27:40.456Z,2372.00
2019-04-19T08:28:42.404Z,2368.00
2019-04-19T08:29:41.322Z,2368.00
2019-04-19T08:30:39.098Z,2364.00
2019-04-19T08:31:31.925Z,2364.00
2019-04-19T08:32:32.309Z,2360.00
2019-04-19T08:33:31.843Z,2356.00
2019-04-19T08:34:32.774Z,2356.00
2019-04-19T08:35:39.142Z,2356.00
2019-04-19T08:36:40.099Z,2352.00
2019-04-19T08:37:36.540Z,2352.00
2019-04-19T08:38:32.926Z,2352.00
2019-04-19T08:39:44.738Z,2348.00
2019-04-19T08:40:50.333Z,2344.00
2019-04-19T08:41:46.528Z,2344.00
2019-04-19T08:42:51.399Z,2344.00
2019-04-19T08:43:50.958Z,2344.00
2019-04-19T08:44:45.355Z,2340.00
2019-04-19T08:45:32.921Z,2340.00
2019-04-19T08:46:32.608Z,2336.00
2019-04-19T08:47:37.684Z,2336.00
2019-04-19T08:48:41.317Z,2332.00
2019-04-19T08:49:38.319Z,2332.00
2019-04-19T08:50:36.177Z,2328.00
2019-04-19T08:51:35.354Z,2328.00
2019-04-19T08:52:35.014Z,2324.00
2019-04-19T08:53:42.999Z,2324.00
2019-04-19T08:54:53.569Z,2324.00
2019-04-19T08:55:52.914Z,2324.00
2019-04-19T08:56:41.877Z,2320.00
2019-04-19T08:57:33.950Z,2320.00
2019-04-19T08:58:48.713Z,2320.00
2019-04-19T08:59:53.893Z,2312.00
2019-04-19T09:01:08.735Z,2312.00
2019-04-19T09:01:53.332Z,2308.00
2019-04-19T09:02:45.277Z,2304.00
2019-04-19T09:03:52.944Z,2304.00
2019-04-19T09:04:50.758Z,2304.00
2019-04-19T09:06:04.863Z,2304.00
2019-04-19T09:07:57.554Z,2304.00
2019-04-19T09:08:46.075Z,2304.00
2019-04-19T09:10:01.858Z,2304.00
2019-04-19T09:10:52.134Z,2296.00
2019-04-19T09:11:53.843Z,2296.00
2019-04-19T09:13:05.755Z,2292.00
2019-04-19T09:13:52.224Z,2292.00
2019-04-19T09:14:55.161Z,2288.00
2019-04-19T09:15:49.378Z,2288.00
2019-04-19T09:16:57.770Z,2288.00
2019-04-19T09:18:13.055Z,2284.00
2019-04-19T09:18:55.731Z,2284.00
2019-04-19T09:20:52.145Z,2284.00
2019-04-19T09:21:44.940Z,2280.00
2019-04-19T09:22:44.941Z,2280.00
2019-04-19T09:23:42.462Z,2276.00
2019-04-19T09:24:46.507Z,2272.00
2019-04-19T09:25:41.450Z,2276.00
2019-04-19T09:26:49.681Z,2272.00
2019-04-19T09:27:49.054Z,2272.00
2019-04-19T09:28:50.846Z,2272.00
2019-04-19T09:29:53.180Z,2272.00
2019-04-19T09:30:47.974Z,2268.00
2019-04-19T09:31:43.741Z,2268.00
2019-04-19T09:32:33.948Z,2264.00
2019-04-19T09:33:34.681Z,2264.00
2019-04-19T09:34:31.984Z,2264.00
2019-04-19T09:35:40.028Z,2260.00
2019-04-19T09:36:39.681Z,2260.00
2019-04-19T09:37:47.709Z,2260.00
2019-04-19T09:38:48.656Z,2256.00
2019-04-19T09:39:44.621Z,2260.00
2019-04-19T09:40:41.610Z,2260.00
2019-04-19T09:41:38.714Z,2256.00
2019-04-19T09:42:42.441Z,2256.00
2019-04-19T09:43:45.077Z,2256.00
2019-04-19T09:44:40.210Z,2256.00
2019-04-19T09:45:31.883Z,2252.00
2019-04-19T09:46:31.820Z,2256.00
2019-04-19T09:47:31.352Z,2256.00
2019-04-19T09:48:47.283Z,2256.00
2019-04-19T09:49:51.274Z,2256.00
2019-04-19T09:50:46.583Z,2252.00
2019-04-19T09:51:47.986Z,2252.00
2019-04-19T09:52:55.765Z,2256.00
2019-04-19T09:53:52.918Z,2252.00
2019-04-19T09:54:58.911Z,2252.00
2019-04-19T09:55:52.381Z,2252.00
2019-04-19T09:56:50.762Z,2252.00
2019-04-19T09:57:51.757Z,2256.00
2019-04-19T09:58:46.707Z,2252.00
2019-04-19T09:59:36.167Z,2252.00
2019-04-19T10:00:32.383Z,2256.00
2019-04-19T10:01:37.098Z,2256.00
2019-04-19T10:02:36.051Z,2256.00
2019-04-19T10:03:40.149Z,2256.00
2019-04-19T10:04:31.622Z,2256.00
2019-04-19T10:05:31.079Z,2256.00
2019-04-19T10:06:31.073Z,2256.00
2019-04-19T10:07:31.072Z,2256.00
2019-04-19T10:08:32.149Z,2256.00
2019-04-19T10:09:31.075Z,2260.00
2019-04-19T10:10:31.310Z,2260.00
2019-04-19T10:11:31.051Z,2264.00
2019-04-19T10:12:31.353Z,2268.00
2019-04-19T10:13:32.052Z,2264.00
2019-04-19T10:14:31.039Z,2268.00
2019-04-19T10:15:32.093Z,2268.00
2019-04-19T10:16:31.034Z,2272.00
2019-04-19T10:17:31.062Z,2276.00
2019-04-19T10:18:42.759Z,2276.00
2019-04-19T10:19:31.021Z,2276.00
2019-04-19T10:20:31.019Z,2276.00
2019-04-19T10:21:33.643Z,2280.00
2019-04-19T10:22:31.008Z,2280.00
2019-04-19T10:23:31.554Z,2284.00
2019-04-19T10:24:31.456Z,2284.00
2019-04-19T10:25:30.997Z,2288.00
2019-04-19T10:26:32.035Z,2288.00
2019-04-19T10:27:31.367Z,2288.00
2019-04-19T10:28:32.183Z,2292.00
2019-04-19T10:29:35.258Z,2296.00
2019-04-19T10:30:32.143Z,2296.00
2019-04-19T10:31:31.436Z,2300.00
2019-04-19T10:32:30.979Z,2300.00
2019-04-19T10:33:38.987Z,2308.00
2019-04-19T10:34:32.324Z,2308.00
2019-04-19T10:35:31.502Z,2308.00
2019-04-19T10:36:30.962Z,2308.00
2019-04-19T10:37:31.577Z,2312.00
2019-04-19T10:38:31.690Z,2312.00
2019-04-19T10:39:31.959Z,2316.00
2019-04-19T10:40:31.455Z,2316.00
2019-04-19T10:41:32.130Z,2316.00
2019-04-19T10:42:31.511Z,2320.00
2019-04-19T10:43:30.924Z,2320.00
2019-04-19T10:44:31.955Z,2324.00
2019-04-19T10:45:32.038Z,2324.00
2019-04-19T10:46:31.079Z,2324.00
2019-04-19T10:47:31.752Z,2324.00
2019-04-19T10:48:30.902Z,2328.00
2019-04-19T10:49:40.188Z,2332.00
2019-04-19T10:50:39.507Z,2332.00
2019-04-19T10:51:30.895Z,2336.00
2019-04-19T10:52:31.273Z,2336.00
2019-04-19T10:53:30.886Z,2340.00
2019-04-19T10:54:30.882Z,2344.00
2019-04-19T10:55:31.887Z,2348.00
2019-04-19T10:56:32.194Z,2352.00
2019-04-19T10:57:31.492Z,2348.00
2019-04-19T10:58:30.866Z,2352.00
2019-04-19T10:59:32.165Z,2348.00
2019-04-19T11:00:31.414Z,2356.00
2019-04-19T11:01:31.723Z,2356.00
2019-04-19T11:02:32.027Z,2356.00
2019-04-19T11:03:30.896Z,2360.00
2019-04-19T11:04:31.175Z,2360.00
2019-04-19T11:05:30.839Z,2368.00
2019-04-19T11:06:31.425Z,2368.00
2019-04-19T11:07:30.831Z,2376.00
2019-04-19T11:08:30.870Z,2380.00
2019-04-19T11:09:31.152Z,2380.00
2019-04-19T11:10:31.563Z,2384.00
2019-04-19T11:11:31.850Z,2388.00
2019-04-19T11:12:32.171Z,2384.00
2019-04-19T11:13:32.063Z,2388.00
2019-04-19T11:14:30.806Z,2392.00
2019-04-19T11:15:30.837Z,2392.00
2019-04-19T11:16:31.166Z,2396.00
2019-04-19T11:17:31.732Z,2392.00
2019-04-19T11:18:31.778Z,2396.00
2019-04-19T11:19:47.093Z,2400.00
2019-04-19T11:20:39.873Z,2404.00
2019-04-19T11:21:31.739Z,2404.00
2019-04-19T11:22:32.053Z,2404.00
2019-04-19T11:23:31.514Z,2412.00
2019-04-19T11:24:31.885Z,2408.00
2019-04-19T11:25:30.772Z,2408.00
2019-04-19T11:26:30.764Z,2416.00
2019-04-19T11:27:31.120Z,2420.00
2019-04-19T11:28:31.304Z,2420.00
2019-04-19T11:29:30.758Z,2424.00
2019-04-19T11:30:30.911Z,2424.00
2019-04-19T11:31:31.827Z,2428.00
2019-04-19T11:32:30.750Z,2428.00
2019-04-19T11:33:31.019Z,2432.00
2019-04-19T11:34:31.326Z,2428.00
2019-04-19T11:35:31.645Z,2432.00
2019-04-19T11:36:31.460Z,2432.00
2019-04-19T11:37:30.738Z,2436.00
2019-04-19T11:38:31.377Z,2440.00
2019-04-19T11:39:30.736Z,2440.00
2019-04-19T11:40:31.068Z,2436.00
2019-04-19T11:41:31.270Z,2436.00
2019-04-19T11:42:31.063Z,2436.00
2019-04-19T11:43:31.511Z,2436.00
2019-04-19T11:44:31.470Z,2436.00
2019-04-19T11:45:30.708Z,2440.00
2019-04-19T11:46:31.838Z,2436.00
2019-04-19T11:47:31.112Z,2432.00
2019-04-19T11:48:32.993Z,2432.00
2019-04-19T11:49:35.441Z,2432.00
2019-04-19T11:50:31.665Z,2432.00
2019-04-19T11:51:32.018Z,2436.00
2019-04-19T11:52:30.690Z,2436.00
2019-04-19T11:53:30.684Z,2436.00
2019-04-19T11:54:30.682Z,2436.00
2019-04-19T11:55:30.742Z,2436.00
2019-04-19T11:56:37.799Z,2440.00
2019-04-19T11:57:30.677Z,2440.00
2019-04-19T11:58:32.809Z,2436.00
2019-04-19T11:59:37.517Z,2440.00
2019-04-19T12:00:31.670Z,2444.00
2019-04-19T12:01:30.668Z,2444.00
2019-04-19T12:02:30.776Z,2444.00
2019-04-19T12:03:32.113Z,2444.00
2019-04-19T12:04:30.659Z,2440.00
2019-04-19T12:05:33.805Z,2448.00
2019-04-19T12:06:30.655Z,2448.00
2019-04-19T12:07:30.652Z,2452.00
2019-04-19T12:08:30.830Z,2448.00
2019-04-19T12:09:30.649Z,2452.00
2019-04-19T12:10:32.707Z,2448.00
2019-04-19T12:11:30.641Z,2448.00
2019-04-19T12:12:30.841Z,2444.00
2019-04-19T12:13:32.524Z,2444.00
2019-04-19T12:14:31.545Z,2448.00
2019-04-19T12:15:31.128Z,2448.00
2019-04-19T12:16:30.914Z,2448.00
2019-04-19T12:17:31.340Z,2448.00
2019-04-19T12:18:30.626Z,2452.00
2019-04-19T12:19:40.133Z,2448.00
2019-04-19T12:20:31.030Z,2452.00
2019-04-19T12:21:31.467Z,2448.00
2019-04-19T12:22:30.973Z,2448.00
2019-04-19T12:23:30.618Z,2448.00
2019-04-19T12:24:30.909Z,2448.00
2019-04-19T12:25:30.611Z,2452.00
2019-04-19T12:26:31.542Z,2452.00
2019-04-19T12:27:31.743Z,2456.00
2019-04-19T12:28:30.609Z,2448.00
2019-04-19T12:29:38.662Z,2448.00
2019-04-19T12:30:31.534Z,2452.00
2019-04-19T12:31:31.613Z,2456.00
2019-04-19T12:32:30.597Z,2452.00
2019-04-19T12:33:31.271Z,2452.00
2019-04-19T12:34:30.836Z,2452.00
2019-04-19T12:35:31.490Z,2452.00
2019-04-19T12:36:31.038Z,2456.00
2019-04-19T12:37:31.155Z,2456.00
2019-04-19T12:38:30.584Z,2464.00
2019-04-19T12:39:30.583Z,2468.00
2019-04-19T12:40:31.819Z,2480.00
2019-04-19T12:41:30.578Z,2484.00
2019-04-19T12:42:31.758Z,2488.00
2019-04-19T12:43:31.917Z,2492.00
2019-04-19T12:44:31.094Z,2488.00
2019-04-19T12:45:30.573Z,2484.00
2019-04-19T12:46:30.915Z,2484.00
2019-04-19T12:47:31.112Z,2496.00
2019-04-19T12:48:31.876Z,2512.00
2019-04-19T12:49:31.030Z,2524.00
2019-04-19T12:50:32.947Z,2540.00
2019-04-19T12:51:30.558Z,2548.00
2019-04-19T12:52:31.295Z,2552.00
2019-04-19T12:53:30.881Z,2556.00
2019-04-19T12:54:30.554Z,2568.00
2019-04-19T12:55:30.551Z,2572.00
2019-04-19T12:56:31.645Z,2576.00
2019-04-19T12:57:30.548Z,2588.00
2019-04-19T12:58:30.546Z,2616.00
2019-04-19T12:59:31.545Z,2628.00
2019-04-19T13:00:30.555Z,2640.00
2019-04-19T13:01:30.540Z,2652.00
2019-04-19T13:02:31.658Z,2672.00
2019-04-19T13:03:31.846Z,2684.00