createdAt,value
2022-10-22T00:01:00.183Z,18.20
2022-10-22T00:03:27.939Z,19.60
2022-10-22T00:05:55.767Z,16.97
2022-10-22T00:08:23.596Z,17.43
2022-10-22T00:10:51.417Z,15.83
2022-10-22T00:13:19.486Z,17.53
2022-10-22T00:15:47.188Z,18.00
2022-10-22T00:18:16.875Z,16.23
2022-10-22T00:20:44.666Z,15.63
2022-10-22T00:23:12.355Z,16.87
2022-10-22T00:25:40.174Z,17.43
2022-10-22T00:28:07.998Z,17.70
2022-10-22T00:30:35.681Z,17.57
2022-10-22T00:33:03.366Z,16.97
2022-10-22T00:35:32.561Z,17.80
2022-10-22T00:38:00.331Z,18.40
2022-10-22T00:40:28.196Z,17.47
2022-10-22T00:42:56.000Z,18.30
2022-10-22T00:45:27.997Z,18.90
2022-10-22T00:48:01.196Z,17.70
2022-10-22T00:50:34.656Z,15.93
2022-10-22T00:53:03.892Z,16.13
2022-10-22T00:55:34.422Z,16.57
2022-10-22T00:58:03.310Z,16.70
2022-10-22T01:00:32.022Z,15.03
2022-10-22T01:03:00.532Z,16.33
2022-10-22T01:05:30.510Z,15.90
2022-10-22T01:07:59.964Z,14.63
2022-10-22T01:10:46.566Z,15.03
2022-10-22T01:13:26.223Z,15.30
2022-10-22T01:16:00.580Z,14.93
2022-10-22T01:18:36.186Z,14.57
2022-10-22T01:21:19.910Z,14.37
2022-10-22T01:24:17.072Z,15.10
2022-10-22T01:27:01.271Z,15.27
2022-10-22T01:29:34.883Z,14.40
2022-10-22T01:32:08.232Z,15.27
2022-10-22T01:34:40.649Z,15.47
2022-10-22T01:37:10.102Z,15.07
2022-10-22T01:39:39.313Z,15.70
2022-10-22T01:42:07.478Z,15.60
2022-10-22T01:44:38.106Z,15.03
2022-10-22T01:47:32.775Z,14.67
2022-10-22T01:50:21.398Z,15.97
2022-10-22T01:53:05.125Z,13.77
2022-10-22T01:55:43.938Z,16.00
2022-10-22T01:58:24.092Z,14.93
2022-10-22T02:00:59.785Z,16.47
2022-10-22T02:03:34.006Z,14.30
2022-10-22T02:06:08.899Z,15.47
2022-10-22T02:08:38.651Z,14.67
2022-10-22T02:11:07.361Z,15.77
2022-10-22T02:13:40.780Z,15.00
2022-10-22T02:16:15.750Z,15.13
2022-10-22T02:18:46.474Z,15.40
2022-10-22T02:21:14.792Z,15.90
2022-10-22T02:23:43.302Z,15.13
2022-10-22T02:26:18.691Z,15.63
2022-10-22T02:28:55.727Z,16.63
2022-10-22T02:31:29.010Z,16.97
2022-10-22T02:34:00.548Z,16.60
2022-10-22T02:36:29.427Z,15.20
2022-10-22T02:38:57.603Z,14.90
2022-10-22T02:41:25.504Z,14.97
2022-10-22T02:43:56.689Z,14.57
2022-10-22T02:46:27.051Z,14.90
2022-10-22T02:48:54.885Z,15.73
2022-10-22T02:51:22.902Z,17.40
2022-10-22T02:53:50.708Z,15.27
2022-10-22T02:56:18.858Z,15.47
2022-10-22T02:58:46.775Z,15.53
2022-10-22T03:01:16.155Z,15.23
2022-10-22T03:03:45.707Z,15.63
2022-10-22T03:06:13.774Z,15.43
2022-10-22T03:08:42.301Z,15.03
2022-10-22T03:11:10.238Z,15.27
2022-10-22T03:13:38.924Z,16.73
2022-10-22T03:16:07.386Z,18.17
2022-10-22T03:18:35.738Z,19.07
2022-10-22T03:21:09.226Z,17.93
2022-10-22T03:23:38.013Z,20.83
2022-10-22T03:26:07.093Z,19.80
2022-10-22T03:28:36.213Z,18.87
2022-10-22T03:31:04.152Z,16.03
2022-10-22T03:33:32.029Z,14.00
2022-10-22T03:36:00.332Z,14.30
2022-10-22T03:38:30.556Z,13.90
2022-10-22T03:40:58.628Z,15.47
2022-10-22T03:43:26.484Z,14.50
2022-10-22T03:45:54.401Z,15.07
2022-10-22T03:48:22.330Z,14.73
2022-10-22T03:50:50.741Z,16.00
2022-10-22T03:53:18.578Z,15.83
2022-10-22T03:55:47.726Z,16.37
2022-10-22T03:58:15.548Z,16.77
2022-10-22T04:00:43.556Z,16.43
2022-10-22T04:03:11.317Z,16.40
2022-10-22T04:05:39.904Z,16.07
2022-10-22T04:08:07.599Z,15.70
2022-10-22T04:10:35.591Z,15.13
2022-10-22T04:13:04.858Z,14.53
2022-10-22T04:15:33.055Z,14.97
2022-10-22T04:18:00.908Z,15.43
2022-10-22T04:20:28.842Z,14.30
2022-10-22T04:22:56.663Z,19.27
2022-10-22T04:25:24.526Z,15.43
2022-10-22T04:27:52.501Z,14.73
2022-10-22T04:30:21.608Z,14.97
2022-10-22T04:32:49.264Z,14.80
2022-10-22T04:35:22.641Z,15.60
2022-10-22T04:37:50.668Z,15.33
2022-10-22T04:40:18.389Z,15.57
2022-10-22T04:42:46.160Z,15.50
2022-10-22T04:45:15.795Z,15.33
2022-10-22T04:47:45.029Z,14.90
2022-10-22T04:50:12.871Z,16.17
2022-10-22T04:52:40.658Z,17.13
2022-10-22T04:55:09.032Z,16.53
2022-10-22T04:57:37.208Z,15.10
2022-10-22T05:00:07.106Z,15.93
2022-10-22T05:02:34.930Z,17.17
2022-10-22T05:05:04.316Z,16.37
2022-10-22T05:07:31.986Z,16.40
2022-10-22T05:10:01.611Z,17.00
2022-10-22T05:12:31.047Z,17.43
2022-10-22T05:14:58.685Z,15.30
2022-10-22T05:17:26.390Z,15.87
2022-10-22T05:19:54.141Z,15.40
2022-10-22T05:22:23.252Z,16.20
2022-10-22T05:24:50.896Z,15.00
2022-10-22T05:29:51.376Z,16.00
2022-10-22T05:32:19.759Z,15.53
2022-10-22T05:34:47.562Z,15.50
2022-10-22T05:37:15.496Z,17.47
2022-10-22T05:39:44.846Z,17.47
2022-10-22T05:42:12.559Z,18.30
2022-10-22T05:44:40.994Z,18.80
2022-10-22T05:47:10.010Z,15.70
2022-10-22T05:49:37.766Z,15.87
2022-10-22T05:52:05.697Z,16.20
2022-10-22T05:54:33.695Z,16.13
2022-10-22T05:57:02.792Z,18.47
2022-10-22T05:59:30.870Z,16.60
2022-10-22T06:01:59.107Z,15.73
2022-10-22T06:04:27.066Z,15.83
2022-10-22T06:06:54.951Z,16.50
2022-10-22T06:09:26.010Z,19.80
2022-10-22T06:11:54.814Z,16.27
2022-10-22T06:14:25.693Z,16.10
2022-10-22T06:16:53.795Z,17.03
2022-10-22T06:19:25.788Z,14.70
2022-10-22T06:21:54.069Z,15.33
2022-10-22T06:24:21.816Z,16.77
2022-10-22T06:26:50.854Z,15.53
2022-10-22T06:29:18.521Z,15.67
2022-10-22T06:31:48.177Z,16.40
2022-10-22T06:34:18.912Z,15.97
2022-10-22T06:36:47.204Z,16.87
2022-10-22T06:39:17.283Z,16.37
2022-10-22T06:41:45.215Z,15.67
2022-10-22T06:44:16.387Z,16.47
2022-10-22T06:46:44.805Z,16.87
2022-10-22T06:49:16.366Z,15.33
2022-10-22T06:51:44.157Z,16.10
2022-10-22T06:54:12.334Z,15.57
2022-10-22T06:56:40.219Z,16.90
2022-10-22T06:59:07.950Z,15.70
2022-10-22T07:01:36.631Z,16.07
2022-10-22T07:04:06.593Z,14.73
2022-10-22T07:06:35.714Z,14.93
2022-10-22T07:09:03.721Z,15.00
2022-10-22T07:11:38.794Z,15.40
2022-10-22T07:14:08.653Z,14.33
2022-10-22T07:16:36.653Z,14.77
2022-10-22T07:19:05.398Z,17.50
2022-10-22T07:21:33.175Z,14.83
2022-10-22T07:24:02.686Z,15.57
2022-10-22T07:26:32.732Z,14.17
2022-10-22T07:29:00.626Z,14.10
2022-10-22T07:31:29.488Z,13.93
2022-10-22T07:33:57.566Z,15.47
2022-10-22T07:36:25.367Z,15.07
2022-10-22T07:38:57.096Z,14.53
2022-10-22T07:41:27.097Z,13.23
2022-10-22T07:43:55.229Z,13.23
2022-10-22T07:46:23.325Z,13.87
2022-10-22T07:48:51.357Z,13.73
2022-10-22T07:51:19.337Z,16.03
2022-10-22T07:53:47.257Z,14.13
2022-10-22T07:56:15.695Z,12.90
2022-10-22T07:58:45.062Z,13.80
2022-10-22T08:01:12.961Z,12.77
2022-10-22T08:03:40.712Z,13.07
2022-10-22T08:06:10.300Z,14.07
2022-10-22T08:08:38.270Z,12.17
2022-10-22T08:11:06.247Z,12.30
2022-10-22T08:13:34.437Z,10.83
2022-10-22T08:16:04.447Z,10.87
2022-10-22T08:18:32.322Z,11.43
2022-10-22T08:21:00.310Z,10.07
2022-10-22T08:23:28.987Z,11.80
2022-10-22T08:25:57.808Z,12.43
2022-10-22T08:28:25.592Z,10.80
2022-10-22T08:30:53.406Z,11.87
2022-10-22T08:33:22.786Z,12.13
2022-10-22T08:35:51.422Z,12.23
2022-10-22T08:38:19.659Z,11.70
2022-10-22T08:40:51.420Z,11.27
2022-10-22T08:43:42.931Z,11.63
2022-10-22T08:46:26.763Z,16.10
2022-10-22T08:48:58.424Z,11.70
2022-10-22T08:51:29.591Z,12.30
2022-10-22T08:54:11.837Z,10.73
2022-10-22T08:56:44.196Z,19.70
2022-10-22T08:59:18.817Z,11.47
2022-10-22T09:01:48.490Z,11.63
2022-10-22T09:04:25.626Z,11.03
2022-10-22T09:06:58.015Z,11.07
2022-10-22T09:09:29.214Z,12.77
2022-10-22T09:12:02.745Z,12.20
2022-10-22T09:14:31.328Z,12.27
2022-10-22T09:17:13.951Z,10.40
2022-10-22T09:19:54.268Z,11.77
2022-10-22T09:22:32.607Z,10.47
2022-10-22T09:25:10.996Z,10.60
2022-10-22T09:27:39.326Z,10.23
2022-10-22T09:30:12.287Z,10.90
2022-10-22T09:32:40.458Z,10.93
2022-10-22T09:35:12.745Z,14.00
2022-10-22T09:37:49.625Z,10.63
2022-10-22T09:40:18.308Z,10.37
2022-10-22T09:42:47.133Z,14.73
2022-10-22T09:45:21.145Z,10.87
2022-10-22T09:48:01.547Z,10.07
2022-10-22T09:50:42.376Z,10.80
2022-10-22T09:53:18.411Z,15.23
2022-10-22T09:55:52.381Z,10.57
2022-10-22T09:58:21.419Z,9.80
2022-10-22T10:00:53.746Z,9.93
2022-10-22T10:03:24.121Z,10.30
2022-10-22T10:05:55.556Z,10.10
2022-10-22T10:08:23.946Z,9.83
2022-10-22T10:10:55.872Z,10.63
2022-10-22T10:13:48.683Z,11.87
2022-10-22T10:16:44.089Z,10.10
2022-10-22T10:20:33.874Z,9.63
2022-10-22T10:23:09.694Z,10.77
2022-10-22T10:25:49.085Z,10.37
2022-10-22T10:28:29.195Z,9.87
2022-10-22T10:31:07.967Z,10.83
2022-10-22T10:33:46.038Z,10.13
2022-10-22T10:36:20.841Z,10.77
2022-10-22T10:39:00.835Z,9.57
2022-10-22T10:41:38.740Z,12.37
2022-10-22T10:44:28.421Z,9.43
2022-10-22T10:47:03.252Z,11.07
2022-10-22T10:49:34.070Z,10.97
2022-10-22T10:52:11.643Z,12.07
2022-10-22T10:54:51.002Z,11.17
2022-10-22T10:57:32.331Z,10.47
2022-10-22T11:00:07.171Z,10.80
2022-10-22T11:03:02.688Z,11.83
2022-10-22T11:05:39.255Z,11.43
2022-10-22T11:08:14.120Z,10.80
2022-10-22T11:10:46.706Z,10.43
2022-10-22T11:13:25.607Z,11.07
2022-10-22T11:15:59.466Z,11.37
2022-10-22T11:18:34.420Z,10.87
2022-10-22T11:21:17.777Z,12.20
2022-10-22T11:23:49.491Z,11.30
2022-10-22T11:26:28.389Z,15.10
2022-10-22T11:29:00.242Z,12.93
2022-10-22T11:31:29.918Z,12.50
2022-10-22T11:34:21.736Z,13.27
2022-10-22T11:36:56.456Z,12.53
2022-10-22T11:39:39.008Z,12.00
2022-10-22T11:42:12.822Z,13.77
2022-10-22T11:44:59.879Z,12.67
2022-10-22T11:47:30.074Z,13.70
2022-10-22T11:50:03.790Z,11.30
2022-10-22T11:52:48.704Z,11.57
2022-10-22T11:55:33.629Z,11.00
2022-10-22T11:58:26.798Z,11.20
2022-10-22T12:00:55.953Z,10.97
2022-10-22T12:03:40.416Z,10.73
2022-10-22T12:06:20.937Z,10.47
2022-10-22T12:08:57.238Z,20.57
2022-10-22T12:11:27.440Z,9.77
2022-10-22T12:14:19.804Z,9.47
2022-10-22T12:16:57.256Z,9.63
2022-10-22T12:19:28.657Z,9.27
2022-10-22T12:21:59.882Z,8.17
2022-10-22T12:24:35.537Z,7.50
2022-10-22T12:27:03.393Z,10.07
2022-10-22T12:29:34.188Z,7.60
2022-10-22T12:32:05.181Z,7.50
2022-10-22T12:34:33.146Z,7.07
2022-10-22T12:37:01.180Z,5.97
2022-10-22T12:39:30.141Z,6.03
2022-10-22T12:41:58.746Z,7.40
2022-10-22T12:44:26.581Z,5.73
2022-10-22T12:46:57.054Z,5.07
2022-10-22T12:49:33.030Z,4.33
2022-10-22T12:52:05.138Z,5.10
2022-10-22T12:54:35.218Z,5.07
2022-10-22T12:57:03.575Z,4.83
2022-10-22T12:59:35.893Z,4.67
2022-10-22T13:02:12.762Z,3.93
2022-10-22T13:04:40.957Z,3.93
2022-10-22T13:07:21.109Z,3.80
2022-10-22T13:10:00.147Z,4.17
2022-10-22T13:12:36.148Z,3.73
2022-10-22T13:15:23.451Z,3.57
2022-10-22T13:18:07.114Z,3.90
2022-10-22T13:20:38.722Z,3.17
2022-10-22T13:23:07.627Z,3.63
2022-10-22T13:25:37.557Z,3.20
2022-10-22T13:28:20.835Z,4.10
2022-10-22T13:30:54.098Z,4.00
2022-10-22T13:33:27.673Z,12.50
2022-10-22T13:35:56.719Z,3.20
2022-10-22T13:38:26.198Z,3.30
2022-10-22T13:40:54.837Z,4.33
2022-10-22T13:43:23.162Z,3.40
2022-10-22T13:45:59.179Z,3.20
2022-10-22T13:48:30.707Z,3.07
2022-10-22T13:50:58.772Z,4.63
2022-10-22T13:53:28.576Z,3.00
2022-10-22T13:55:56.929Z,3.87
2022-10-22T13:58:26.150Z,3.40
2022-10-22T14:00:57.130Z,3.93
2022-10-22T14:03:31.214Z,3.80
2022-10-22T14:05:59.248Z,3.87
2022-10-22T14:08:29.236Z,4.20
2022-10-22T14:10:57.586Z,2.77
2022-10-22T14:13:27.734Z,3.60
2022-10-22T14:15:56.208Z,3.47
2022-10-22T14:18:28.174Z,3.60
2022-10-22T14:21:01.054Z,3.00
2022-10-22T14:23:32.440Z,3.10
2022-10-22T14:26:02.259Z,3.60
2022-10-22T14:28:34.151Z,4.23
2022-10-22T14:31:12.394Z,3.67
2022-10-22T14:33:41.434Z,3.40
2022-10-22T14:36:14.378Z,3.37
2022-10-22T14:38:44.443Z,4.10
2022-10-22T14:41:22.125Z,2.87
2022-10-22T14:43:52.495Z,3.47
2022-10-22T14:46:20.801Z,3.37
2022-10-22T14:48:49.061Z,3.20
2022-10-22T14:51:20.745Z,3.37
2022-10-22T14:53:50.514Z,3.77
2022-10-22T14:56:21.466Z,3.93
2022-10-22T14:58:49.969Z,3.13
2022-10-22T15:01:18.502Z,3.90
2022-10-22T15:03:46.853Z,3.23
2022-10-22T15:06:18.247Z,3.00
2022-10-22T15:08:46.512Z,3.23
2022-10-22T15:11:14.519Z,3.57
2022-10-22T15:13:42.693Z,3.13
2022-10-22T15:16:13.034Z,3.10
2022-10-22T15:18:41.071Z,3.97
2022-10-22T15:21:18.056Z,3.13
2022-10-22T15:23:48.155Z,3.57
2022-10-22T15:26:17.017Z,2.93
2022-10-22T15:28:45.935Z,3.50
2022-10-22T15:31:15.954Z,3.87
2022-10-22T15:33:44.603Z,5.30
2022-10-22T15:36:15.309Z,6.13
2022-10-22T15:38:46.744Z,5.30
2022-10-22T15:41:18.499Z,5.13
2022-10-22T15:43:47.439Z,4.93
2022-10-22T15:46:17.440Z,6.80
2022-10-22T15:48:45.950Z,6.30
2022-10-22T15:51:15.633Z,7.17
2022-10-22T15:53:43.627Z,6.57
2022-10-22T15:56:12.794Z,5.83
2022-10-22T15:58:42.430Z,4.57
2022-10-22T16:01:13.049Z,4.93
2022-10-22T16:03:41.095Z,6.07
2022-10-22T16:06:10.371Z,6.83
2022-10-22T16:08:38.797Z,6.07
2022-10-22T16:11:06.935Z,6.17
2022-10-22T16:13:37.044Z,6.90
2022-10-22T16:16:08.753Z,7.27
2022-10-22T16:18:36.985Z,7.03
2022-10-22T16:21:05.473Z,9.07
2022-10-22T16:23:33.318Z,8.63
2022-10-22T16:26:04.975Z,6.50
2022-10-22T16:31:09.123Z,7.43
2022-10-22T16:33:41.585Z,8.63
2022-10-22T16:36:14.311Z,7.97
2022-10-22T16:38:42.268Z,7.53
2022-10-22T16:41:11.799Z,7.10
2022-10-22T16:43:40.191Z,7.80
2022-10-22T16:46:10.060Z,7.00
2022-10-22T16:48:41.285Z,6.33
2022-10-22T16:51:13.793Z,6.30
2022-10-22T16:53:42.116Z,5.97
2022-10-22T16:56:10.581Z,6.17
2022-10-22T16:58:38.698Z,9.53
2022-10-22T17:01:09.731Z,6.90
2022-10-22T17:03:38.266Z,7.43
2022-10-22T17:06:07.279Z,7.70
2022-10-22T17:08:36.228Z,7.83
2022-10-22T17:11:07.476Z,7.90
2022-10-22T17:13:35.434Z,9.33
2022-10-22T17:16:04.012Z,7.87
2022-10-22T17:18:34.127Z,8.37
2022-10-22T17:21:02.123Z,9.80
2022-10-22T17:23:29.778Z,8.77
2022-10-22T17:26:00.663Z,10.47
2022-10-22T17:28:29.662Z,9.73
2022-10-22T17:31:06.002Z,9.87
2022-10-22T17:33:36.539Z,11.23
2022-10-22T17:36:09.134Z,13.23
2022-10-22T17:38:37.478Z,12.47
2022-10-22T17:41:06.967Z,11.20
2022-10-22T17:43:37.634Z,13.20
2022-10-22T17:46:07.875Z,16.13
2022-10-22T17:48:37.028Z,12.93
2022-10-22T17:51:08.115Z,10.80
2022-10-22T17:53:36.209Z,9.07
2022-10-22T17:56:07.140Z,9.53
2022-10-22T17:58:34.935Z,8.37
2022-10-22T18:01:03.586Z,9.90
2022-10-22T18:03:31.271Z,10.20
2022-10-22T18:06:07.024Z,9.53
2022-10-22T18:08:35.054Z,9.53
2022-10-22T18:11:07.862Z,8.20
2022-10-22T18:13:36.132Z,7.07
2022-10-22T18:16:04.710Z,6.63
2022-10-22T18:18:33.263Z,9.17
2022-10-22T18:21:03.925Z,7.57
2022-10-22T18:23:33.310Z,8.90
2022-10-22T18:26:01.300Z,12.50
2022-10-22T18:28:29.141Z,12.00
2022-10-22T18:30:56.934Z,11.23
2022-10-22T18:33:25.247Z,10.93
2022-10-22T18:35:54.490Z,11.30
2022-10-22T18:38:23.673Z,13.20
2022-10-22T18:40:51.847Z,13.27
2022-10-22T18:43:19.956Z,11.50
2022-10-22T18:45:49.977Z,10.90
2022-10-22T18:48:19.863Z,10.30
2022-10-22T18:50:48.569Z,9.33
2022-10-22T18:53:17.474Z,9.20
2022-10-22T18:55:46.661Z,10.00
2022-10-22T18:58:14.445Z,9.43
2022-10-22T19:00:42.349Z,9.50
2022-10-22T19:03:10.615Z,10.30
2022-10-22T19:05:46.398Z,11.07
2022-10-22T19:08:16.984Z,9.67
2022-10-22T19:10:46.852Z,9.83
2022-10-22T19:13:15.585Z,8.83
2022-10-22T19:15:43.531Z,9.07
2022-10-22T19:18:11.777Z,11.60
2022-10-22T19:20:39.921Z,9.97
2022-10-22T19:23:08.161Z,10.53
2022-10-22T19:25:36.437Z,11.10
2022-10-22T19:28:05.815Z,10.47
2022-10-22T19:30:33.637Z,10.30
2022-10-22T19:33:01.281Z,12.40
2022-10-22T19:35:29.377Z,11.97
2022-10-22T19:37:57.124Z,10.43
2022-10-22T19:40:27.068Z,8.40
2022-10-22T19:42:54.868Z,9.30
2022-10-22T19:45:24.113Z,7.97
2022-10-22T19:47:52.120Z,8.60
2022-10-22T19:50:20.084Z,7.80
2022-10-22T19:52:47.849Z,7.43
2022-10-22T19:55:16.075Z,10.23
2022-10-22T19:57:44.280Z,7.67
2022-10-22T20:00:13.207Z,11.10
2022-10-22T20:02:42.364Z,8.53
2022-10-22T20:05:10.639Z,8.27
2022-10-22T20:07:38.385Z,8.27
2022-10-22T20:10:07.150Z,8.83
2022-10-22T20:12:34.831Z,8.97
2022-10-22T20:15:05.702Z,13.00
2022-10-22T20:17:34.130Z,9.17
2022-10-22T20:20:03.325Z,7.43
2022-10-22T20:22:31.135Z,9.53
2022-10-22T20:24:58.960Z,8.03
2022-10-22T20:27:26.791Z,8.80
2022-10-22T20:29:54.642Z,7.50
2022-10-22T20:32:24.415Z,7.43
2022-10-22T20:34:52.093Z,8.93
2022-10-22T20:37:21.264Z,8.40
2022-10-22T20:39:50.076Z,9.40
2022-10-22T20:42:17.935Z,9.70
2022-10-22T20:44:45.776Z,7.10
2022-10-22T20:47:13.960Z,8.33
2022-10-22T20:49:41.912Z,7.97
2022-10-22T20:52:09.980Z,7.77
2022-10-22T20:54:41.603Z,6.70
2022-10-22T20:57:09.699Z,6.33
2022-10-22T20:59:37.942Z,6.73
2022-10-22T21:02:06.628Z,5.90
2022-10-22T21:04:35.354Z,6.27
2022-10-22T21:07:03.093Z,5.97
2022-10-22T21:09:33.323Z,5.73
2022-10-22T21:12:03.495Z,6.73
2022-10-22T21:14:31.375Z,5.90
2022-10-22T21:16:59.822Z,5.30
2022-10-22T21:19:27.833Z,5.80
2022-10-22T21:21:55.781Z,5.73
2022-10-22T21:24:24.871Z,6.93
2022-10-22T21:26:54.226Z,7.63
2022-10-22T21:29:23.557Z,6.47
2022-10-22T21:31:51.295Z,5.87
2022-10-22T21:34:19.605Z,6.17
2022-10-22T21:39:21.557Z,6.30
2022-10-22T21:41:49.415Z,5.50
2022-10-22T21:44:17.810Z,5.00
2022-10-22T21:46:47.601Z,5.53
2022-10-22T21:49:15.531Z,5.37
2022-10-22T21:51:44.296Z,5.13
2022-10-22T21:54:13.394Z,5.33
2022-10-22T21:56:41.536Z,5.00
2022-10-22T21:59:09.910Z,4.83
2022-10-22T22:01:39.481Z,5.33
2022-10-22T22:04:08.799Z,5.40
2022-10-22T22:06:36.936Z,5.20
2022-10-22T22:09:05.923Z,5.47
2022-10-22T22:11:34.196Z,4.97
2022-10-22T22:14:02.138Z,5.63
2022-10-22T22:16:31.938Z,5.23
2022-10-22T22:19:01.675Z,4.73
2022-10-22T22:21:31.575Z,4.57
2022-10-22T22:24:00.115Z,4.90
2022-10-22T22:26:30.372Z,5.40
2022-10-22T22:28:59.626Z,5.10
2022-10-22T22:31:29.836Z,4.83
2022-10-22T22:34:02.039Z,5.80
2022-10-22T22:36:35.106Z,5.90
2022-10-22T22:39:03.817Z,5.50
2022-10-22T22:41:31.857Z,5.87
2022-10-22T22:43:59.902Z,6.33
2022-10-22T22:46:27.793Z,7.50
2022-10-22T22:48:55.908Z,7.10
2022-10-22T22:51:24.362Z,6.10
2022-10-22T22:53:53.447Z,7.27
2022-10-22T22:56:23.215Z,8.27
2022-10-22T22:58:51.489Z,6.40
2022-10-22T23:01:21.358Z,6.23
2022-10-22T23:03:56.400Z,6.20
2022-10-22T23:06:25.335Z,7.33
2022-10-22T23:08:55.709Z,7.23
2022-10-22T23:11:25.574Z,6.50
2022-10-22T23:13:55.234Z,7.00
2022-10-22T23:16:26.509Z,6.93
2022-10-22T23:18:55.770Z,6.87
2022-10-22T23:21:26.497Z,7.20
2022-10-22T23:23:57.666Z,6.93
2022-10-22T23:26:28.154Z,7.63
2022-10-22T23:28:56.210Z,7.17
2022-10-22T23:31:23.887Z,7.57
2022-10-22T23:33:51.717Z,8.13
2022-10-22T23:36:19.638Z,8.10
2022-10-22T23:38:47.602Z,8.10
2022-10-22T23:41:17.166Z,7.93
2022-10-22T23:43:45.087Z,7.23
2022-10-22T23:46:14.698Z,7.83
2022-10-22T23:48:42.738Z,13.27
2022-10-22T23:51:12.945Z,9.50
2022-10-22T23:53:41.644Z,6.87
2022-10-22T23:56:11.576Z,6.63
2022-10-22T23:58:40.973Z,7.20
