createdAt,value
2023-03-16T00:00:53.215Z,99.90
2023-03-16T00:03:20.672Z,99.90
2023-03-16T00:05:47.993Z,99.90
2023-03-16T00:08:17.989Z,99.90
2023-03-16T00:10:46.923Z,99.90
2023-03-16T00:13:14.809Z,99.90
2023-03-16T00:15:41.790Z,99.90
2023-03-16T00:18:08.712Z,99.90
2023-03-16T00:20:35.733Z,99.90
2023-03-16T00:23:02.630Z,99.90
2023-03-16T00:25:33.490Z,99.90
2023-03-16T00:28:03.670Z,99.90
2023-03-16T00:30:31.403Z,99.90
2023-03-16T00:32:58.619Z,99.90
2023-03-16T00:35:25.593Z,99.90
2023-03-16T00:37:52.586Z,99.90
2023-03-16T00:40:19.678Z,99.90
2023-03-16T00:42:47.983Z,99.90
2023-03-16T00:45:15.163Z,99.90
2023-03-16T00:47:42.317Z,99.90
2023-03-16T00:50:10.120Z,99.90
2023-03-16T00:52:37.065Z,99.90
2023-03-16T00:55:04.873Z,99.90
2023-03-16T00:57:31.925Z,99.90
2023-03-16T01:00:00.393Z,99.90
2023-03-16T01:02:27.420Z,99.90
2023-03-16T01:04:54.795Z,99.90
2023-03-16T01:07:22.471Z,99.90
2023-03-16T01:09:51.045Z,99.90
2023-03-16T01:12:19.740Z,99.90
2023-03-16T01:14:47.158Z,99.90
2023-03-16T01:17:16.364Z,99.90
2023-03-16T01:19:43.842Z,99.90
2023-03-16T01:22:11.729Z,99.90
2023-03-16T01:24:40.547Z,99.90
2023-03-16T01:27:08.344Z,99.90
2023-03-16T01:29:35.908Z,99.90
2023-03-16T01:32:04.376Z,99.90
2023-03-16T01:34:34.108Z,99.90
2023-03-16T01:37:01.721Z,99.90
2023-03-16T01:39:50.051Z,99.90
2023-03-16T01:42:17.233Z,99.90
2023-03-16T01:44:54.421Z,99.90
2023-03-16T01:47:23.005Z,99.90
2023-03-16T01:49:54.969Z,99.90
2023-03-16T01:52:27.661Z,99.90
2023-03-16T01:54:58.833Z,99.90
2023-03-16T01:57:30.508Z,99.90
2023-03-16T02:00:20.019Z,99.90
2023-03-16T02:03:07.260Z,99.90
2023-03-16T02:05:52.886Z,99.90
2023-03-16T02:08:23.026Z,99.90
2023-03-16T02:10:50.651Z,99.90
2023-03-16T02:13:17.531Z,99.90
2023-03-16T02:15:44.958Z,99.90
2023-03-16T02:18:12.209Z,99.90
2023-03-16T02:20:48.525Z,99.90
2023-03-16T02:23:19.192Z,99.90
2023-03-16T02:25:53.430Z,99.90
2023-03-16T02:28:27.234Z,99.90
2023-03-16T02:30:55.767Z,99.90
2023-03-16T02:33:23.348Z,99.90
2023-03-16T02:35:50.975Z,99.90
2023-03-16T02:38:18.064Z,99.90
2023-03-16T02:40:58.262Z,99.90
2023-03-16T02:43:28.651Z,99.90
2023-03-16T02:46:06.682Z,99.90
2023-03-16T02:48:40.111Z,99.90
2023-03-16T02:51:07.237Z,99.90
2023-03-16T02:53:34.395Z,99.90
2023-03-16T02:56:02.886Z,99.90
2023-03-16T02:58:32.191Z,99.90
2023-03-16T03:01:01.518Z,99.90
2023-03-16T03:03:29.847Z,99.90
2023-03-16T03:05:58.416Z,99.90
2023-03-16T03:08:25.387Z,99.90
2023-03-16T03:10:53.244Z,99.90
2023-03-16T03:13:20.138Z,99.90
2023-03-16T03:15:47.132Z,99.90
2023-03-16T03:18:14.529Z,99.90
2023-03-16T03:20:42.970Z,99.90
2023-03-16T03:23:10.469Z,99.90
2023-03-16T03:25:37.385Z,99.90
2023-03-16T03:28:08.411Z,99.90
2023-03-16T03:30:35.971Z,99.90
2023-03-16T03:33:04.146Z,99.90
2023-03-16T03:35:31.722Z,99.90
2023-03-16T03:38:00.354Z,99.90
2023-03-16T03:40:28.033Z,99.90
2023-03-16T03:42:58.545Z,99.90
2023-03-16T03:45:25.959Z,99.90
2023-03-16T03:47:54.946Z,99.90
2023-03-16T03:50:22.941Z,99.90
2023-03-16T03:52:57.155Z,99.90
2023-03-16T03:55:25.631Z,99.90
2023-03-16T03:57:52.505Z,99.90
2023-03-16T04:00:23.031Z,99.90
2023-03-16T04:02:50.221Z,99.90
2023-03-16T04:05:33.299Z,99.90
2023-03-16T04:08:00.235Z,99.90
2023-03-16T04:10:30.324Z,99.90
2023-03-16T04:12:58.563Z,99.90
2023-03-16T04:15:26.614Z,99.90
2023-03-16T04:18:03.556Z,99.90
2023-03-16T04:20:30.571Z,99.90
2023-03-16T04:23:00.577Z,99.90
2023-03-16T04:25:30.657Z,99.90
2023-03-16T04:27:58.630Z,99.90
2023-03-16T04:30:30.962Z,99.90
2023-03-16T04:33:07.708Z,99.90
2023-03-16T04:35:34.616Z,99.90
2023-03-16T04:38:02.329Z,99.90
2023-03-16T04:40:39.783Z,99.90
2023-03-16T04:43:13.878Z,99.90
2023-03-16T04:45:42.207Z,99.90
2023-03-16T04:48:10.365Z,99.90
2023-03-16T04:50:38.191Z,99.90
2023-03-16T04:53:05.348Z,99.90
2023-03-16T04:55:33.097Z,99.90
2023-03-16T04:58:01.613Z,99.90
2023-03-16T05:00:33.550Z,99.90
2023-03-16T05:03:05.934Z,99.90
2023-03-16T05:05:33.142Z,99.90
2023-03-16T05:08:01.485Z,99.90
2023-03-16T05:10:30.560Z,99.90
2023-03-16T05:12:57.637Z,99.90
2023-03-16T05:15:25.974Z,99.90
2023-03-16T05:18:00.059Z,99.90
2023-03-16T05:20:27.414Z,99.90
2023-03-16T05:22:58.651Z,99.90
2023-03-16T05:25:34.770Z,99.90
2023-03-16T05:28:05.472Z,99.90
2023-03-16T05:30:54.117Z,99.90
2023-03-16T05:33:25.602Z,99.90
2023-03-16T05:35:58.696Z,99.90
2023-03-16T05:38:27.608Z,99.90
2023-03-16T05:40:55.427Z,99.90
2023-03-16T05:43:39.704Z,99.90
2023-03-16T05:46:08.015Z,99.90
2023-03-16T05:48:38.019Z,99.90
2023-03-16T05:51:06.434Z,99.90
2023-03-16T05:53:35.494Z,99.90
2023-03-16T05:56:11.830Z,99.90
2023-03-16T05:58:42.294Z,99.90
2023-03-16T06:01:13.201Z,99.90
2023-03-16T06:03:41.951Z,99.90
2023-03-16T06:06:12.362Z,99.90
2023-03-16T06:08:49.983Z,99.90
2023-03-16T06:11:18.879Z,99.90
2023-03-16T06:13:46.088Z,99.90
2023-03-16T06:16:16.777Z,99.90
2023-03-16T06:18:43.724Z,99.90
2023-03-16T06:21:11.145Z,99.90
2023-03-16T06:23:38.782Z,99.90
2023-03-16T06:26:07.491Z,99.90
2023-03-16T06:28:36.331Z,99.90
2023-03-16T06:31:03.330Z,99.90
2023-03-16T06:33:35.500Z,99.90
2023-03-16T06:36:03.412Z,99.90
2023-03-16T06:38:35.037Z,99.90
2023-03-16T06:41:09.845Z,99.90
2023-03-16T06:43:36.907Z,99.90
2023-03-16T06:46:04.377Z,99.90
2023-03-16T06:48:31.520Z,99.90
2023-03-16T06:50:59.873Z,99.90
2023-03-16T06:53:28.202Z,99.90
2023-03-16T06:55:56.386Z,99.90
2023-03-16T06:58:24.224Z,99.90
2023-03-16T07:00:53.906Z,99.90
2023-03-16T07:03:21.588Z,99.90
2023-03-16T07:05:54.606Z,99.90
2023-03-16T07:08:22.847Z,99.90
2023-03-16T07:10:51.470Z,99.90
2023-03-16T07:13:18.394Z,99.90
2023-03-16T07:15:45.329Z,99.90
2023-03-16T07:18:12.360Z,99.90
2023-03-16T07:20:39.482Z,99.90
2023-03-16T07:23:06.840Z,99.90
2023-03-16T07:25:37.014Z,99.90
2023-03-16T07:28:05.215Z,99.90
2023-03-16T07:30:38.022Z,99.90
2023-03-16T07:33:05.467Z,99.90
2023-03-16T07:35:33.302Z,99.90
2023-03-16T07:38:00.274Z,99.90
2023-03-16T07:40:27.427Z,99.90
2023-03-16T07:43:01.551Z,99.90
2023-03-16T07:45:35.099Z,99.90
2023-03-16T07:48:03.333Z,99.90
2023-03-16T07:50:44.172Z,99.90
2023-03-16T07:53:11.167Z,99.90
2023-03-16T07:55:40.307Z,99.90
2023-03-16T07:58:10.760Z,99.90
2023-03-16T08:00:42.368Z,99.90
2023-03-16T08:03:09.776Z,99.90
2023-03-16T08:05:36.971Z,99.90
2023-03-16T08:08:09.901Z,99.90
2023-03-16T08:10:38.285Z,99.90
2023-03-16T08:13:14.088Z,99.90
2023-03-16T08:15:46.608Z,99.90
2023-03-16T08:18:23.997Z,99.90
2023-03-16T08:20:52.142Z,99.90
2023-03-16T08:23:19.193Z,99.90
2023-03-16T08:25:47.862Z,99.90
2023-03-16T08:28:21.666Z,99.90
2023-03-16T08:30:51.040Z,99.90
2023-03-16T08:33:29.058Z,99.90
2023-03-16T08:35:56.862Z,98.80
2023-03-16T08:38:24.045Z,99.00
2023-03-16T08:40:52.115Z,98.50
2023-03-16T08:43:22.411Z,96.90
2023-03-16T08:45:50.789Z,94.50
2023-03-16T08:48:20.679Z,94.60
2023-03-16T08:50:49.841Z,95.50
2023-03-16T08:53:16.772Z,93.80
2023-03-16T08:55:44.023Z,93.30
2023-03-16T08:58:12.183Z,94.30
2023-03-16T09:00:41.185Z,93.60
2023-03-16T09:03:08.080Z,92.90
2023-03-16T09:05:34.952Z,91.70
2023-03-16T09:08:03.846Z,92.30
2023-03-16T09:10:32.364Z,91.30
2023-03-16T09:12:59.277Z,90.80
2023-03-16T09:15:26.807Z,89.80
2023-03-16T09:17:57.312Z,90.30
2023-03-16T09:20:30.150Z,87.90
2023-03-16T09:22:58.186Z,89.30
2023-03-16T09:25:28.319Z,86.70
2023-03-16T09:27:55.664Z,86.60
2023-03-16T09:30:22.656Z,84.50
2023-03-16T09:32:50.484Z,86.10
2023-03-16T09:35:19.538Z,86.60
2023-03-16T09:38:04.801Z,86.00
2023-03-16T09:40:33.345Z,85.80
2023-03-16T09:43:23.222Z,81.10
2023-03-16T09:46:00.142Z,85.00
2023-03-16T09:48:29.620Z,79.50
2023-03-16T09:51:00.858Z,80.90
2023-03-16T09:53:30.823Z,79.30
2023-03-16T09:56:01.860Z,82.80
2023-03-16T09:58:29.460Z,80.10
2023-03-16T10:01:05.840Z,82.70
2023-03-16T10:03:41.839Z,86.40
2023-03-16T10:06:13.752Z,86.60
2023-03-16T10:08:44.212Z,86.80
2023-03-16T10:11:24.927Z,87.50
2023-03-16T10:13:54.984Z,88.00
2023-03-16T10:16:28.252Z,88.40
2023-03-16T10:19:01.663Z,90.30
2023-03-16T10:21:33.303Z,89.00
2023-03-16T10:24:04.188Z,87.70
2023-03-16T10:26:39.049Z,88.10
2023-03-16T10:29:12.802Z,87.10
2023-03-16T10:31:41.496Z,86.10
2023-03-16T10:34:10.730Z,88.80
2023-03-16T10:36:43.926Z,87.30
2023-03-16T10:39:12.996Z,86.20
2023-03-16T10:41:43.159Z,85.10
2023-03-16T10:44:12.419Z,86.20
2023-03-16T10:46:41.578Z,84.80
2023-03-16T10:49:22.042Z,83.60
2023-03-16T10:51:51.323Z,82.10
2023-03-16T10:54:27.681Z,83.20
2023-03-16T10:56:55.411Z,84.10
2023-03-16T10:59:31.912Z,80.80
2023-03-16T11:01:59.685Z,79.20
2023-03-16T11:04:32.324Z,81.60
2023-03-16T11:07:00.624Z,81.50
2023-03-16T11:09:33.087Z,79.80
2023-03-16T11:12:01.072Z,82.20
2023-03-16T11:14:29.029Z,81.40
2023-03-16T11:17:02.573Z,80.60
2023-03-16T11:19:31.796Z,82.30
2023-03-16T11:22:03.889Z,78.50
2023-03-16T11:24:37.809Z,79.00
2023-03-16T11:27:09.427Z,78.50
2023-03-16T11:29:52.711Z,79.30
2023-03-16T11:32:25.570Z,79.40
2023-03-16T11:34:53.215Z,76.00
2023-03-16T11:37:32.617Z,77.60
2023-03-16T11:40:14.266Z,76.60
2023-03-16T11:42:51.488Z,76.00
2023-03-16T11:45:28.176Z,77.70
2023-03-16T11:48:16.968Z,78.70
2023-03-16T11:50:58.979Z,76.40
2023-03-16T11:53:42.784Z,75.40
2023-03-16T11:56:18.714Z,76.10
2023-03-16T11:59:30.964Z,76.80
2023-03-16T12:02:33.978Z,78.40
2023-03-16T12:05:24.123Z,75.90
2023-03-16T12:08:01.617Z,74.60
2023-03-16T12:10:33.878Z,74.20
2023-03-16T12:13:20.010Z,74.60
2023-03-16T12:15:51.527Z,74.60
2023-03-16T12:18:23.312Z,75.10
2023-03-16T12:20:57.385Z,74.40
2023-03-16T12:23:30.432Z,77.60
2023-03-16T12:26:04.148Z,77.10
2023-03-16T12:28:34.347Z,73.00
2023-03-16T12:31:12.151Z,73.10
2023-03-16T12:34:08.353Z,77.40
2023-03-16T12:37:02.749Z,75.10
2023-03-16T12:39:45.725Z,76.30
2023-03-16T12:42:28.062Z,74.00
2023-03-16T12:44:57.506Z,71.00
2023-03-16T12:47:31.268Z,69.80
2023-03-16T12:50:06.072Z,69.90
2023-03-16T12:52:40.803Z,70.60
2023-03-16T12:55:13.202Z,67.40
2023-03-16T12:57:42.756Z,67.40
2023-03-16T13:00:12.845Z,70.20
2023-03-16T13:02:44.770Z,68.40
2023-03-16T13:05:14.314Z,70.80
2023-03-16T13:07:47.779Z,71.30
2023-03-16T13:10:16.474Z,70.50
2023-03-16T13:12:46.226Z,70.50
2023-03-16T13:15:28.231Z,69.90
2023-03-16T13:18:05.243Z,69.60
2023-03-16T13:20:33.842Z,69.70
2023-03-16T13:23:18.370Z,71.60
2023-03-16T13:25:58.062Z,68.60
2023-03-16T13:28:31.484Z,68.70
2023-03-16T13:30:59.681Z,68.60
2023-03-16T13:33:29.666Z,70.90
2023-03-16T13:35:59.078Z,72.10
2023-03-16T13:38:28.534Z,69.90
2023-03-16T13:40:57.859Z,69.40
2023-03-16T13:43:37.135Z,68.70
2023-03-16T13:46:14.644Z,69.00
2023-03-16T13:48:41.832Z,69.90
2023-03-16T13:51:15.683Z,70.20
2023-03-16T13:53:43.960Z,71.00
2023-03-16T13:56:14.766Z,72.10
2023-03-16T13:58:46.088Z,72.20
2023-03-16T14:01:20.605Z,71.00
2023-03-16T14:03:48.331Z,71.40
2023-03-16T14:06:22.761Z,72.40
2023-03-16T14:08:53.455Z,70.70
2023-03-16T14:11:20.769Z,71.00
2023-03-16T14:13:53.864Z,69.90
2023-03-16T14:16:24.212Z,71.10
2023-03-16T14:18:55.956Z,70.30
2023-03-16T14:21:25.720Z,71.00
2023-03-16T14:23:57.006Z,70.50
2023-03-16T14:26:24.418Z,69.90
2023-03-16T14:28:58.360Z,68.20
2023-03-16T14:31:33.436Z,69.60
2023-03-16T14:34:02.589Z,70.00
2023-03-16T14:36:36.107Z,70.70
2023-03-16T14:39:11.242Z,72.60
2023-03-16T14:41:39.828Z,70.00
2023-03-16T14:44:18.762Z,71.10
2023-03-16T14:46:45.805Z,72.10
2023-03-16T14:49:21.001Z,72.10
2023-03-16T14:51:49.871Z,71.10
2023-03-16T14:54:18.988Z,71.90
2023-03-16T14:56:48.608Z,72.50
2023-03-16T14:59:18.303Z,73.60
2023-03-16T15:01:46.562Z,74.10
2023-03-16T15:04:16.170Z,74.00
2023-03-16T15:06:43.253Z,73.90
2023-03-16T15:09:28.880Z,73.50
2023-03-16T15:11:57.791Z,71.50
2023-03-16T15:14:44.745Z,72.70
2023-03-16T15:17:11.761Z,72.40
2023-03-16T15:19:38.810Z,71.90
2023-03-16T15:22:07.005Z,73.80
2023-03-16T15:24:34.100Z,74.60
2023-03-16T15:27:01.075Z,75.20
2023-03-16T15:29:29.455Z,74.40
2023-03-16T15:31:56.247Z,72.90
2023-03-16T15:34:23.082Z,74.90
2023-03-16T15:36:49.952Z,76.30
2023-03-16T15:39:22.826Z,75.70
2023-03-16T15:41:50.506Z,75.70
2023-03-16T15:44:17.451Z,76.00
2023-03-16T15:46:45.807Z,75.50
2023-03-16T15:49:12.797Z,75.80
2023-03-16T15:51:40.090Z,75.40
2023-03-16T15:54:08.516Z,76.20
2023-03-16T15:56:52.669Z,75.20
2023-03-16T15:59:22.056Z,76.60
2023-03-16T16:01:51.708Z,76.30
2023-03-16T16:04:20.400Z,77.10
2023-03-16T16:06:48.281Z,77.30
2023-03-16T16:09:15.767Z,77.90
2023-03-16T16:11:42.605Z,77.30
2023-03-16T16:14:12.183Z,77.30
2023-03-16T16:16:40.684Z,77.80
2023-03-16T16:19:12.907Z,79.20
2023-03-16T16:21:39.772Z,80.90
2023-03-16T16:24:08.230Z,81.40
2023-03-16T16:26:49.044Z,82.20
2023-03-16T16:29:22.187Z,82.90
2023-03-16T16:31:49.167Z,83.60
2023-03-16T16:34:21.472Z,83.40
2023-03-16T16:36:48.613Z,83.20
2023-03-16T16:39:15.658Z,83.20
2023-03-16T16:41:43.488Z,83.70
2023-03-16T16:44:16.999Z,83.70
2023-03-16T16:46:43.952Z,83.90
2023-03-16T16:49:15.265Z,84.40
2023-03-16T16:51:43.772Z,84.90
2023-03-16T16:54:15.811Z,85.10
2023-03-16T16:56:43.149Z,85.50
2023-03-16T16:59:17.517Z,86.30
2023-03-16T17:01:45.210Z,87.20
2023-03-16T17:04:15.820Z,87.70
2023-03-16T17:06:44.426Z,88.30
2023-03-16T17:09:14.219Z,88.60
2023-03-16T17:11:43.556Z,88.50
2023-03-16T17:14:16.874Z,89.50
2023-03-16T17:16:44.614Z,89.30
2023-03-16T17:19:19.697Z,89.70
2023-03-16T17:21:48.794Z,90.10
2023-03-16T17:24:16.657Z,90.10
2023-03-16T17:26:46.655Z,90.30
2023-03-16T17:29:18.737Z,90.20
2023-03-16T17:31:45.514Z,90.30
2023-03-16T17:34:16.776Z,90.50
2023-03-16T17:36:43.779Z,90.60
2023-03-16T17:39:17.467Z,91.00
2023-03-16T17:41:44.989Z,90.80
2023-03-16T17:44:14.491Z,90.90
2023-03-16T17:46:41.493Z,90.80
2023-03-16T17:49:12.086Z,90.90
2023-03-16T17:51:40.460Z,91.00
2023-03-16T17:54:07.723Z,91.20
2023-03-16T17:56:37.458Z,91.20
2023-03-16T17:59:06.809Z,91.30
2023-03-16T18:01:34.291Z,90.90
2023-03-16T18:04:02.117Z,91.00
2023-03-16T18:06:30.311Z,91.30
2023-03-16T18:08:57.949Z,91.10
2023-03-16T18:11:29.422Z,91.40
2023-03-16T18:13:58.073Z,91.50
2023-03-16T18:16:28.576Z,91.60
2023-03-16T18:18:59.020Z,91.90
2023-03-16T18:21:26.598Z,92.00
2023-03-16T18:23:54.039Z,92.20
2023-03-16T18:26:21.722Z,92.30
2023-03-16T18:28:48.551Z,92.40
2023-03-16T18:31:21.969Z,92.40
2023-03-16T18:33:51.017Z,92.40
2023-03-16T18:36:19.924Z,92.60
2023-03-16T18:38:50.405Z,92.70
2023-03-16T18:41:19.577Z,92.80
2023-03-16T18:43:46.695Z,93.30
2023-03-16T18:46:22.926Z,93.10
2023-03-16T18:48:50.793Z,93.00
2023-03-16T18:51:18.235Z,93.10
2023-03-16T18:53:45.138Z,93.20
2023-03-16T18:56:18.178Z,93.20
2023-03-16T18:58:45.700Z,93.00
2023-03-16T19:01:23.865Z,93.20
2023-03-16T19:03:52.505Z,93.40
2023-03-16T19:06:24.856Z,93.50
2023-03-16T19:08:52.066Z,93.50
2023-03-16T19:11:19.158Z,93.40
2023-03-16T19:13:46.220Z,93.40
2023-03-16T19:16:16.581Z,93.80
2023-03-16T19:18:45.327Z,93.60
2023-03-16T19:21:15.835Z,93.50
2023-03-16T19:23:44.041Z,93.50
2023-03-16T19:26:11.594Z,93.50
2023-03-16T19:28:39.823Z,93.70
2023-03-16T19:31:15.395Z,93.50
2023-03-16T19:33:43.846Z,93.50
2023-03-16T19:36:16.142Z,93.50
2023-03-16T19:38:43.223Z,93.70
2023-03-16T19:41:21.225Z,93.90
2023-03-16T19:43:48.329Z,93.90
2023-03-16T19:46:15.706Z,94.10
2023-03-16T19:48:44.367Z,94.20
2023-03-16T19:51:13.404Z,94.20
2023-03-16T19:53:40.944Z,93.90
2023-03-16T19:56:13.279Z,94.10
2023-03-16T19:58:41.505Z,94.30
2023-03-16T20:01:17.442Z,94.20
2023-03-16T20:03:47.676Z,93.80
2023-03-16T20:06:15.981Z,94.00
2023-03-16T20:08:44.071Z,94.00
2023-03-16T20:11:17.505Z,94.20
2023-03-16T20:13:45.363Z,94.20
2023-03-16T20:16:16.878Z,93.90
2023-03-16T20:18:47.097Z,93.80
2023-03-16T20:21:16.037Z,93.90
2023-03-16T20:23:43.400Z,94.10
2023-03-16T20:26:17.485Z,94.50
2023-03-16T20:28:44.962Z,94.70
2023-03-16T20:31:19.562Z,94.70
2023-03-16T20:33:48.609Z,94.70
2023-03-16T20:36:16.556Z,94.70
2023-03-16T20:38:43.725Z,94.90
2023-03-16T20:41:16.527Z,95.00
2023-03-16T20:43:44.057Z,95.10
2023-03-16T20:46:16.988Z,94.80
2023-03-16T20:48:43.965Z,94.70
2023-03-16T20:51:15.447Z,94.90
2023-03-16T20:53:43.757Z,95.10
2023-03-16T20:56:15.575Z,94.80
2023-03-16T20:58:44.538Z,94.90
2023-03-16T21:01:18.342Z,95.00
2023-03-16T21:03:49.023Z,95.10
2023-03-16T21:06:23.641Z,95.30
2023-03-16T21:08:52.005Z,95.40
2023-03-16T21:11:23.069Z,95.50
2023-03-16T21:13:50.844Z,95.70
2023-03-16T21:16:18.505Z,95.50
2023-03-16T21:18:45.567Z,95.50
2023-03-16T21:21:14.718Z,95.40
2023-03-16T21:23:43.685Z,95.60
2023-03-16T21:26:15.971Z,95.90
2023-03-16T21:28:44.497Z,95.90
2023-03-16T21:31:19.524Z,96.10
2023-03-16T21:33:46.845Z,96.10
2023-03-16T21:36:16.844Z,96.00
2023-03-16T21:38:45.927Z,96.10
2023-03-16T21:41:13.991Z,95.90
2023-03-16T21:43:41.730Z,96.00
2023-03-16T21:46:14.995Z,96.20
2023-03-16T21:48:42.863Z,96.40
2023-03-16T21:51:14.680Z,96.60
2023-03-16T21:53:41.809Z,96.80
2023-03-16T21:56:15.679Z,96.90
2023-03-16T21:58:42.714Z,97.00
2023-03-16T22:01:22.346Z,97.00
2023-03-16T22:03:53.107Z,97.00
2023-03-16T22:06:21.069Z,97.20
2023-03-16T22:08:49.111Z,97.10
2023-03-16T22:11:19.116Z,97.20
2023-03-16T22:13:46.434Z,97.20
2023-03-16T22:16:17.109Z,97.30
2023-03-16T22:18:45.800Z,97.40
2023-03-16T22:21:24.854Z,97.50
2023-03-16T22:23:51.946Z,97.40
2023-03-16T22:26:22.507Z,97.60
2023-03-16T22:28:50.735Z,97.60
2023-03-16T22:31:20.847Z,97.60
2023-03-16T22:33:48.695Z,97.70
2023-03-16T22:36:19.545Z,97.90
2023-03-16T22:38:48.792Z,98.10
2023-03-16T22:41:17.940Z,98.00
2023-03-16T22:43:46.083Z,98.10
2023-03-16T22:46:19.300Z,98.10
2023-03-16T22:48:46.514Z,98.10
2023-03-16T22:51:22.785Z,98.20
2023-03-16T22:53:52.302Z,98.30
2023-03-16T22:56:20.065Z,98.40
2023-03-16T22:58:51.506Z,98.30
2023-03-16T23:01:20.854Z,98.30
2023-03-16T23:03:49.906Z,98.20
2023-03-16T23:06:19.797Z,98.40
2023-03-16T23:08:46.879Z,98.60
2023-03-16T23:11:16.657Z,98.60
2023-03-16T23:13:44.025Z,98.70
2023-03-16T23:16:18.599Z,98.70
2023-03-16T23:18:45.515Z,98.80
2023-03-16T23:21:14.096Z,98.80
2023-03-16T23:23:43.041Z,98.90
2023-03-16T23:26:16.569Z,98.90
2023-03-16T23:28:43.984Z,99.00
2023-03-16T23:31:12.379Z,99.00
2023-03-16T23:33:41.530Z,99.30
2023-03-16T23:36:14.236Z,99.50
2023-03-16T23:38:41.250Z,99.60
2023-03-16T23:41:08.905Z,99.50
2023-03-16T23:43:35.839Z,99.50
2023-03-16T23:46:03.550Z,99.80
2023-03-16T23:48:32.794Z,99.90
2023-03-16T23:51:02.526Z,99.90
2023-03-16T23:53:29.646Z,99.90
2023-03-16T23:55:56.900Z,99.90
2023-03-16T23:58:24.091Z,99.90
