createdAt,value
2016-07-01T00:00:35.216Z,17.38
2016-07-01T00:01:35.034Z,17.33
2016-07-01T00:02:35.203Z,17.29
2016-07-01T00:03:35.132Z,17.38
2016-07-01T00:04:35.209Z,17.33
2016-07-01T00:05:35.298Z,17.33
2016-07-01T00:06:35.084Z,17.38
2016-07-01T00:07:35.004Z,17.39
2016-07-01T00:08:35.253Z,17.33
2016-07-01T00:09:35.195Z,17.39
2016-07-01T00:10:35.198Z,17.31
2016-07-01T00:11:35.254Z,17.34
2016-07-01T00:12:35.293Z,17.33
2016-07-01T00:13:35.206Z,17.29
2016-07-01T00:14:35.263Z,17.33
2016-07-01T00:15:35.090Z,17.31
2016-07-01T00:16:34.960Z,17.33
2016-07-01T00:17:35.245Z,17.31
2016-07-01T00:18:35.100Z,17.3
2016-07-01T00:19:35.108Z,17.29
2016-07-01T00:20:35.077Z,17.3
2016-07-01T00:21:35.120Z,17.22
2016-07-01T00:22:35.359Z,17.38
2016-07-01T00:35:36.264Z,17.23
2016-07-01T00:35:52.203Z,17.11
2016-07-01T00:36:51.964Z,17.16
2016-07-01T00:37:52.109Z,17.08
2016-07-01T00:38:51.823Z,17.06
2016-07-01T00:39:51.841Z,17.16
2016-07-01T00:40:51.886Z,17.14
2016-07-01T00:41:51.886Z,17.14
2016-07-01T00:42:51.810Z,17.19
2016-07-01T00:43:51.971Z,17.04
2016-07-01T00:44:51.927Z,17.08
2016-07-01T00:45:51.865Z,17.04
2016-07-01T00:46:51.869Z,17.02
2016-07-01T00:47:51.782Z,17.04
2016-07-01T00:48:53.401Z,17.15
2016-07-01T00:49:51.753Z,17.12
2016-07-01T00:50:52.118Z,17.09
2016-07-01T00:51:52.153Z,17.12
2016-07-01T00:52:51.950Z,17.08
2016-07-01T00:53:52.031Z,17.15
2016-07-01T00:54:52.958Z,17.2
2016-07-01T00:55:52.033Z,17.22
2016-07-01T00:56:52.274Z,17.26
2016-07-01T00:57:51.868Z,17.26
2016-07-01T00:58:51.973Z,17.27
2016-07-01T00:59:51.934Z,17.2
2016-07-01T01:00:51.753Z,17.23
2016-07-01T01:01:52.029Z,17.12
2016-07-01T01:02:52.732Z,17.14
2016-07-01T01:03:52.051Z,17.02
2016-07-01T01:16:07.860Z,17.22
2016-07-01T01:17:07.828Z,17.11
2016-07-01T01:18:07.908Z,17.15
2016-07-01T01:19:07.934Z,17.16
2016-07-01T01:20:07.894Z,17.27
2016-07-01T01:21:07.845Z,17.24
2016-07-01T01:22:07.955Z,17.26
2016-07-01T01:23:07.834Z,17.33
2016-07-01T01:24:07.817Z,17.24
2016-07-01T01:25:07.969Z,17.2
2016-07-01T01:26:07.823Z,17.22
2016-07-01T01:27:07.899Z,17.29
2016-07-01T01:28:07.960Z,17.16
2016-07-01T01:29:07.847Z,17.2
2016-07-01T01:30:07.911Z,17.15
2016-07-01T01:31:07.910Z,17.23
2016-07-01T01:32:07.927Z,17.29
2016-07-01T01:33:08.073Z,17.19
2016-07-01T01:34:07.821Z,17.3
2016-07-01T01:35:07.816Z,17.29
2016-07-01T01:36:08.006Z,17.33
2016-07-01T01:37:07.875Z,17.3
2016-07-01T01:38:07.838Z,17.31
2016-07-01T01:39:07.823Z,17.19
2016-07-01T01:40:07.981Z,17.23
2016-07-01T01:41:08.176Z,17.2
2016-07-01T01:42:08.058Z,17.29
2016-07-01T01:43:07.852Z,17.16
2016-07-01T01:44:08.006Z,17.15
2016-07-01T01:45:08.224Z,17.22
2016-07-01T01:46:07.895Z,17.22
2016-07-01T01:47:07.823Z,17.33
2016-07-01T01:48:07.830Z,17.26
2016-07-01T01:49:08.099Z,17.31
2016-07-01T01:50:07.834Z,17.31
2016-07-01T01:51:07.846Z,17.33
2016-07-01T01:52:07.981Z,17.36
2016-07-01T01:53:07.899Z,17.26
2016-07-01T01:54:07.828Z,17.42
2016-07-01T01:55:08.182Z,17.27
2016-07-01T01:56:07.882Z,17.24
2016-07-01T01:57:07.860Z,17.31
2016-07-01T01:58:07.852Z,17.36
2016-07-01T01:59:07.826Z,17.29
2016-07-01T02:00:07.889Z,17.34
2016-07-01T02:01:07.850Z,17.31
2016-07-01T02:02:07.839Z,17.31
2016-07-01T02:03:07.834Z,17.36
2016-07-01T02:04:08.060Z,17.44
2016-07-01T02:05:07.966Z,17.29
2016-07-01T02:06:07.843Z,17.29
2016-07-01T02:07:07.833Z,17.26
2016-07-01T02:08:07.903Z,17.29
2016-07-01T02:09:07.966Z,17.2
2016-07-01T02:10:08.611Z,17.23
2016-07-01T02:11:08.082Z,17.23
2016-07-01T02:12:07.855Z,17.24
2016-07-01T02:13:07.957Z,17.33
2016-07-01T02:14:07.848Z,17.31
2016-07-01T02:15:07.969Z,17.26
2016-07-01T02:16:07.888Z,17.31
2016-07-01T02:17:07.994Z,17.29
2016-07-01T02:18:08.067Z,17.27
2016-07-01T02:19:07.856Z,17.34
2016-07-01T02:20:07.904Z,17.3
2016-07-01T02:21:07.844Z,17.31
2016-07-01T02:22:07.907Z,17.31
2016-07-01T02:23:07.951Z,17.31
2016-07-01T02:24:07.870Z,17.34
2016-07-01T02:25:07.952Z,17.27
2016-07-01T02:26:08.066Z,17.3
2016-07-01T02:27:07.831Z,17.33
2016-07-01T02:28:07.854Z,17.31
2016-07-01T02:29:07.974Z,17.3
2016-07-01T02:30:07.893Z,17.26
2016-07-01T02:31:07.865Z,17.36
2016-07-01T02:32:07.882Z,17.38
2016-07-01T02:33:07.887Z,17.31
2016-07-01T02:34:07.893Z,17.34
2016-07-01T02:35:07.841Z,17.3
2016-07-01T02:36:07.869Z,17.36
2016-07-01T02:37:07.845Z,17.39
2016-07-01T02:38:07.887Z,17.44
2016-07-01T02:39:07.856Z,17.33
2016-07-01T02:40:07.898Z,17.38
2016-07-01T02:41:07.856Z,17.41
2016-07-01T02:42:07.912Z,17.42
2016-07-01T02:43:08.068Z,17.41
2016-07-01T02:44:07.888Z,17.39
2016-07-01T02:45:07.934Z,17.41
2016-07-01T02:46:07.929Z,17.44
2016-07-01T02:47:07.888Z,17.38
2016-07-01T02:48:07.891Z,17.41
2016-07-01T02:49:07.869Z,17.42
2016-07-01T02:50:07.883Z,17.34
2016-07-01T02:51:07.850Z,17.29
2016-07-01T02:52:08.000Z,17.29
2016-07-01T02:53:07.888Z,17.3
2016-07-01T02:54:07.909Z,17.33
2016-07-01T02:55:07.853Z,17.41
2016-07-01T02:56:07.851Z,17.38
2016-07-01T02:57:07.941Z,17.48
2016-07-01T02:58:07.840Z,17.42
2016-07-01T02:59:07.863Z,17.44
2016-07-01T03:00:07.870Z,17.41
2016-07-01T03:01:07.904Z,17.42
2016-07-01T03:02:07.889Z,17.39
2016-07-01T03:03:07.851Z,17.42
2016-07-01T03:04:07.879Z,17.42
2016-07-01T03:05:07.862Z,17.38
2016-07-01T03:06:07.917Z,17.51
2016-07-01T03:07:07.871Z,17.41
2016-07-01T03:08:07.899Z,17.44
2016-07-01T03:09:07.894Z,17.36
2016-07-01T03:10:07.878Z,17.39
2016-07-01T03:11:07.876Z,17.46
2016-07-01T03:12:07.870Z,17.59
2016-07-01T03:13:07.884Z,17.51
2016-07-01T03:14:07.887Z,17.49
2016-07-01T03:15:07.889Z,17.42
2016-07-01T03:16:07.889Z,17.44
2016-07-01T03:28:23.992Z,17.48
2016-07-01T03:40:40.280Z,17.54
2016-07-01T03:41:40.040Z,17.41
2016-07-01T03:42:40.034Z,17.54
2016-07-01T03:43:40.195Z,17.52
2016-07-01T03:44:40.191Z,17.67
2016-07-01T03:45:40.105Z,17.56
2016-07-01T03:46:40.055Z,17.49
2016-07-01T03:47:40.199Z,17.67
2016-07-01T03:48:40.103Z,17.7
2016-07-01T03:49:40.120Z,17.63
2016-07-01T03:50:40.051Z,17.65
2016-07-01T03:51:40.207Z,17.76
2016-07-01T03:52:40.101Z,17.67
2016-07-01T03:53:40.262Z,17.65
2016-07-01T03:54:40.029Z,17.7
2016-07-01T03:55:40.131Z,17.74
2016-07-01T03:56:40.101Z,17.67
2016-07-01T03:57:40.183Z,17.7
2016-07-01T03:58:40.299Z,17.64
2016-07-01T03:59:40.141Z,17.76
2016-07-01T04:00:40.268Z,17.71
2016-07-01T04:01:40.149Z,17.71
2016-07-01T04:02:40.298Z,17.67
2016-07-01T04:03:40.123Z,17.76
2016-07-01T04:04:41.245Z,17.71
2016-07-01T04:05:40.082Z,17.72
2016-07-01T04:06:40.078Z,17.7
2016-07-01T04:07:40.074Z,17.76
2016-07-01T04:08:40.138Z,17.8
2016-07-01T04:09:40.160Z,17.87
2016-07-01T04:10:40.467Z,17.83
2016-07-01T04:11:40.231Z,17.83
2016-07-01T04:12:40.790Z,17.97
2016-07-01T04:13:40.283Z,17.92
2016-07-01T04:14:40.290Z,17.95
2016-07-01T04:15:40.682Z,17.98
2016-07-01T04:16:40.341Z,17.98
2016-07-01T04:17:40.091Z,17.94
2016-07-01T04:18:40.283Z,17.94
2016-07-01T04:19:40.230Z,17.98
2016-07-01T04:20:40.271Z,17.95
2016-07-01T04:21:40.134Z,18.01
2016-07-01T04:22:40.309Z,17.97
2016-07-01T04:23:40.106Z,18.01
2016-07-01T04:24:40.114Z,18.07
2016-07-01T04:25:40.310Z,18.01
2016-07-01T04:26:40.087Z,17.98
2016-07-01T04:27:40.155Z,18.04
2016-07-01T04:28:40.435Z,17.95
2016-07-01T04:29:40.080Z,17.86
2016-07-01T04:30:40.208Z,17.86
2016-07-01T04:31:40.329Z,17.89
2016-07-01T04:32:40.090Z,17.98
2016-07-01T04:33:40.145Z,17.87
2016-07-01T04:34:40.095Z,17.9
2016-07-01T04:35:40.207Z,17.89
2016-07-01T04:36:40.108Z,17.92
2016-07-01T04:37:40.123Z,17.94
2016-07-01T04:38:40.069Z,17.98
2016-07-01T04:39:40.189Z,18.03
2016-07-01T04:40:40.170Z,18.07
2016-07-01T04:41:40.194Z,18.04
2016-07-01T04:42:40.226Z,18.03
2016-07-01T04:43:40.100Z,18.07
2016-07-01T04:44:40.182Z,18.05
2016-07-01T04:45:43.423Z,18.11
2016-07-01T04:46:40.329Z,18
2016-07-01T04:47:40.154Z,18.05
2016-07-01T04:48:40.125Z,18.03
2016-07-01T04:49:40.080Z,18.04
2016-07-01T04:50:40.206Z,18.05
2016-07-01T04:51:40.231Z,18.1
2016-07-01T04:52:40.125Z,18.22
2016-07-01T04:53:40.254Z,18.29
2016-07-01T04:54:40.186Z,18.33
2016-07-01T04:55:40.271Z,18.4
2016-07-01T04:56:40.051Z,18.4
2016-07-01T04:57:40.472Z,18.4
2016-07-01T04:58:40.256Z,18.47
2016-07-01T04:59:40.334Z,18.53
2016-07-01T05:00:40.062Z,18.45
2016-07-01T05:01:42.580Z,18.45
2016-07-01T05:02:41.170Z,18.4
2016-07-01T05:03:40.709Z,18.41
2016-07-01T05:04:40.312Z,18.37
2016-07-01T05:05:40.228Z,18.38
2016-07-01T05:06:40.203Z,18.35
2016-07-01T05:07:40.163Z,18.35
2016-07-01T05:08:40.204Z,18.37
2016-07-01T05:09:40.164Z,18.38
2016-07-01T05:10:40.104Z,18.35
2016-07-01T05:11:40.112Z,18.43
2016-07-01T05:12:40.642Z,18.33
2016-07-01T05:13:40.216Z,18.26
2016-07-01T05:14:40.183Z,18.37
2016-07-01T05:15:40.151Z,18.33
2016-07-01T05:16:40.313Z,18.41
2016-07-01T05:17:40.095Z,18.44
2016-07-01T05:18:40.092Z,18.52
2016-07-01T05:19:40.996Z,18.56
2016-07-01T05:20:40.376Z,18.56
2016-07-01T05:21:40.294Z,18.5
2016-07-01T05:22:40.333Z,18.53
2016-07-01T05:23:40.075Z,18.49
2016-07-01T05:24:40.083Z,18.47
2016-07-01T05:25:40.215Z,18.55
2016-07-01T05:26:40.095Z,18.55
2016-07-01T05:27:40.258Z,18.49
2016-07-01T05:40:41.018Z,18.68
2016-07-01T05:40:56.179Z,18.66
2016-07-01T05:41:57.581Z,18.71
2016-07-01T05:42:56.231Z,18.7
2016-07-01T05:43:57.357Z,18.73
2016-07-01T05:44:56.426Z,18.7
2016-07-01T05:45:56.601Z,18.77
2016-07-01T05:46:56.398Z,18.83
2016-07-01T05:47:56.325Z,18.83
2016-07-01T05:48:56.395Z,18.89
2016-07-01T05:49:56.541Z,18.89
2016-07-01T05:50:56.358Z,18.84
2016-07-01T05:51:56.521Z,18.95
2016-07-01T05:52:56.327Z,18.88
2016-07-01T05:53:56.331Z,18.95
2016-07-01T05:54:56.282Z,19.08
2016-07-01T05:55:56.238Z,19.12
2016-07-01T05:56:56.281Z,19.18
2016-07-01T05:57:56.318Z,19.4
2016-07-01T05:58:56.242Z,19.39
2016-07-01T05:59:56.229Z,19.37
2016-07-01T06:00:56.308Z,19.49
2016-07-01T06:01:56.262Z,19.51
2016-07-01T06:02:56.242Z,19.48
2016-07-01T06:03:56.361Z,19.58
2016-07-01T06:04:56.206Z,19.58
2016-07-01T06:05:56.233Z,19.7
2016-07-01T06:06:56.258Z,19.67
2016-07-01T06:07:56.275Z,19.63
2016-07-01T06:08:56.288Z,19.55
2016-07-01T06:09:57.766Z,19.54
2016-07-01T06:11:01.598Z,19.63
2016-07-01T06:11:56.169Z,19.51
2016-07-01T06:12:56.478Z,19.56
2016-07-01T06:13:56.522Z,19.63
2016-07-01T06:14:56.205Z,19.73
2016-07-01T06:15:56.520Z,19.92
2016-07-01T06:16:56.613Z,19.88
2016-07-01T06:17:56.273Z,19.88
2016-07-01T06:18:57.813Z,19.99
2016-07-01T06:19:56.285Z,20.14
2016-07-01T06:20:56.345Z,20.19
2016-07-01T06:21:56.678Z,20.36
2016-07-01T06:22:56.341Z,20.36
2016-07-01T06:23:56.524Z,20.32
2016-07-01T06:24:56.698Z,20.28
2016-07-01T06:25:56.378Z,20.21
2016-07-01T06:26:57.003Z,20.14
2016-07-01T06:28:06.373Z,20.14
2016-07-01T06:28:56.186Z,19.99
2016-07-01T06:29:56.230Z,19.89
2016-07-01T06:30:56.306Z,19.89
2016-07-01T06:31:57.339Z,19.88
2016-07-01T06:32:56.342Z,19.96
2016-07-01T06:33:56.287Z,19.88
2016-07-01T06:34:56.219Z,19.92
2016-07-01T06:35:56.617Z,19.85
2016-07-01T06:36:56.135Z,19.94
2016-07-01T06:37:56.267Z,19.84
2016-07-01T06:38:56.329Z,19.91
2016-07-01T06:39:56.279Z,19.88
2016-07-01T06:40:56.461Z,19.91
2016-07-01T06:41:56.463Z,19.85
2016-07-01T06:42:56.473Z,19.86
2016-07-01T06:43:58.162Z,19.88
2016-07-01T06:44:56.274Z,19.92
2016-07-01T06:45:56.382Z,20.07
2016-07-01T06:46:56.290Z,20.04
2016-07-01T06:47:56.426Z,20.06
2016-07-01T06:48:56.474Z,20.07
2016-07-01T06:49:56.275Z,20.11
2016-07-01T06:50:56.500Z,20.13
2016-07-01T06:51:56.519Z,20.18
2016-07-01T06:52:56.387Z,20.16
2016-07-01T06:53:57.206Z,20.22
2016-07-01T06:54:57.614Z,20.26
2016-07-01T06:56:03.040Z,20.25
2016-07-01T06:57:01.832Z,20.39
2016-07-01T06:58:01.691Z,20.37
2016-07-01T06:59:07.118Z,20.31
2016-07-01T07:00:01.716Z,20.37
2016-07-01T07:01:01.817Z,20.47
2016-07-01T07:02:01.831Z,20.31
2016-07-01T07:03:01.572Z,20.34
2016-07-01T07:04:01.784Z,20.36
2016-07-01T07:05:01.770Z,20.34
2016-07-01T07:06:01.721Z,20.25
2016-07-01T07:07:01.574Z,20.19
2016-07-01T07:08:01.657Z,20.13
2016-07-01T07:09:01.665Z,20.21
2016-07-01T07:10:01.586Z,20.28
2016-07-01T07:11:01.650Z,20.39
2016-07-01T07:12:01.695Z,20.32
2016-07-01T07:13:01.823Z,20.41
2016-07-01T07:14:01.583Z,20.34
2016-07-01T07:15:02.008Z,20.36
2016-07-01T07:16:02.622Z,20.37
2016-07-01T07:17:01.921Z,20.26
2016-07-01T07:18:02.852Z,20.13
2016-07-01T07:19:01.915Z,20.09
2016-07-01T07:20:01.807Z,20.1
2016-07-01T07:21:02.021Z,20.02
2016-07-01T07:22:01.734Z,20.03
2016-07-01T07:23:02.104Z,20.03
2016-07-01T07:24:01.579Z,20.06
2016-07-01T07:25:01.654Z,19.95
2016-07-01T07:26:04.025Z,19.96
2016-07-01T07:27:01.684Z,20.03
2016-07-01T07:28:13.613Z,20
2016-07-01T07:29:01.657Z,20.04
2016-07-01T07:30:01.609Z,20.11
2016-07-01T07:31:02.075Z,20.11
2016-07-01T07:32:02.058Z,20.03
2016-07-01T07:33:01.666Z,20.07
2016-07-01T07:34:01.569Z,20.11
2016-07-01T07:35:03.838Z,20.11
2016-07-01T07:36:01.707Z,20.19
2016-07-01T07:37:01.706Z,20.24
2016-07-01T07:38:01.928Z,20.37
2016-07-01T07:39:02.128Z,20.39
2016-07-01T07:40:02.205Z,20.48
2016-07-01T07:41:02.058Z,20.41
2016-07-01T07:42:01.735Z,20.36
2016-07-01T07:43:02.116Z,20.34
2016-07-01T07:44:01.829Z,20.51
2016-07-01T07:45:02.164Z,20.52
2016-07-01T07:46:02.163Z,20.66
2016-07-01T07:47:01.680Z,20.77
2016-07-01T07:48:03.160Z,20.87
2016-07-01T07:49:01.669Z,20.82
2016-07-01T07:50:04.150Z,20.88
2016-07-01T07:51:04.798Z,20.87
2016-07-01T07:52:01.696Z,20.82
2016-07-01T07:53:01.648Z,21.07
2016-07-01T07:54:01.714Z,21.2
2016-07-01T07:55:02.084Z,21.42
2016-07-01T07:56:02.128Z,21.45
2016-07-01T07:57:01.907Z,21.37
2016-07-01T07:58:01.776Z,21.5
2016-07-01T07:59:01.713Z,21.57
2016-07-01T08:00:01.793Z,21.61
2016-07-01T08:01:01.583Z,21.45
2016-07-01T08:02:01.841Z,21.46
2016-07-01T08:03:01.858Z,21.48
2016-07-01T08:04:01.857Z,21.58
2016-07-01T08:05:01.643Z,21.6
2016-07-01T08:06:04.604Z,21.69
2016-07-01T08:07:01.623Z,21.45
2016-07-01T08:08:01.929Z,21.58
2016-07-01T08:09:06.184Z,21.61
2016-07-01T08:10:01.838Z,21.79
2016-07-01T08:11:01.756Z,21.8
2016-07-01T08:12:01.802Z,21.96
2016-07-01T08:13:02.569Z,22.08
2016-07-01T08:14:06.141Z,22.29
2016-07-01T08:15:01.719Z,22.39
2016-07-01T08:16:01.615Z,22.44
2016-07-01T08:17:01.637Z,22.51
2016-07-01T08:18:02.425Z,22.33
2016-07-01T08:19:01.890Z,22.35
2016-07-01T08:32:02.844Z,21.99
2016-07-01T08:32:18.370Z,21.98
2016-07-01T08:33:19.213Z,21.85
2016-07-01T08:34:18.048Z,21.8
2016-07-01T08:35:25.648Z,21.73
2016-07-01T08:36:18.325Z,21.64
2016-07-01T08:37:18.023Z,21.69
2016-07-01T08:38:18.062Z,21.73
2016-07-01T08:39:17.984Z,21.91
2016-07-01T08:40:18.117Z,22
2016-07-01T08:41:19.181Z,22.23
2016-07-01T08:42:18.154Z,22.3
2016-07-01T08:43:18.069Z,22.3
2016-07-01T08:44:17.996Z,22.43
2016-07-01T08:45:18.107Z,22.53
2016-07-01T08:46:18.596Z,22.32
2016-07-01T08:47:19.086Z,22.23
2016-07-01T08:48:18.079Z,22.1
2016-07-01T08:49:17.914Z,21.98
2016-07-01T08:50:17.963Z,22
2016-07-01T08:51:18.319Z,21.93
2016-07-01T08:52:18.209Z,21.83
2016-07-01T08:53:18.034Z,21.76
2016-07-01T08:54:17.974Z,21.62
2016-07-01T08:55:18.101Z,21.55
2016-07-01T08:56:18.085Z,21.45
2016-07-01T08:57:18.170Z,21.45
2016-07-01T08:58:18.130Z,21.42
2016-07-01T08:59:17.955Z,21.35
2016-07-01T09:00:18.010Z,21.35
2016-07-01T09:01:18.064Z,21.33
2016-07-01T09:02:18.076Z,21.3
2016-07-01T09:03:18.027Z,21.33
2016-07-01T09:04:17.987Z,21.36
2016-07-01T09:05:18.270Z,21.35
2016-07-01T09:06:18.183Z,21.46
2016-07-01T09:07:18.050Z,21.37
2016-07-01T09:08:17.942Z,21.32
2016-07-01T09:09:18.114Z,21.14
2016-07-01T09:10:18.014Z,20.99
2016-07-01T09:11:18.005Z,20.96
2016-07-01T09:12:18.125Z,20.88
2016-07-01T09:13:18.023Z,20.78
2016-07-01T09:14:18.011Z,20.88
2016-07-01T09:15:18.491Z,20.77
2016-07-01T09:16:18.145Z,20.52
2016-07-01T09:17:18.495Z,20.63
2016-07-01T09:18:18.222Z,20.7
2016-07-01T09:19:17.982Z,20.65
2016-07-01T09:20:18.011Z,20.66
2016-07-01T09:21:17.995Z,20.55
2016-07-01T09:22:17.943Z,20.47
2016-07-01T09:23:18.168Z,20.47
2016-07-01T09:24:18.112Z,20.56
2016-07-01T09:25:18.266Z,20.52
2016-07-01T09:26:18.172Z,20.74
2016-07-01T09:27:17.981Z,20.84
2016-07-01T09:36:33.875Z,22
2016-07-01T09:37:40.882Z,22.02
2016-07-01T09:38:33.792Z,22.04
2016-07-01T09:39:33.875Z,22.14
2016-07-01T09:40:33.867Z,22.25
2016-07-01T09:41:33.826Z,22.1
2016-07-01T09:42:33.814Z,22.14
2016-07-01T09:43:33.810Z,22
2016-07-01T09:44:33.998Z,21.77
2016-07-01T09:45:33.934Z,21.8
2016-07-01T09:46:34.396Z,21.67
2016-07-01T09:47:33.812Z,21.52
2016-07-01T09:48:33.859Z,21.46
2016-07-01T09:49:33.840Z,21.57
2016-07-01T09:50:33.875Z,21.35
2016-07-01T10:03:34.619Z,21.27
2016-07-01T10:03:49.822Z,21.96
2016-07-01T10:04:49.840Z,22.14
2016-07-01T10:05:49.765Z,22.28
2016-07-01T10:06:52.762Z,22.25
2016-07-01T10:07:51.719Z,22.45
2016-07-01T10:08:49.859Z,22.48
2016-07-01T10:09:50.013Z,22.63
2016-07-01T10:10:49.797Z,22.65
2016-07-01T10:11:49.874Z,22.76
2016-07-01T10:12:49.951Z,22.87
2016-07-01T10:13:49.551Z,23
2016-07-01T10:14:50.082Z,23.12
2016-07-01T10:15:49.979Z,23.1
2016-07-01T10:16:49.802Z,23.12
2016-07-01T10:17:49.798Z,23.17
2016-07-01T10:18:49.949Z,23.37
2016-07-01T10:19:49.935Z,23.47
2016-07-01T10:20:49.840Z,23.54
2016-07-01T10:21:49.861Z,23.65
2016-07-01T10:22:49.814Z,24.01
2016-07-01T10:23:49.803Z,24.11
2016-07-01T10:24:50.203Z,24.14
2016-07-01T10:25:49.897Z,24.18
2016-07-01T10:26:49.795Z,24.23
2016-07-01T10:27:50.152Z,24.01
2016-07-01T10:28:49.899Z,23.84
2016-07-01T10:29:50.125Z,23.73
2016-07-01T10:30:49.882Z,23.69
2016-07-01T10:31:50.031Z,23.66
2016-07-01T10:32:49.813Z,23.48
2016-07-01T10:33:49.943Z,22.93
2016-07-01T10:34:50.141Z,23.02
2016-07-01T10:35:49.842Z,22.85
2016-07-01T10:36:49.815Z,22.53
2016-07-01T10:37:49.957Z,22.47
2016-07-01T10:38:50.130Z,22.44
2016-07-01T10:39:50.013Z,22.32
2016-07-01T10:40:49.900Z,22.26
2016-07-01T10:41:50.290Z,22.18
2016-07-01T10:42:49.825Z,22.25
2016-07-01T10:43:49.879Z,22.14
2016-07-01T10:44:53.205Z,22
2016-07-01T10:45:50.077Z,22.13
2016-07-01T10:46:50.003Z,22.13
2016-07-01T10:47:50.436Z,22.22
2016-07-01T10:48:51.214Z,22.38
2016-07-01T10:49:56.255Z,22.25
2016-07-01T10:50:49.806Z,22.25
2016-07-01T10:51:49.990Z,22.22
2016-07-01T10:52:49.885Z,22.2
2016-07-01T10:53:51.431Z,22.25
2016-07-01T10:54:49.990Z,22.15
2016-07-01T10:55:50.053Z,22.17
2016-07-01T10:56:50.072Z,22.29
2016-07-01T10:57:51.069Z,22.14
2016-07-01T10:58:49.886Z,21.96
2016-07-01T10:59:51.042Z,21.96
2016-07-01T11:00:49.922Z,22.02
2016-07-01T11:01:49.810Z,21.92
2016-07-01T11:02:49.919Z,21.75
2016-07-01T11:03:49.811Z,21.79
2016-07-01T11:04:49.966Z,21.75
2016-07-01T11:05:50.314Z,21.66
2016-07-01T11:06:49.787Z,21.61
2016-07-01T11:07:52.039Z,21.58
2016-07-01T11:08:50.093Z,21.55
2016-07-01T11:09:50.080Z,21.55
2016-07-01T11:10:49.821Z,21.57
2016-07-01T11:11:49.875Z,21.46
2016-07-01T11:12:49.899Z,21.46
2016-07-01T11:13:50.170Z,21.4
2016-07-01T11:14:50.074Z,21.35
2016-07-01T11:15:51.047Z,21.32
2016-07-01T11:16:55.611Z,21.2
2016-07-01T11:17:50.185Z,21.2
2016-07-01T11:18:50.030Z,21.27
2016-07-01T11:19:49.877Z,21.24
2016-07-01T11:20:49.919Z,21.3
2016-07-01T11:22:00.271Z,21.3
2016-07-01T11:22:49.921Z,21.39
2016-07-01T11:23:50.482Z,21.33
2016-07-01T11:24:49.989Z,21.36
2016-07-01T11:25:49.942Z,21.45
2016-07-01T11:26:57.186Z,21.58
2016-07-01T11:39:14.107Z,23.31
2016-07-01T11:40:14.067Z,23.41
2016-07-01T11:41:14.065Z,23.51
2016-07-01T11:42:14.116Z,23.56
2016-07-01T11:43:14.383Z,23.43
2016-07-01T11:44:14.127Z,23.4
2016-07-01T11:45:14.086Z,23.32
2016-07-01T11:46:15.283Z,23.36
2016-07-01T11:47:15.240Z,23.34
2016-07-01T11:48:15.215Z,23.5
2016-07-01T11:49:14.037Z,23.56
2016-07-01T11:50:14.012Z,23.51
2016-07-01T11:51:14.457Z,23.4
2016-07-01T11:52:14.117Z,23.56
2016-07-01T12:04:30.690Z,24.57
2016-07-01T12:05:30.618Z,24.66
2016-07-01T12:06:31.567Z,24.3
2016-07-01T12:07:31.097Z,24.16
2016-07-01T12:08:31.081Z,23.88
2016-07-01T12:09:30.641Z,23.62
2016-07-01T12:10:31.832Z,23.43
2016-07-01T12:11:31.923Z,23.55
2016-07-01T12:12:30.632Z,23.25
2016-07-01T12:13:30.672Z,23.34
2016-07-01T12:14:31.749Z,23.15
2016-07-01T12:15:30.817Z,23
2016-07-01T12:16:34.435Z,22.78
2016-07-01T12:17:30.662Z,22.57
2016-07-01T12:18:30.606Z,22.43
2016-07-01T12:19:30.794Z,22.41
2016-07-01T12:20:34.090Z,22.32
2016-07-01T12:21:30.657Z,22.3
2016-07-01T12:22:30.843Z,22.23
2016-07-01T12:23:30.637Z,22.25
2016-07-01T12:24:31.961Z,22.25
2016-07-01T12:25:30.624Z,22.25
2016-07-01T12:26:30.645Z,22.47
2016-07-01T12:27:31.813Z,22.7
2016-07-01T12:28:31.908Z,22.78
2016-07-01T12:29:31.216Z,22.96
2016-07-01T12:30:30.958Z,23.15
2016-07-01T12:31:30.919Z,23.44
2016-07-01T12:32:30.641Z,23.68
2016-07-01T12:33:30.639Z,23.93
2016-07-01T12:34:30.881Z,23.88
2016-07-01T12:35:30.735Z,23.93
2016-07-01T12:36:30.894Z,23.73
2016-07-01T12:37:30.609Z,23.47
2016-07-01T12:38:30.995Z,23.47
2016-07-01T12:39:30.603Z,23.46
2016-07-01T12:40:30.719Z,23.28
2016-07-01T12:41:30.654Z,23.18
2016-07-01T12:42:30.890Z,23.2
2016-07-01T12:43:30.722Z,23.21
2016-07-01T12:44:30.645Z,22.91
2016-07-01T12:45:30.654Z,22.88
2016-07-01T12:46:30.631Z,22.96
2016-07-01T12:47:30.638Z,22.96
2016-07-01T12:48:30.669Z,22.93
2016-07-01T12:49:30.649Z,22.98
2016-07-01T12:50:31.155Z,22.8
2016-07-01T12:51:31.410Z,23.03
2016-07-01T12:52:30.991Z,22.83
2016-07-01T12:53:32.360Z,22.73
2016-07-01T12:54:31.394Z,22.57
2016-07-01T12:55:30.754Z,22.53
2016-07-01T12:56:30.646Z,22.62
2016-07-01T12:57:31.130Z,22.78
2016-07-01T12:58:30.683Z,22.81
2016-07-01T12:59:30.688Z,22.83
2016-07-01T13:00:31.147Z,22.81
2016-07-01T13:01:30.932Z,22.83
2016-07-01T13:02:30.935Z,22.72
2016-07-01T13:03:30.901Z,22.53
2016-07-01T13:04:30.619Z,22.51
2016-07-01T13:05:30.656Z,22.6
2016-07-01T13:06:30.649Z,22.59
2016-07-01T13:07:30.697Z,22.54
2016-07-01T13:08:30.648Z,22.41
2016-07-01T13:09:31.527Z,22.44
2016-07-01T13:10:30.939Z,22.28
2016-07-01T13:11:30.662Z,22.29
2016-07-01T13:12:31.207Z,22.25
2016-07-01T13:13:30.951Z,22.18
2016-07-01T13:14:31.226Z,22.08
2016-07-01T13:15:31.199Z,22.06
2016-07-01T13:16:31.404Z,21.93
2016-07-01T13:17:31.272Z,21.91
2016-07-01T13:18:31.529Z,21.76
2016-07-01T13:19:32.418Z,21.77
2016-07-01T13:20:31.600Z,21.6
2016-07-01T13:21:31.495Z,21.37
2016-07-01T13:22:31.401Z,21.18
2016-07-01T13:23:31.587Z,21.02
2016-07-01T13:24:32.557Z,21.06
2016-07-01T13:25:31.707Z,20.99
2016-07-01T13:26:31.755Z,20.87
2016-07-01T13:27:31.611Z,20.87
2016-07-01T13:28:31.488Z,20.9
2016-07-01T13:29:31.557Z,20.97
2016-07-01T13:30:31.685Z,21.06
2016-07-01T13:31:31.550Z,20.99
2016-07-01T13:32:31.669Z,20.95
2016-07-01T13:33:31.463Z,20.93
2016-07-01T13:34:31.469Z,21
2016-07-01T13:35:31.519Z,20.9
2016-07-01T13:36:31.947Z,20.93
2016-07-01T13:37:31.679Z,20.87
2016-07-01T13:38:31.502Z,20.96
2016-07-01T13:39:31.429Z,20.96
2016-07-01T13:40:31.467Z,20.87
2016-07-01T13:41:31.755Z,20.85
2016-07-01T13:42:31.422Z,20.85
2016-07-01T13:43:31.443Z,20.82
2016-07-01T13:44:31.446Z,20.85
2016-07-01T13:45:31.435Z,20.99
2016-07-01T13:46:31.459Z,21.06
2016-07-01T13:47:31.448Z,21.2
2016-07-01T13:48:31.451Z,21.39
2016-07-01T13:49:31.424Z,21.51
2016-07-01T13:50:31.568Z,21.52
2016-07-01T13:51:31.406Z,21.67
2016-07-01T13:52:31.472Z,21.8
2016-07-01T13:53:31.583Z,21.95
2016-07-01T13:54:32.232Z,21.79
2016-07-01T13:55:31.441Z,21.8
2016-07-01T13:56:31.432Z,21.8
2016-07-01T13:57:31.426Z,21.82
2016-07-01T13:58:31.449Z,21.79
2016-07-01T13:59:31.493Z,21.93
2016-07-01T14:00:31.485Z,21.92
2016-07-01T14:01:31.389Z,22.17
2016-07-01T14:02:31.513Z,22.13
2016-07-01T14:03:31.486Z,22.23
2016-07-01T14:04:31.431Z,22.36
2016-07-01T14:05:31.425Z,22.36
2016-07-01T14:06:31.500Z,22.53
2016-07-01T14:07:31.556Z,22.62
2016-07-01T14:08:31.484Z,22.8
2016-07-01T14:09:31.641Z,22.81
2016-07-01T14:10:31.524Z,22.9
2016-07-01T14:11:32.075Z,22.94
2016-07-01T14:12:31.459Z,22.81
2016-07-01T14:13:31.460Z,22.78
2016-07-01T14:14:31.525Z,22.83
2016-07-01T14:15:31.565Z,22.69
2016-07-01T14:16:31.557Z,22.66
2016-07-01T14:17:31.475Z,22.72
2016-07-01T14:18:32.606Z,22.7
2016-07-01T14:19:31.534Z,22.55
2016-07-01T14:20:31.828Z,22.22
2016-07-01T14:21:31.666Z,22.36
2016-07-01T14:22:31.574Z,22.55
2016-07-01T14:23:31.490Z,22.6
2016-07-01T14:24:31.536Z,22.6
2016-07-01T14:25:31.770Z,22.65
2016-07-01T14:26:31.540Z,22.66
2016-07-01T14:27:31.520Z,22.6
2016-07-01T14:28:31.625Z,22.57
2016-07-01T14:29:31.510Z,22.47
2016-07-01T14:30:31.540Z,22.28
2016-07-01T14:31:31.466Z,22.13
2016-07-01T14:32:31.458Z,22.13
2016-07-01T14:33:31.789Z,22.07
2016-07-01T14:34:31.478Z,22.08
2016-07-01T14:35:32.482Z,22.08
2016-07-01T14:36:31.517Z,22.28
2016-07-01T14:37:31.808Z,22.22
2016-07-01T14:38:31.675Z,22.43
2016-07-01T14:39:31.523Z,22.43
2016-07-01T14:40:31.510Z,22.45
2016-07-01T14:41:31.628Z,22.39
2016-07-01T14:42:31.469Z,22.44
2016-07-01T14:43:31.484Z,22.43
2016-07-01T14:44:31.458Z,22.43
2016-07-01T14:45:31.840Z,22.45
2016-07-01T14:46:31.721Z,22.33