createdAt,value
2018-12-25T00:02:09.306Z,6.34
2018-12-25T00:04:41.456Z,6.34
2018-12-25T00:07:14.435Z,6.40
2018-12-25T00:12:36.619Z,6.48
2018-12-25T00:15:20.223Z,6.52
2018-12-25T00:17:53.105Z,6.52
2018-12-25T00:20:37.721Z,6.51
2018-12-25T00:23:09.964Z,6.43
2018-12-25T00:25:48.630Z,6.46
2018-12-25T00:28:19.898Z,6.42
2018-12-25T00:30:52.175Z,6.43
2018-12-25T00:33:28.023Z,6.43
2018-12-25T00:36:26.056Z,6.44
2018-12-25T00:39:28.093Z,6.49
2018-12-25T00:42:02.312Z,6.41
2018-12-25T00:44:36.216Z,6.44
2018-12-25T00:47:27.518Z,6.47
2018-12-25T00:50:02.705Z,6.48
2018-12-25T00:52:47.912Z,6.46
2018-12-25T00:55:39.846Z,6.43
2018-12-25T00:58:18.074Z,6.47
2018-12-25T01:01:19.324Z,6.48
2018-12-25T01:03:48.161Z,6.45
2018-12-25T01:06:24.604Z,6.45
2018-12-25T01:08:55.525Z,6.43
2018-12-25T01:11:27.946Z,6.48
2018-12-25T01:14:00.285Z,6.44
2018-12-25T01:16:39.499Z,6.47
2018-12-25T01:19:23.041Z,6.49
2018-12-25T01:21:49.971Z,6.52
2018-12-25T01:24:27.109Z,6.52
2018-12-25T01:27:11.206Z,6.56
2018-12-25T01:29:50.068Z,6.62
2018-12-25T01:32:24.481Z,6.65
2018-12-25T01:35:04.887Z,6.67
2018-12-25T01:37:40.003Z,6.72
2018-12-25T01:40:17.317Z,6.74
2018-12-25T01:42:49.442Z,6.75
2018-12-25T01:45:25.826Z,6.75
2018-12-25T01:48:03.195Z,6.76
2018-12-25T01:50:35.170Z,6.76
2018-12-25T01:53:07.661Z,6.74
2018-12-25T01:55:46.570Z,6.75
2018-12-25T01:58:22.106Z,6.76
2018-12-25T02:00:57.853Z,6.76
2018-12-25T02:03:34.879Z,6.74
2018-12-25T02:06:09.988Z,6.74
2018-12-25T02:09:06.066Z,6.75
2018-12-25T02:11:41.491Z,6.72
2018-12-25T02:14:15.043Z,6.73
2018-12-25T02:16:51.354Z,6.76
2018-12-25T02:19:27.131Z,6.77
2018-12-25T02:22:14.113Z,6.77
2018-12-25T02:24:45.576Z,6.76
2018-12-25T02:27:36.105Z,6.79
2018-12-25T02:30:28.015Z,6.74
2018-12-25T02:33:17.105Z,6.67
2018-12-25T02:35:48.262Z,6.62
2018-12-25T02:38:21.286Z,6.63
2018-12-25T02:40:51.735Z,6.61
2018-12-25T02:43:23.707Z,6.61
2018-12-25T02:45:55.264Z,6.61
2018-12-25T02:48:27.916Z,6.67
2018-12-25T02:51:05.671Z,6.70
2018-12-25T02:53:45.894Z,6.69
2018-12-25T02:56:19.358Z,6.67
2018-12-25T02:58:50.144Z,6.65
2018-12-25T03:01:23.758Z,6.71
2018-12-25T03:03:57.482Z,6.76
2018-12-25T03:06:29.325Z,6.77
2018-12-25T03:09:04.255Z,6.75
2018-12-25T03:11:47.413Z,6.76
2018-12-25T03:14:25.508Z,6.75
2018-12-25T03:16:54.961Z,6.78
2018-12-25T03:19:40.115Z,6.82
2018-12-25T03:22:09.896Z,6.84
2018-12-25T03:25:02.944Z,6.91
2018-12-25T03:27:33.681Z,6.90
2018-12-25T03:30:09.899Z,6.93
2018-12-25T03:32:43.436Z,6.90
2018-12-25T03:35:16.305Z,6.88
2018-12-25T03:37:46.945Z,6.93
2018-12-25T03:40:19.721Z,7.00
2018-12-25T03:42:54.465Z,7.05
2018-12-25T03:45:25.329Z,7.05
2018-12-25T03:48:01.043Z,7.06
2018-12-25T03:50:32.081Z,7.04
2018-12-25T03:53:02.944Z,7.05
2018-12-25T03:55:36.512Z,7.08
2018-12-25T03:58:12.251Z,7.13
2018-12-25T04:00:44.445Z,7.16
2018-12-25T04:03:20.158Z,7.14
2018-12-25T04:05:55.836Z,7.10
2018-12-25T04:08:34.271Z,7.10
2018-12-25T04:11:05.904Z,7.04
2018-12-25T04:13:36.568Z,7.08
2018-12-25T04:16:17.964Z,7.02
2018-12-25T04:18:48.475Z,7.07
2018-12-25T04:21:30.435Z,7.02
2018-12-25T04:24:03.518Z,7.00
2018-12-25T04:26:50.755Z,6.96
2018-12-25T04:29:24.367Z,6.92
2018-12-25T04:32:00.148Z,6.93
2018-12-25T04:34:38.461Z,6.93
2018-12-25T04:37:13.190Z,6.94
2018-12-25T04:39:51.081Z,6.92
2018-12-25T04:42:30.284Z,6.87
2018-12-25T04:45:02.467Z,6.86
2018-12-25T04:47:51.968Z,6.87
2018-12-25T04:50:16.132Z,6.83
2018-12-25T04:52:49.581Z,6.84
2018-12-25T04:55:28.790Z,6.84
2018-12-25T04:57:59.786Z,6.90
2018-12-25T05:00:32.284Z,6.88
2018-12-25T05:03:06.547Z,6.90
2018-12-25T05:05:37.520Z,6.89
2018-12-25T05:08:08.341Z,6.92
2018-12-25T05:10:41.475Z,6.94
2018-12-25T05:13:20.824Z,6.96
2018-12-25T05:15:55.140Z,6.93
2018-12-25T05:18:28.689Z,6.89
2018-12-25T05:21:01.410Z,6.90
2018-12-25T05:23:36.235Z,6.90
2018-12-25T05:26:07.176Z,6.91
2018-12-25T05:28:41.080Z,6.94
2018-12-25T05:31:11.682Z,6.96
2018-12-25T05:33:46.527Z,7.02
2018-12-25T05:36:17.918Z,7.06
2018-12-25T05:38:49.908Z,6.97
2018-12-25T05:41:22.818Z,6.97
2018-12-25T05:43:57.264Z,7.02
2018-12-25T05:46:32.932Z,7.02
2018-12-25T05:49:06.635Z,6.99
2018-12-25T05:51:41.657Z,7.00
2018-12-25T05:54:12.516Z,7.01
2018-12-25T05:56:55.243Z,6.99
2018-12-25T05:59:38.347Z,6.93
2018-12-25T06:02:09.191Z,6.97
2018-12-25T06:04:51.705Z,6.98
2018-12-25T06:07:37.199Z,7.00
2018-12-25T06:10:17.515Z,7.04
2018-12-25T06:12:53.835Z,7.09
2018-12-25T06:15:22.718Z,7.15
2018-12-25T06:17:53.348Z,7.17
2018-12-25T06:20:33.473Z,7.20
2018-12-25T06:23:07.238Z,7.18
2018-12-25T06:25:43.330Z,7.20
2018-12-25T06:28:14.581Z,7.21
2018-12-25T06:30:52.538Z,7.15
2018-12-25T06:33:23.748Z,7.13
2018-12-25T06:35:59.198Z,7.09
2018-12-25T06:38:35.330Z,7.07
2018-12-25T06:41:06.160Z,7.08
2018-12-25T06:43:41.958Z,7.10
2018-12-25T06:46:20.815Z,7.11
2018-12-25T06:48:56.600Z,7.13
2018-12-25T06:51:38.669Z,7.10
2018-12-25T06:54:15.528Z,7.10
2018-12-25T06:56:57.036Z,7.10
2018-12-25T06:59:27.586Z,7.14
2018-12-25T07:02:08.918Z,7.16
2018-12-25T07:04:43.579Z,7.17
2018-12-25T07:07:22.517Z,7.17
2018-12-25T07:09:58.606Z,7.14
2018-12-25T07:12:41.583Z,7.14
2018-12-25T07:15:16.117Z,7.19
2018-12-25T07:18:06.917Z,7.20
2018-12-25T07:20:40.257Z,7.25
2018-12-25T07:23:41.194Z,7.25
2018-12-25T07:26:16.948Z,7.21
2018-12-25T07:29:07.296Z,7.22
2018-12-25T07:31:49.173Z,7.20
2018-12-25T07:34:19.470Z,7.20
2018-12-25T07:37:03.605Z,7.23
2018-12-25T07:39:44.664Z,7.26
2018-12-25T07:42:22.825Z,7.30
2018-12-25T07:45:03.670Z,7.33
2018-12-25T07:47:30.117Z,7.28
2018-12-25T07:50:06.259Z,7.24
2018-12-25T07:52:37.498Z,7.24
2018-12-25T07:55:11.278Z,7.25
2018-12-25T07:57:43.678Z,7.24
2018-12-25T08:00:14.397Z,7.23
2018-12-25T08:02:48.776Z,7.24
2018-12-25T08:05:22.355Z,7.27
2018-12-25T08:07:53.728Z,7.33
2018-12-25T08:10:28.916Z,7.34
2018-12-25T08:13:03.129Z,7.37
2018-12-25T08:15:39.037Z,7.39
2018-12-25T08:18:14.161Z,7.44
2018-12-25T08:20:47.003Z,7.44
2018-12-25T08:23:22.465Z,7.49
2018-12-25T08:26:13.135Z,7.53
2018-12-25T08:28:43.987Z,7.52
2018-12-25T08:31:14.713Z,7.52
2018-12-25T08:33:46.116Z,7.49
2018-12-25T08:36:19.957Z,7.51
2018-12-25T08:38:53.480Z,7.51
2018-12-25T08:41:24.638Z,7.52
2018-12-25T08:43:57.698Z,7.53
2018-12-25T08:46:30.922Z,7.60
2018-12-25T08:49:04.229Z,7.54
2018-12-25T08:51:45.660Z,7.58
2018-12-25T08:54:19.137Z,7.57
2018-12-25T08:56:52.936Z,7.56
2018-12-25T08:59:25.976Z,7.61
2018-12-25T09:01:57.048Z,7.62
2018-12-25T09:04:27.954Z,7.64
2018-12-25T09:07:00.423Z,7.66
2018-12-25T09:09:33.209Z,7.71
2018-12-25T09:12:08.030Z,7.75
2018-12-25T09:14:38.703Z,7.76
2018-12-25T09:17:09.558Z,7.75
2018-12-25T09:19:43.481Z,7.77
2018-12-25T09:22:16.925Z,7.86
2018-12-25T09:24:49.695Z,7.91
2018-12-25T09:27:23.236Z,7.95
2018-12-25T09:29:57.433Z,7.99
2018-12-25T09:32:30.369Z,7.97
2018-12-25T09:35:03.663Z,8.00
2018-12-25T09:37:34.419Z,7.94
2018-12-25T09:50:02.198Z,8.05
2018-12-25T09:52:33.138Z,8.10
2018-12-25T09:55:32.258Z,8.09
2018-12-25T09:58:09.848Z,8.12
2018-12-25T10:00:42.926Z,8.20
2018-12-25T10:03:14.741Z,8.24
2018-12-25T10:05:48.279Z,8.30
2018-12-25T10:08:23.649Z,8.29
2018-12-25T10:12:46.509Z,8.33
2018-12-25T10:13:56.435Z,8.31
2018-12-25T10:16:27.660Z,8.34
2018-12-25T10:18:58.332Z,8.33
2018-12-25T10:21:33.690Z,8.27
2018-12-25T10:24:16.131Z,8.23
2018-12-25T10:26:48.125Z,8.20
2018-12-25T10:29:34.456Z,8.21
2018-12-25T10:32:08.621Z,8.25
2018-12-25T10:34:39.368Z,8.37
2018-12-25T10:37:09.969Z,8.49
2018-12-25T10:39:44.931Z,8.49
2018-12-25T10:42:23.677Z,8.46
2018-12-25T10:44:50.483Z,8.51
2018-12-25T10:47:31.153Z,8.55
2018-12-25T10:50:06.298Z,8.63
2018-12-25T10:52:40.333Z,8.70
2018-12-25T10:55:13.836Z,8.71
2018-12-25T10:57:44.539Z,8.69
2018-12-25T11:00:17.267Z,8.71
2018-12-25T11:02:47.966Z,8.77
2018-12-25T11:05:18.663Z,8.94
2018-12-25T11:07:54.990Z,9.02
2018-12-25T11:10:30.092Z,9.09
2018-12-25T11:13:07.069Z,9.14
2018-12-25T11:15:39.679Z,9.09
2018-12-25T11:18:13.542Z,9.02
2018-12-25T11:20:48.689Z,9.06
2018-12-25T11:23:39.536Z,9.10
2018-12-25T11:26:01.421Z,9.07
2018-12-25T11:28:40.040Z,9.18
2018-12-25T11:31:15.369Z,9.14
2018-12-25T11:33:50.039Z,9.09
2018-12-25T11:36:22.170Z,9.12
2018-12-25T11:38:56.235Z,9.13
2018-12-25T11:41:27.161Z,9.12
2018-12-25T11:44:08.602Z,9.11
2018-12-25T11:46:40.323Z,9.10
2018-12-25T11:49:13.466Z,9.06
2018-12-25T11:51:54.978Z,9.03
2018-12-25T11:54:43.262Z,8.88
2018-12-25T11:57:12.519Z,8.85
2018-12-25T11:59:44.803Z,8.87
2018-12-25T12:02:17.707Z,8.88
2018-12-25T12:04:53.004Z,8.86
2018-12-25T12:07:28.672Z,8.79
2018-12-25T12:09:59.770Z,8.76
2018-12-25T12:12:31.740Z,8.79
2018-12-25T12:15:02.760Z,8.79
2018-12-25T12:17:39.864Z,8.77
2018-12-25T12:20:09.292Z,8.74
2018-12-25T12:22:40.179Z,8.75
2018-12-25T12:25:21.083Z,8.73
2018-12-25T12:27:54.113Z,8.77
2018-12-25T12:30:48.702Z,8.78
2018-12-25T12:33:25.598Z,8.76
2018-12-25T12:35:59.689Z,8.77
2018-12-25T12:38:30.546Z,8.83
2018-12-25T12:41:02.493Z,8.84
2018-12-25T12:43:35.708Z,8.84
2018-12-25T12:46:09.505Z,8.86
2018-12-25T12:48:51.397Z,8.86
2018-12-25T12:51:23.596Z,8.95
2018-12-25T12:54:16.018Z,8.92
2018-12-25T12:56:55.431Z,8.92
2018-12-25T12:59:29.218Z,8.93
2018-12-25T13:01:59.883Z,8.96
2018-12-25T13:04:46.477Z,8.98
2018-12-25T13:07:18.031Z,9.00
2018-12-25T13:09:51.788Z,9.02
2018-12-25T13:12:23.012Z,9.03
2018-12-25T13:14:55.501Z,9.09
2018-12-25T13:17:31.538Z,9.12
2018-12-25T13:20:08.241Z,9.11
2018-12-25T13:22:39.070Z,9.10
2018-12-25T13:25:11.239Z,9.08
2018-12-25T13:27:45.108Z,9.05
2018-12-25T13:30:19.102Z,9.05
2018-12-25T13:32:57.268Z,9.11
2018-12-25T13:35:35.564Z,9.11
2018-12-25T13:38:10.451Z,9.13
2018-12-25T13:40:56.524Z,9.17
2018-12-25T13:43:32.694Z,9.22
2018-12-25T13:46:51.195Z,9.24
2018-12-25T13:48:45.838Z,9.23
2018-12-25T13:51:17.553Z,9.30
2018-12-25T13:54:53.774Z,9.23
2018-12-25T13:56:51.943Z,9.17
2018-12-25T14:00:12.477Z,9.16
2018-12-25T14:02:53.922Z,9.20
2018-12-25T14:05:25.266Z,9.22
2018-12-25T14:08:20.116Z,9.23
2018-12-25T14:11:03.237Z,9.23
2018-12-25T14:13:41.314Z,9.25
2018-12-25T14:16:19.738Z,9.20
2018-12-25T14:19:01.220Z,9.22
2018-12-25T14:23:11.601Z,9.18
2018-12-25T14:25:22.708Z,9.12
2018-12-25T14:34:45.287Z,9.05
2018-12-25T14:37:25.198Z,9.06
2018-12-25T14:40:22.017Z,9.05
2018-12-25T14:43:13.475Z,9.05
2018-12-25T14:46:08.340Z,9.06
2018-12-25T14:49:01.733Z,9.04
2018-12-25T14:51:20.671Z,9.07
2018-12-25T14:53:53.024Z,9.09
2018-12-25T14:56:25.425Z,9.04
2018-12-25T14:58:57.858Z,9.04
2018-12-25T15:01:36.972Z,8.99
2018-12-25T15:04:11.106Z,8.92
2018-12-25T15:06:43.295Z,8.92
2018-12-25T15:09:18.107Z,8.90
2018-12-25T15:11:53.591Z,8.91
2018-12-25T15:14:28.916Z,8.90
2018-12-25T15:16:59.871Z,8.88
2018-12-25T15:19:37.223Z,8.91
2018-12-25T15:22:09.999Z,8.90
2018-12-25T15:24:40.856Z,8.89
2018-12-25T15:27:15.155Z,8.89
2018-12-25T15:29:46.280Z,8.89
2018-12-25T15:32:20.827Z,8.87
2018-12-25T15:34:55.744Z,8.87
2018-12-25T15:37:33.583Z,8.85
2018-12-25T15:40:08.997Z,8.83
2018-12-25T15:42:42.788Z,8.84
2018-12-25T15:45:19.284Z,8.83
2018-12-25T15:47:53.913Z,8.84
2018-12-25T15:50:34.588Z,8.87
2018-12-25T15:53:41.837Z,8.86
2018-12-25T15:56:03.656Z,8.84
2018-12-25T15:58:35.788Z,8.88
2018-12-25T16:01:27.292Z,8.87
2018-12-25T16:03:51.019Z,8.89
2018-12-25T16:06:24.634Z,8.89
2018-12-25T16:09:31.380Z,8.84
2018-12-25T16:12:17.810Z,8.84
2018-12-25T16:15:01.935Z,8.82
2018-12-25T16:17:39.873Z,8.79
2018-12-25T16:20:24.523Z,8.79
2018-12-25T16:23:04.773Z,8.76
2018-12-25T16:25:44.902Z,8.73
2018-12-25T16:28:28.775Z,8.79
2018-12-25T16:31:02.691Z,8.80
2018-12-25T16:33:42.710Z,8.78
2018-12-25T16:36:16.359Z,8.79
2018-12-25T16:38:49.269Z,8.82
2018-12-25T16:41:29.510Z,8.82
2018-12-25T16:44:19.767Z,8.78
2018-12-25T16:47:04.135Z,8.74
2018-12-25T16:49:50.864Z,8.75
2018-12-25T16:52:35.851Z,8.77
2018-12-25T16:55:09.428Z,8.73
2018-12-25T16:57:47.498Z,8.73
2018-12-25T17:00:16.003Z,8.75
2018-12-25T17:02:52.595Z,8.76
2018-12-25T17:05:28.566Z,8.74
2018-12-25T17:08:02.136Z,8.76
2018-12-25T17:10:33.155Z,8.78
2018-12-25T17:13:24.490Z,8.77
2018-12-25T17:15:54.400Z,8.77
2018-12-25T17:18:42.893Z,8.78
2018-12-25T17:21:19.255Z,8.81
2018-12-25T17:24:01.991Z,8.84
2018-12-25T17:26:37.752Z,8.86
2018-12-25T17:29:14.169Z,8.82
2018-12-25T17:32:04.192Z,8.80
2018-12-25T17:34:30.600Z,8.80
2018-12-25T17:37:13.100Z,8.79
2018-12-25T17:39:48.960Z,8.80
2018-12-25T17:42:24.052Z,8.79
2018-12-25T17:45:04.621Z,8.79
2018-12-25T17:47:54.975Z,8.78
2018-12-25T17:50:46.088Z,8.79
2018-12-25T17:53:31.430Z,8.76
2018-12-25T17:57:18.531Z,8.74
2018-12-25T17:59:49.057Z,8.70
2018-12-25T18:02:38.273Z,8.70
2018-12-25T18:06:08.085Z,8.74
2018-12-25T18:08:50.110Z,8.73
2018-12-25T18:11:33.655Z,8.71
2018-12-25T18:14:24.729Z,8.69
2018-12-25T18:17:03.177Z,8.67
2018-12-25T18:20:31.926Z,8.66
2018-12-25T18:23:23.637Z,8.68
2018-12-25T18:29:32.358Z,8.73
2018-12-25T18:32:15.375Z,8.77
2018-12-25T18:34:55.969Z,8.74
2018-12-25T18:37:38.816Z,8.75
2018-12-25T18:40:10.026Z,8.71
2018-12-25T18:42:49.464Z,8.69
2018-12-25T18:45:36.961Z,8.67
2018-12-25T18:48:17.199Z,8.68
2018-12-25T18:50:52.095Z,8.68
2018-12-25T18:53:24.624Z,8.70
2018-12-25T18:56:00.157Z,8.68
2018-12-25T18:58:33.634Z,8.63
2018-12-25T19:01:08.742Z,8.64
2018-12-25T19:03:44.233Z,8.62
2018-12-25T19:06:25.189Z,8.66
2018-12-25T19:09:05.328Z,8.65
2018-12-25T19:11:36.676Z,8.66
2018-12-25T19:14:18.564Z,8.66
2018-12-25T19:17:08.318Z,8.66
2018-12-25T19:19:59.403Z,8.71
2018-12-25T19:22:30.784Z,8.73
2018-12-25T19:25:09.824Z,8.76
2018-12-25T19:28:03.143Z,8.73
2018-12-25T19:30:37.229Z,8.73
2018-12-25T19:33:25.432Z,8.74
2018-12-25T19:36:23.329Z,8.74
2018-12-25T19:38:57.511Z,8.72
2018-12-25T19:41:40.897Z,8.72
2018-12-25T19:44:16.726Z,8.72
2018-12-25T19:46:54.232Z,8.81
2018-12-25T19:49:32.841Z,8.73
2018-12-25T19:52:04.020Z,8.71
2018-12-25T19:54:44.441Z,8.73
2018-12-25T19:57:07.695Z,8.70
2018-12-25T19:59:52.155Z,8.71
2018-12-25T20:02:36.680Z,8.72
2018-12-25T20:05:31.716Z,8.65
2018-12-25T20:09:09.447Z,8.55
2018-12-25T20:12:41.799Z,8.55
2018-12-25T20:16:05.069Z,8.49
2018-12-25T20:19:53.975Z,8.37
2018-12-25T20:23:36.749Z,8.44
2018-12-25T20:27:16.534Z,8.44
2018-12-25T20:30:52.554Z,8.47
2018-12-25T20:34:14.833Z,8.44
2018-12-25T20:37:44.014Z,8.45
2018-12-25T20:41:05.663Z,8.39
2018-12-25T20:44:59.429Z,8.35
2018-12-25T20:48:43.113Z,8.37
2018-12-25T20:52:30.682Z,8.43
2018-12-25T20:56:37.676Z,8.47
2018-12-25T21:00:36.184Z,8.43
2018-12-25T21:04:20.921Z,8.41
2018-12-25T21:08:08.589Z,8.42
2018-12-25T21:11:55.691Z,8.46
2018-12-25T21:15:25.096Z,8.46
2018-12-25T21:19:02.718Z,8.53
2018-12-25T21:22:49.720Z,8.58
2018-12-25T21:26:18.391Z,8.55
2018-12-25T21:28:56.576Z,8.51
2018-12-25T21:31:30.116Z,8.55
2018-12-25T21:34:12.448Z,8.60
2018-12-25T21:36:54.461Z,8.60
2018-12-25T21:39:25.880Z,8.61
2018-12-25T21:42:03.437Z,8.65
2018-12-25T21:44:39.033Z,8.69
2018-12-25T21:47:14.282Z,8.69
2018-12-25T21:49:50.938Z,8.71
2018-12-25T21:52:24.241Z,8.73
2018-12-25T21:55:02.040Z,8.76
2018-12-25T21:57:33.085Z,8.73
2018-12-25T22:00:12.649Z,8.73
2018-12-25T22:02:53.513Z,8.77
2018-12-25T22:05:29.016Z,8.80
2018-12-25T22:08:02.002Z,8.76
2018-12-25T22:10:37.806Z,8.78
2018-12-25T22:13:13.355Z,8.75
2018-12-25T22:15:44.399Z,8.76
2018-12-25T22:18:18.836Z,8.78
2018-12-25T22:20:50.885Z,8.78
2018-12-25T22:23:38.538Z,8.77
2018-12-25T22:25:57.245Z,8.78
2018-12-25T22:28:39.638Z,8.78
2018-12-25T22:31:10.665Z,8.76
2018-12-25T22:33:46.556Z,8.74
2018-12-25T22:36:18.511Z,8.78
2018-12-25T22:38:57.572Z,8.79
2018-12-25T22:41:49.716Z,8.74
2018-12-25T22:44:25.752Z,8.77
2018-12-25T22:47:13.368Z,8.77
2018-12-25T22:49:57.820Z,8.73
2018-12-25T22:52:34.309Z,8.72
2018-12-25T22:55:20.384Z,8.72
2018-12-25T22:58:00.573Z,8.68
2018-12-25T23:01:08.032Z,8.61
2018-12-25T23:03:44.060Z,8.60
2018-12-25T23:06:31.083Z,8.60
2018-12-25T23:09:06.321Z,8.57
2018-12-25T23:11:44.980Z,8.62
2018-12-25T23:14:19.710Z,8.67
2018-12-25T23:16:58.641Z,8.68
2018-12-25T23:19:37.364Z,8.71
2018-12-25T23:22:09.669Z,8.65
2018-12-25T23:24:44.288Z,8.64
2018-12-25T23:27:15.469Z,8.67
2018-12-25T23:29:55.621Z,8.67
2018-12-25T23:33:08.082Z,8.65
2018-12-25T23:36:02.188Z,8.62
2018-12-25T23:38:47.543Z,8.61
2018-12-25T23:41:45.675Z,8.67
2018-12-25T23:45:27.396Z,8.66
2018-12-25T23:47:07.861Z,8.63
2018-12-25T23:49:44.143Z,8.70
2018-12-25T23:52:19.166Z,8.69
2018-12-25T23:54:53.308Z,8.65
2018-12-25T23:57:30.154Z,8.60
