createdAt,value
2018-04-15T00:02:15.442Z,335.20
2018-04-15T00:04:43.886Z,286.60
2018-04-15T00:07:12.250Z,280.33
2018-04-15T00:09:40.497Z,318.40
2018-04-15T00:12:08.687Z,328.03
2018-04-15T00:14:37.734Z,270.37
2018-04-15T00:17:06.757Z,236.50
2018-04-15T00:19:35.794Z,224.90
2018-04-15T00:22:04.020Z,234.83
2018-04-15T00:24:32.248Z,259.10
2018-04-15T00:27:00.437Z,260.40
2018-04-15T00:29:28.831Z,217.67
2018-04-15T00:31:57.054Z,205.47
2018-04-15T00:34:25.291Z,206.53
2018-04-15T00:36:54.117Z,175.87
2018-04-15T00:39:22.330Z,192.80
2018-04-15T00:41:50.568Z,157.80
2018-04-15T00:44:18.785Z,152.57
2018-04-15T00:46:47.102Z,201.07
2018-04-15T00:49:16.671Z,197.97
2018-04-15T00:51:45.702Z,140.27
2018-04-15T00:54:18.583Z,128.67
2018-04-15T00:56:48.283Z,138.23
2018-04-15T00:59:16.547Z,135.73
2018-04-15T01:01:44.736Z,132.27
2018-04-15T01:04:12.914Z,127.50
2018-04-15T01:06:41.896Z,128.50
2018-04-15T01:09:10.078Z,128.73
2018-04-15T01:11:38.275Z,132.17
2018-04-15T01:14:06.486Z,126.83
2018-04-15T01:16:34.785Z,103.97
2018-04-15T01:19:03.020Z,104.77
2018-04-15T01:21:31.434Z,96.43
2018-04-15T01:23:59.843Z,113.00
2018-04-15T01:26:28.045Z,122.20
2018-04-15T01:28:56.712Z,135.07
2018-04-15T01:31:25.754Z,148.27
2018-04-15T01:33:54.020Z,178.50
2018-04-15T01:36:23.257Z,230.07
2018-04-15T01:38:51.481Z,192.30
2018-04-15T01:41:19.847Z,272.90
2018-04-15T01:43:48.216Z,193.17
2018-04-15T01:46:17.208Z,225.10
2018-04-15T01:48:45.411Z,245.87
2018-04-15T01:51:13.615Z,203.37
2018-04-15T01:53:42.024Z,221.17
2018-04-15T01:56:10.297Z,197.33
2018-04-15T01:58:39.323Z,305.03
2018-04-15T02:01:08.321Z,360.97
2018-04-15T02:03:37.345Z,381.00
2018-04-15T02:06:05.666Z,186.63
2018-04-15T02:08:34.052Z,146.50
2018-04-15T02:11:03.034Z,140.57
2018-04-15T02:13:31.274Z,170.37
2018-04-15T02:16:00.312Z,135.27
2018-04-15T02:18:28.593Z,169.20
2018-04-15T02:20:56.807Z,152.60
2018-04-15T02:23:25.135Z,200.90
2018-04-15T02:25:53.324Z,195.97
2018-04-15T02:28:21.528Z,261.60
2018-04-15T02:30:49.877Z,285.53
2018-04-15T02:33:18.160Z,287.17
2018-04-15T02:35:46.479Z,321.27
2018-04-15T02:38:17.070Z,307.30
2018-04-15T02:40:45.273Z,231.77
2018-04-15T02:43:14.440Z,295.03
2018-04-15T02:45:42.671Z,270.23
2018-04-15T02:48:12.577Z,258.33
2018-04-15T02:50:41.083Z,258.53
2018-04-15T02:53:09.352Z,261.13
2018-04-15T02:55:37.688Z,221.20
2018-04-15T02:58:05.947Z,203.33
2018-04-15T03:00:34.202Z,213.80
2018-04-15T03:03:02.476Z,195.70
2018-04-15T03:05:30.810Z,218.93
2018-04-15T03:07:59.056Z,214.07
2018-04-15T03:10:27.348Z,221.50
2018-04-15T03:12:55.558Z,227.07
2018-04-15T03:15:24.728Z,268.50
2018-04-15T03:17:52.958Z,192.73
2018-04-15T03:20:21.714Z,216.40
2018-04-15T03:22:50.065Z,162.83
2018-04-15T03:25:18.265Z,177.23
2018-04-15T03:27:47.333Z,165.33
2018-04-15T03:30:15.533Z,157.20
2018-04-15T03:32:43.773Z,177.37
2018-04-15T03:35:12.172Z,193.00
2018-04-15T03:37:41.355Z,184.30
2018-04-15T03:40:09.768Z,208.57
2018-04-15T03:42:38.212Z,150.73
2018-04-15T03:45:06.627Z,166.87
2018-04-15T03:47:34.995Z,168.90
2018-04-15T03:50:03.375Z,185.43
2018-04-15T03:52:31.759Z,168.57
2018-04-15T03:55:00.241Z,169.13
2018-04-15T03:57:28.501Z,170.80
2018-04-15T03:59:56.710Z,133.43
2018-04-15T04:02:24.930Z,124.37
2018-04-15T04:04:53.161Z,113.30
2018-04-15T04:07:21.524Z,106.13
2018-04-15T04:09:50.018Z,106.50
2018-04-15T04:12:18.252Z,115.40
2018-04-15T04:14:47.198Z,99.67
2018-04-15T04:17:16.252Z,100.27
2018-04-15T04:19:56.560Z,92.10
2018-04-15T04:25:43.550Z,77.77
2018-04-15T04:28:11.807Z,73.07
2018-04-15T04:30:41.547Z,65.97
2018-04-15T04:33:09.798Z,58.60
2018-04-15T04:35:38.816Z,52.73
2018-04-15T04:38:07.036Z,54.17
2018-04-15T04:40:36.152Z,41.73
2018-04-15T04:43:05.406Z,41.43
2018-04-15T04:45:33.636Z,42.87
2018-04-15T04:48:02.066Z,33.03
2018-04-15T04:50:30.466Z,37.17
2018-04-15T04:52:58.741Z,35.03
2018-04-15T04:55:27.135Z,34.03
2018-04-15T04:57:55.489Z,32.17
2018-04-15T05:00:23.971Z,29.60
2018-04-15T05:02:52.267Z,30.60
2018-04-15T05:05:20.598Z,29.87
2018-04-15T05:07:48.907Z,29.30
2018-04-15T05:10:17.288Z,29.93
2018-04-15T05:12:46.621Z,29.67
2018-04-15T05:15:15.840Z,31.43
2018-04-15T05:17:44.111Z,29.43
2018-04-15T05:20:13.342Z,30.07
2018-04-15T05:22:41.750Z,31.20
2018-04-15T05:25:10.136Z,27.50
2018-04-15T05:27:38.729Z,26.87
2018-04-15T05:30:07.817Z,25.67
2018-04-15T05:32:36.219Z,23.57
2018-04-15T05:35:05.393Z,23.77
2018-04-15T05:37:33.789Z,21.33
2018-04-15T05:40:02.129Z,21.63
2018-04-15T05:42:30.533Z,22.63
2018-04-15T05:44:59.920Z,21.73
2018-04-15T05:47:28.506Z,19.27
2018-04-15T05:49:56.734Z,20.37
2018-04-15T05:52:25.942Z,19.07
2018-04-15T05:54:54.285Z,17.90
2018-04-15T05:57:22.677Z,17.67
2018-04-15T05:59:50.972Z,19.40
2018-04-15T06:02:19.999Z,19.93
2018-04-15T06:04:48.342Z,17.70
2018-04-15T06:07:17.485Z,17.47
2018-04-15T06:09:48.140Z,17.87
2018-04-15T06:12:16.843Z,15.83
2018-04-15T06:14:45.104Z,15.70
2018-04-15T06:17:13.598Z,15.53
2018-04-15T06:19:42.181Z,14.13
2018-04-15T06:22:11.322Z,13.47
2018-04-15T06:24:39.787Z,13.23
2018-04-15T06:27:08.142Z,13.20
2018-04-15T06:29:36.747Z,14.70
2018-04-15T06:32:05.227Z,14.37
2018-04-15T06:34:34.315Z,12.37
2018-04-15T06:37:03.389Z,10.93
2018-04-15T06:39:31.698Z,11.73
2018-04-15T06:42:00.730Z,10.67
2018-04-15T06:44:29.765Z,12.73
2018-04-15T06:46:58.060Z,19.53
2018-04-15T06:49:27.219Z,11.30
2018-04-15T06:51:55.575Z,10.77
2018-04-15T06:54:24.569Z,20.43
2018-04-15T06:56:53.551Z,37.70
2018-04-15T06:59:22.166Z,12.77
2018-04-15T07:01:50.442Z,11.30
2018-04-15T07:04:19.442Z,16.30
2018-04-15T07:06:48.043Z,10.93
2018-04-15T07:09:16.298Z,10.83
2018-04-15T07:11:44.744Z,12.20
2018-04-15T07:14:14.499Z,11.57
2018-04-15T07:16:43.696Z,53.47
2018-04-15T07:19:12.707Z,48.53
2018-04-15T07:21:41.946Z,13.40
2018-04-15T07:24:10.966Z,18.33
2018-04-15T07:26:39.323Z,12.23
2018-04-15T07:29:07.633Z,18.67
2018-04-15T07:31:36.637Z,187.33
2018-04-15T07:34:05.165Z,42.30
2018-04-15T07:36:33.500Z,158.93
2018-04-15T07:39:02.499Z,30.63
2018-04-15T07:41:30.758Z,64.63
2018-04-15T07:44:00.354Z,15.80
2018-04-15T07:46:29.420Z,10.03
2018-04-15T07:48:57.684Z,31.80
2018-04-15T07:51:26.786Z,10.83
2018-04-15T07:53:55.110Z,11.57
2018-04-15T07:56:23.546Z,10.47
2018-04-15T07:58:51.758Z,23.03
2018-04-15T08:01:20.096Z,27.63
2018-04-15T08:03:48.330Z,14.27
2018-04-15T08:06:17.333Z,18.93
2018-04-15T08:08:46.062Z,12.13
2018-04-15T08:11:14.344Z,9.53
2018-04-15T08:13:42.624Z,10.17
2018-04-15T08:16:10.975Z,9.47
2018-04-15T08:18:39.240Z,10.13
2018-04-15T08:21:07.470Z,9.33
2018-04-15T08:23:36.954Z,9.40
2018-04-15T08:26:05.242Z,8.90
2018-04-15T08:28:33.717Z,10.73
2018-04-15T08:31:02.027Z,9.47
2018-04-15T08:33:30.358Z,8.87
2018-04-15T08:35:58.754Z,9.07
2018-04-15T08:38:27.009Z,7.60
2018-04-15T08:40:55.483Z,7.53
2018-04-15T08:43:24.444Z,8.13
2018-04-15T08:45:52.649Z,7.13
2018-04-15T08:48:21.657Z,7.13
2018-04-15T08:50:50.065Z,7.97
2018-04-15T08:53:18.319Z,8.63
2018-04-15T08:55:47.631Z,6.77
2018-04-15T08:58:15.886Z,7.07
2018-04-15T09:00:44.246Z,5.80
2018-04-15T09:03:13.295Z,7.43
2018-04-15T09:05:41.875Z,7.17
2018-04-15T09:08:10.113Z,8.70
2018-04-15T09:10:39.180Z,5.03
2018-04-15T09:13:08.179Z,4.87
2018-04-15T09:15:37.948Z,5.73
2018-04-15T09:18:06.222Z,5.67
2018-04-15T09:20:34.481Z,6.40
2018-04-15T09:23:02.724Z,6.10
2018-04-15T09:25:31.010Z,6.27
2018-04-15T09:27:59.245Z,5.60
2018-04-15T09:30:27.508Z,5.53
2018-04-15T09:32:55.757Z,5.60
2018-04-15T09:35:23.973Z,6.17
2018-04-15T09:37:52.217Z,5.90
2018-04-15T09:43:24.686Z,4.80
2018-04-15T09:45:52.881Z,5.23
2018-04-15T09:48:21.977Z,5.10
2018-04-15T09:50:51.951Z,7.53
2018-04-15T09:53:20.217Z,5.17
2018-04-15T09:55:48.517Z,6.10
2018-04-15T09:58:17.537Z,4.93
2018-04-15T10:00:47.512Z,5.50
2018-04-15T10:03:16.144Z,5.20
2018-04-15T10:05:44.437Z,6.40
2018-04-15T10:08:12.692Z,6.23
2018-04-15T10:10:41.968Z,4.97
2018-04-15T10:13:16.756Z,5.20
2018-04-15T10:15:45.404Z,5.33
2018-04-15T10:18:13.912Z,8.03
2018-04-15T10:20:43.337Z,5.73
2018-04-15T10:23:11.532Z,5.93
2018-04-15T10:25:39.814Z,5.17
2018-04-15T10:28:08.051Z,5.00
2018-04-15T10:30:37.101Z,5.40
2018-04-15T10:33:05.373Z,6.63
2018-04-15T10:35:34.377Z,4.90
2018-04-15T10:38:02.597Z,5.50
2018-04-15T10:40:30.820Z,5.27
2018-04-15T10:42:59.185Z,6.03
2018-04-15T10:45:27.387Z,7.77
2018-04-15T10:47:55.606Z,7.30
2018-04-15T10:50:24.071Z,8.23
2018-04-15T10:52:52.313Z,6.53
2018-04-15T10:55:20.582Z,7.63
2018-04-15T10:57:48.806Z,7.73
2018-04-15T11:00:17.045Z,5.93
2018-04-15T11:02:45.457Z,6.87
2018-04-15T11:05:15.230Z,7.40
2018-04-15T11:07:43.457Z,9.87
2018-04-15T11:10:12.461Z,10.10
2018-04-15T11:12:41.569Z,9.60
2018-04-15T11:15:10.554Z,9.87
2018-04-15T11:17:39.519Z,10.33
2018-04-15T11:20:07.775Z,10.23
2018-04-15T11:22:36.020Z,8.67
2018-04-15T11:25:04.384Z,8.37
2018-04-15T11:27:32.644Z,7.70
2018-04-15T11:30:00.850Z,5.53
2018-04-15T11:32:29.850Z,6.53
2018-04-15T11:34:58.864Z,6.70
2018-04-15T11:37:27.122Z,6.23
2018-04-15T11:39:55.395Z,6.87
2018-04-15T11:42:23.644Z,6.50
2018-04-15T11:44:53.515Z,5.53
2018-04-15T11:47:21.722Z,6.17
2018-04-15T11:49:49.977Z,5.57
2018-04-15T11:52:19.752Z,4.43
2018-04-15T11:54:48.019Z,4.53
2018-04-15T11:57:16.293Z,4.87
2018-04-15T11:59:45.297Z,3.97
2018-04-15T12:02:13.573Z,5.20
2018-04-15T12:04:41.875Z,4.20
2018-04-15T12:07:11.116Z,5.77
2018-04-15T12:09:40.972Z,4.20
2018-04-15T12:12:09.250Z,4.47
2018-04-15T12:14:38.204Z,4.37
2018-04-15T12:17:07.256Z,4.40
2018-04-15T12:19:35.557Z,3.77
2018-04-15T12:22:04.678Z,3.60
2018-04-15T12:24:33.657Z,4.67
2018-04-15T12:27:02.025Z,4.07
2018-04-15T12:29:30.261Z,4.17
2018-04-15T12:31:58.464Z,3.90
2018-04-15T12:34:26.780Z,4.20
2018-04-15T12:36:55.010Z,5.10
2018-04-15T12:39:23.957Z,4.27
2018-04-15T12:41:52.278Z,4.47
2018-04-15T12:44:20.529Z,4.57
2018-04-15T12:46:48.775Z,5.80
2018-04-15T12:49:17.001Z,4.93
2018-04-15T12:51:45.257Z,5.33
2018-04-15T12:54:13.456Z,7.40
2018-04-15T12:56:41.734Z,4.47
2018-04-15T12:59:10.727Z,4.67
2018-04-15T13:01:39.349Z,4.97
2018-04-15T13:04:07.638Z,5.03
2018-04-15T13:06:35.859Z,5.53
2018-04-15T13:09:04.295Z,5.23
2018-04-15T13:11:32.511Z,5.57
2018-04-15T13:14:01.501Z,5.47
2018-04-15T13:16:30.485Z,6.20
2018-04-15T13:18:58.729Z,5.17
2018-04-15T13:21:28.007Z,4.97
2018-04-15T13:23:56.272Z,6.53
2018-04-15T13:26:25.256Z,8.73
2018-04-15T13:28:54.557Z,6.40
2018-04-15T13:31:23.569Z,10.43
2018-04-15T13:33:52.546Z,7.10
2018-04-15T13:36:21.526Z,7.03
2018-04-15T13:38:50.605Z,6.40
2018-04-15T13:41:18.868Z,6.87
2018-04-15T13:43:47.083Z,6.30
2018-04-15T13:46:15.339Z,5.13
2018-04-15T13:48:45.040Z,5.57
2018-04-15T13:51:13.426Z,4.77
2018-04-15T13:53:42.482Z,4.93
2018-04-15T13:56:10.758Z,4.67
2018-04-15T13:58:39.016Z,4.20
2018-04-15T14:01:07.346Z,5.07
2018-04-15T14:03:35.580Z,4.70
2018-04-15T14:06:03.905Z,5.47
2018-04-15T14:08:32.172Z,5.30
2018-04-15T14:11:00.467Z,5.63
2018-04-15T14:13:30.229Z,6.63
2018-04-15T14:15:59.208Z,6.37
2018-04-15T14:18:27.552Z,6.10
2018-04-15T14:20:55.838Z,6.30
2018-04-15T14:23:24.158Z,6.40
2018-04-15T14:25:53.133Z,5.90
2018-04-15T14:28:22.181Z,6.23
2018-04-15T14:30:50.659Z,6.27
2018-04-15T14:33:18.951Z,8.10
2018-04-15T14:35:47.241Z,7.40
2018-04-15T14:38:16.025Z,6.77
2018-04-15T14:40:44.319Z,7.10
2018-04-15T14:43:14.045Z,6.93
2018-04-15T14:45:42.395Z,8.40
2018-04-15T14:48:11.380Z,7.00
2018-04-15T14:50:39.681Z,6.40
2018-04-15T14:53:08.809Z,7.37
2018-04-15T14:55:37.154Z,6.73
2018-04-15T14:58:06.909Z,7.67
2018-04-15T15:00:35.879Z,7.47
2018-04-15T15:03:04.390Z,7.97
2018-04-15T15:05:32.668Z,8.17
2018-04-15T15:08:01.680Z,8.70
2018-04-15T15:10:30.975Z,7.90
2018-04-15T15:12:59.930Z,11.80
2018-04-15T15:15:28.185Z,6.37
2018-04-15T15:17:56.465Z,6.27
2018-04-15T15:20:24.948Z,6.43
2018-04-15T15:22:54.694Z,6.00
2018-04-15T15:25:23.020Z,6.33
2018-04-15T15:27:51.229Z,5.77
2018-04-15T15:30:20.992Z,5.40
2018-04-15T15:32:49.404Z,5.13
2018-04-15T15:35:19.179Z,5.37
2018-04-15T15:37:48.231Z,4.47
2018-04-15T15:40:16.460Z,4.90
2018-04-15T15:42:45.465Z,4.77
2018-04-15T15:45:13.832Z,4.10
2018-04-15T15:47:42.794Z,3.77
2018-04-15T15:50:12.526Z,4.20
2018-04-15T15:52:41.553Z,3.67
2018-04-15T15:55:09.736Z,4.10
2018-04-15T15:57:37.961Z,4.67
2018-04-15T16:00:06.333Z,4.60
2018-04-15T16:02:36.219Z,3.47
2018-04-15T16:05:04.459Z,6.57
2018-04-15T16:07:32.781Z,3.33
2018-04-15T16:10:00.996Z,3.00
2018-04-15T16:12:30.665Z,3.80
2018-04-15T16:14:58.873Z,3.03
2018-04-15T16:17:27.163Z,2.73
2018-04-15T16:19:56.312Z,3.60
2018-04-15T16:22:24.519Z,3.10
2018-04-15T16:24:53.599Z,3.60
2018-04-15T16:27:21.821Z,3.80
2018-04-15T16:29:50.986Z,3.47
2018-04-15T16:32:20.787Z,3.50
2018-04-15T16:34:49.026Z,3.77
2018-04-15T16:37:17.267Z,3.53
2018-04-15T16:39:45.561Z,4.30
2018-04-15T16:42:14.672Z,4.10
2018-04-15T16:44:42.925Z,4.10
2018-04-15T16:47:11.233Z,4.00
2018-04-15T16:49:39.538Z,4.47
2018-04-15T16:52:08.547Z,4.80
2018-04-15T16:54:36.938Z,5.20
2018-04-15T16:57:05.193Z,4.33
2018-04-15T16:59:33.459Z,4.60
2018-04-15T17:02:01.676Z,6.60
2018-04-15T17:04:29.943Z,5.07
2018-04-15T17:06:59.337Z,4.30
2018-04-15T17:09:27.542Z,3.43
2018-04-15T17:11:57.325Z,4.23
2018-04-15T17:14:26.338Z,4.53
2018-04-15T17:16:54.688Z,4.43
2018-04-15T17:19:23.067Z,4.23
2018-04-15T17:21:51.323Z,3.50
2018-04-15T17:24:19.539Z,3.27
2018-04-15T17:26:48.643Z,3.73
2018-04-15T17:29:16.927Z,2.90
2018-04-15T17:31:46.717Z,3.50
2018-04-15T17:34:15.061Z,6.30
2018-04-15T17:36:43.262Z,5.23
2018-04-15T17:39:11.443Z,3.87
2018-04-15T17:41:39.835Z,4.07
2018-04-15T17:44:08.069Z,4.73
2018-04-15T17:46:37.110Z,5.93
2018-04-15T17:49:09.079Z,4.20
2018-04-15T17:51:38.178Z,5.90
2018-04-15T17:54:09.080Z,5.73
2018-04-15T17:56:37.416Z,5.50
2018-04-15T17:59:07.135Z,3.80
2018-04-15T18:01:36.373Z,5.63
2018-04-15T18:04:04.572Z,3.83
2018-04-15T18:06:32.959Z,5.53
2018-04-15T18:09:01.221Z,5.63
2018-04-15T18:11:29.438Z,4.20
2018-04-15T18:13:58.503Z,4.77
2018-04-15T18:16:26.797Z,5.07
2018-04-15T18:18:55.057Z,5.57
2018-04-15T18:21:23.353Z,15.23
2018-04-15T18:23:51.641Z,13.63
2018-04-15T18:26:20.460Z,12.83
2018-04-15T18:29:07.312Z,11.90
2018-04-15T18:31:59.614Z,7.20
2018-04-15T18:37:39.839Z,5.40
2018-04-15T18:40:10.811Z,5.73
2018-04-15T18:42:39.071Z,5.17
2018-04-15T18:45:07.288Z,5.43
2018-04-15T18:47:35.640Z,5.10
2018-04-15T18:50:04.851Z,5.57
2018-04-15T18:52:33.849Z,5.50
2018-04-15T18:55:02.836Z,4.33
2018-04-15T18:57:31.183Z,4.57
2018-04-15T18:59:59.571Z,4.73
2018-04-15T19:02:27.793Z,4.87
2018-04-15T19:04:58.740Z,4.90
2018-04-15T19:07:29.749Z,7.10
2018-04-15T19:09:58.115Z,5.40
2018-04-15T19:12:26.315Z,5.10
2018-04-15T19:14:56.398Z,5.37
2018-04-15T19:17:24.628Z,5.00
2018-04-15T19:19:53.600Z,5.80
2018-04-15T19:22:21.790Z,6.00
2018-04-15T19:24:50.796Z,6.13
2018-04-15T19:27:19.960Z,5.77
2018-04-15T19:29:48.168Z,7.40
2018-04-15T19:32:16.510Z,5.47
2018-04-15T19:34:44.879Z,6.37
2018-04-15T19:37:13.105Z,6.03
2018-04-15T19:39:42.324Z,5.00
2018-04-15T19:42:10.556Z,6.27
2018-04-15T19:44:38.811Z,5.97
2018-04-15T19:47:07.215Z,6.20
2018-04-15T19:49:35.575Z,5.90
2018-04-15T19:52:04.079Z,6.37
2018-04-15T19:54:32.304Z,6.17
2018-04-15T19:57:01.156Z,6.97
2018-04-15T19:59:29.809Z,6.43
2018-04-15T20:01:58.042Z,7.40
2018-04-15T20:04:27.070Z,7.63
2018-04-15T20:06:56.183Z,7.23
2018-04-15T20:09:24.421Z,9.07
2018-04-15T20:11:52.705Z,7.37
2018-04-15T20:14:21.313Z,7.50
2018-04-15T20:16:50.407Z,8.30
2018-04-15T20:19:18.715Z,7.90
2018-04-15T20:21:46.986Z,7.43
2018-04-15T20:24:15.245Z,6.90
2018-04-15T20:26:43.636Z,7.30
2018-04-15T20:29:11.856Z,7.33
2018-04-15T20:31:41.615Z,7.93
2018-04-15T20:34:13.027Z,6.83
2018-04-15T20:36:41.919Z,7.77
2018-04-15T20:39:11.878Z,7.30
2018-04-15T20:41:40.180Z,8.27
2018-04-15T20:44:08.498Z,8.50
2018-04-15T20:46:36.762Z,8.40
2018-04-15T20:49:04.971Z,4.90
2018-04-15T20:51:33.964Z,5.20
2018-04-15T20:54:17.572Z,4.63
2018-04-15T20:56:45.776Z,6.40
2018-04-15T20:59:14.213Z,4.33
2018-04-15T21:01:43.245Z,4.97
2018-04-15T21:04:11.493Z,7.17
2018-04-15T21:06:41.422Z,6.63
2018-04-15T21:09:10.563Z,4.77
2018-04-15T21:11:38.883Z,6.80
2018-04-15T21:14:08.628Z,5.60
2018-04-15T21:16:37.491Z,5.30
2018-04-15T21:19:05.999Z,7.30
2018-04-15T21:21:34.465Z,5.93
2018-04-15T21:24:03.488Z,5.90
2018-04-15T21:26:32.026Z,5.70
2018-04-15T21:29:00.233Z,6.20
2018-04-15T21:31:28.591Z,7.03
2018-04-15T21:33:56.801Z,7.47
2018-04-15T21:36:25.105Z,6.17
2018-04-15T21:38:53.395Z,8.60
2018-04-15T21:41:21.695Z,4.77
2018-04-15T21:43:49.925Z,4.90
2018-04-15T21:46:18.357Z,7.30
2018-04-15T21:48:46.813Z,4.50
2018-04-15T21:51:15.081Z,4.70
2018-04-15T21:53:43.332Z,5.90
2018-04-15T21:56:12.393Z,5.30
2018-04-15T21:58:40.662Z,3.63
2018-04-15T22:01:08.948Z,4.43
2018-04-15T22:03:37.281Z,5.57
2018-04-15T22:06:06.370Z,4.37
2018-04-15T22:08:34.602Z,4.03
2018-04-15T22:11:03.665Z,6.33
2018-04-15T22:13:32.034Z,6.67
2018-04-15T22:16:00.430Z,5.67
2018-04-15T22:18:28.812Z,5.33
2018-04-15T22:20:57.910Z,3.10
2018-04-15T22:23:26.275Z,3.60
2018-04-15T22:25:54.498Z,6.40
2018-04-15T22:28:22.735Z,3.60
2018-04-15T22:30:51.107Z,4.20
2018-04-15T22:33:19.395Z,4.63
2018-04-15T22:35:47.624Z,5.57
2018-04-15T22:38:16.609Z,4.60
2018-04-15T22:40:45.626Z,4.57
2018-04-15T22:43:14.764Z,8.10
2018-04-15T22:45:43.040Z,5.43
2018-04-15T22:48:11.326Z,7.00
2018-04-15T22:50:39.584Z,6.90
2018-04-15T22:53:07.894Z,5.33
2018-04-15T22:55:36.254Z,4.40
2018-04-15T22:58:04.642Z,5.20
2018-04-15T23:00:32.873Z,5.70
2018-04-15T23:03:01.480Z,6.43
2018-04-15T23:05:29.776Z,6.30
2018-04-15T23:07:58.029Z,6.33
2018-04-15T23:10:26.387Z,6.63
2018-04-15T23:12:54.614Z,7.20
2018-04-15T23:15:22.999Z,6.53
2018-04-15T23:17:51.211Z,5.77
2018-04-15T23:20:19.419Z,6.23
2018-04-15T23:22:49.006Z,6.20
2018-04-15T23:25:17.980Z,5.93
2018-04-15T23:27:47.218Z,6.10
2018-04-15T23:30:16.164Z,9.73
2018-04-15T23:32:44.398Z,6.20
2018-04-15T23:35:12.644Z,7.90
2018-04-15T23:37:40.849Z,8.33
2018-04-15T23:40:10.018Z,9.40
2018-04-15T23:42:39.165Z,8.63
2018-04-15T23:45:08.130Z,7.03
2018-04-15T23:47:37.240Z,6.97
2018-04-15T23:50:05.653Z,7.17
2018-04-15T23:52:33.918Z,5.33
2018-04-15T23:55:02.121Z,5.20
2018-04-15T23:57:30.474Z,5.60
2018-04-15T23:59:58.674Z,5.67
