createdAt,value
2023-05-21T00:02:10.316Z,12.30
2023-05-21T00:04:42.398Z,12.40
2023-05-21T00:07:12.853Z,12.30
2023-05-21T00:09:41.571Z,12.30
2023-05-21T00:12:10.867Z,12.30
2023-05-21T00:14:40.125Z,12.20
2023-05-21T00:17:08.734Z,12.10
2023-05-21T00:19:37.514Z,12.10
2023-05-21T00:22:06.566Z,12.10
2023-05-21T00:24:36.566Z,12.00
2023-05-21T00:27:05.424Z,12.00
2023-05-21T00:29:33.997Z,12.00
2023-05-21T00:32:02.829Z,11.90
2023-05-21T00:34:31.752Z,12.00
2023-05-21T00:37:02.940Z,11.90
2023-05-21T00:39:31.516Z,11.90
2023-05-21T00:42:01.764Z,12.20
2023-05-21T00:44:34.563Z,11.80
2023-05-21T00:47:03.560Z,11.80
2023-05-21T00:49:32.924Z,11.70
2023-05-21T00:52:01.920Z,11.70
2023-05-21T00:54:31.751Z,11.60
2023-05-21T00:57:02.596Z,11.70
2023-05-21T00:59:31.540Z,11.70
2023-05-21T01:02:05.669Z,11.60
2023-05-21T01:04:34.432Z,11.60
2023-05-21T01:07:03.011Z,11.50
2023-05-21T01:09:31.751Z,11.40
2023-05-21T01:12:01.999Z,11.40
2023-05-21T01:14:33.183Z,11.40
2023-05-21T01:17:03.628Z,11.30
2023-05-21T01:19:33.148Z,11.40
2023-05-21T01:22:05.650Z,11.30
2023-05-21T01:24:36.044Z,11.20
2023-05-21T01:27:06.952Z,11.20
2023-05-21T01:29:35.633Z,11.20
2023-05-21T01:32:22.335Z,11.10
2023-05-21T01:34:58.024Z,11.10
2023-05-21T01:37:31.476Z,11.10
2023-05-21T01:40:07.259Z,11.00
2023-05-21T01:42:37.611Z,11.00
2023-05-21T01:45:08.220Z,10.90
2023-05-21T01:47:38.412Z,10.90
2023-05-21T01:50:08.310Z,10.80
2023-05-21T01:52:37.542Z,10.70
2023-05-21T01:55:08.908Z,10.70
2023-05-21T01:57:38.049Z,10.70
2023-05-21T02:00:09.301Z,10.60
2023-05-21T02:02:38.009Z,10.70
2023-05-21T02:05:07.438Z,10.60
2023-05-21T02:07:37.666Z,10.60
2023-05-21T02:10:08.966Z,10.60
2023-05-21T02:12:37.728Z,10.60
2023-05-21T02:15:07.408Z,10.50
2023-05-21T02:17:36.356Z,10.50
2023-05-21T02:20:11.717Z,10.40
2023-05-21T02:22:40.896Z,10.30
2023-05-21T02:25:12.359Z,10.30
2023-05-21T02:27:42.651Z,10.20
2023-05-21T02:30:13.034Z,10.20
2023-05-21T02:32:43.262Z,10.20
2023-05-21T02:35:13.483Z,10.10
2023-05-21T02:37:44.376Z,10.10
2023-05-21T02:40:14.824Z,10.10
2023-05-21T02:42:43.590Z,10.10
2023-05-21T02:45:13.458Z,10.10
2023-05-21T02:47:42.197Z,10.10
2023-05-21T02:50:11.736Z,10.10
2023-05-21T02:52:40.346Z,10.20
2023-05-21T02:55:10.062Z,10.00
2023-05-21T02:57:40.045Z,9.90
2023-05-21T03:00:10.346Z,10.10
2023-05-21T03:02:39.302Z,10.00
2023-05-21T03:05:09.236Z,10.10
2023-05-21T03:07:37.777Z,10.10
2023-05-21T03:10:07.587Z,10.10
2023-05-21T03:12:36.126Z,10.10
2023-05-21T03:15:06.646Z,10.10
2023-05-21T03:17:35.256Z,10.20
2023-05-21T03:20:05.465Z,10.20
2023-05-21T03:22:34.045Z,10.30
2023-05-21T03:25:03.243Z,10.30
2023-05-21T03:27:32.271Z,10.40
2023-05-21T03:30:01.163Z,10.50
2023-05-21T03:32:31.303Z,10.50
2023-05-21T03:34:59.948Z,10.60
2023-05-21T03:37:28.600Z,10.80
2023-05-21T03:39:57.223Z,10.80
2023-05-21T03:42:25.871Z,10.90
2023-05-21T03:44:54.415Z,11.00
2023-05-21T03:47:23.552Z,11.00
2023-05-21T03:49:53.534Z,11.10
2023-05-21T03:52:22.158Z,11.40
2023-05-21T03:54:50.719Z,11.50
2023-05-21T03:57:19.384Z,11.60
2023-05-21T03:59:48.006Z,11.80
2023-05-21T04:02:16.744Z,12.20
2023-05-21T04:04:45.809Z,12.60
2023-05-21T04:07:19.429Z,13.50
2023-05-21T04:09:48.093Z,14.80
2023-05-21T04:12:18.226Z,16.40
2023-05-21T04:14:46.898Z,18.00
2023-05-21T04:17:15.502Z,19.50
2023-05-21T04:19:44.235Z,21.00
2023-05-21T04:22:13.019Z,22.00
2023-05-21T04:24:43.938Z,22.80
2023-05-21T04:27:14.228Z,23.40
2023-05-21T04:29:43.353Z,23.80
2023-05-21T04:32:11.990Z,24.30
2023-05-21T04:34:40.664Z,24.50
2023-05-21T04:37:09.635Z,24.60
2023-05-21T04:39:38.203Z,24.50
2023-05-21T04:42:11.232Z,24.00
2023-05-21T04:44:40.560Z,23.10
2023-05-21T04:47:09.352Z,22.00
2023-05-21T04:49:37.979Z,20.70
2023-05-21T04:52:06.824Z,19.60
2023-05-21T04:54:36.745Z,18.70
2023-05-21T04:57:05.441Z,18.30
2023-05-21T04:59:35.862Z,18.20
2023-05-21T05:02:04.470Z,17.90
2023-05-21T05:04:33.462Z,17.60
2023-05-21T05:07:02.180Z,17.20
2023-05-21T05:09:31.905Z,16.90
2023-05-21T05:12:00.754Z,16.70
2023-05-21T05:14:29.344Z,16.50
2023-05-21T05:17:00.937Z,16.40
2023-05-21T05:19:30.068Z,16.30
2023-05-21T05:21:58.782Z,16.30
2023-05-21T05:24:27.416Z,16.20
2023-05-21T05:26:56.006Z,16.10
2023-05-21T05:29:24.699Z,16.00
2023-05-21T05:31:53.317Z,16.10
2023-05-21T05:34:23.848Z,16.10
2023-05-21T05:36:52.553Z,16.10
2023-05-21T05:39:21.106Z,16.20
2023-05-21T05:41:49.780Z,16.30
2023-05-21T05:44:18.409Z,16.30
2023-05-21T05:46:47.231Z,16.40
2023-05-21T05:49:15.992Z,16.50
2023-05-21T05:51:46.088Z,16.50
2023-05-21T05:54:14.674Z,16.60
2023-05-21T05:56:43.287Z,16.60
2023-05-21T05:59:11.929Z,16.70
2023-05-21T06:01:40.468Z,16.70
2023-05-21T06:04:09.079Z,16.70
2023-05-21T06:06:38.926Z,16.70
2023-05-21T06:09:09.483Z,16.80
2023-05-21T06:11:38.033Z,16.90
2023-05-21T06:14:06.694Z,16.90
2023-05-21T06:16:35.396Z,17.00
2023-05-21T06:19:04.103Z,17.10
2023-05-21T06:21:32.949Z,17.30
2023-05-21T06:24:01.628Z,17.30
2023-05-21T06:26:32.024Z,17.40
2023-05-21T06:29:00.713Z,17.40
2023-05-21T06:31:29.300Z,17.50
2023-05-21T06:33:58.676Z,17.50
2023-05-21T06:36:30.231Z,17.60
2023-05-21T06:38:58.990Z,17.70
2023-05-21T06:41:27.756Z,17.70
2023-05-21T06:43:57.828Z,17.80
2023-05-21T06:46:26.655Z,18.00
2023-05-21T06:48:55.436Z,18.10
2023-05-21T06:51:24.058Z,18.30
2023-05-21T06:53:53.233Z,18.30
2023-05-21T06:56:22.214Z,18.30
2023-05-21T06:58:50.911Z,18.50
2023-05-21T07:01:22.607Z,18.60
2023-05-21T07:03:51.477Z,18.60
2023-05-21T07:06:20.096Z,18.70
2023-05-21T07:08:50.040Z,18.70
2023-05-21T07:11:18.773Z,18.70
2023-05-21T07:13:47.492Z,18.70
2023-05-21T07:16:18.174Z,18.90
2023-05-21T07:18:48.342Z,19.10
2023-05-21T07:21:17.000Z,19.00
2023-05-21T07:23:45.643Z,19.10
2023-05-21T07:26:14.318Z,19.20
2023-05-21T07:28:43.023Z,19.30
2023-05-21T07:31:13.416Z,19.40
2023-05-21T07:33:42.122Z,19.50
2023-05-21T07:36:12.199Z,19.60
2023-05-21T07:38:40.764Z,19.60
2023-05-21T07:41:09.403Z,19.70
2023-05-21T07:43:38.239Z,19.80
2023-05-21T07:46:06.922Z,19.90
2023-05-21T07:48:35.841Z,19.90
2023-05-21T07:51:05.274Z,19.90
2023-05-21T07:53:35.272Z,19.90
2023-05-21T07:56:03.984Z,20.00
2023-05-21T07:58:32.764Z,20.00
2023-05-21T08:01:01.626Z,20.00
2023-05-21T08:03:31.634Z,20.00
2023-05-21T08:06:00.385Z,20.00
2023-05-21T08:08:28.968Z,20.00
2023-05-21T08:10:59.262Z,20.00
2023-05-21T08:13:27.995Z,20.00
2023-05-21T08:15:56.904Z,20.00
2023-05-21T08:18:25.676Z,20.20
2023-05-21T08:20:54.756Z,20.30
2023-05-21T08:23:23.535Z,20.40
2023-05-21T08:25:53.616Z,20.70
2023-05-21T08:28:24.728Z,20.70
2023-05-21T08:31:07.329Z,20.90
2023-05-21T08:33:41.164Z,20.90
2023-05-21T08:36:11.323Z,21.00
2023-05-21T08:38:40.504Z,21.00
2023-05-21T08:41:10.975Z,21.00
2023-05-21T08:43:42.504Z,21.10
2023-05-21T08:46:14.845Z,21.00
2023-05-21T08:48:44.521Z,21.00
2023-05-21T08:51:13.769Z,21.00
2023-05-21T08:53:42.841Z,21.10
2023-05-21T08:56:13.325Z,21.20
2023-05-21T08:58:44.021Z,21.30
2023-05-21T09:01:14.236Z,21.40
2023-05-21T09:03:43.927Z,21.50
2023-05-21T09:06:14.349Z,21.50
2023-05-21T09:08:46.586Z,21.40
2023-05-21T09:11:16.118Z,21.40
2023-05-21T09:13:47.484Z,21.40
2023-05-21T09:16:16.230Z,21.50
2023-05-21T09:18:44.942Z,21.60
2023-05-21T09:21:28.495Z,21.60
2023-05-21T09:23:58.358Z,21.60
2023-05-21T09:26:27.413Z,21.60
2023-05-21T09:29:01.820Z,21.50
2023-05-21T09:31:33.223Z,21.50
2023-05-21T09:34:02.243Z,21.60
2023-05-21T09:36:31.060Z,21.70
2023-05-21T09:39:00.824Z,21.70
2023-05-21T09:41:37.067Z,21.70
2023-05-21T09:44:07.895Z,21.50
2023-05-21T09:46:41.576Z,21.80
2023-05-21T09:49:26.802Z,21.80
2023-05-21T09:51:58.122Z,21.90
2023-05-21T09:54:27.585Z,21.90
2023-05-21T09:56:56.449Z,21.90
2023-05-21T09:59:37.221Z,21.90
2023-05-21T10:02:17.084Z,21.80
2023-05-21T10:04:54.892Z,21.90
2023-05-21T10:07:30.836Z,21.90
2023-05-21T10:10:01.541Z,21.80
2023-05-21T10:12:33.912Z,21.80
2023-05-21T10:15:09.957Z,21.90
2023-05-21T10:17:39.722Z,22.00
2023-05-21T10:20:12.056Z,22.00
2023-05-21T10:22:41.348Z,22.10
2023-05-21T10:25:10.843Z,22.10
2023-05-21T10:27:39.901Z,22.10
2023-05-21T10:30:11.371Z,22.10
2023-05-21T10:32:42.290Z,22.20
2023-05-21T10:35:11.887Z,22.10
2023-05-21T10:37:41.677Z,22.10
2023-05-21T10:40:11.564Z,22.20
2023-05-21T10:43:13.421Z,22.20
2023-05-21T10:46:07.670Z,22.20
2023-05-21T10:48:52.735Z,22.20
2023-05-21T10:51:25.494Z,22.30
2023-05-21T10:54:32.678Z,22.20
2023-05-21T10:57:20.666Z,22.40
2023-05-21T10:59:51.281Z,22.40
2023-05-21T11:02:27.656Z,22.40
2023-05-21T11:05:07.777Z,22.40
2023-05-21T11:07:58.117Z,22.20
2023-05-21T11:10:45.310Z,22.50
2023-05-21T11:13:22.054Z,22.50
2023-05-21T11:16:11.880Z,22.50
2023-05-21T11:19:04.411Z,22.70
2023-05-21T11:21:36.808Z,22.70
2023-05-21T11:24:09.378Z,22.70
2023-05-21T11:27:05.383Z,22.70
2023-05-21T11:29:42.354Z,22.70
2023-05-21T11:32:12.672Z,22.80
2023-05-21T11:34:50.058Z,22.80
2023-05-21T11:37:30.518Z,22.90
2023-05-21T11:40:26.387Z,23.00
2023-05-21T11:42:56.807Z,23.10
2023-05-21T11:45:34.087Z,23.20
2023-05-21T11:48:06.256Z,23.20
2023-05-21T11:50:40.466Z,23.30
2023-05-21T11:53:11.169Z,23.30
2023-05-21T11:55:43.910Z,23.40
2023-05-21T11:58:16.914Z,23.20
2023-05-21T12:01:01.079Z,23.30
2023-05-21T12:03:32.228Z,23.20
2023-05-21T12:06:09.650Z,23.00
2023-05-21T12:08:58.652Z,22.80
2023-05-21T12:11:28.216Z,22.50
2023-05-21T12:13:57.214Z,22.40
2023-05-21T12:16:27.235Z,22.40
2023-05-21T12:18:56.667Z,22.40
2023-05-21T12:21:29.819Z,22.10
2023-05-21T12:23:58.778Z,22.50
2023-05-21T12:26:28.524Z,22.50
2023-05-21T12:28:58.714Z,22.60
2023-05-21T12:31:28.661Z,22.70
2023-05-21T12:33:57.529Z,22.90
2023-05-21T12:36:32.399Z,23.00
2023-05-21T12:39:01.337Z,23.10
2023-05-21T12:41:31.827Z,23.00
2023-05-21T12:44:02.984Z,22.80
2023-05-21T12:46:33.037Z,23.00
2023-05-21T12:49:01.849Z,22.90
2023-05-21T12:51:41.209Z,22.90
2023-05-21T12:54:14.658Z,22.90
2023-05-21T12:56:46.713Z,22.90
2023-05-21T12:59:16.862Z,22.90
2023-05-21T13:01:49.466Z,23.00
2023-05-21T13:04:21.631Z,23.00
2023-05-21T13:06:51.810Z,22.90
2023-05-21T13:09:22.584Z,23.00
2023-05-21T13:11:51.228Z,23.10
2023-05-21T13:14:19.842Z,23.10
2023-05-21T13:16:49.339Z,23.10
2023-05-21T13:19:19.300Z,23.20
2023-05-21T13:21:49.299Z,23.30
2023-05-21T13:24:19.772Z,23.20
2023-05-21T13:26:50.703Z,23.20
2023-05-21T13:29:19.571Z,23.20
2023-05-21T13:31:48.397Z,23.20
2023-05-21T13:34:20.719Z,23.20
2023-05-21T13:36:50.049Z,23.20
2023-05-21T13:39:27.136Z,23.20
2023-05-21T13:42:00.683Z,23.20
2023-05-21T13:44:33.757Z,23.20
2023-05-21T13:47:02.890Z,23.30
2023-05-21T13:49:31.823Z,23.20
2023-05-21T13:52:02.472Z,23.30
2023-05-21T13:54:33.019Z,23.40
2023-05-21T13:57:01.790Z,23.30
2023-05-21T13:59:33.275Z,23.50
2023-05-21T14:02:04.869Z,23.40
2023-05-21T14:04:33.587Z,23.30
2023-05-21T14:07:02.461Z,23.40
2023-05-21T14:09:33.721Z,23.40
2023-05-21T14:12:03.948Z,23.40
2023-05-21T14:14:34.342Z,23.40
2023-05-21T14:17:03.129Z,23.40
2023-05-21T14:19:32.342Z,23.40
2023-05-21T14:22:01.446Z,23.40
2023-05-21T14:24:31.648Z,23.40
2023-05-21T14:27:00.511Z,23.40
2023-05-21T14:29:29.217Z,23.40
2023-05-21T14:31:58.311Z,23.40
2023-05-21T14:34:27.118Z,23.40
2023-05-21T14:36:57.449Z,23.50
2023-05-21T14:39:26.222Z,23.50
2023-05-21T14:41:56.539Z,23.50
2023-05-21T14:44:25.555Z,23.70
2023-05-21T14:46:54.266Z,23.80
2023-05-21T14:49:23.059Z,23.80
2023-05-21T14:51:51.881Z,23.90
2023-05-21T14:54:20.809Z,24.20
2023-05-21T14:56:52.641Z,24.60
2023-05-21T14:59:24.119Z,24.80
2023-05-21T15:01:53.518Z,25.20
2023-05-21T15:04:22.667Z,25.50
2023-05-21T15:06:52.155Z,25.70
2023-05-21T15:09:21.227Z,26.00
2023-05-21T15:11:52.874Z,26.20
2023-05-21T15:14:23.661Z,26.30
2023-05-21T15:16:52.847Z,26.40
2023-05-21T15:19:22.062Z,26.60
2023-05-21T15:21:54.146Z,26.80
2023-05-21T15:24:23.061Z,27.10
2023-05-21T15:26:54.875Z,27.30
2023-05-21T15:29:25.322Z,27.50
2023-05-21T15:31:54.155Z,27.60
2023-05-21T15:34:22.947Z,27.70
2023-05-21T15:36:51.808Z,27.70
2023-05-21T15:39:20.427Z,27.60
2023-05-21T15:41:49.217Z,27.50
2023-05-21T15:44:17.977Z,27.00
2023-05-21T15:46:50.381Z,26.40
2023-05-21T15:49:19.161Z,25.80
2023-05-21T15:51:50.676Z,25.30
2023-05-21T15:54:19.775Z,24.90
2023-05-21T15:56:48.653Z,24.50
2023-05-21T15:59:17.638Z,24.20
2023-05-21T16:01:48.481Z,24.00
2023-05-21T16:04:20.398Z,23.80
2023-05-21T16:06:49.527Z,23.60
2023-05-21T16:09:18.402Z,23.40
2023-05-21T16:11:49.060Z,23.10
2023-05-21T16:14:17.810Z,23.00
2023-05-21T16:16:48.079Z,23.00
2023-05-21T16:19:16.849Z,22.90
2023-05-21T16:21:45.803Z,22.80
2023-05-21T16:24:14.605Z,22.70
2023-05-21T16:26:46.295Z,22.60
2023-05-21T16:29:15.059Z,22.60
2023-05-21T16:31:43.871Z,22.40
2023-05-21T16:34:14.912Z,22.30
2023-05-21T16:36:43.725Z,22.20
2023-05-21T16:39:12.544Z,22.10
2023-05-21T16:41:41.454Z,22.10
2023-05-21T16:44:10.461Z,22.00
2023-05-21T16:46:39.362Z,21.90
2023-05-21T16:49:08.473Z,21.80
2023-05-21T16:51:39.149Z,21.80
2023-05-21T16:54:08.104Z,21.80
2023-05-21T16:56:40.880Z,21.70
2023-05-21T16:59:09.796Z,21.60
2023-05-21T17:01:38.961Z,21.50
2023-05-21T17:04:07.892Z,21.40
2023-05-21T17:06:38.172Z,21.30
2023-05-21T17:09:07.084Z,21.00
2023-05-21T17:11:38.724Z,21.20
2023-05-21T17:14:07.453Z,21.20
2023-05-21T17:16:36.637Z,21.10
2023-05-21T17:19:05.677Z,20.90
2023-05-21T17:21:34.700Z,20.80
2023-05-21T17:24:05.056Z,20.70
2023-05-21T17:26:33.910Z,20.60
2023-05-21T17:29:02.705Z,20.50
2023-05-21T17:31:33.153Z,20.50
2023-05-21T17:34:05.018Z,20.40
2023-05-21T17:36:41.839Z,20.30
2023-05-21T17:39:15.863Z,20.20
2023-05-21T17:41:44.766Z,20.00
2023-05-21T17:44:13.904Z,19.90
2023-05-21T17:46:45.379Z,19.80
2023-05-21T17:49:14.553Z,19.70
2023-05-21T17:51:44.562Z,19.50
2023-05-21T17:54:15.435Z,19.40
2023-05-21T17:56:47.331Z,19.40
2023-05-21T17:59:17.250Z,19.30
2023-05-21T18:04:43.294Z,19.00
2023-05-21T18:07:12.070Z,18.90
2023-05-21T18:09:40.764Z,18.70
2023-05-21T18:12:10.014Z,18.60
2023-05-21T18:14:38.635Z,18.50
2023-05-21T18:17:07.706Z,18.40
2023-05-21T18:19:36.556Z,18.40
2023-05-21T18:22:06.908Z,18.20
2023-05-21T18:24:37.244Z,18.10
2023-05-21T18:27:06.381Z,18.00
2023-05-21T18:29:35.148Z,17.90
2023-05-21T18:32:04.377Z,17.80
2023-05-21T18:34:35.181Z,17.70
2023-05-21T18:37:04.065Z,17.60
2023-05-21T18:39:34.327Z,17.40
2023-05-21T18:42:13.000Z,17.30
2023-05-21T18:44:47.724Z,17.20
2023-05-21T18:47:16.755Z,17.00
2023-05-21T18:49:45.862Z,16.90
2023-05-21T18:52:15.089Z,16.80
2023-05-21T18:54:45.201Z,16.60
2023-05-21T18:57:13.933Z,16.50
2023-05-21T18:59:42.682Z,16.40
2023-05-21T19:02:11.778Z,16.30
2023-05-21T19:04:40.611Z,16.20
2023-05-21T19:07:09.546Z,16.10
2023-05-21T19:09:38.318Z,16.00
2023-05-21T19:12:09.241Z,15.90
2023-05-21T19:14:37.995Z,15.80
2023-05-21T19:17:08.734Z,15.70
2023-05-21T19:19:40.073Z,15.60
2023-05-21T19:22:08.876Z,15.60
2023-05-21T19:24:37.625Z,15.50
2023-05-21T19:27:08.172Z,15.30
2023-05-21T19:29:37.036Z,15.20
2023-05-21T19:32:05.993Z,15.10
2023-05-21T19:34:42.541Z,15.00
2023-05-21T19:37:11.191Z,14.80
2023-05-21T19:39:40.288Z,14.80
2023-05-21T19:42:11.861Z,14.70
2023-05-21T19:44:44.635Z,14.60
2023-05-21T19:47:15.198Z,14.50
2023-05-21T19:49:44.031Z,14.50
2023-05-21T19:52:12.887Z,14.30
2023-05-21T19:54:41.761Z,14.30
2023-05-21T19:57:13.513Z,14.30
2023-05-21T19:59:42.117Z,14.20
2023-05-21T20:02:15.510Z,14.20
2023-05-21T20:04:44.150Z,14.10
2023-05-21T20:07:12.767Z,14.10
2023-05-21T20:09:41.781Z,14.00
2023-05-21T20:12:11.978Z,14.00
2023-05-21T20:14:41.914Z,13.90
2023-05-21T20:17:10.811Z,13.80
2023-05-21T20:19:39.447Z,13.70
2023-05-21T20:22:08.356Z,13.60
2023-05-21T20:24:37.001Z,13.50
2023-05-21T20:27:05.903Z,13.50
2023-05-21T20:29:36.010Z,13.40
2023-05-21T20:32:04.733Z,13.40
2023-05-21T20:34:33.530Z,13.30
2023-05-21T20:37:02.561Z,13.20
2023-05-21T20:39:31.502Z,13.20
2023-05-21T20:42:01.281Z,13.10
2023-05-21T20:44:29.913Z,13.00
2023-05-21T20:47:01.871Z,13.00
2023-05-21T20:49:33.350Z,12.90
2023-05-21T20:52:02.285Z,12.80
2023-05-21T20:54:32.375Z,12.70
2023-05-21T20:57:01.589Z,12.70
2023-05-21T20:59:30.254Z,12.60
2023-05-21T21:02:00.581Z,12.60
2023-05-21T21:04:29.364Z,12.60
2023-05-21T21:07:00.604Z,12.50
2023-05-21T21:09:29.214Z,12.50
2023-05-21T21:12:06.305Z,12.50
2023-05-21T21:14:40.262Z,12.40
2023-05-21T21:17:10.430Z,12.30
2023-05-21T21:19:39.181Z,12.30
2023-05-21T21:22:07.964Z,12.30
2023-05-21T21:24:36.568Z,12.30
2023-05-21T21:27:05.350Z,12.20
2023-05-21T21:29:33.981Z,12.10
2023-05-21T21:32:02.808Z,12.10
2023-05-21T21:34:32.918Z,12.10
2023-05-21T21:37:01.571Z,12.10
2023-05-21T21:39:30.260Z,12.00
2023-05-21T21:41:58.965Z,12.00
2023-05-21T21:44:27.684Z,12.00
2023-05-21T21:46:56.320Z,11.90
2023-05-21T21:49:24.975Z,11.90
2023-05-21T21:51:57.957Z,11.90
2023-05-21T21:54:27.947Z,11.90
2023-05-21T21:56:56.626Z,11.90
2023-05-21T21:59:25.312Z,11.90
2023-05-21T22:01:54.026Z,11.90
2023-05-21T22:04:22.723Z,12.00
2023-05-21T22:06:52.059Z,12.00
2023-05-21T22:09:23.470Z,11.90
2023-05-21T22:11:52.173Z,11.90
2023-05-21T22:14:21.282Z,11.90
2023-05-21T22:16:53.417Z,11.90
2023-05-21T22:19:23.027Z,11.80
2023-05-21T22:21:51.652Z,11.80
2023-05-21T22:24:32.060Z,11.70
2023-05-21T22:27:02.036Z,11.70
2023-05-21T22:29:30.678Z,11.70
2023-05-21T22:31:59.592Z,11.60
2023-05-21T22:34:28.213Z,11.60
2023-05-21T22:36:56.928Z,11.60
2023-05-21T22:39:27.081Z,11.60
2023-05-21T22:41:55.855Z,11.50
2023-05-21T22:44:24.641Z,11.50
2023-05-21T22:46:53.720Z,11.40
2023-05-21T22:49:22.781Z,11.10
2023-05-21T22:51:52.862Z,11.30
2023-05-21T22:54:21.596Z,11.20
2023-05-21T22:56:51.676Z,11.20
2023-05-21T22:59:20.277Z,11.10
2023-05-21T23:01:49.165Z,11.10
2023-05-21T23:04:26.419Z,11.10
2023-05-21T23:07:01.167Z,11.00
2023-05-21T23:09:29.825Z,11.00
2023-05-21T23:11:59.914Z,10.90
2023-05-21T23:14:28.556Z,10.90
2023-05-21T23:17:02.286Z,10.90
2023-05-21T23:19:31.654Z,10.80
2023-05-21T23:22:00.438Z,10.70
2023-05-21T23:24:29.866Z,10.70
2023-05-21T23:27:03.119Z,10.60
2023-05-21T23:29:32.239Z,10.60
2023-05-21T23:32:01.323Z,10.50
2023-05-21T23:34:30.393Z,10.50
2023-05-21T23:37:00.520Z,10.50
2023-05-21T23:39:30.057Z,10.40
2023-05-21T23:42:01.223Z,10.40
2023-05-21T23:44:29.831Z,10.40
2023-05-21T23:46:58.416Z,10.30
2023-05-21T23:49:26.993Z,10.20
2023-05-21T23:51:56.594Z,10.30
2023-05-21T23:54:25.156Z,10.20
2023-05-21T23:56:53.809Z,10.20
2023-05-21T23:59:23.788Z,10.20
