createdAt,value
2018-07-27T00:06:27.566Z,33.30
2018-07-27T00:08:55.837Z,33.80
2018-07-27T00:11:23.496Z,32.70
2018-07-27T00:13:51.043Z,33.50
2018-07-27T00:16:18.689Z,32.50
2018-07-27T00:18:46.273Z,32.30
2018-07-27T00:21:14.484Z,32.00
2018-07-27T00:23:42.855Z,33.60
2018-07-27T00:26:10.497Z,33.90
2018-07-27T00:31:06.382Z,33.80
2018-07-27T00:33:34.486Z,33.20
2018-07-27T00:36:02.089Z,32.70
2018-07-27T00:38:29.622Z,32.40
2018-07-27T00:40:58.607Z,33.80
2018-07-27T00:43:26.285Z,32.60
2018-07-27T00:45:54.128Z,33.70
2018-07-27T00:48:22.383Z,33.60
2018-07-27T00:50:50.538Z,33.60
2018-07-27T00:53:18.154Z,33.60
2018-07-27T00:55:46.425Z,33.50
2018-07-27T00:58:14.116Z,33.20
2018-07-27T01:00:41.807Z,32.90
2018-07-27T01:03:09.555Z,32.80
2018-07-27T01:05:37.139Z,32.70
2018-07-27T01:10:32.836Z,32.80
2018-07-27T01:13:01.573Z,32.70
2018-07-27T01:15:29.480Z,32.90
2018-07-27T01:17:57.775Z,32.60
2018-07-27T01:20:25.518Z,33.70
2018-07-27T01:22:53.836Z,32.90
2018-07-27T01:25:22.274Z,33.10
2018-07-27T01:27:49.906Z,33.00
2018-07-27T01:30:17.703Z,33.10
2018-07-27T01:32:45.815Z,33.70
2018-07-27T01:35:13.507Z,33.70
2018-07-27T01:37:41.161Z,34.00
2018-07-27T01:40:08.798Z,33.60
2018-07-27T01:42:36.958Z,33.70
2018-07-27T01:45:05.269Z,33.70
2018-07-27T01:47:32.868Z,33.70
2018-07-27T01:50:00.457Z,33.60
2018-07-27T01:52:28.940Z,33.60
2018-07-27T01:54:56.560Z,33.60
2018-07-27T01:59:52.185Z,33.60
2018-07-27T02:09:42.786Z,33.60
2018-07-27T02:12:10.348Z,34.70
2018-07-27T02:17:06.206Z,34.10
2018-07-27T02:19:34.028Z,35.00
2018-07-27T02:22:02.187Z,34.90
2018-07-27T02:24:30.398Z,34.90
2018-07-27T02:26:57.997Z,35.40
2018-07-27T02:29:25.563Z,36.20
2018-07-27T02:31:53.269Z,36.10
2018-07-27T02:34:20.851Z,36.90
2018-07-27T02:39:16.609Z,35.80
2018-07-27T02:41:44.628Z,35.40
2018-07-27T02:44:13.840Z,35.90
2018-07-27T02:46:41.528Z,35.50
2018-07-27T02:51:36.936Z,35.40
2018-07-27T02:54:04.611Z,37.70
2018-07-27T02:56:32.384Z,35.90
2018-07-27T02:58:59.969Z,36.00
2018-07-27T03:01:27.506Z,35.90
2018-07-27T03:03:55.706Z,36.00
2018-07-27T03:06:23.393Z,35.80
2018-07-27T03:08:50.994Z,35.90
2018-07-27T03:13:46.065Z,36.80
2018-07-27T03:16:13.754Z,36.30
2018-07-27T03:18:41.641Z,36.10
2018-07-27T03:21:09.245Z,36.20
2018-07-27T03:28:31.837Z,36.70
2018-07-27T03:30:59.508Z,36.60
2018-07-27T03:33:27.123Z,36.70
2018-07-27T03:38:22.220Z,36.80
2018-07-27T03:40:50.083Z,37.60
2018-07-27T03:48:12.547Z,37.50
2018-07-27T04:02:53.029Z,37.90
2018-07-27T04:05:20.588Z,37.90
2018-07-27T04:07:48.227Z,38.30
2018-07-27T04:12:43.265Z,38.40
2018-07-27T04:15:10.928Z,39.00
2018-07-27T04:17:38.512Z,38.50
2018-07-27T04:20:06.097Z,38.50
2018-07-27T04:22:33.799Z,38.50
2018-07-27T04:25:01.314Z,38.70
2018-07-27T04:27:28.949Z,38.80
2018-07-27T04:29:56.530Z,38.70
2018-07-27T04:32:24.740Z,38.80
2018-07-27T04:34:53.120Z,38.90
2018-07-27T04:37:20.687Z,39.10
2018-07-27T04:42:15.716Z,39.20
2018-07-27T04:44:43.275Z,39.30
2018-07-27T04:47:10.950Z,39.00
2018-07-27T04:49:38.456Z,39.20
2018-07-27T04:52:06.691Z,39.20
2018-07-27T04:54:34.339Z,39.30
2018-07-27T04:57:01.924Z,39.60
2018-07-27T04:59:29.428Z,39.50
2018-07-27T05:01:57.073Z,39.60
2018-07-27T05:04:24.689Z,39.50
2018-07-27T05:06:52.550Z,40.70
2018-07-27T05:09:21.569Z,40.00
2018-07-27T05:11:50.107Z,40.50
2018-07-27T05:14:18.954Z,40.30
2018-07-27T05:17:24.538Z,41.20
2018-07-27T05:20:19.231Z,42.00
2018-07-27T05:22:47.537Z,42.80
2018-07-27T05:25:15.346Z,42.40
2018-07-27T05:27:43.755Z,43.50
2018-07-27T05:30:12.034Z,43.20
2018-07-27T05:32:39.822Z,44.10
2018-07-27T05:35:07.456Z,44.60
2018-07-27T05:37:35.126Z,43.40
2018-07-27T05:40:02.758Z,43.70
2018-07-27T05:42:30.315Z,44.00
2018-07-27T05:44:58.191Z,44.00
2018-07-27T05:47:25.767Z,43.70
2018-07-27T05:49:54.324Z,43.60
2018-07-27T05:57:17.245Z,42.60
2018-07-27T05:59:44.917Z,42.70
2018-07-27T06:04:40.492Z,42.20
2018-07-27T06:07:08.086Z,42.10
2018-07-27T06:09:35.733Z,41.60
2018-07-27T06:12:03.439Z,41.70
2018-07-27T06:14:31.734Z,41.70
2018-07-27T06:16:59.993Z,41.70
2018-07-27T06:19:27.654Z,39.50
2018-07-27T06:29:21.188Z,35.50
2018-07-27T06:31:50.426Z,36.20
2018-07-27T06:34:18.514Z,35.30
2018-07-27T06:36:46.087Z,35.50
2018-07-27T06:39:13.802Z,35.30
2018-07-27T06:44:09.284Z,35.50
2018-07-27T06:46:37.549Z,35.50
2018-07-27T06:49:05.279Z,35.20
2018-07-27T06:51:32.973Z,35.10
2018-07-27T06:54:00.602Z,34.90
2018-07-27T06:56:28.884Z,34.80
2018-07-27T06:58:57.876Z,35.80
2018-07-27T07:01:25.552Z,35.80
2018-07-27T07:03:53.093Z,35.30
2018-07-27T07:06:20.757Z,34.30
2018-07-27T07:08:48.805Z,34.30
2018-07-27T07:11:16.271Z,33.30
2018-07-27T07:13:46.372Z,33.40
2018-07-27T07:16:14.025Z,32.10
2018-07-27T07:18:41.668Z,34.10
2018-07-27T07:21:09.825Z,33.80
2018-07-27T07:23:38.185Z,32.40
2018-07-27T07:26:06.768Z,32.70
2018-07-27T07:28:34.206Z,32.90
2018-07-27T07:33:29.326Z,32.50
2018-07-27T07:38:25.690Z,31.80
2018-07-27T07:40:53.615Z,32.20
2018-07-27T07:43:21.255Z,31.50
2018-07-27T07:45:49.368Z,31.20
2018-07-27T07:48:18.035Z,31.00
2018-07-27T07:50:46.323Z,30.00
2018-07-27T07:53:15.424Z,30.20
2018-07-27T07:55:43.476Z,30.00
2018-07-27T07:58:11.089Z,29.80
2018-07-27T08:00:39.297Z,29.90
2018-07-27T08:03:06.988Z,29.90
2018-07-27T08:05:36.034Z,30.20
2018-07-27T08:08:04.354Z,30.60
2018-07-27T08:10:32.473Z,30.10
2018-07-27T08:13:00.245Z,30.10
2018-07-27T08:15:27.916Z,29.50
2018-07-27T08:17:55.504Z,29.80
2018-07-27T08:20:23.069Z,29.50
2018-07-27T08:22:50.722Z,29.20
2018-07-27T08:27:57.741Z,29.30
2018-07-27T08:30:26.039Z,27.90
2018-07-27T08:35:22.069Z,27.50
2018-07-27T08:37:50.216Z,29.10
2018-07-27T08:40:17.862Z,28.00
2018-07-27T08:42:46.483Z,26.70
2018-07-27T08:45:15.443Z,26.50
2018-07-27T08:47:43.017Z,26.20
2018-07-27T08:50:10.709Z,26.50
2018-07-27T08:52:38.353Z,26.40
2018-07-27T08:55:07.267Z,25.70
2018-07-27T08:57:34.902Z,25.90
2018-07-27T09:00:02.621Z,26.70
2018-07-27T09:02:30.949Z,26.30
2018-07-27T09:04:58.516Z,27.20
2018-07-27T09:07:26.040Z,25.40
2018-07-27T09:09:53.659Z,26.30
2018-07-27T09:12:23.486Z,26.90
2018-07-27T09:14:51.653Z,25.60
2018-07-27T09:17:19.302Z,26.30
2018-07-27T09:19:47.365Z,25.90
2018-07-27T09:22:15.033Z,24.80
2018-07-27T09:24:42.701Z,23.60
2018-07-27T09:27:10.517Z,24.70
2018-07-27T09:29:38.819Z,24.40
2018-07-27T09:32:06.523Z,25.80
2018-07-27T09:34:34.158Z,25.50
2018-07-27T09:41:56.797Z,24.40
2018-07-27T09:44:24.566Z,23.50
2018-07-27T09:46:52.139Z,23.50
2018-07-27T09:49:21.004Z,23.60
2018-07-27T09:51:48.549Z,24.10
2018-07-27T09:54:16.262Z,25.20
2018-07-27T09:56:44.795Z,25.70
2018-07-27T09:59:12.460Z,24.50
2018-07-27T10:01:40.092Z,25.50
2018-07-27T10:04:07.665Z,23.00
2018-07-27T10:06:35.184Z,23.80
2018-07-27T10:09:02.942Z,23.80
2018-07-27T10:11:30.558Z,23.80
2018-07-27T10:13:58.223Z,23.50
2018-07-27T10:16:25.778Z,23.80
2018-07-27T10:18:54.675Z,22.70
2018-07-27T10:21:22.299Z,22.80
2018-07-27T10:26:18.253Z,23.20
2018-07-27T10:31:45.258Z,23.40
2018-07-27T10:34:12.998Z,23.20
2018-07-27T10:36:41.246Z,23.40
2018-07-27T10:39:10.810Z,23.00
2018-07-27T10:41:38.524Z,23.80
2018-07-27T10:44:06.885Z,23.80
2018-07-27T10:46:34.511Z,23.80
2018-07-27T10:51:30.080Z,23.80
2018-07-27T10:53:57.768Z,24.40
2018-07-27T11:01:21.771Z,23.80
2018-07-27T11:03:49.494Z,23.90
2018-07-27T11:06:17.056Z,23.80
2018-07-27T11:08:44.655Z,23.80
2018-07-27T11:11:13.590Z,24.40
2018-07-27T11:13:41.226Z,24.30
2018-07-27T11:18:36.927Z,21.80
2018-07-27T11:21:04.556Z,22.50
2018-07-27T11:23:32.118Z,23.10
2018-07-27T11:26:02.498Z,23.80
2018-07-27T11:28:30.881Z,23.20
2018-07-27T11:30:59.308Z,23.80
2018-07-27T11:33:27.029Z,24.00
2018-07-27T11:35:54.698Z,23.50
2018-07-27T11:38:22.957Z,24.10
2018-07-27T11:40:52.149Z,22.80
2018-07-27T11:45:47.486Z,23.90
2018-07-27T11:48:15.064Z,24.10
2018-07-27T11:53:10.272Z,23.90
2018-07-27T11:55:37.848Z,24.40
2018-07-27T11:58:05.671Z,24.40
2018-07-27T12:00:33.305Z,24.60
2018-07-27T12:03:01.764Z,24.30
2018-07-27T12:05:29.509Z,24.30
2018-07-27T12:07:57.194Z,25.30
2018-07-27T12:10:26.969Z,23.90
2018-07-27T12:15:22.976Z,23.50
2018-07-27T12:17:51.320Z,23.50
2018-07-27T12:20:18.844Z,23.80
2018-07-27T12:22:46.456Z,22.70
2018-07-27T12:25:14.887Z,24.00
2018-07-27T12:27:42.628Z,21.90
2018-07-27T12:30:10.233Z,22.70
2018-07-27T12:32:37.784Z,21.80
2018-07-27T12:35:05.938Z,21.50
2018-07-27T12:37:33.567Z,21.60
2018-07-27T12:40:01.149Z,22.20
2018-07-27T12:42:28.888Z,21.80
2018-07-27T12:44:57.039Z,22.30
2018-07-27T12:47:24.720Z,23.70
2018-07-27T12:49:52.249Z,23.00
2018-07-27T12:52:20.169Z,23.70
2018-07-27T12:54:50.554Z,23.60
2018-07-27T12:57:18.252Z,23.70
2018-07-27T12:59:47.214Z,23.80
2018-07-27T13:02:14.752Z,23.80
2018-07-27T13:04:42.395Z,23.30
2018-07-27T13:07:11.689Z,23.40
2018-07-27T13:09:39.332Z,24.00
2018-07-27T13:12:07.184Z,22.90
2018-07-27T13:17:03.843Z,23.70
2018-07-27T13:19:31.734Z,23.40
2018-07-27T13:26:55.850Z,23.40
2018-07-27T13:29:23.405Z,23.80
2018-07-27T13:31:54.990Z,24.80
2018-07-27T13:34:33.859Z,25.30
2018-07-27T13:37:01.726Z,23.30
2018-07-27T13:52:30.806Z,23.40
2018-07-27T13:54:58.297Z,23.30
2018-07-27T13:57:26.028Z,23.50
2018-07-27T13:59:53.697Z,24.00
2018-07-27T14:02:21.359Z,23.90
2018-07-27T14:04:48.970Z,23.60
2018-07-27T14:07:17.316Z,24.00
2018-07-27T14:09:44.916Z,23.60
2018-07-27T14:12:12.599Z,23.60
2018-07-27T14:17:08.247Z,23.60
2018-07-27T14:19:35.735Z,23.80
2018-07-27T14:22:04.001Z,23.80
2018-07-27T14:24:31.678Z,24.40
2018-07-27T14:26:59.448Z,24.70
2018-07-27T14:29:27.236Z,24.50
2018-07-27T14:31:55.077Z,25.40
2018-07-27T14:34:22.622Z,25.40
2018-07-27T14:36:50.319Z,25.90
2018-07-27T14:41:45.338Z,24.90
2018-07-27T14:44:13.593Z,24.50
2018-07-27T14:46:41.296Z,25.30
2018-07-27T14:51:40.899Z,26.30
2018-07-27T14:54:10.053Z,25.70
2018-07-27T14:56:38.193Z,26.30
2018-07-27T14:59:06.067Z,27.50
2018-07-27T15:01:34.444Z,26.30
2018-07-27T15:08:57.328Z,26.20
2018-07-27T15:11:25.090Z,26.20
2018-07-27T15:16:23.754Z,26.20
2018-07-27T15:18:51.823Z,26.70
2018-07-27T15:21:19.721Z,26.70
2018-07-27T15:25:13.175Z,25.80
2018-07-27T15:27:40.829Z,26.20
2018-07-27T15:30:08.533Z,26.60
2018-07-27T15:32:36.124Z,26.20
2018-07-27T15:35:03.788Z,26.50
2018-07-27T15:37:31.402Z,26.20
2018-07-27T15:40:02.032Z,25.50
2018-07-27T15:42:29.697Z,25.70
2018-07-27T15:44:57.740Z,26.00
2018-07-27T15:47:25.459Z,25.70
2018-07-27T15:49:53.010Z,25.70
2018-07-27T15:54:51.444Z,25.40
2018-07-27T15:57:21.129Z,25.50
2018-07-27T15:59:49.339Z,25.90
2018-07-27T16:02:17.876Z,25.80
2018-07-27T16:04:45.763Z,25.70
2018-07-27T16:17:04.497Z,26.10
2018-07-27T16:19:32.058Z,25.70
2018-07-27T16:22:00.191Z,26.20
2018-07-27T16:24:28.053Z,26.10
2018-07-27T16:26:56.507Z,26.50
2018-07-27T16:29:24.317Z,26.30
2018-07-27T16:31:51.958Z,27.30
2018-07-27T16:34:19.720Z,27.80
2018-07-27T16:36:47.368Z,26.40
2018-07-27T16:39:15.596Z,25.90
2018-07-27T16:41:44.289Z,25.60
2018-07-27T16:44:11.967Z,25.60
2018-07-27T16:46:40.065Z,26.00
2018-07-27T16:49:08.303Z,26.50
2018-07-27T16:51:37.077Z,26.70
2018-07-27T16:54:05.793Z,27.00
2018-07-27T16:56:34.667Z,28.90
2018-07-27T16:59:02.330Z,26.50
2018-07-27T17:01:31.733Z,28.90
2018-07-27T17:03:59.389Z,26.50
2018-07-27T17:06:27.814Z,26.90
2018-07-27T17:08:57.132Z,28.50
2018-07-27T17:11:25.369Z,27.00
2018-07-27T17:13:52.937Z,28.60
2018-07-27T17:16:20.523Z,28.40
2018-07-27T17:23:44.270Z,28.50
2018-07-27T17:26:12.448Z,29.20
2018-07-27T17:28:40.034Z,29.70
2018-07-27T17:31:08.272Z,28.60
2018-07-27T17:33:36.454Z,29.30
2018-07-27T17:36:04.055Z,30.20
2018-07-27T17:38:31.690Z,29.90
2018-07-27T17:40:59.260Z,29.10
2018-07-27T17:43:26.876Z,28.30
2018-07-27T17:45:54.449Z,27.30
2018-07-27T17:48:22.158Z,28.50
2018-07-27T17:50:49.650Z,28.10
2018-07-27T17:58:13.327Z,28.50
2018-07-27T18:00:40.900Z,28.80
2018-07-27T18:03:08.490Z,28.50
2018-07-27T18:05:36.090Z,28.30
2018-07-27T18:08:03.876Z,27.40
2018-07-27T18:10:32.620Z,28.40
2018-07-27T18:13:00.271Z,28.40
2018-07-27T18:15:29.544Z,28.40
2018-07-27T18:17:57.059Z,29.30
2018-07-27T18:20:24.630Z,28.30
2018-07-27T18:22:52.123Z,29.60
2018-07-27T18:25:19.781Z,28.10
2018-07-27T18:27:47.455Z,30.00
2018-07-27T18:32:43.039Z,28.30
2018-07-27T18:40:07.708Z,29.20
2018-07-27T18:42:35.511Z,29.00
2018-07-27T18:45:04.112Z,29.30
2018-07-27T18:47:31.836Z,28.80
2018-07-27T18:49:59.484Z,29.30
2018-07-27T18:52:27.707Z,29.30
2018-07-27T18:54:55.313Z,30.50
2018-07-27T18:57:23.083Z,30.70
2018-07-27T18:59:50.626Z,31.00
2018-07-27T19:02:18.955Z,31.00
2018-07-27T19:04:47.113Z,31.60
2018-07-27T19:07:14.792Z,30.40
2018-07-27T19:09:42.425Z,31.80
2018-07-27T19:12:10.068Z,31.70
2018-07-27T19:14:38.580Z,32.40
2018-07-27T19:17:06.146Z,32.50
2018-07-27T19:19:34.522Z,33.00
2018-07-27T19:22:02.038Z,33.50
2018-07-27T19:24:29.980Z,34.10
2018-07-27T19:26:58.735Z,33.90
2018-07-27T19:29:28.127Z,34.70
2018-07-27T19:31:55.761Z,35.90
2018-07-27T19:34:23.313Z,36.00
2018-07-27T19:36:51.067Z,36.00
2018-07-27T19:39:18.863Z,36.00
2018-07-27T19:43:10.972Z,36.00
2018-07-27T19:45:39.348Z,36.10
2018-07-27T19:48:07.990Z,36.00
2018-07-27T19:50:35.596Z,35.70
2018-07-27T19:53:03.223Z,35.90
2018-07-27T19:55:30.818Z,35.90
2018-07-27T20:00:27.418Z,35.70
2018-07-27T20:05:25.209Z,36.90
2018-07-27T20:07:52.774Z,37.00
2018-07-27T20:10:20.648Z,35.90
2018-07-27T20:12:50.275Z,35.90
2018-07-27T20:15:18.877Z,37.80
2018-07-27T20:17:51.456Z,37.10
2018-07-27T20:20:19.565Z,37.80
2018-07-27T20:22:48.080Z,36.90
2018-07-27T20:25:15.748Z,36.80
2018-07-27T20:27:43.925Z,37.30
2018-07-27T20:30:12.517Z,36.60
2018-07-27T20:32:40.801Z,36.00
2018-07-27T20:35:09.043Z,36.60
2018-07-27T20:37:36.627Z,36.80
2018-07-27T20:40:05.953Z,36.20
2018-07-27T20:47:30.493Z,36.20
2018-07-27T20:49:58.768Z,36.00
2018-07-27T20:52:27.135Z,36.50
2018-07-27T20:54:55.426Z,36.20
2018-07-27T20:57:24.627Z,36.20
2018-07-27T20:59:52.335Z,36.60
2018-07-27T21:04:47.796Z,36.00
2018-07-27T21:07:15.485Z,36.10
2018-07-27T21:12:10.688Z,37.20
2018-07-27T21:14:38.198Z,36.90
2018-07-27T21:17:05.889Z,37.80
2018-07-27T21:22:01.709Z,37.60
2018-07-27T21:24:29.375Z,37.00
2018-07-27T21:26:57.414Z,36.90
2018-07-27T21:29:25.614Z,36.70
2018-07-27T21:34:22.790Z,37.30
2018-07-27T21:36:50.545Z,37.70
2018-07-27T21:39:19.173Z,37.60
2018-07-27T21:41:47.067Z,37.60
2018-07-27T21:44:16.275Z,37.20
2018-07-27T21:46:43.946Z,37.50
2018-07-27T21:51:39.483Z,37.50
2018-07-27T21:56:34.609Z,37.80
2018-07-27T21:59:02.232Z,37.90
2018-07-27T22:01:30.267Z,38.10
2018-07-27T22:03:57.808Z,39.30
2018-07-27T22:06:25.454Z,39.40
2018-07-27T22:08:53.051Z,39.80
2018-07-27T22:11:21.016Z,40.00
2018-07-27T22:13:50.976Z,40.30
2018-07-27T22:16:18.521Z,39.90
2018-07-27T22:18:46.472Z,40.10
2018-07-27T22:21:14.231Z,39.40
2018-07-27T22:23:41.935Z,39.30
2018-07-27T22:26:09.658Z,39.40
2018-07-27T22:31:05.505Z,39.20
2018-07-27T22:36:02.387Z,39.40
2018-07-27T22:38:30.837Z,39.30
2018-07-27T22:40:59.427Z,39.60
2018-07-27T22:43:27.263Z,39.80
2018-07-27T22:48:22.739Z,39.50
2018-07-27T22:50:51.110Z,39.50
2018-07-27T22:53:18.939Z,39.50
2018-07-27T22:55:46.614Z,40.10
2018-07-27T22:58:14.418Z,40.60
2018-07-27T23:00:42.281Z,40.90
2018-07-27T23:03:09.856Z,40.70
2018-07-27T23:05:37.681Z,41.10
2018-07-27T23:08:06.161Z,41.00
2018-07-27T23:10:34.491Z,41.50
2018-07-27T23:13:02.217Z,40.70
2018-07-27T23:15:29.887Z,40.90
2018-07-27T23:17:57.468Z,40.60
2018-07-27T23:20:25.286Z,41.10
2018-07-27T23:22:52.921Z,41.10
2018-07-27T23:25:21.282Z,41.20
2018-07-27T23:27:50.868Z,41.90
2018-07-27T23:30:18.667Z,41.10
2018-07-27T23:32:48.142Z,40.80
2018-07-27T23:35:15.968Z,40.70
2018-07-27T23:40:11.199Z,40.60
2018-07-27T23:42:38.716Z,40.70
2018-07-27T23:45:07.511Z,40.60
2018-07-27T23:47:35.169Z,40.40
2018-07-27T23:50:04.172Z,40.40
2018-07-27T23:52:31.848Z,40.50
2018-07-27T23:54:59.432Z,41.30
2018-07-27T23:57:27.288Z,42.00
