createdAt,value
2023-09-24T00:00:17.000Z,55.96
2023-09-24T00:02:45.991Z,55.78
2023-09-24T00:05:14.362Z,56.26
2023-09-24T00:07:42.654Z,56.25
2023-09-24T00:10:11.448Z,56.15
2023-09-24T00:12:39.769Z,56.24
2023-09-24T00:15:10.052Z,56.11
2023-09-24T00:17:39.302Z,55.90
2023-09-24T00:20:08.412Z,56.35
2023-09-24T00:22:36.946Z,56.52
2023-09-24T00:25:05.628Z,56.12
2023-09-24T00:27:34.057Z,56.42
2023-09-24T00:30:02.286Z,56.65
2023-09-24T00:32:31.045Z,56.52
2023-09-24T00:35:00.705Z,56.40
2023-09-24T00:37:28.783Z,55.95
2023-09-24T00:39:56.598Z,56.35
2023-09-24T00:42:24.414Z,56.25
2023-09-24T00:44:53.213Z,56.86
2023-09-24T00:47:21.373Z,56.83
2023-09-24T00:49:49.534Z,56.84
2023-09-24T00:52:19.746Z,56.51
2023-09-24T00:54:47.734Z,56.76
2023-09-24T00:57:15.856Z,56.78
2023-09-24T00:59:47.582Z,57.18
2023-09-24T01:02:18.095Z,56.88
2023-09-24T01:04:46.931Z,56.89
2023-09-24T01:07:15.080Z,56.90
2023-09-24T01:09:45.799Z,56.75
2023-09-24T01:12:22.868Z,56.61
2023-09-24T01:14:50.840Z,57.08
2023-09-24T01:17:19.352Z,56.83
2023-09-24T01:19:47.607Z,57.11
2023-09-24T01:22:17.284Z,57.42
2023-09-24T01:24:44.887Z,56.71
2023-09-24T01:27:13.064Z,56.87
2023-09-24T01:29:41.740Z,56.95
2023-09-24T01:32:09.786Z,56.90
2023-09-24T01:34:38.063Z,56.90
2023-09-24T01:37:10.014Z,57.56
2023-09-24T01:39:40.904Z,56.85
2023-09-24T01:42:14.742Z,57.36
2023-09-24T01:44:44.034Z,57.55
2023-09-24T01:47:12.919Z,57.60
2023-09-24T01:49:40.744Z,57.74
2023-09-24T01:52:08.841Z,57.67
2023-09-24T01:54:36.644Z,57.73
2023-09-24T01:57:05.822Z,57.52
2023-09-24T01:59:34.024Z,57.30
2023-09-24T02:02:02.169Z,57.21
2023-09-24T02:04:30.002Z,57.57
2023-09-24T02:06:58.080Z,57.65
2023-09-24T02:09:26.381Z,57.37
2023-09-24T02:11:58.792Z,57.55
2023-09-24T02:14:48.980Z,57.95
2023-09-24T02:17:17.422Z,57.73
2023-09-24T02:19:45.775Z,57.48
2023-09-24T02:22:14.332Z,58.18
2023-09-24T02:24:42.137Z,57.99
2023-09-24T02:27:10.875Z,57.83
2023-09-24T02:29:39.121Z,57.96
2023-09-24T02:32:09.337Z,58.08
2023-09-24T02:34:37.541Z,57.66
2023-09-24T02:37:05.900Z,57.77
2023-09-24T02:39:35.615Z,57.85
2023-09-24T02:42:03.527Z,57.83
2023-09-24T02:44:32.386Z,57.63
2023-09-24T02:47:00.222Z,57.61
2023-09-24T02:49:29.735Z,57.18
2023-09-24T02:51:57.562Z,57.48
2023-09-24T02:54:25.873Z,57.76
2023-09-24T02:56:54.537Z,57.55
2023-09-24T02:59:22.321Z,57.40
2023-09-24T03:01:55.168Z,57.64
2023-09-24T03:04:24.858Z,58.07
2023-09-24T03:06:54.541Z,57.78
2023-09-24T03:09:22.139Z,57.80
2023-09-24T03:11:50.387Z,57.71
2023-09-24T03:14:18.252Z,57.41
2023-09-24T03:16:47.394Z,57.38
2023-09-24T03:19:15.199Z,57.47
2023-09-24T03:21:43.031Z,57.69
2023-09-24T03:24:16.282Z,58.09
2023-09-24T03:26:44.500Z,57.97
2023-09-24T03:29:13.996Z,58.19
2023-09-24T03:31:43.433Z,58.32
2023-09-24T03:34:11.983Z,57.84
2023-09-24T03:36:40.750Z,57.90
2023-09-24T03:39:10.484Z,57.77
2023-09-24T03:41:41.018Z,58.01
2023-09-24T03:44:09.019Z,57.81
2023-09-24T03:46:37.461Z,57.79
2023-09-24T03:49:05.320Z,58.36
2023-09-24T03:51:33.511Z,57.62
2023-09-24T03:54:01.306Z,58.01
2023-09-24T03:56:29.659Z,57.70
2023-09-24T03:58:58.978Z,57.68
2023-09-24T04:01:27.347Z,57.92
2023-09-24T04:03:55.388Z,58.20
2023-09-24T04:06:24.827Z,58.37
2023-09-24T04:08:52.805Z,58.33
2023-09-24T04:11:21.496Z,58.73
2023-09-24T04:13:49.382Z,58.60
2023-09-24T04:16:19.113Z,58.90
2023-09-24T04:18:47.920Z,58.71
2023-09-24T04:21:18.210Z,58.79
2023-09-24T04:23:47.174Z,59.02
2023-09-24T04:26:27.120Z,59.16
2023-09-24T04:28:57.059Z,59.49
2023-09-24T04:31:26.628Z,59.79
2023-09-24T04:33:55.979Z,59.85
2023-09-24T04:36:24.232Z,59.04
2023-09-24T04:38:54.362Z,59.85
2023-09-24T04:41:23.488Z,60.16
2023-09-24T04:43:51.315Z,60.16
2023-09-24T04:46:19.644Z,60.21
2023-09-24T04:48:49.564Z,60.90
2023-09-24T04:51:17.939Z,60.39
2023-09-24T04:53:45.924Z,60.50
2023-09-24T04:56:14.338Z,61.03
2023-09-24T04:58:42.146Z,60.75
2023-09-24T05:01:10.735Z,60.45
2023-09-24T05:03:43.570Z,61.06
2023-09-24T05:06:13.605Z,60.60
2023-09-24T05:08:41.447Z,61.24
2023-09-24T05:11:12.510Z,60.88
2023-09-24T05:13:41.369Z,61.12
2023-09-24T05:16:10.416Z,60.97
2023-09-24T05:18:39.008Z,60.86
2023-09-24T05:21:17.279Z,60.99
2023-09-24T05:23:45.315Z,60.63
2023-09-24T05:26:14.430Z,61.25
2023-09-24T05:28:43.606Z,60.98
2023-09-24T05:31:11.485Z,60.50
2023-09-24T05:33:39.523Z,60.79
2023-09-24T05:36:09.100Z,60.33
2023-09-24T05:38:38.655Z,60.30
2023-09-24T05:41:07.061Z,60.60
2023-09-24T05:43:35.396Z,60.75
2023-09-24T05:46:03.776Z,60.84
2023-09-24T05:48:31.693Z,60.63
2023-09-24T05:51:04.999Z,60.48
2023-09-24T05:53:33.715Z,60.34
2023-09-24T05:56:05.753Z,61.14
2023-09-24T05:58:33.585Z,61.03
2023-09-24T06:01:02.777Z,60.92
2023-09-24T06:03:31.053Z,61.14
2023-09-24T06:05:59.119Z,61.23
2023-09-24T06:08:26.987Z,61.00
2023-09-24T06:10:54.975Z,61.44
2023-09-24T06:13:24.146Z,61.52
2023-09-24T06:16:01.131Z,61.92
2023-09-24T06:18:29.853Z,61.50
2023-09-24T06:20:58.320Z,61.45
2023-09-24T06:23:26.682Z,61.80
2023-09-24T06:25:57.954Z,62.03
2023-09-24T06:28:28.280Z,62.09
2023-09-24T06:31:02.460Z,61.97
2023-09-24T06:33:30.989Z,61.89
2023-09-24T06:35:58.982Z,62.58
2023-09-24T06:38:26.892Z,62.49
2023-09-24T06:40:59.068Z,62.42
2023-09-24T06:43:28.613Z,62.19
2023-09-24T06:45:57.152Z,62.80
2023-09-24T06:48:25.566Z,62.56
2023-09-24T06:50:55.079Z,62.02
2023-09-24T06:53:22.839Z,62.23
2023-09-24T06:55:50.935Z,61.45
2023-09-24T06:58:18.811Z,61.92
2023-09-24T07:00:48.002Z,61.37
2023-09-24T07:03:16.112Z,61.22
2023-09-24T07:05:44.042Z,61.06
2023-09-24T07:08:12.356Z,61.23
2023-09-24T07:10:41.282Z,61.14
2023-09-24T07:13:09.579Z,61.16
2023-09-24T07:15:37.464Z,61.07
2023-09-24T07:18:07.187Z,60.78
2023-09-24T07:20:35.138Z,60.54
2023-09-24T07:23:03.012Z,60.50
2023-09-24T07:25:32.215Z,60.54
2023-09-24T07:28:00.024Z,60.31
2023-09-24T07:30:27.849Z,60.08
2023-09-24T07:32:55.901Z,59.69
2023-09-24T07:35:25.434Z,60.03
2023-09-24T07:37:53.287Z,59.87
2023-09-24T07:40:21.922Z,59.54
2023-09-24T07:42:49.717Z,59.56
2023-09-24T07:45:19.858Z,58.99
2023-09-24T07:47:47.956Z,58.96
2023-09-24T07:50:15.789Z,58.65
2023-09-24T07:52:44.962Z,58.70
2023-09-24T07:55:12.848Z,58.29
2023-09-24T07:57:40.647Z,58.31
2023-09-24T08:00:11.058Z,58.10
2023-09-24T08:02:39.116Z,58.20
2023-09-24T08:05:07.862Z,58.04
2023-09-24T08:07:37.390Z,57.75
2023-09-24T08:10:06.902Z,58.42
2023-09-24T08:12:35.768Z,57.49
2023-09-24T08:15:05.944Z,57.53
2023-09-24T08:17:34.220Z,56.85
2023-09-24T08:20:02.057Z,56.81
2023-09-24T08:22:29.918Z,57.11
2023-09-24T08:24:57.947Z,56.59
2023-09-24T08:27:27.212Z,56.72
2023-09-24T08:29:55.634Z,56.44
2023-09-24T08:32:25.214Z,56.07
2023-09-24T08:34:52.915Z,57.21
2023-09-24T08:37:20.742Z,55.80
2023-09-24T08:39:48.825Z,55.47
2023-09-24T08:42:21.084Z,55.25
2023-09-24T08:44:59.238Z,55.53
2023-09-24T08:47:28.927Z,55.19
2023-09-24T08:49:59.294Z,54.83
2023-09-24T08:52:27.294Z,54.92
2023-09-24T08:54:56.245Z,54.52
2023-09-24T08:57:24.337Z,54.40
2023-09-24T08:59:53.965Z,54.23
2023-09-24T09:02:21.853Z,54.68
2023-09-24T09:04:50.983Z,54.23
2023-09-24T09:07:18.986Z,54.12
2023-09-24T09:09:55.762Z,54.41
2023-09-24T09:12:25.287Z,53.39
2023-09-24T09:14:54.366Z,55.13
2023-09-24T09:17:22.631Z,53.40
2023-09-24T09:19:53.835Z,53.87
2023-09-24T09:22:23.578Z,53.47
2023-09-24T09:24:51.771Z,54.53
2023-09-24T09:27:19.592Z,53.52
2023-09-24T09:29:47.829Z,53.03
2023-09-24T09:32:17.073Z,52.73
2023-09-24T09:34:54.727Z,52.66
2023-09-24T09:37:22.865Z,52.30
2023-09-24T09:39:50.726Z,51.81
2023-09-24T09:42:23.145Z,51.45
2023-09-24T09:44:53.304Z,51.49
2023-09-24T09:47:29.455Z,51.81
2023-09-24T09:50:00.768Z,51.41
2023-09-24T09:52:34.150Z,50.91
2023-09-24T09:55:05.691Z,50.53
2023-09-24T09:57:34.519Z,50.58
2023-09-24T10:00:06.823Z,50.70
2023-09-24T10:02:38.141Z,49.97
2023-09-24T10:05:09.162Z,50.42
2023-09-24T10:07:38.697Z,49.86
2023-09-24T10:10:41.511Z,51.51
2023-09-24T10:13:48.638Z,50.25
2023-09-24T10:16:38.302Z,50.04
2023-09-24T10:19:10.053Z,49.25
2023-09-24T10:21:39.457Z,48.97
2023-09-24T10:24:39.643Z,49.94
2023-09-24T10:27:10.355Z,48.89
2023-09-24T10:30:05.812Z,49.33
2023-09-24T10:32:51.183Z,49.49
2023-09-24T10:35:21.454Z,48.47
2023-09-24T10:38:03.309Z,48.94
2023-09-24T10:40:35.509Z,48.63
2023-09-24T10:43:20.246Z,49.32
2023-09-24T10:45:50.118Z,47.92
2023-09-24T10:48:21.861Z,48.08
2023-09-24T10:50:56.444Z,48.13
2023-09-24T10:53:24.080Z,49.18
2023-09-24T10:56:05.479Z,48.65
2023-09-24T10:58:37.718Z,47.20
2023-09-24T11:01:05.572Z,46.80
2023-09-24T11:03:37.164Z,47.00
2023-09-24T11:06:09.205Z,46.01
2023-09-24T11:08:37.176Z,45.74
2023-09-24T11:11:05.041Z,45.94
2023-09-24T11:13:33.426Z,46.37
2023-09-24T11:16:02.205Z,45.09
2023-09-24T11:18:30.448Z,45.11
2023-09-24T11:20:58.917Z,45.21
2023-09-24T11:23:28.245Z,45.00
2023-09-24T11:25:56.513Z,45.71
2023-09-24T11:28:32.778Z,44.96
2023-09-24T11:31:00.784Z,45.30
2023-09-24T11:33:28.894Z,45.24
2023-09-24T11:35:57.466Z,45.35
2023-09-24T11:38:30.851Z,44.76
2023-09-24T11:41:08.692Z,45.08
2023-09-24T11:43:38.002Z,44.36
2023-09-24T11:46:18.315Z,44.90
2023-09-24T11:48:47.238Z,44.23
2023-09-24T11:51:16.234Z,44.60
2023-09-24T11:53:46.299Z,43.28
2023-09-24T11:56:14.240Z,43.78
2023-09-24T11:58:42.267Z,43.33
2023-09-24T12:01:11.184Z,43.48
2023-09-24T12:03:39.998Z,43.54
2023-09-24T12:06:08.468Z,43.64
2023-09-24T12:08:37.317Z,43.81
2023-09-24T12:11:06.939Z,43.79
2023-09-24T12:13:34.959Z,43.87
2023-09-24T12:16:03.006Z,44.34
2023-09-24T12:18:30.958Z,43.90
2023-09-24T12:20:59.416Z,44.42
2023-09-24T12:23:28.112Z,42.88
2023-09-24T12:25:55.998Z,42.39
2023-09-24T12:28:25.197Z,42.43
2023-09-24T12:30:53.210Z,42.80
2023-09-24T12:33:21.543Z,42.75
2023-09-24T12:35:50.705Z,42.80
2023-09-24T12:38:19.131Z,43.21
2023-09-24T12:40:47.578Z,43.63
2023-09-24T12:43:15.470Z,43.04
2023-09-24T12:45:46.024Z,42.62
2023-09-24T12:48:14.043Z,42.13
2023-09-24T12:50:42.575Z,42.21
2023-09-24T12:53:10.756Z,41.63
2023-09-24T12:55:38.693Z,42.12
2023-09-24T12:58:06.686Z,42.57
2023-09-24T13:00:34.828Z,42.00
2023-09-24T13:03:04.400Z,42.01
2023-09-24T13:05:33.499Z,41.84
2023-09-24T13:08:01.720Z,42.03
2023-09-24T13:10:30.300Z,41.61
2023-09-24T13:13:00.124Z,41.53
2023-09-24T13:15:28.181Z,41.75
2023-09-24T13:17:56.237Z,41.81
2023-09-24T13:20:25.648Z,41.25
2023-09-24T13:22:53.624Z,41.27
2023-09-24T13:25:21.471Z,41.12
2023-09-24T13:27:49.313Z,41.09
2023-09-24T13:30:17.555Z,41.22
2023-09-24T13:32:45.489Z,41.01
2023-09-24T13:35:13.499Z,40.51
2023-09-24T13:37:51.292Z,39.85
2023-09-24T13:40:35.075Z,40.02
2023-09-24T13:43:05.614Z,40.27
2023-09-24T13:45:33.661Z,40.30
2023-09-24T13:48:01.638Z,39.78
2023-09-24T13:50:29.654Z,39.48
2023-09-24T13:52:59.013Z,39.64
2023-09-24T13:55:26.875Z,39.65
2023-09-24T13:57:55.011Z,40.01
2023-09-24T14:00:23.118Z,39.67
2023-09-24T14:02:51.146Z,39.87
2023-09-24T14:05:19.439Z,39.63
2023-09-24T14:07:47.328Z,39.43
2023-09-24T14:10:42.799Z,39.52
2023-09-24T14:13:10.669Z,39.41
2023-09-24T14:15:39.430Z,39.74
2023-09-24T14:18:13.829Z,39.56
2023-09-24T14:20:42.184Z,39.51
2023-09-24T14:23:10.362Z,39.62
2023-09-24T14:25:41.593Z,39.69
2023-09-24T14:28:09.600Z,39.43
2023-09-24T14:30:38.944Z,39.99
2023-09-24T14:33:07.324Z,40.42
2023-09-24T14:35:35.316Z,39.21
2023-09-24T14:38:03.621Z,39.33
2023-09-24T14:40:34.326Z,39.15
2023-09-24T14:43:03.866Z,39.40
2023-09-24T14:45:31.556Z,40.48
2023-09-24T14:48:01.269Z,39.99
2023-09-24T14:50:29.427Z,39.70
2023-09-24T14:52:57.259Z,39.63
2023-09-24T14:55:25.618Z,39.64
2023-09-24T14:57:55.723Z,39.62
2023-09-24T15:00:28.498Z,39.93
2023-09-24T15:02:57.528Z,39.86
2023-09-24T15:05:25.641Z,39.86
2023-09-24T15:07:53.864Z,39.86
2023-09-24T15:10:22.057Z,40.13
2023-09-24T15:12:50.059Z,39.99
2023-09-24T15:15:18.514Z,39.99
2023-09-24T15:17:48.414Z,40.12
2023-09-24T15:20:16.418Z,40.12
2023-09-24T15:22:44.244Z,40.14
2023-09-24T15:25:12.362Z,40.08
2023-09-24T15:27:40.278Z,39.99
2023-09-24T15:30:09.247Z,40.56
2023-09-24T15:32:37.475Z,40.50
2023-09-24T15:35:07.707Z,40.62
2023-09-24T15:37:35.541Z,40.56
2023-09-24T15:40:03.882Z,40.79
2023-09-24T15:42:31.757Z,40.80
2023-09-24T15:44:59.650Z,40.59
2023-09-24T15:47:27.882Z,40.80
2023-09-24T15:49:58.278Z,40.88
2023-09-24T15:52:27.627Z,40.76
2023-09-24T15:54:55.484Z,40.89
2023-09-24T15:57:24.235Z,40.94
2023-09-24T15:59:52.445Z,40.85
2023-09-24T16:02:20.334Z,41.02
2023-09-24T16:04:48.868Z,41.20
2023-09-24T16:07:17.012Z,41.23
2023-09-24T16:09:46.210Z,41.50
2023-09-24T16:12:14.126Z,41.20
2023-09-24T16:14:42.009Z,40.98
2023-09-24T16:17:09.867Z,41.46
2023-09-24T16:19:37.743Z,41.20
2023-09-24T16:22:05.869Z,41.34
2023-09-24T16:24:33.968Z,41.35
2023-09-24T16:27:03.534Z,41.51
2023-09-24T16:29:31.431Z,41.66
2023-09-24T16:31:59.503Z,41.46
2023-09-24T16:34:29.397Z,41.63
2023-09-24T16:36:57.509Z,42.01
2023-09-24T16:39:25.344Z,41.85
2023-09-24T16:41:53.202Z,42.28
2023-09-24T16:44:22.785Z,42.31
2023-09-24T16:46:50.780Z,42.47
2023-09-24T16:49:18.647Z,42.42
2023-09-24T16:51:48.685Z,42.73
2023-09-24T16:54:18.471Z,43.48
2023-09-24T16:56:46.414Z,43.81
2023-09-24T16:59:14.288Z,44.13
2023-09-24T17:01:44.794Z,44.16
2023-09-24T17:04:12.734Z,44.95
2023-09-24T17:06:40.789Z,46.01
2023-09-24T17:09:10.523Z,46.55
2023-09-24T17:11:38.634Z,47.31
2023-09-24T17:14:07.397Z,47.26
2023-09-24T17:16:35.529Z,48.42
2023-09-24T17:19:04.822Z,48.96
2023-09-24T17:21:33.158Z,49.04
2023-09-24T17:24:01.172Z,49.00
2023-09-24T17:26:29.135Z,49.07
2023-09-24T17:28:57.363Z,49.20
2023-09-24T17:31:27.935Z,49.49
2023-09-24T17:33:58.305Z,49.57
2023-09-24T17:36:27.609Z,49.42
2023-09-24T17:38:55.572Z,49.80
2023-09-24T17:41:24.673Z,50.01
2023-09-24T17:43:52.510Z,49.77
2023-09-24T17:46:25.190Z,50.18
2023-09-24T17:48:53.141Z,50.27
2023-09-24T17:51:21.203Z,50.52
2023-09-24T17:53:50.703Z,50.61
2023-09-24T17:56:19.167Z,50.13
2023-09-24T17:58:47.066Z,51.08
2023-09-24T18:01:16.761Z,51.14
2023-09-24T18:03:46.312Z,51.09
2023-09-24T18:06:16.643Z,51.46
2023-09-24T18:08:44.986Z,51.25
2023-09-24T18:11:14.450Z,51.31
2023-09-24T18:13:42.435Z,51.32
2023-09-24T18:16:10.546Z,51.06
2023-09-24T18:18:40.133Z,51.61
2023-09-24T18:21:08.519Z,51.57
2023-09-24T18:23:36.860Z,51.31
2023-09-24T18:26:04.990Z,51.40
2023-09-24T18:28:34.480Z,51.75
2023-09-24T18:31:02.347Z,51.71
2023-09-24T18:33:30.537Z,51.86
2023-09-24T18:35:59.798Z,52.17
2023-09-24T18:38:28.976Z,52.33
2023-09-24T18:40:57.248Z,51.69
2023-09-24T18:43:25.690Z,52.10
2023-09-24T18:46:01.658Z,51.92
2023-09-24T18:48:30.608Z,51.82
2023-09-24T18:51:00.869Z,51.77
2023-09-24T18:53:31.153Z,51.84
2023-09-24T18:56:02.845Z,51.70
2023-09-24T18:58:30.913Z,52.15
2023-09-24T19:01:01.098Z,52.38
2023-09-24T19:03:29.079Z,52.24
2023-09-24T19:05:58.605Z,52.80
2023-09-24T19:08:27.258Z,51.49
2023-09-24T19:10:55.419Z,52.72
2023-09-24T19:13:30.329Z,52.61
2023-09-24T19:16:07.700Z,52.76
2023-09-24T19:18:36.203Z,53.02
2023-09-24T19:21:04.653Z,52.89
2023-09-24T19:23:33.652Z,52.74
2023-09-24T19:26:12.539Z,52.67
2023-09-24T19:28:40.528Z,52.84
2023-09-24T19:31:10.797Z,52.92
2023-09-24T19:33:40.151Z,53.08
2023-09-24T19:36:08.492Z,53.08
2023-09-24T19:38:36.477Z,53.12
2023-09-24T19:41:06.689Z,53.25
2023-09-24T19:43:34.553Z,53.00
2023-09-24T19:46:02.586Z,53.16
2023-09-24T19:48:32.624Z,53.19
2023-09-24T19:51:00.910Z,53.18
2023-09-24T19:53:28.799Z,53.26
2023-09-24T19:55:56.944Z,53.48
2023-09-24T19:58:26.484Z,53.73
2023-09-24T20:00:55.413Z,53.65
2023-09-24T20:03:24.014Z,53.61
2023-09-24T20:05:53.919Z,53.54
2023-09-24T20:08:23.547Z,53.38
2023-09-24T20:10:51.403Z,53.50
2023-09-24T20:13:19.292Z,53.63
2023-09-24T20:15:47.277Z,53.71
2023-09-24T20:18:15.425Z,53.85
2023-09-24T20:20:43.394Z,53.53
2023-09-24T20:23:12.961Z,53.71
2023-09-24T20:25:43.452Z,53.30
2023-09-24T20:28:11.835Z,53.53
2023-09-24T20:30:39.919Z,53.36
2023-09-24T20:33:21.141Z,53.56
2023-09-24T20:35:56.662Z,53.75
2023-09-24T20:38:25.996Z,53.79
2023-09-24T20:41:03.559Z,53.71
2023-09-24T20:43:31.511Z,53.69
2023-09-24T20:46:00.105Z,53.77
2023-09-24T20:48:28.808Z,53.89
2023-09-24T20:50:57.248Z,53.97
2023-09-24T20:53:26.865Z,54.11
2023-09-24T20:55:55.679Z,53.40
2023-09-24T20:58:23.725Z,53.68
2023-09-24T21:00:53.344Z,53.82
2023-09-24T21:03:21.353Z,53.07
2023-09-24T21:05:49.381Z,53.66
2023-09-24T21:08:17.818Z,53.78
2023-09-24T21:10:47.496Z,53.84
2023-09-24T21:13:15.105Z,53.21
2023-09-24T21:15:43.072Z,53.70
2023-09-24T21:18:11.427Z,53.85
2023-09-24T21:20:39.551Z,53.73
2023-09-24T21:23:08.146Z,53.65
2023-09-24T21:25:36.252Z,53.46
2023-09-24T21:28:06.235Z,53.53
2023-09-24T21:30:34.118Z,53.74
2023-09-24T21:33:02.569Z,53.78
2023-09-24T21:35:30.988Z,53.65
2023-09-24T21:37:58.801Z,53.80
2023-09-24T21:40:26.829Z,53.63
2023-09-24T21:42:54.676Z,53.78
2023-09-24T21:45:23.935Z,53.74
2023-09-24T21:47:52.193Z,53.52
2023-09-24T21:50:20.069Z,53.64
2023-09-24T21:52:48.050Z,53.70
2023-09-24T21:55:16.485Z,53.66
2023-09-24T21:57:44.284Z,53.61
2023-09-24T22:00:20.521Z,53.61
2023-09-24T22:02:50.214Z,53.50
2023-09-24T22:05:19.014Z,53.44
2023-09-24T22:07:49.892Z,53.53
2023-09-24T22:10:19.044Z,53.49
2023-09-24T22:12:46.936Z,53.31
2023-09-24T22:15:15.320Z,53.58
2023-09-24T22:17:43.424Z,53.51
2023-09-24T22:20:14.096Z,53.52
2023-09-24T22:22:42.260Z,53.54
2023-09-24T22:25:13.353Z,53.30
2023-09-24T22:27:42.992Z,53.54
2023-09-24T22:30:12.491Z,53.46
2023-09-24T22:32:41.214Z,53.32
2023-09-24T22:35:13.341Z,53.51
2023-09-24T22:37:43.119Z,53.39
2023-09-24T22:40:11.543Z,53.55
2023-09-24T22:42:41.034Z,53.26
2023-09-24T22:45:12.023Z,53.15
2023-09-24T22:47:39.993Z,53.14
2023-09-24T22:50:09.284Z,53.22
2023-09-24T22:52:37.552Z,53.31
2023-09-24T22:55:07.909Z,53.35
2023-09-24T22:57:36.774Z,53.14
2023-09-24T23:00:10.161Z,53.18
2023-09-24T23:02:38.621Z,53.16
2023-09-24T23:05:07.642Z,53.12
2023-09-24T23:07:35.582Z,52.96
2023-09-24T23:10:04.433Z,53.00
2023-09-24T23:12:33.722Z,53.06
2023-09-24T23:15:01.680Z,53.04
2023-09-24T23:17:32.890Z,53.10
2023-09-24T23:20:00.759Z,53.05
2023-09-24T23:22:30.093Z,52.98
2023-09-24T23:24:58.464Z,52.91
2023-09-24T23:27:26.380Z,52.90
2023-09-24T23:29:55.677Z,52.92
2023-09-24T23:32:23.968Z,52.86
2023-09-24T23:34:51.916Z,52.61
2023-09-24T23:37:19.765Z,52.56
2023-09-24T23:39:48.335Z,52.52
2023-09-24T23:42:16.193Z,52.48
2023-09-24T23:44:44.027Z,52.71
2023-09-24T23:47:13.987Z,52.73
2023-09-24T23:49:41.814Z,52.44
2023-09-24T23:52:09.937Z,52.53
2023-09-24T23:54:38.786Z,52.62
2023-09-24T23:57:06.665Z,52.49
2023-09-24T23:59:34.524Z,52.64
