createdAt,value
2023-04-21T00:02:17.632Z,98914.36
2023-04-21T00:04:46.231Z,98913.89
2023-04-21T00:07:14.946Z,98913.23
2023-04-21T00:09:43.028Z,98905.06
2023-04-21T00:12:12.419Z,98905.80
2023-04-21T00:14:40.611Z,98901.72
2023-04-21T00:17:09.001Z,98898.35
2023-04-21T00:19:37.286Z,98897.00
2023-04-21T00:22:08.524Z,98894.14
2023-04-21T00:24:36.769Z,98890.54
2023-04-21T00:27:05.445Z,98890.52
2023-04-21T00:29:33.979Z,98890.56
2023-04-21T00:32:04.006Z,98889.54
2023-04-21T00:34:32.403Z,98887.52
2023-04-21T00:37:00.690Z,98888.73
2023-04-21T00:39:28.956Z,98888.44
2023-04-21T00:41:57.582Z,98886.38
2023-04-21T00:44:25.917Z,98883.23
2023-04-21T00:46:54.312Z,98884.05
2023-04-21T00:49:22.785Z,98877.33
2023-04-21T00:51:51.276Z,98881.14
2023-04-21T00:54:19.755Z,98879.93
2023-04-21T00:56:48.274Z,98883.26
2023-04-21T00:59:16.668Z,98884.28
2023-04-21T01:01:45.030Z,98884.79
2023-04-21T01:04:13.785Z,98886.91
2023-04-21T01:06:42.082Z,98886.11
2023-04-21T01:09:12.409Z,98887.64
2023-04-21T01:11:40.827Z,98882.71
2023-04-21T01:14:09.093Z,98885.23
2023-04-21T01:16:40.010Z,98882.81
2023-04-21T01:19:08.402Z,98881.91
2023-04-21T01:21:41.801Z,98881.95
2023-04-21T01:24:10.285Z,98884.59
2023-04-21T01:26:38.479Z,98881.59
2023-04-21T01:29:06.982Z,98877.09
2023-04-21T01:31:35.276Z,98877.83
2023-04-21T01:34:04.995Z,98873.36
2023-04-21T01:36:33.458Z,98874.42
2023-04-21T01:39:01.816Z,98868.44
2023-04-21T01:41:32.660Z,98868.02
2023-04-21T01:44:01.347Z,98870.70
2023-04-21T01:46:29.827Z,98870.89
2023-04-21T01:48:58.314Z,98872.16
2023-04-21T01:51:27.934Z,98871.17
2023-04-21T01:53:56.055Z,98873.45
2023-04-21T01:56:25.327Z,98869.30
2023-04-21T01:58:53.803Z,98863.77
2023-04-21T02:01:22.008Z,98866.69
2023-04-21T02:03:50.961Z,98864.48
2023-04-21T02:06:19.397Z,98866.13
2023-04-21T02:08:47.531Z,98864.66
2023-04-21T02:11:16.040Z,98858.59
2023-04-21T02:13:44.508Z,98859.71
2023-04-21T02:16:15.570Z,98857.13
2023-04-21T02:18:48.574Z,98854.80
2023-04-21T02:21:16.912Z,98854.90
2023-04-21T02:23:45.087Z,98858.83
2023-04-21T02:26:13.257Z,98862.44
2023-04-21T02:28:41.707Z,98862.53
2023-04-21T02:31:10.049Z,98860.39
2023-04-21T02:33:38.420Z,98859.24
2023-04-21T02:36:07.049Z,98861.56
2023-04-21T02:38:35.798Z,98862.82
2023-04-21T02:41:03.980Z,98859.68
2023-04-21T02:43:32.841Z,98861.67
2023-04-21T02:46:06.394Z,98856.38
2023-04-21T02:48:36.021Z,98859.87
2023-04-21T02:51:04.863Z,98857.16
2023-04-21T02:53:34.799Z,98855.16
2023-04-21T02:56:05.123Z,98856.42
2023-04-21T02:58:34.426Z,98857.45
2023-04-21T03:01:03.861Z,98853.36
2023-04-21T03:03:32.994Z,98857.16
2023-04-21T03:06:02.810Z,98852.77
2023-04-21T03:08:32.475Z,98852.44
2023-04-21T03:11:01.671Z,98849.10
2023-04-21T03:13:30.029Z,98846.77
2023-04-21T03:15:58.349Z,98847.45
2023-04-21T03:18:26.811Z,98847.19
2023-04-21T03:21:00.106Z,98844.55
2023-04-21T03:23:28.595Z,98845.73
2023-04-21T03:25:56.991Z,98841.66
2023-04-21T03:28:25.175Z,98841.27
2023-04-21T03:30:53.541Z,98844.58
2023-04-21T03:33:21.828Z,98842.11
2023-04-21T03:35:50.104Z,98844.75
2023-04-21T03:38:18.284Z,98849.31
2023-04-21T03:40:47.385Z,98845.48
2023-04-21T03:43:15.920Z,98847.45
2023-04-21T03:45:44.834Z,98850.38
2023-04-21T03:48:13.352Z,98855.98
2023-04-21T03:50:41.731Z,98857.37
2023-04-21T03:53:09.916Z,98856.89
2023-04-21T03:55:38.294Z,98854.33
2023-04-21T03:58:07.598Z,98854.38
2023-04-21T04:00:35.881Z,98848.36
2023-04-21T04:03:04.402Z,98848.00
2023-04-21T04:05:33.296Z,98848.19
2023-04-21T04:08:01.951Z,98849.78
2023-04-21T04:10:30.234Z,98846.03
2023-04-21T04:12:58.510Z,98849.66
2023-04-21T04:15:27.343Z,98850.16
2023-04-21T04:17:55.862Z,98847.66
2023-04-21T04:20:24.056Z,98847.34
2023-04-21T04:22:52.352Z,98846.39
2023-04-21T04:25:21.595Z,98845.10
2023-04-21T04:27:50.390Z,98849.41
2023-04-21T04:30:18.626Z,98845.11
2023-04-21T04:32:47.260Z,98846.80
2023-04-21T04:35:16.520Z,98848.23
2023-04-21T04:37:45.716Z,98848.31
2023-04-21T04:40:14.406Z,98847.59
2023-04-21T04:42:43.752Z,98848.61
2023-04-21T04:45:11.995Z,98842.78
2023-04-21T04:47:40.869Z,98839.90
2023-04-21T04:50:09.463Z,98839.25
2023-04-21T04:52:39.097Z,98836.95
2023-04-21T04:55:07.784Z,98837.77
2023-04-21T04:57:36.467Z,98837.08
2023-04-21T05:00:11.445Z,98838.09
2023-04-21T05:02:41.503Z,98837.62
2023-04-21T05:05:10.000Z,98837.39
2023-04-21T05:07:39.007Z,98835.11
2023-04-21T05:10:07.925Z,98837.17
2023-04-21T05:12:36.897Z,98836.89
2023-04-21T05:15:06.622Z,98837.96
2023-04-21T05:17:35.586Z,98836.36
2023-04-21T05:20:08.258Z,98838.39
2023-04-21T05:22:41.404Z,98837.77
2023-04-21T05:25:11.018Z,98837.27
2023-04-21T05:27:39.691Z,98840.15
2023-04-21T05:30:08.727Z,98838.29
2023-04-21T05:32:37.498Z,98838.67
2023-04-21T05:35:06.679Z,98837.30
2023-04-21T05:37:35.795Z,98840.58
2023-04-21T05:40:04.475Z,98835.86
2023-04-21T05:42:33.064Z,98841.48
2023-04-21T05:45:01.316Z,98838.90
2023-04-21T05:47:29.889Z,98835.81
2023-04-21T05:49:58.111Z,98835.52
2023-04-21T05:52:26.458Z,98836.63
2023-04-21T05:54:54.771Z,98835.16
2023-04-21T05:57:25.999Z,98834.80
2023-04-21T05:59:54.152Z,98833.75
2023-04-21T06:02:23.381Z,98833.45
2023-04-21T06:04:52.565Z,98834.12
2023-04-21T06:07:21.325Z,98833.45
2023-04-21T06:09:51.463Z,98833.44
2023-04-21T06:12:19.885Z,98837.72
2023-04-21T06:14:48.403Z,98840.27
2023-04-21T06:17:18.226Z,98843.49
2023-04-21T06:19:53.099Z,98838.49
2023-04-21T06:22:21.284Z,98840.67
2023-04-21T06:24:49.827Z,98843.84
2023-04-21T06:27:18.068Z,98843.64
2023-04-21T06:29:46.351Z,98844.70
2023-04-21T06:32:14.560Z,98844.17
2023-04-21T06:34:42.727Z,98847.47
2023-04-21T06:37:10.961Z,98846.73
2023-04-21T06:39:39.089Z,98847.24
2023-04-21T06:42:07.356Z,98853.62
2023-04-21T06:44:43.469Z,98853.62
2023-04-21T06:47:11.700Z,98851.74
2023-04-21T06:49:40.399Z,98854.85
2023-04-21T06:52:08.789Z,98856.74
2023-04-21T06:54:38.462Z,98856.55
2023-04-21T06:57:06.878Z,98853.28
2023-04-21T06:59:35.778Z,98856.15
2023-04-21T07:02:04.420Z,98851.91
2023-04-21T07:04:33.458Z,98851.83
2023-04-21T07:07:03.235Z,98850.68
2023-04-21T07:09:33.985Z,98854.27
2023-04-21T07:12:03.215Z,98850.67
2023-04-21T07:14:31.508Z,98850.94
2023-04-21T07:17:00.009Z,98845.51
2023-04-21T07:19:28.493Z,98848.20
2023-04-21T07:21:56.676Z,98844.08
2023-04-21T07:24:24.934Z,98845.45
2023-04-21T07:26:53.415Z,98842.38
2023-04-21T07:29:21.783Z,98840.95
2023-04-21T07:31:50.152Z,98837.23
2023-04-21T07:34:18.574Z,98838.21
2023-04-21T07:36:48.157Z,98841.71
2023-04-21T07:39:17.079Z,98842.41
2023-04-21T07:41:48.123Z,98845.40
2023-04-21T07:44:16.466Z,98841.82
2023-04-21T07:46:51.395Z,98845.42
2023-04-21T07:49:19.831Z,98844.27
2023-04-21T07:51:48.410Z,98846.23
2023-04-21T07:54:16.904Z,98846.90
2023-04-21T07:56:45.325Z,98843.95
2023-04-21T07:59:13.461Z,98845.20
2023-04-21T08:01:41.737Z,98846.67
2023-04-21T08:04:13.024Z,98842.42
2023-04-21T08:06:47.474Z,98840.53
2023-04-21T08:09:15.889Z,98839.22
2023-04-21T08:11:44.258Z,98840.64
2023-04-21T08:14:12.568Z,98842.81
2023-04-21T08:16:44.516Z,98843.35
2023-04-21T08:19:13.068Z,98841.40
2023-04-21T08:21:41.205Z,98847.91
2023-04-21T08:24:40.594Z,98845.96
2023-04-21T08:27:09.001Z,98849.65
2023-04-21T08:29:44.937Z,98848.21
2023-04-21T08:32:13.399Z,98850.63
2023-04-21T08:34:42.947Z,98848.14
2023-04-21T08:37:11.356Z,98849.48
2023-04-21T08:39:39.670Z,98848.34
2023-04-21T08:42:08.571Z,98847.55
2023-04-21T08:44:37.563Z,98846.68
2023-04-21T08:47:06.026Z,98847.73
2023-04-21T08:49:34.340Z,98842.90
2023-04-21T08:52:02.726Z,98846.65
2023-04-21T08:54:31.302Z,98842.85
2023-04-21T08:57:15.457Z,98838.91
2023-04-21T08:59:45.107Z,98841.86
2023-04-21T09:02:15.417Z,98839.52
2023-04-21T09:04:55.933Z,98840.61
2023-04-21T09:07:39.358Z,98842.00
2023-04-21T09:10:09.827Z,98840.32
2023-04-21T09:12:59.713Z,98836.80
2023-04-21T09:15:28.066Z,98834.50
2023-04-21T09:17:57.620Z,98834.52
2023-04-21T09:20:26.324Z,98839.19
2023-04-21T09:22:55.402Z,98834.52
2023-04-21T09:25:23.732Z,98835.58
2023-04-21T09:27:51.934Z,98832.41
2023-04-21T09:30:20.283Z,98831.27
2023-04-21T09:32:52.960Z,98828.60
2023-04-21T09:35:43.611Z,98826.77
2023-04-21T09:38:15.665Z,98820.05
2023-04-21T09:40:43.845Z,98823.03
2023-04-21T09:43:12.625Z,98824.81
2023-04-21T09:45:41.346Z,98827.33
2023-04-21T09:48:10.086Z,98824.77
2023-04-21T09:51:22.081Z,98831.89
2023-04-21T09:53:26.844Z,98834.27
2023-04-21T09:55:56.907Z,98831.89
2023-04-21T09:58:25.227Z,98835.55
2023-04-21T10:00:53.494Z,98835.35
2023-04-21T10:03:21.898Z,98833.96
2023-04-21T10:05:50.807Z,98829.06
2023-04-21T10:08:18.918Z,98830.63
2023-04-21T10:10:47.802Z,98827.13
2023-04-21T10:13:18.804Z,98828.67
2023-04-21T10:15:48.123Z,98831.61
2023-04-21T10:18:20.909Z,98829.02
2023-04-21T10:21:03.038Z,98830.54
2023-04-21T10:23:43.079Z,98834.24
2023-04-21T10:26:11.964Z,98837.05
2023-04-21T10:28:43.206Z,98836.17
2023-04-21T10:31:21.176Z,98832.87
2023-04-21T10:34:08.128Z,98838.27
2023-04-21T10:37:00.064Z,98839.30
2023-04-21T10:39:31.531Z,98839.12
2023-04-21T10:42:21.207Z,98843.90
2023-04-21T10:44:53.788Z,98843.98
2023-04-21T10:47:42.894Z,98846.75
2023-04-21T10:50:14.141Z,98847.30
2023-04-21T10:53:12.276Z,98846.46
2023-04-21T10:55:43.680Z,98845.63
2023-04-21T10:58:11.983Z,98848.00
2023-04-21T11:00:40.429Z,98848.33
2023-04-21T11:03:08.904Z,98849.36
2023-04-21T11:05:39.123Z,98854.42
2023-04-21T11:08:14.963Z,98853.23
2023-04-21T11:10:46.225Z,98855.85
2023-04-21T11:13:14.353Z,98853.70
2023-04-21T11:15:42.585Z,98854.91
2023-04-21T11:18:11.018Z,98860.92
2023-04-21T11:20:42.626Z,98860.98
2023-04-21T11:23:10.839Z,98865.55
2023-04-21T11:25:38.993Z,98867.98
2023-04-21T11:28:07.347Z,98872.23
2023-04-21T11:30:35.983Z,98872.55
2023-04-21T11:33:05.019Z,98874.63
2023-04-21T11:35:33.331Z,98871.34
2023-04-21T11:38:07.878Z,98871.89
2023-04-21T11:40:47.101Z,98875.64
2023-04-21T11:43:15.612Z,98875.77
2023-04-21T11:45:43.870Z,98875.04
2023-04-21T11:48:16.795Z,98873.97
2023-04-21T11:50:50.303Z,98874.27
2023-04-21T11:53:19.454Z,98872.48
2023-04-21T11:55:47.738Z,98870.88
2023-04-21T11:58:18.146Z,98871.52
2023-04-21T12:00:46.879Z,98873.46
2023-04-21T12:03:16.450Z,98873.46
2023-04-21T12:05:44.893Z,98874.91
2023-04-21T12:08:15.179Z,98871.36
2023-04-21T12:10:47.284Z,98872.94
2023-04-21T12:13:27.340Z,98870.45
2023-04-21T12:15:55.638Z,98875.40
2023-04-21T12:18:27.864Z,98875.95
2023-04-21T12:20:56.231Z,98874.02
2023-04-21T12:23:24.608Z,98878.31
2023-04-21T12:25:55.555Z,98877.57
2023-04-21T12:28:24.272Z,98880.73
2023-04-21T12:30:52.828Z,98874.89
2023-04-21T12:33:21.807Z,98879.92
2023-04-21T12:35:50.029Z,98884.13
2023-04-21T12:38:19.011Z,98885.52
2023-04-21T12:40:47.262Z,98884.30
2023-04-21T12:43:15.975Z,98886.15
2023-04-21T12:45:44.399Z,98882.98
2023-04-21T12:48:12.756Z,98891.22
2023-04-21T12:50:41.265Z,98886.89
2023-04-21T12:53:09.492Z,98888.39
2023-04-21T12:55:40.202Z,98889.34
2023-04-21T12:58:14.005Z,98888.55
2023-04-21T13:00:42.899Z,98892.75
2023-04-21T13:03:11.284Z,98891.17
2023-04-21T13:05:39.716Z,98891.81
2023-04-21T13:08:08.209Z,98892.05
2023-04-21T13:10:36.820Z,98890.77
2023-04-21T13:13:05.296Z,98888.29
2023-04-21T13:15:33.984Z,98890.27
2023-04-21T13:18:02.240Z,98888.11
2023-04-21T13:20:31.277Z,98888.99
2023-04-21T13:22:59.511Z,98887.21
2023-04-21T13:25:27.902Z,98886.78
2023-04-21T13:27:56.044Z,98887.70
2023-04-21T13:30:24.228Z,98889.49
2023-04-21T13:32:52.685Z,98885.36
2023-04-21T13:35:20.884Z,98882.71
2023-04-21T13:37:50.159Z,98883.53
2023-04-21T13:40:18.365Z,98880.80
2023-04-21T13:42:46.799Z,98882.20
2023-04-21T13:45:15.005Z,98881.56
2023-04-21T13:47:43.338Z,98881.89
2023-04-21T13:50:11.593Z,98883.42
2023-04-21T13:52:40.006Z,98886.41
2023-04-21T13:55:08.912Z,98885.78
2023-04-21T13:57:37.998Z,98884.95
2023-04-21T14:00:07.124Z,98883.17
2023-04-21T14:02:36.676Z,98880.21
2023-04-21T14:05:05.681Z,98876.77
2023-04-21T14:07:35.949Z,98878.29
2023-04-21T14:10:04.825Z,98876.73
2023-04-21T14:12:33.332Z,98879.77
2023-04-21T14:15:01.985Z,98877.52
2023-04-21T14:17:30.898Z,98881.81
2023-04-21T14:19:59.246Z,98884.35
2023-04-21T14:22:28.504Z,98883.13
2023-04-21T14:24:56.727Z,98886.91
2023-04-21T14:27:24.999Z,98884.17
2023-04-21T14:29:53.249Z,98884.77
2023-04-21T14:32:21.938Z,98891.52
2023-04-21T14:34:53.542Z,98892.27
2023-04-21T14:37:21.981Z,98893.48
2023-04-21T14:39:51.028Z,98897.13
2023-04-21T14:42:19.355Z,98892.30
2023-04-21T14:44:47.577Z,98896.73
2023-04-21T14:47:16.045Z,98894.91
2023-04-21T14:49:44.605Z,98895.23
2023-04-21T14:52:13.500Z,98897.52
2023-04-21T14:54:41.814Z,98897.95
2023-04-21T14:57:18.854Z,98898.31
2023-04-21T14:59:52.079Z,98897.16
2023-04-21T15:02:22.456Z,98897.84
2023-04-21T15:05:06.192Z,98898.47
2023-04-21T15:07:37.408Z,98893.85
2023-04-21T15:10:07.063Z,98895.82
2023-04-21T15:12:36.664Z,98894.48
2023-04-21T15:15:06.798Z,98895.18
2023-04-21T15:17:35.721Z,98897.63
2023-04-21T15:20:04.630Z,98893.86
2023-04-21T15:22:33.193Z,98898.73
2023-04-21T15:25:01.685Z,98897.33
2023-04-21T15:27:30.479Z,98900.75
2023-04-21T15:29:59.075Z,98902.70
2023-04-21T15:32:27.323Z,98901.29
2023-04-21T15:34:55.841Z,98901.27
2023-04-21T15:37:25.821Z,98901.73
2023-04-21T15:39:54.438Z,98900.37
2023-04-21T15:42:23.784Z,98904.68
2023-04-21T15:44:53.656Z,98906.91
2023-04-21T15:47:22.859Z,98910.30
2023-04-21T15:49:51.131Z,98911.52
2023-04-21T15:52:19.395Z,98912.35
2023-04-21T15:54:47.983Z,98913.02
2023-04-21T15:57:16.306Z,98914.76
2023-04-21T15:59:44.501Z,98913.20
2023-04-21T16:02:12.863Z,98912.84
2023-04-21T16:04:41.659Z,98913.61
2023-04-21T16:07:10.809Z,98914.58
2023-04-21T16:09:39.560Z,98913.25
2023-04-21T16:12:10.478Z,98914.05
2023-04-21T16:14:54.425Z,98916.64
2023-04-21T16:17:28.174Z,98918.66
2023-04-21T16:19:56.559Z,98921.54
2023-04-21T16:22:24.898Z,98920.14
2023-04-21T16:24:53.608Z,98921.27
2023-04-21T16:27:22.015Z,98917.67
2023-04-21T16:29:50.487Z,98917.66
2023-04-21T16:32:18.683Z,98922.27
2023-04-21T16:34:47.147Z,98922.88
2023-04-21T16:37:15.417Z,98922.81
2023-04-21T16:39:43.671Z,98921.61
2023-04-21T16:42:11.808Z,98919.43
2023-04-21T16:44:40.347Z,98920.65
2023-04-21T16:47:09.044Z,98919.56
2023-04-21T16:49:37.392Z,98927.05
2023-04-21T16:52:05.789Z,98924.30
2023-04-21T16:54:34.068Z,98928.37
2023-04-21T16:57:02.590Z,98929.90
2023-04-21T16:59:31.559Z,98934.65
2023-04-21T17:02:01.185Z,98933.57
2023-04-21T17:04:29.874Z,98938.29
2023-04-21T17:06:58.124Z,98938.42
2023-04-21T17:09:26.212Z,98942.58
2023-04-21T17:11:54.957Z,98942.79
2023-04-21T17:14:23.593Z,98946.98
2023-04-21T17:16:52.027Z,98948.66
2023-04-21T17:19:20.462Z,98946.33
2023-04-21T17:21:49.538Z,98946.05
2023-04-21T17:24:17.781Z,98948.34
2023-04-21T17:26:46.126Z,98947.11
2023-04-21T17:29:14.376Z,98951.69
2023-04-21T17:31:42.536Z,98948.90
2023-04-21T17:34:10.769Z,98949.30
2023-04-21T17:36:40.764Z,98954.41
2023-04-21T17:39:09.497Z,98950.75
2023-04-21T17:41:37.865Z,98955.60
2023-04-21T17:44:06.951Z,98951.89
2023-04-21T17:46:35.638Z,98956.80
2023-04-21T17:49:04.024Z,98957.02
2023-04-21T17:51:32.813Z,98954.59
2023-04-21T17:54:00.991Z,98958.30
2023-04-21T17:56:29.406Z,98959.14
2023-04-21T17:58:57.720Z,98960.96
2023-04-21T18:01:26.490Z,98963.68
2023-04-21T18:03:58.511Z,98963.67
2023-04-21T18:06:29.048Z,98966.80
2023-04-21T18:08:57.761Z,98964.34
2023-04-21T18:11:26.357Z,98965.36
2023-04-21T18:13:54.803Z,98963.59
2023-04-21T18:16:23.361Z,98962.02
2023-04-21T18:18:51.610Z,98963.38
2023-04-21T18:21:22.321Z,98964.84
2023-04-21T18:23:50.911Z,98965.41
2023-04-21T18:26:19.116Z,98962.42
2023-04-21T18:28:47.441Z,98962.43
2023-04-21T18:31:15.701Z,98960.40
2023-04-21T18:33:44.136Z,98961.27
2023-04-21T18:36:12.718Z,98963.17
2023-04-21T18:38:41.006Z,98961.67
2023-04-21T18:41:09.294Z,98957.97
2023-04-21T18:43:37.771Z,98953.38
2023-04-21T18:46:06.250Z,98956.23
2023-04-21T18:48:34.546Z,98957.06
2023-04-21T18:51:02.987Z,98956.52
2023-04-21T18:53:31.290Z,98953.35
2023-04-21T18:55:59.572Z,98955.38
2023-04-21T18:58:27.766Z,98953.20
2023-04-21T19:00:56.270Z,98952.56
2023-04-21T19:03:25.311Z,98946.95
2023-04-21T19:05:53.731Z,98941.59
2023-04-21T19:08:38.146Z,98936.45
2023-04-21T19:11:11.776Z,98941.08
2023-04-21T19:13:40.073Z,98939.98
2023-04-21T19:16:10.973Z,98943.26
2023-04-21T19:18:39.263Z,98940.00
2023-04-21T19:21:10.486Z,98941.23
2023-04-21T19:23:39.248Z,98942.30
2023-04-21T19:26:08.840Z,98943.02
2023-04-21T19:28:37.477Z,98945.26
2023-04-21T19:31:05.778Z,98944.23
2023-04-21T19:33:35.041Z,98944.83
2023-04-21T19:36:03.288Z,98942.97
2023-04-21T19:38:31.709Z,98942.81
2023-04-21T19:40:59.897Z,98943.88
2023-04-21T19:43:28.010Z,98942.11
2023-04-21T19:45:56.527Z,98941.15
2023-04-21T19:48:24.992Z,98942.36
2023-04-21T19:50:53.279Z,98944.18
2023-04-21T19:53:21.664Z,98944.69
2023-04-21T19:55:52.545Z,98941.81
2023-04-21T19:58:32.527Z,98941.23
2023-04-21T20:01:07.807Z,98943.51
2023-04-21T20:03:36.938Z,98940.86
2023-04-21T20:06:06.092Z,98941.90
2023-04-21T20:08:35.806Z,98942.84
2023-04-21T20:11:04.047Z,98945.15
2023-04-21T20:13:32.364Z,98946.75
2023-04-21T20:16:01.004Z,98949.20
2023-04-21T20:18:29.859Z,98948.42
2023-04-21T20:20:58.073Z,98951.14
2023-04-21T20:23:26.461Z,98952.33
2023-04-21T20:25:54.566Z,98949.35
2023-04-21T20:28:22.890Z,98951.04
2023-04-21T20:30:51.416Z,98952.68
2023-04-21T20:33:19.744Z,98945.48
2023-04-21T20:35:48.021Z,98944.35
2023-04-21T20:38:16.466Z,98946.55
2023-04-21T20:40:44.610Z,98944.09
2023-04-21T20:43:12.762Z,98941.45
2023-04-21T20:45:41.426Z,98942.33
2023-04-21T20:48:09.634Z,98939.81
2023-04-21T20:50:37.810Z,98937.92
2023-04-21T20:53:07.591Z,98936.61
2023-04-21T20:55:36.437Z,98936.39
2023-04-21T20:58:04.918Z,98937.56
2023-04-21T21:00:34.912Z,98939.24
2023-04-21T21:03:04.812Z,98936.23
2023-04-21T21:05:34.220Z,98935.14
2023-04-21T21:08:02.637Z,98937.61
2023-04-21T21:10:31.358Z,98937.91
2023-04-21T21:12:59.912Z,98940.86
2023-04-21T21:15:28.530Z,98938.21
2023-04-21T21:17:57.333Z,98936.63
2023-04-21T21:20:25.883Z,98933.69
2023-04-21T21:22:54.263Z,98932.56
2023-04-21T21:25:22.685Z,98936.36
2023-04-21T21:27:50.823Z,98935.19
2023-04-21T21:30:19.269Z,98934.35
2023-04-21T21:32:47.862Z,98938.38
2023-04-21T21:35:16.344Z,98935.42
2023-04-21T21:37:44.482Z,98937.59
2023-04-21T21:40:13.085Z,98938.31
2023-04-21T21:42:42.019Z,98937.04
2023-04-21T21:45:11.279Z,98936.85
2023-04-21T21:47:43.989Z,98940.91
2023-04-21T21:50:14.149Z,98936.71
2023-04-21T21:52:42.395Z,98940.02
2023-04-21T21:55:10.660Z,98942.94
2023-04-21T21:57:39.096Z,98946.98
2023-04-21T22:00:12.286Z,98947.80
2023-04-21T22:02:42.557Z,98952.91
2023-04-21T22:05:10.716Z,98957.70
2023-04-21T22:07:43.110Z,98959.59
2023-04-21T22:10:11.968Z,98960.74
2023-04-21T22:12:40.241Z,98959.08
2023-04-21T22:15:09.602Z,98960.73
2023-04-21T22:17:38.127Z,98961.27
2023-04-21T22:20:08.700Z,98959.98
2023-04-21T22:22:37.485Z,98960.88
2023-04-21T22:25:05.924Z,98957.52
2023-04-21T22:27:34.425Z,98960.60
2023-04-21T22:30:03.840Z,98962.64
2023-04-21T22:32:32.832Z,98961.98
2023-04-21T22:35:01.566Z,98962.70
2023-04-21T22:37:30.256Z,98964.13
2023-04-21T22:39:58.953Z,98963.52
2023-04-21T22:42:27.181Z,98963.31
2023-04-21T22:44:55.416Z,98963.90
2023-04-21T22:47:23.913Z,98966.34
2023-04-21T22:49:53.411Z,98966.77
2023-04-21T22:52:22.046Z,98966.02
2023-04-21T22:54:50.201Z,98970.65
2023-04-21T22:57:18.463Z,98970.92
2023-04-21T22:59:46.605Z,98978.41
2023-04-21T23:02:15.001Z,98976.58
2023-04-21T23:04:43.343Z,98979.64
2023-04-21T23:07:11.484Z,98982.95
2023-04-21T23:09:39.980Z,98982.98
2023-04-21T23:12:08.907Z,98984.23
2023-04-21T23:14:37.251Z,98986.88
2023-04-21T23:17:05.388Z,98988.80
2023-04-21T23:19:33.975Z,98987.17
2023-04-21T23:22:02.242Z,98986.02
2023-04-21T23:24:31.646Z,98985.94
2023-04-21T23:27:00.157Z,98985.42
2023-04-21T23:29:28.402Z,98986.64
2023-04-21T23:31:56.879Z,98986.67
2023-04-21T23:34:25.195Z,98988.32
2023-04-21T23:36:53.466Z,98985.42
2023-04-21T23:39:22.576Z,98983.38
2023-04-21T23:41:50.860Z,98982.33
2023-04-21T23:44:19.148Z,98984.33
2023-04-21T23:46:47.271Z,98983.73
2023-04-21T23:49:15.780Z,98984.08
2023-04-21T23:51:43.909Z,98986.60
2023-04-21T23:54:12.038Z,98988.08
2023-04-21T23:56:40.092Z,98996.20
2023-04-21T23:59:08.695Z,98995.87
