createdAt,value
2023-02-04T00:00:24.907Z,103272.97
2023-02-04T00:02:51.574Z,103270.41
2023-02-04T00:05:19.244Z,103285.75
2023-02-04T00:07:46.183Z,103297.31
2023-02-04T00:10:13.186Z,103286.72
2023-02-04T00:12:39.727Z,103299.44
2023-02-04T00:15:06.712Z,103299.44
2023-02-04T00:17:35.543Z,103282.09
2023-02-04T00:20:04.578Z,103308.25
2023-02-04T00:22:33.526Z,103313.78
2023-02-04T00:25:02.390Z,103319.28
2023-02-04T00:27:28.983Z,103298.19
2023-02-04T00:29:56.408Z,103319.56
2023-02-04T00:32:27.775Z,103298.41
2023-02-04T00:34:54.501Z,103303.69
2023-02-04T00:37:21.235Z,103323.03
2023-02-04T00:39:50.554Z,103312.50
2023-02-04T00:42:17.369Z,103203.66
2023-02-04T00:44:44.023Z,103307.53
2023-02-04T00:47:10.559Z,103315.34
2023-02-04T00:49:37.150Z,103312.91
2023-02-04T00:52:03.849Z,103314.72
2023-02-04T00:54:30.453Z,103293.66
2023-02-04T00:56:57.016Z,103319.34
2023-02-04T00:59:26.081Z,103321.28
2023-02-04T01:01:57.393Z,103336.03
2023-02-04T01:04:24.028Z,103334.50
2023-02-04T01:06:50.737Z,103338.38
2023-02-04T01:09:17.278Z,103263.72
2023-02-04T01:11:43.810Z,103334.31
2023-02-04T01:14:10.553Z,103322.59
2023-02-04T01:16:37.169Z,103351.94
2023-02-04T01:19:04.145Z,103349.50
2023-02-04T01:21:31.448Z,103341.56
2023-02-04T01:23:58.052Z,103330.44
2023-02-04T01:26:27.227Z,103333.47
2023-02-04T01:28:53.807Z,103355.63
2023-02-04T01:31:20.494Z,103353.09
2023-02-04T01:33:47.126Z,103364.03
2023-02-04T01:36:13.711Z,103365.94
2023-02-04T01:38:40.277Z,103367.19
2023-02-04T01:41:07.306Z,103367.03
2023-02-04T01:43:34.291Z,103375.06
2023-02-04T01:46:02.613Z,103372.41
2023-02-04T01:48:31.714Z,103376.94
2023-02-04T01:51:15.065Z,103387.66
2023-02-04T01:53:42.174Z,103397.53
2023-02-04T01:56:20.525Z,103391.91
2023-02-04T01:58:50.818Z,103389.31
2023-02-04T02:01:41.903Z,103396.22
2023-02-04T02:04:15.571Z,103398.94
2023-02-04T02:06:58.701Z,103407.16
2023-02-04T02:09:30.545Z,103392.09
2023-02-04T02:12:01.872Z,103407.41
2023-02-04T02:14:28.465Z,103406.75
2023-02-04T02:16:55.047Z,103406.06
2023-02-04T02:19:28.698Z,103377.81
2023-02-04T02:22:16.947Z,103406.06
2023-02-04T02:24:43.622Z,103403.53
2023-02-04T02:27:11.947Z,103387.94
2023-02-04T02:29:41.306Z,103388.69
2023-02-04T02:32:09.580Z,103410.94
2023-02-04T02:34:39.959Z,103402.06
2023-02-04T02:37:09.093Z,103332.50
2023-02-04T02:39:38.451Z,103407.41
2023-02-04T02:42:05.165Z,103379.97
2023-02-04T02:44:33.130Z,103403.81
2023-02-04T02:47:00.394Z,103407.28
2023-02-04T02:49:29.673Z,103406.25
2023-02-04T02:51:56.245Z,103393.22
2023-02-04T02:54:26.643Z,103333.19
2023-02-04T02:56:54.364Z,103400.41
2023-02-04T02:59:21.044Z,103419.28
2023-02-04T03:01:55.732Z,103427.44
2023-02-04T03:04:23.515Z,103419.47
2023-02-04T03:06:51.876Z,103417.84
2023-02-04T03:09:19.095Z,103414.59
2023-02-04T03:11:45.715Z,103405.88
2023-02-04T03:14:12.329Z,103417.59
2023-02-04T03:16:40.520Z,103425.81
2023-02-04T03:19:08.179Z,103420.63
2023-02-04T03:21:35.906Z,103426.94
2023-02-04T03:24:05.143Z,103436.03
2023-02-04T03:26:31.838Z,103432.34
2023-02-04T03:28:59.165Z,103434.06
2023-02-04T03:31:25.851Z,103438.56
2023-02-04T03:33:52.473Z,103437.53
2023-02-04T03:36:19.991Z,103422.41
2023-02-04T03:38:46.552Z,103450.06
2023-02-04T03:41:13.085Z,103417.84
2023-02-04T03:43:39.663Z,103441.91
2023-02-04T03:46:06.338Z,103436.41
2023-02-04T03:48:32.878Z,103452.59
2023-02-04T03:50:59.597Z,103453.47
2023-02-04T03:53:26.238Z,103381.94
2023-02-04T03:55:52.832Z,103418.72
2023-02-04T03:58:21.574Z,103439.94
2023-02-04T04:00:50.874Z,103447.34
2023-02-04T04:03:17.434Z,103440.25
2023-02-04T04:05:44.006Z,103436.09
2023-02-04T04:08:10.595Z,103440.06
2023-02-04T04:10:37.212Z,103457.47
2023-02-04T04:13:03.804Z,103440.00
2023-02-04T04:15:31.850Z,103445.53
2023-02-04T04:17:58.484Z,103456.25
2023-02-04T04:20:25.634Z,103439.63
2023-02-04T04:22:52.470Z,103452.00
2023-02-04T04:25:19.260Z,103449.41
2023-02-04T04:27:48.217Z,103449.66
2023-02-04T04:30:14.929Z,103445.28
2023-02-04T04:32:41.547Z,103431.50
2023-02-04T04:35:08.614Z,103454.50
2023-02-04T04:37:35.286Z,103420.91
2023-02-04T04:40:08.983Z,103454.72
2023-02-04T04:42:35.503Z,103462.94
2023-02-04T04:45:02.112Z,103467.69
2023-02-04T04:47:28.695Z,103463.16
2023-02-04T04:49:55.250Z,103470.28
2023-02-04T04:52:21.822Z,103443.34
2023-02-04T04:54:48.464Z,103469.81
2023-02-04T04:57:15.021Z,103470.50
2023-02-04T04:59:41.558Z,103466.75
2023-02-04T05:02:10.369Z,103471.09
2023-02-04T05:04:37.000Z,103456.03
2023-02-04T05:07:03.630Z,103458.44
2023-02-04T05:09:34.785Z,103459.56
2023-02-04T05:12:03.958Z,103486.03
2023-02-04T05:14:35.487Z,103479.66
2023-02-04T05:17:04.373Z,103486.03
2023-02-04T05:19:33.554Z,103498.69
2023-02-04T05:22:01.766Z,103490.72
2023-02-04T05:24:28.690Z,103486.31
2023-02-04T05:26:55.434Z,103483.72
2023-02-04T05:29:24.553Z,103453.78
2023-02-04T05:31:51.161Z,103489.31
2023-02-04T05:34:17.911Z,103459.41
2023-02-04T05:36:44.512Z,103487.00
2023-02-04T05:39:11.151Z,103498.72
2023-02-04T05:41:37.748Z,103493.41
2023-02-04T05:44:04.418Z,103500.66
2023-02-04T05:46:31.130Z,103506.94
2023-02-04T05:48:57.683Z,103506.19
2023-02-04T05:51:24.234Z,103498.22
2023-02-04T05:53:50.822Z,103505.22
2023-02-04T05:56:17.445Z,103508.84
2023-02-04T05:58:43.976Z,103514.22
2023-02-04T06:01:12.994Z,103520.56
2023-02-04T06:03:39.619Z,103515.97
2023-02-04T06:06:08.727Z,103505.34
2023-02-04T06:08:35.378Z,103528.47
2023-02-04T06:11:05.013Z,103530.22
2023-02-04T06:13:31.588Z,103535.47
2023-02-04T06:15:58.157Z,103535.38
2023-02-04T06:18:24.816Z,103538.03
2023-02-04T06:20:53.976Z,103540.63
2023-02-04T06:23:20.574Z,103545.06
2023-02-04T06:25:48.881Z,103553.00
2023-02-04T06:28:15.499Z,103557.50
2023-02-04T06:30:44.317Z,103545.78
2023-02-04T06:33:11.015Z,103552.84
2023-02-04T06:35:37.640Z,103548.31
2023-02-04T06:38:04.253Z,103557.38
2023-02-04T06:40:31.143Z,103572.66
2023-02-04T06:43:00.184Z,103565.56
2023-02-04T06:45:26.830Z,103568.06
2023-02-04T06:47:53.397Z,103573.31
2023-02-04T06:50:22.272Z,103575.13
2023-02-04T06:52:48.920Z,103570.56
2023-02-04T06:55:16.441Z,103522.03
2023-02-04T06:57:43.090Z,103558.25
2023-02-04T07:00:12.045Z,103584.00
2023-02-04T07:02:39.904Z,103579.41
2023-02-04T07:05:06.771Z,103578.38
2023-02-04T07:07:35.716Z,103583.75
2023-02-04T07:10:04.508Z,103573.09
2023-02-04T07:12:31.109Z,103566.06
2023-02-04T07:14:57.719Z,103584.47
2023-02-04T07:17:24.284Z,103589.75
2023-02-04T07:19:50.898Z,103592.41
2023-02-04T07:22:17.467Z,103593.44
2023-02-04T07:24:44.027Z,103595.91
2023-02-04T07:27:10.612Z,103602.16
2023-02-04T07:29:37.198Z,103601.22
2023-02-04T07:32:03.840Z,103594.97
2023-02-04T07:34:30.447Z,103602.94
2023-02-04T07:36:57.100Z,103610.84
2023-02-04T07:39:23.673Z,103611.72
2023-02-04T07:41:50.315Z,103603.94
2023-02-04T07:44:16.853Z,103627.06
2023-02-04T07:46:43.498Z,103621.63
2023-02-04T07:49:10.104Z,103624.94
2023-02-04T07:51:36.806Z,103631.13
2023-02-04T07:54:03.511Z,103607.13
2023-02-04T07:56:30.106Z,103630.94
2023-02-04T07:58:58.966Z,103630.78
2023-02-04T08:01:25.566Z,103637.72
2023-02-04T08:03:52.225Z,103617.13
2023-02-04T08:06:19.083Z,103639.13
2023-02-04T08:08:48.238Z,103614.13
2023-02-04T08:11:14.776Z,103653.22
2023-02-04T08:13:41.331Z,103650.19
2023-02-04T08:16:08.031Z,103642.94
2023-02-04T08:18:34.631Z,103651.59
2023-02-04T08:21:01.664Z,103646.84
2023-02-04T08:23:28.296Z,103648.63
2023-02-04T08:25:54.832Z,103651.28
2023-02-04T08:28:21.496Z,103653.78
2023-02-04T08:30:48.368Z,103630.78
2023-02-04T08:33:14.997Z,103661.63
2023-02-04T08:35:41.536Z,103664.22
2023-02-04T08:38:11.206Z,103671.25
2023-02-04T08:40:37.886Z,103665.69
2023-02-04T08:43:07.059Z,103670.84
2023-02-04T08:45:33.689Z,103610.53
2023-02-04T08:48:00.270Z,103659.59
2023-02-04T08:50:28.767Z,103673.47
2023-02-04T08:52:55.535Z,103672.22
2023-02-04T08:55:22.132Z,103669.16
2023-02-04T08:57:51.693Z,103680.66
2023-02-04T09:00:18.899Z,103676.72
2023-02-04T09:02:45.695Z,103676.53
2023-02-04T09:05:12.391Z,103670.16
2023-02-04T09:07:41.940Z,103686.44
2023-02-04T09:10:08.777Z,103684.38
2023-02-04T09:12:35.381Z,103691.22
2023-02-04T09:15:05.423Z,103682.19
2023-02-04T09:17:32.078Z,103672.09
2023-02-04T09:19:58.852Z,103696.84
2023-02-04T09:22:25.595Z,103687.13
2023-02-04T09:24:52.194Z,103676.91
2023-02-04T09:27:19.757Z,103697.75
2023-02-04T09:29:46.342Z,103689.63
2023-02-04T09:32:13.069Z,103702.63
2023-02-04T09:34:40.047Z,103706.00
2023-02-04T09:37:06.667Z,103706.66
2023-02-04T09:39:33.232Z,103709.31
2023-02-04T09:41:59.854Z,103705.41
2023-02-04T09:44:31.322Z,103695.25
2023-02-04T09:47:02.670Z,103714.84
2023-02-04T09:49:32.639Z,103698.03
2023-02-04T09:51:59.458Z,103720.00
2023-02-04T09:54:26.180Z,103709.81
2023-02-04T09:56:55.157Z,103711.09
2023-02-04T09:59:23.656Z,103712.75
2023-02-04T10:01:57.518Z,103713.97
2023-02-04T10:04:24.409Z,103716.91
2023-02-04T10:06:51.114Z,103704.03
2023-02-04T10:09:18.360Z,103724.22
2023-02-04T10:11:47.877Z,103698.97
2023-02-04T10:14:19.606Z,103702.56
2023-02-04T10:16:59.687Z,103717.06
2023-02-04T10:19:28.648Z,103715.16
2023-02-04T10:21:56.741Z,103712.66
2023-02-04T10:24:30.338Z,103717.06
2023-02-04T10:27:12.409Z,103700.94
2023-02-04T10:29:40.424Z,103722.84
2023-02-04T10:32:26.536Z,103716.72
2023-02-04T10:34:59.018Z,103722.19
2023-02-04T10:37:25.810Z,103735.91
2023-02-04T10:39:52.667Z,103738.66
2023-02-04T10:42:30.273Z,103737.00
2023-02-04T10:44:57.225Z,103724.28
2023-02-04T10:47:26.666Z,103734.88
2023-02-04T10:50:06.250Z,103730.66
2023-02-04T10:52:41.784Z,103702.22
2023-02-04T10:55:14.295Z,103709.13
2023-02-04T10:57:42.217Z,103730.44
2023-02-04T11:00:19.766Z,103721.81
2023-02-04T11:02:58.620Z,103727.13
2023-02-04T11:05:30.642Z,103726.88
2023-02-04T11:07:57.369Z,103724.31
2023-02-04T11:10:28.657Z,103712.34
2023-02-04T11:12:55.182Z,103723.34
2023-02-04T11:15:42.231Z,103724.13
2023-02-04T11:18:13.769Z,103717.50
2023-02-04T11:20:41.173Z,103717.91
2023-02-04T11:23:37.168Z,103720.66
2023-02-04T11:26:09.962Z,103725.84
2023-02-04T11:29:09.378Z,103727.56
2023-02-04T11:31:52.016Z,103723.97
2023-02-04T11:34:19.399Z,103721.94
2023-02-04T11:37:01.548Z,103710.66
2023-02-04T11:39:48.547Z,103714.63
2023-02-04T11:42:19.811Z,103711.72
2023-02-04T11:44:55.866Z,103666.63
2023-02-04T11:47:25.041Z,103706.25
2023-02-04T11:50:02.109Z,103701.22
2023-02-04T11:52:28.753Z,103717.41
2023-02-04T11:55:00.286Z,103707.31
2023-02-04T11:57:27.848Z,103697.88
2023-02-04T11:59:56.960Z,103691.31
2023-02-04T12:02:27.908Z,103709.88
2023-02-04T12:04:57.391Z,103711.19
2023-02-04T12:07:28.473Z,103711.59
2023-02-04T12:09:56.191Z,103700.75
2023-02-04T12:12:28.686Z,103717.13
2023-02-04T12:15:29.861Z,103708.72
2023-02-04T12:18:12.892Z,103704.41
2023-02-04T12:20:44.401Z,103617.84
2023-02-04T12:23:10.973Z,103711.66
2023-02-04T12:25:39.801Z,103609.22
2023-02-04T12:28:08.962Z,103712.81
2023-02-04T12:30:36.199Z,103696.94
2023-02-04T12:33:02.818Z,103696.44
2023-02-04T12:35:29.458Z,103713.28
2023-02-04T12:37:56.404Z,103712.03
2023-02-04T12:40:22.949Z,103727.22
2023-02-04T12:42:49.510Z,103726.06
2023-02-04T12:45:19.970Z,103725.16
2023-02-04T12:47:46.788Z,103734.94
2023-02-04T12:50:22.463Z,103692.34
2023-02-04T12:53:07.244Z,103704.16
2023-02-04T12:55:34.097Z,103725.03
2023-02-04T12:58:00.881Z,103717.78
2023-02-04T13:00:27.739Z,103725.03
2023-02-04T13:02:59.097Z,103656.56
2023-02-04T13:05:26.557Z,103702.81
2023-02-04T13:07:53.404Z,103718.31
2023-02-04T13:10:21.792Z,103714.59
2023-02-04T13:12:48.612Z,103719.09
2023-02-04T13:15:15.230Z,103718.03
2023-02-04T13:17:42.167Z,103721.25
2023-02-04T13:20:09.484Z,103701.31
2023-02-04T13:22:36.051Z,103703.13
2023-02-04T13:25:04.200Z,103687.41
2023-02-04T13:27:33.347Z,103701.19
2023-02-04T13:29:59.954Z,103712.53
2023-02-04T13:32:26.806Z,103686.00
2023-02-04T13:34:53.340Z,103705.28
2023-02-04T13:37:22.113Z,103703.03
2023-02-04T13:39:48.689Z,103673.56
2023-02-04T13:42:15.308Z,103690.06
2023-02-04T13:44:41.979Z,103693.09
2023-02-04T13:47:08.545Z,103687.63
2023-02-04T13:49:35.260Z,103671.06
2023-02-04T13:52:01.889Z,103676.75
2023-02-04T13:54:28.513Z,103689.66
2023-02-04T13:56:57.573Z,103689.53
2023-02-04T13:59:24.210Z,103690.72
2023-02-04T14:01:50.819Z,103686.22
2023-02-04T14:04:17.450Z,103692.28
2023-02-04T14:06:44.048Z,103693.09
2023-02-04T14:09:12.305Z,103689.13
2023-02-04T14:11:39.353Z,103691.97
2023-02-04T14:14:06.270Z,103677.53
2023-02-04T14:16:32.912Z,103669.72
2023-02-04T14:19:00.445Z,103688.19
2023-02-04T14:21:27.215Z,103682.03
2023-02-04T14:23:55.998Z,103690.44
2023-02-04T14:26:24.795Z,103658.53
2023-02-04T14:28:51.382Z,103668.25
2023-02-04T14:31:18.808Z,103678.88
2023-02-04T14:33:45.580Z,103699.72
2023-02-04T14:36:12.388Z,103697.84
2023-02-04T14:38:39.268Z,103697.50
2023-02-04T14:41:05.881Z,103702.09
2023-02-04T14:43:37.392Z,103704.91
2023-02-04T14:46:05.546Z,103695.81
2023-02-04T14:48:32.445Z,103687.59
2023-02-04T14:50:59.044Z,103684.34
2023-02-04T14:53:25.676Z,103697.34
2023-02-04T14:55:52.256Z,103641.66
2023-02-04T14:58:18.925Z,103694.69
2023-02-04T15:00:45.498Z,103705.63
2023-02-04T15:03:14.287Z,103708.28
2023-02-04T15:05:43.449Z,103690.97
2023-02-04T15:08:10.002Z,103704.25
2023-02-04T15:10:39.125Z,103704.84
2023-02-04T15:13:05.862Z,103705.53
2023-02-04T15:15:32.539Z,103670.78
2023-02-04T15:18:01.478Z,103702.47
2023-02-04T15:20:30.621Z,103700.00
2023-02-04T15:22:59.705Z,103715.53
2023-02-04T15:25:27.248Z,103710.56
2023-02-04T15:27:56.872Z,103717.44
2023-02-04T15:30:26.694Z,103716.00
2023-02-04T15:32:53.323Z,103718.13
2023-02-04T15:35:21.932Z,103705.25
2023-02-04T15:37:50.752Z,103695.97
2023-02-04T15:40:17.714Z,103722.09
2023-02-04T15:42:44.317Z,103727.97
2023-02-04T15:45:10.913Z,103719.47
2023-02-04T15:47:40.076Z,103721.25
2023-02-04T15:50:09.029Z,103727.69
2023-02-04T15:52:35.638Z,103722.78
2023-02-04T15:55:06.997Z,103718.88
2023-02-04T15:57:33.595Z,103713.66
2023-02-04T16:00:00.195Z,103726.06
2023-02-04T16:02:29.988Z,103726.22
2023-02-04T16:04:56.745Z,103722.66
2023-02-04T16:07:23.338Z,103653.91
2023-02-04T16:09:49.958Z,103714.81
2023-02-04T16:12:16.552Z,103725.75
2023-02-04T16:14:43.147Z,103697.50
2023-02-04T16:17:12.719Z,103725.00
2023-02-04T16:19:39.291Z,103650.13
2023-02-04T16:22:06.382Z,103647.72
2023-02-04T16:24:33.617Z,103715.06
2023-02-04T16:27:00.242Z,103740.84
2023-02-04T16:29:26.956Z,103739.25
2023-02-04T16:31:54.122Z,103739.25
2023-02-04T16:34:20.801Z,103745.91
2023-02-04T16:36:49.557Z,103744.16
2023-02-04T16:39:18.857Z,103745.97
2023-02-04T16:41:45.470Z,103748.78
2023-02-04T16:44:12.324Z,103738.44
2023-02-04T16:46:41.272Z,103755.31
2023-02-04T16:49:08.003Z,103727.91
2023-02-04T16:51:34.688Z,103750.16
2023-02-04T16:54:01.315Z,103764.03
2023-02-04T16:56:35.056Z,103775.75
2023-02-04T16:59:04.936Z,103769.41
2023-02-04T17:01:31.568Z,103754.94
2023-02-04T17:03:58.443Z,103777.03
2023-02-04T17:06:29.917Z,103730.97
2023-02-04T17:08:56.862Z,103761.78
2023-02-04T17:11:29.942Z,103760.19
2023-02-04T17:14:00.853Z,103754.94
2023-02-04T17:16:27.567Z,103754.88
2023-02-04T17:18:57.448Z,103701.09
2023-02-04T17:21:28.139Z,103781.63
2023-02-04T17:23:56.131Z,103781.63
2023-02-04T17:26:24.253Z,103776.09
2023-02-04T17:28:53.192Z,103775.41
2023-02-04T17:31:19.785Z,103785.38
2023-02-04T17:33:47.336Z,103786.25
2023-02-04T17:36:15.287Z,103791.78
2023-02-04T17:38:41.972Z,103791.88
2023-02-04T17:41:08.616Z,103796.31
2023-02-04T17:43:37.240Z,103790.84
2023-02-04T17:46:04.183Z,103770.53
2023-02-04T17:48:31.961Z,103790.13
2023-02-04T17:50:58.647Z,103775.13
2023-02-04T17:53:27.440Z,103772.16
2023-02-04T17:55:54.031Z,103793.50
2023-02-04T17:58:27.084Z,103798.16
2023-02-04T18:00:56.262Z,103789.25
2023-02-04T18:03:26.586Z,103796.63
2023-02-04T18:05:55.905Z,103786.88
2023-02-04T18:08:27.158Z,103803.31
2023-02-04T18:10:55.662Z,103810.06
2023-02-04T18:13:23.470Z,103806.56
2023-02-04T18:15:58.676Z,103810.34
2023-02-04T18:18:35.939Z,103782.63
2023-02-04T18:21:25.586Z,103810.34
2023-02-04T18:24:08.765Z,103786.53
2023-02-04T18:26:49.733Z,103792.63
2023-02-04T18:29:23.806Z,103802.59
2023-02-04T18:31:59.987Z,103808.19
2023-02-04T18:34:41.545Z,103784.41
2023-02-04T18:37:26.073Z,103808.28
2023-02-04T18:40:02.482Z,103792.59
2023-02-04T18:42:29.077Z,103810.41
2023-02-04T18:44:56.894Z,103784.63
2023-02-04T18:47:29.574Z,103807.59
2023-02-04T18:49:56.378Z,103814.06
2023-02-04T18:52:23.124Z,103818.72
2023-02-04T18:54:54.327Z,103746.19
2023-02-04T18:57:37.026Z,103805.25
2023-02-04T19:00:09.583Z,103808.88
2023-02-04T19:02:39.514Z,103818.00
2023-02-04T19:05:42.614Z,103818.78
2023-02-04T19:08:21.343Z,103818.00
2023-02-04T19:10:49.235Z,103823.44
2023-02-04T19:13:22.641Z,103808.88
2023-02-04T19:16:22.550Z,103811.66
2023-02-04T19:18:50.810Z,103811.75
2023-02-04T19:21:22.606Z,103821.66
2023-02-04T19:23:58.814Z,103814.47
2023-02-04T19:26:47.270Z,103815.63
2023-02-04T19:29:23.264Z,103822.72
2023-02-04T19:31:52.634Z,103820.94
2023-02-04T19:34:28.161Z,103808.69
2023-02-04T19:36:55.551Z,103829.97
2023-02-04T19:39:35.462Z,103832.72
2023-02-04T19:42:17.146Z,103770.25
2023-02-04T19:44:45.784Z,103829.19
2023-02-04T19:47:35.347Z,103813.34
2023-02-04T19:50:22.166Z,103822.91
2023-02-04T19:52:55.222Z,103822.19
2023-02-04T19:55:32.235Z,103822.78
2023-02-04T19:58:20.579Z,103823.66
2023-02-04T20:01:04.910Z,103816.53
2023-02-04T20:03:38.888Z,103812.75
2023-02-04T20:06:43.694Z,103811.81
2023-02-04T20:09:19.706Z,103734.78
2023-02-04T20:11:53.668Z,103792.34
2023-02-04T20:14:22.048Z,103806.50
2023-02-04T20:16:57.596Z,103791.53
2023-02-04T20:19:35.899Z,103809.38
2023-02-04T20:22:39.240Z,103795.88
2023-02-04T20:25:35.578Z,103807.72
2023-02-04T20:28:15.895Z,103805.97
2023-02-04T20:30:45.475Z,103796.88
2023-02-04T20:33:21.147Z,103791.59
2023-02-04T20:36:10.624Z,103789.91
2023-02-04T20:38:37.289Z,103767.13
2023-02-04T20:41:18.749Z,103802.94
2023-02-04T20:43:45.539Z,103804.16
2023-02-04T20:46:23.055Z,103811.72
2023-02-04T20:48:50.189Z,103812.69
2023-02-04T20:51:23.586Z,103800.50
2023-02-04T20:53:59.288Z,103818.16
2023-02-04T20:56:33.623Z,103822.63
2023-02-04T20:59:12.178Z,103820.72
2023-02-04T21:01:45.970Z,103806.41
2023-02-04T21:04:22.245Z,103803.75
2023-02-04T21:06:55.556Z,103781.50
2023-02-04T21:09:28.091Z,103781.50
2023-02-04T21:12:00.971Z,103801.09
2023-02-04T21:14:30.365Z,103792.19
2023-02-04T21:16:57.026Z,103794.16
2023-02-04T21:19:24.995Z,103786.34
2023-02-04T21:21:52.296Z,103801.59
2023-02-04T21:24:19.015Z,103809.63
2023-02-04T21:26:45.627Z,103806.84
2023-02-04T21:29:12.252Z,103806.84
2023-02-04T21:31:41.415Z,103795.09
2023-02-04T21:34:08.169Z,103794.22
2023-02-04T21:36:34.801Z,103798.75
2023-02-04T21:39:01.377Z,103793.34
2023-02-04T21:41:28.303Z,103779.81
2023-02-04T21:43:54.906Z,103777.50
2023-02-04T21:46:21.581Z,103767.78
2023-02-04T21:48:48.254Z,103781.03
2023-02-04T21:51:17.480Z,103724.00
2023-02-04T21:53:44.441Z,103791.19
2023-02-04T21:56:11.505Z,103791.19
2023-02-04T21:58:38.698Z,103783.19
2023-02-04T22:01:07.859Z,103766.38
2023-02-04T22:03:34.576Z,103788.59
2023-02-04T22:06:05.915Z,103764.91
2023-02-04T22:08:32.464Z,103798.66
2023-02-04T22:10:59.087Z,103795.13
2023-02-04T22:13:25.768Z,103752.94
2023-02-04T22:15:52.492Z,103795.34
2023-02-04T22:18:20.402Z,103798.06
2023-02-04T22:20:47.007Z,103780.25
2023-02-04T22:23:16.627Z,103793.56
2023-02-04T22:25:43.267Z,103800.91
2023-02-04T22:28:09.973Z,103805.53
2023-02-04T22:30:37.589Z,103798.19
2023-02-04T22:33:04.432Z,103801.66
2023-02-04T22:35:34.986Z,103792.00
2023-02-04T22:38:02.311Z,103810.69
2023-02-04T22:40:28.937Z,103808.88
2023-02-04T22:42:55.524Z,103779.53
2023-02-04T22:45:22.100Z,103812.53
2023-02-04T22:47:48.716Z,103747.88
2023-02-04T22:50:15.469Z,103818.78
2023-02-04T22:52:43.814Z,103808.88
2023-02-04T22:55:13.135Z,103816.91
2023-02-04T22:57:41.927Z,103811.47
2023-02-04T23:00:09.322Z,103794.72
2023-02-04T23:02:35.929Z,103800.50
2023-02-04T23:05:03.192Z,103791.72
2023-02-04T23:07:32.169Z,103801.31
2023-02-04T23:09:58.743Z,103788.91
2023-02-04T23:12:25.564Z,103789.81
2023-02-04T23:14:52.161Z,103814.75
2023-02-04T23:17:19.073Z,103792.97
2023-02-04T23:19:46.086Z,103801.00
2023-02-04T23:22:16.064Z,103800.09
2023-02-04T23:24:45.171Z,103783.69
2023-02-04T23:27:12.111Z,103779.13
2023-02-04T23:29:42.336Z,103778.09
2023-02-04T23:32:09.681Z,103774.50
2023-02-04T23:34:36.716Z,103703.81
2023-02-04T23:37:03.610Z,103766.53
2023-02-04T23:39:30.721Z,103779.88
2023-02-04T23:41:57.329Z,103775.44
2023-02-04T23:44:24.103Z,103755.91
2023-02-04T23:46:51.975Z,103769.13
2023-02-04T23:49:18.578Z,103758.28
2023-02-04T23:51:47.468Z,103750.06
2023-02-04T23:54:14.268Z,103712.59
2023-02-04T23:56:40.936Z,103748.19
2023-02-04T23:59:08.302Z,103745.63
