createdAt,value
2018-05-07T00:00:12.375Z,17.81
2018-05-07T00:01:12.456Z,17.81
2018-05-07T00:02:12.460Z,17.82
2018-05-07T00:03:12.432Z,17.89
2018-05-07T00:04:12.510Z,17.78
2018-05-07T00:05:12.468Z,17.96
2018-05-07T00:06:12.513Z,17.92
2018-05-07T00:07:12.507Z,17.81
2018-05-07T00:08:12.593Z,17.84
2018-05-07T00:09:12.566Z,17.78
2018-05-07T00:10:12.590Z,17.71
2018-05-07T00:11:12.583Z,17.71
2018-05-07T00:12:12.605Z,17.68
2018-05-07T00:13:12.621Z,17.68
2018-05-07T00:14:12.733Z,17.68
2018-05-07T00:15:12.662Z,17.74
2018-05-07T00:16:12.675Z,17.70
2018-05-07T00:17:12.697Z,17.59
2018-05-07T00:18:12.713Z,17.64
2018-05-07T00:19:12.734Z,17.63
2018-05-07T00:20:12.764Z,17.64
2018-05-07T00:21:12.775Z,17.64
2018-05-07T00:22:12.793Z,17.63
2018-05-07T00:23:12.813Z,17.66
2018-05-07T00:24:12.827Z,17.72
2018-05-07T00:25:12.853Z,17.74
2018-05-07T00:26:12.868Z,17.66
2018-05-07T00:27:12.943Z,17.74
2018-05-07T00:28:12.937Z,17.64
2018-05-07T00:29:12.928Z,17.70
2018-05-07T00:30:12.948Z,17.64
2018-05-07T00:31:12.968Z,17.66
2018-05-07T00:32:13.034Z,17.77
2018-05-07T00:33:13.067Z,17.71
2018-05-07T00:34:13.018Z,17.74
2018-05-07T00:35:13.037Z,17.70
2018-05-07T00:36:13.058Z,17.74
2018-05-07T00:37:13.078Z,17.68
2018-05-07T00:38:13.104Z,17.71
2018-05-07T00:39:13.117Z,17.64
2018-05-07T00:40:13.147Z,17.70
2018-05-07T00:41:13.151Z,17.70
2018-05-07T00:42:13.176Z,17.75
2018-05-07T00:43:13.197Z,17.81
2018-05-07T00:44:13.218Z,17.71
2018-05-07T00:45:13.231Z,17.64
2018-05-07T00:46:13.249Z,17.70
2018-05-07T00:47:13.270Z,17.64
2018-05-07T00:48:13.289Z,17.64
2018-05-07T00:49:13.306Z,17.59
2018-05-07T00:50:13.378Z,17.58
2018-05-07T00:51:13.350Z,17.64
2018-05-07T00:52:13.381Z,17.64
2018-05-07T00:53:13.390Z,17.58
2018-05-07T00:54:13.406Z,17.58
2018-05-07T00:55:13.427Z,17.68
2018-05-07T00:56:13.442Z,17.59
2018-05-07T00:57:13.464Z,17.54
2018-05-07T00:58:13.493Z,17.52
2018-05-07T00:59:13.496Z,17.54
2018-05-07T01:00:13.522Z,17.44
2018-05-07T01:01:13.538Z,17.54
2018-05-07T01:02:13.564Z,17.49
2018-05-07T01:03:13.578Z,17.44
2018-05-07T01:04:13.591Z,17.49
2018-05-07T01:05:13.612Z,17.43
2018-05-07T01:06:13.642Z,17.44
2018-05-07T01:07:13.656Z,17.41
2018-05-07T01:08:13.695Z,17.51
2018-05-07T01:09:13.692Z,17.44
2018-05-07T01:10:13.719Z,17.38
2018-05-07T01:11:13.726Z,17.44
2018-05-07T01:12:13.746Z,17.43
2018-05-07T01:13:13.766Z,17.64
2018-05-07T01:14:13.882Z,17.71
2018-05-07T01:15:13.811Z,17.93
2018-05-07T01:16:13.826Z,17.95
2018-05-07T01:17:13.848Z,17.95
2018-05-07T01:18:13.866Z,18.03
2018-05-07T01:19:13.888Z,18.05
2018-05-07T01:20:14.005Z,17.99
2018-05-07T01:21:13.922Z,18.07
2018-05-07T01:22:13.942Z,18.00
2018-05-07T01:23:13.965Z,18.05
2018-05-07T01:24:13.982Z,17.93
2018-05-07T01:25:13.998Z,17.86
2018-05-07T01:26:14.018Z,17.72
2018-05-07T01:27:14.034Z,17.74
2018-05-07T01:28:14.057Z,17.70
2018-05-07T01:29:14.079Z,17.71
2018-05-07T01:30:14.092Z,17.70
2018-05-07T01:31:14.112Z,17.68
2018-05-07T01:32:14.130Z,17.74
2018-05-07T01:33:14.153Z,17.62
2018-05-07T01:34:14.169Z,17.64
2018-05-07T01:35:14.212Z,17.63
2018-05-07T01:36:14.206Z,17.72
2018-05-07T01:37:14.229Z,17.78
2018-05-07T01:38:14.251Z,18.02
2018-05-07T01:39:14.268Z,18.14
2018-05-07T01:40:14.281Z,18.20
2018-05-07T01:41:14.306Z,18.18
2018-05-07T01:42:14.320Z,18.20
2018-05-07T01:43:14.349Z,18.15
2018-05-07T01:44:14.415Z,18.21
2018-05-07T01:45:14.380Z,18.17
2018-05-07T01:46:14.405Z,18.26
2018-05-07T01:47:14.420Z,18.29
2018-05-07T01:48:14.435Z,18.18
2018-05-07T01:49:14.456Z,18.23
2018-05-07T01:50:14.533Z,18.26
2018-05-07T01:51:14.501Z,18.37
2018-05-07T01:52:14.512Z,18.51
2018-05-07T01:53:14.536Z,18.52
2018-05-07T01:54:14.556Z,18.39
2018-05-07T01:55:14.589Z,18.29
2018-05-07T01:56:14.646Z,18.20
2018-05-07T01:57:14.612Z,18.15
2018-05-07T01:58:14.629Z,18.07
2018-05-07T01:59:14.653Z,17.99
2018-05-07T02:00:14.672Z,17.95
2018-05-07T02:01:14.689Z,17.99
2018-05-07T02:02:14.710Z,18.05
2018-05-07T02:03:14.733Z,18.00
2018-05-07T02:04:14.750Z,18.03
2018-05-07T02:05:14.768Z,18.00
2018-05-07T02:06:14.784Z,18.00
2018-05-07T02:07:14.806Z,18.02
2018-05-07T02:08:14.870Z,18.10
2018-05-07T02:09:14.844Z,18.18
2018-05-07T02:10:14.859Z,18.21
2018-05-07T02:11:14.877Z,18.27
2018-05-07T02:12:14.983Z,18.21
2018-05-07T02:13:14.983Z,18.17
2018-05-07T02:14:14.972Z,18.15
2018-05-07T02:15:14.974Z,18.07
2018-05-07T02:16:15.034Z,18.07
2018-05-07T02:17:15.041Z,18.15
2018-05-07T02:18:15.101Z,18.11
2018-05-07T02:19:15.036Z,18.05
2018-05-07T02:20:15.107Z,18.02
2018-05-07T02:21:15.072Z,18.10
2018-05-07T02:22:15.091Z,17.89
2018-05-07T02:23:15.112Z,17.93
2018-05-07T02:24:15.149Z,17.92
2018-05-07T02:25:15.144Z,17.95
2018-05-07T02:26:15.219Z,17.95
2018-05-07T02:27:15.186Z,17.95
2018-05-07T02:28:15.206Z,17.92
2018-05-07T02:29:15.224Z,17.95
2018-05-07T02:30:15.244Z,17.96
2018-05-07T02:31:15.326Z,18.00
2018-05-07T02:32:15.332Z,18.07
2018-05-07T02:33:15.299Z,18.12
2018-05-07T02:34:15.314Z,18.03
2018-05-07T02:35:15.339Z,18.05
2018-05-07T02:36:15.355Z,18.08
2018-05-07T02:37:15.377Z,17.95
2018-05-07T02:38:15.442Z,17.89
2018-05-07T02:39:15.416Z,17.92
2018-05-07T02:40:15.430Z,17.92
2018-05-07T02:41:15.461Z,17.90
2018-05-07T02:42:15.471Z,17.95
2018-05-07T02:43:15.489Z,17.96
2018-05-07T02:44:15.506Z,17.81
2018-05-07T02:45:15.523Z,17.62
2018-05-07T02:46:15.544Z,17.62
2018-05-07T02:47:15.613Z,17.58
2018-05-07T02:48:15.580Z,17.59
2018-05-07T02:49:15.605Z,17.64
2018-05-07T02:50:15.624Z,17.52
2018-05-07T02:51:15.644Z,17.51
2018-05-07T02:52:15.676Z,17.48
2018-05-07T02:53:15.683Z,17.46
2018-05-07T02:54:15.697Z,17.51
2018-05-07T02:55:15.720Z,17.46
2018-05-07T02:56:15.738Z,17.30
2018-05-07T02:57:15.752Z,17.25
2018-05-07T02:58:15.809Z,17.21
2018-05-07T02:59:15.797Z,17.28
2018-05-07T03:00:15.819Z,17.48
2018-05-07T03:01:15.832Z,17.55
2018-05-07T03:02:15.902Z,17.64
2018-05-07T03:03:15.870Z,17.70
2018-05-07T03:04:15.928Z,17.78
2018-05-07T03:05:15.907Z,17.96
2018-05-07T03:06:15.924Z,18.02
2018-05-07T03:07:15.946Z,18.14
2018-05-07T03:08:16.017Z,18.14
2018-05-07T03:09:15.982Z,18.12
2018-05-07T03:10:16.000Z,18.15
2018-05-07T03:11:16.018Z,18.18
2018-05-07T03:12:16.130Z,18.18
2018-05-07T03:13:16.060Z,18.18
2018-05-07T03:14:16.076Z,18.18
2018-05-07T03:15:16.099Z,18.15
2018-05-07T03:16:16.110Z,18.20
2018-05-07T03:17:16.132Z,18.11
2018-05-07T03:18:16.159Z,18.11
2018-05-07T03:19:16.175Z,18.15
2018-05-07T03:20:16.190Z,18.15
2018-05-07T03:21:16.265Z,18.10
2018-05-07T03:22:16.228Z,18.10
2018-05-07T03:23:16.250Z,18.17
2018-05-07T03:24:16.267Z,18.11
2018-05-07T03:25:16.285Z,18.11
2018-05-07T03:26:16.358Z,18.08
2018-05-07T03:27:16.351Z,18.05
2018-05-07T03:28:16.341Z,17.92
2018-05-07T03:29:16.358Z,17.90
2018-05-07T03:30:16.382Z,17.86
2018-05-07T03:31:16.396Z,17.92
2018-05-07T03:32:16.467Z,17.95
2018-05-07T03:33:16.435Z,17.96
2018-05-07T03:34:16.454Z,18.07
2018-05-07T03:35:16.472Z,18.02
2018-05-07T03:36:16.490Z,18.02
2018-05-07T03:37:16.511Z,17.92
2018-05-07T03:38:16.581Z,17.89
2018-05-07T03:39:16.548Z,17.92
2018-05-07T03:40:16.572Z,17.93
2018-05-07T03:41:16.591Z,17.96
2018-05-07T03:42:16.618Z,17.89
2018-05-07T03:43:16.623Z,17.89
2018-05-07T03:44:16.697Z,17.96
2018-05-07T03:45:16.749Z,17.92
2018-05-07T03:46:16.686Z,18.10
2018-05-07T03:47:16.706Z,18.02
2018-05-07T03:48:16.725Z,18.08
2018-05-07T03:49:16.736Z,18.00
2018-05-07T03:50:16.756Z,17.92
2018-05-07T03:51:16.780Z,17.90
2018-05-07T03:52:16.793Z,17.89
2018-05-07T03:53:16.816Z,17.97
2018-05-07T03:54:16.839Z,17.96
2018-05-07T03:55:16.856Z,17.89
2018-05-07T03:56:16.922Z,17.81
2018-05-07T03:57:16.894Z,17.82
2018-05-07T03:58:16.910Z,17.82
2018-05-07T03:59:16.936Z,17.86
2018-05-07T04:00:16.947Z,17.77
2018-05-07T04:01:16.973Z,17.81
2018-05-07T04:02:17.059Z,17.78
2018-05-07T04:03:17.003Z,17.78
2018-05-07T04:04:17.026Z,17.70
2018-05-07T04:05:17.039Z,17.71
2018-05-07T04:06:17.063Z,17.58
2018-05-07T04:07:17.151Z,17.66
2018-05-07T04:08:17.168Z,17.55
2018-05-07T04:09:17.122Z,17.56
2018-05-07T04:10:17.133Z,17.58
2018-05-07T04:11:17.168Z,17.64
2018-05-07T04:12:17.173Z,17.59
2018-05-07T04:13:17.269Z,17.66
2018-05-07T04:14:17.292Z,17.58
2018-05-07T04:15:17.233Z,17.62
2018-05-07T04:16:17.254Z,17.66
2018-05-07T04:17:17.303Z,17.54
2018-05-07T04:18:17.296Z,17.54
2018-05-07T04:19:17.308Z,17.58
2018-05-07T04:20:17.441Z,17.59
2018-05-07T04:21:17.348Z,17.56
2018-05-07T04:22:17.363Z,17.58
2018-05-07T04:23:17.387Z,17.64
2018-05-07T04:24:17.397Z,17.62
2018-05-07T04:25:17.420Z,17.66
2018-05-07T04:26:17.496Z,17.68
2018-05-07T04:27:17.463Z,17.66
2018-05-07T04:28:17.474Z,17.68
2018-05-07T04:29:17.500Z,17.71
2018-05-07T04:30:17.514Z,17.68
2018-05-07T04:31:17.533Z,17.72
2018-05-07T04:32:17.602Z,17.70
2018-05-07T04:33:17.569Z,17.68
2018-05-07T04:34:17.591Z,17.71
2018-05-07T04:35:17.612Z,17.66
2018-05-07T04:36:17.624Z,17.62
2018-05-07T04:37:17.646Z,17.66
2018-05-07T04:38:17.664Z,17.63
2018-05-07T04:39:17.686Z,17.72
2018-05-07T04:40:17.701Z,17.75
2018-05-07T04:41:17.724Z,17.68
2018-05-07T04:42:17.742Z,17.74
2018-05-07T04:43:17.873Z,17.77
2018-05-07T04:44:17.780Z,17.78
2018-05-07T04:45:17.800Z,17.79
2018-05-07T04:46:17.813Z,17.84
2018-05-07T04:47:17.839Z,17.78
2018-05-07T04:48:17.854Z,17.84
2018-05-07T04:49:17.872Z,17.84
2018-05-07T04:50:17.895Z,17.79
2018-05-07T04:51:17.916Z,17.79
2018-05-07T04:52:17.931Z,17.71
2018-05-07T04:53:17.946Z,17.66
2018-05-07T04:54:17.968Z,17.68
2018-05-07T04:55:18.043Z,17.72
2018-05-07T04:56:18.007Z,17.74
2018-05-07T04:57:18.024Z,17.71
2018-05-07T04:58:18.052Z,17.75
2018-05-07T04:59:18.065Z,17.84
2018-05-07T05:00:18.085Z,17.81
2018-05-07T05:01:18.162Z,17.86
2018-05-07T05:02:18.120Z,17.84
2018-05-07T05:03:18.140Z,17.93
2018-05-07T05:04:18.157Z,17.92
2018-05-07T05:05:18.176Z,17.89
2018-05-07T05:06:18.232Z,17.97
2018-05-07T05:07:18.382Z,17.87
2018-05-07T05:08:18.238Z,17.95
2018-05-07T05:09:18.257Z,17.84
2018-05-07T05:10:18.270Z,17.77
2018-05-07T05:11:18.293Z,17.82
2018-05-07T05:12:18.307Z,17.86
2018-05-07T05:13:18.382Z,17.77
2018-05-07T05:14:18.347Z,17.71
2018-05-07T05:15:18.367Z,17.78
2018-05-07T05:16:18.384Z,17.55
2018-05-07T05:17:18.400Z,17.52
2018-05-07T05:18:18.421Z,17.46
2018-05-07T05:19:18.518Z,17.46
2018-05-07T05:20:18.459Z,17.49
2018-05-07T05:21:18.496Z,17.51
2018-05-07T05:22:18.506Z,17.43
2018-05-07T05:23:18.515Z,17.41
2018-05-07T05:24:18.587Z,17.41
2018-05-07T05:25:18.608Z,17.41
2018-05-07T05:26:18.577Z,17.41
2018-05-07T05:27:18.623Z,17.26
2018-05-07T05:28:18.618Z,17.33
2018-05-07T05:29:18.632Z,17.33
2018-05-07T05:30:18.722Z,17.12
2018-05-07T05:31:18.720Z,17.08
2018-05-07T05:32:18.691Z,16.94
2018-05-07T05:33:18.706Z,16.97
2018-05-07T05:34:18.729Z,16.82
2018-05-07T05:35:18.747Z,16.70
2018-05-07T05:36:18.822Z,16.71
2018-05-07T05:37:18.804Z,16.76
2018-05-07T05:38:18.800Z,16.73
2018-05-07T05:39:18.825Z,16.70
2018-05-07T05:40:18.843Z,16.68
2018-05-07T05:41:18.859Z,16.73
2018-05-07T05:42:18.961Z,16.73
2018-05-07T05:43:18.897Z,16.79
2018-05-07T05:44:18.914Z,16.78
2018-05-07T05:45:18.932Z,16.68
2018-05-07T05:46:18.961Z,16.76
2018-05-07T05:47:18.974Z,16.76
2018-05-07T05:48:18.987Z,16.76
2018-05-07T05:49:19.062Z,16.75
2018-05-07T05:50:19.133Z,16.76
2018-05-07T05:51:19.044Z,16.53
2018-05-07T05:52:19.061Z,16.56
2018-05-07T05:53:19.086Z,16.53
2018-05-07T05:54:19.105Z,16.52
2018-05-07T05:55:19.173Z,16.43
2018-05-07T05:56:19.222Z,16.42
2018-05-07T05:57:19.163Z,16.49
2018-05-07T05:58:19.177Z,16.61
2018-05-07T05:59:19.206Z,16.76
2018-05-07T06:00:19.217Z,16.91
2018-05-07T06:01:19.236Z,16.89
2018-05-07T06:02:19.257Z,16.94
2018-05-07T06:03:19.271Z,16.89
2018-05-07T06:04:19.296Z,16.79
2018-05-07T06:05:19.310Z,16.88
2018-05-07T06:06:19.332Z,16.86
2018-05-07T06:07:19.399Z,16.88
2018-05-07T06:08:19.367Z,17.01
2018-05-07T06:09:19.387Z,16.94
2018-05-07T06:10:19.406Z,17.04
2018-05-07T06:11:19.507Z,17.07
2018-05-07T06:12:19.443Z,17.12
2018-05-07T06:13:19.510Z,17.16
2018-05-07T06:14:19.480Z,17.23
2018-05-07T06:15:19.496Z,17.28
2018-05-07T06:16:19.516Z,17.26
2018-05-07T06:17:19.534Z,17.43
2018-05-07T06:18:19.554Z,17.44
2018-05-07T06:19:19.571Z,17.41
2018-05-07T06:20:19.594Z,17.36
2018-05-07T06:21:19.612Z,17.26
2018-05-07T06:22:19.642Z,17.30
2018-05-07T06:23:19.646Z,17.26
2018-05-07T06:24:19.668Z,17.31
2018-05-07T06:25:19.692Z,17.25
2018-05-07T06:26:19.743Z,17.22
2018-05-07T06:27:19.797Z,17.19
2018-05-07T06:28:19.822Z,17.14
2018-05-07T06:29:19.763Z,17.06
2018-05-07T06:30:19.783Z,17.07
2018-05-07T06:31:19.889Z,17.01
2018-05-07T06:32:19.816Z,16.96
2018-05-07T06:33:19.840Z,17.04
2018-05-07T06:34:19.982Z,17.14
2018-05-07T06:35:19.878Z,17.15
2018-05-07T06:36:19.897Z,17.21
2018-05-07T06:37:19.966Z,17.12
2018-05-07T06:38:19.934Z,17.15
2018-05-07T06:39:19.953Z,17.21
2018-05-07T06:40:19.982Z,17.28
2018-05-07T06:41:19.993Z,17.40
2018-05-07T06:42:20.003Z,17.40
2018-05-07T06:43:20.078Z,17.41
2018-05-07T06:44:20.047Z,17.43
2018-05-07T06:45:20.060Z,17.43
2018-05-07T06:46:20.116Z,17.40
2018-05-07T06:47:20.102Z,17.46
2018-05-07T06:48:20.121Z,17.51
2018-05-07T06:49:20.188Z,17.51
2018-05-07T06:50:20.157Z,17.64
2018-05-07T06:51:20.179Z,17.68
2018-05-07T06:52:20.206Z,17.62
2018-05-07T06:53:20.217Z,17.75
2018-05-07T06:54:20.239Z,17.68
2018-05-07T06:55:20.261Z,17.66
2018-05-07T06:56:20.270Z,17.71
2018-05-07T06:57:20.293Z,17.66
2018-05-07T06:58:20.316Z,17.86
2018-05-07T06:59:20.328Z,18.14
2018-05-07T07:00:20.346Z,18.44
2018-05-07T07:01:20.420Z,18.66
2018-05-07T07:02:20.468Z,18.92
2018-05-07T07:03:20.409Z,19.04
2018-05-07T07:04:20.429Z,19.13
2018-05-07T07:05:20.449Z,19.50
2018-05-07T07:06:20.468Z,19.56
2018-05-07T07:07:20.598Z,19.76
2018-05-07T07:08:20.621Z,19.78
2018-05-07T07:09:20.522Z,20.20
2018-05-07T07:10:20.543Z,20.35
2018-05-07T07:11:20.563Z,20.32
2018-05-07T07:12:20.583Z,20.20
2018-05-07T07:13:20.661Z,20.31
2018-05-07T07:14:20.619Z,20.42
2018-05-07T07:15:20.646Z,20.59
2018-05-07T07:16:20.713Z,20.66
2018-05-07T07:17:20.685Z,20.82
2018-05-07T07:18:20.698Z,21.10
2018-05-07T07:19:20.727Z,21.34
2018-05-07T07:20:20.738Z,21.62
2018-05-07T07:21:20.757Z,21.50
2018-05-07T07:22:20.783Z,21.59
2018-05-07T07:23:20.801Z,21.62
2018-05-07T07:24:20.826Z,21.61
2018-05-07T07:25:20.896Z,21.71
2018-05-07T07:26:20.861Z,21.83
2018-05-07T07:27:20.878Z,21.96
2018-05-07T07:28:20.907Z,21.83
2018-05-07T07:29:20.918Z,21.80
2018-05-07T07:30:20.948Z,21.88
2018-05-07T07:31:20.968Z,22.07
2018-05-07T07:32:20.980Z,22.20
2018-05-07T07:33:21.006Z,22.24
2018-05-07T07:34:21.027Z,22.12
2018-05-07T07:35:21.044Z,22.25
2018-05-07T07:36:21.071Z,22.35
2018-05-07T07:37:21.144Z,21.91
2018-05-07T07:38:21.112Z,22.15
2018-05-07T07:39:21.227Z,22.27
2018-05-07T07:40:21.149Z,22.36
2018-05-07T07:41:21.185Z,22.28
2018-05-07T07:42:21.195Z,22.35
2018-05-07T07:43:21.262Z,22.31
2018-05-07T07:44:21.236Z,22.28
2018-05-07T07:45:21.257Z,22.46
2018-05-07T07:46:21.274Z,22.52
2018-05-07T07:47:21.405Z,22.67
2018-05-07T07:48:21.317Z,22.80
2018-05-07T07:49:21.387Z,22.92
2018-05-07T07:50:21.364Z,23.19
2018-05-07T07:51:21.382Z,23.25
2018-05-07T07:52:21.414Z,23.15
2018-05-07T07:53:21.425Z,23.10
2018-05-07T07:54:21.445Z,22.91
2018-05-07T07:55:21.521Z,23.22
2018-05-07T07:56:21.489Z,23.19
2018-05-07T07:57:21.511Z,23.33
2018-05-07T07:58:21.534Z,23.48
2018-05-07T07:59:21.664Z,23.68
2018-05-07T08:00:21.579Z,23.93
2018-05-07T08:01:21.653Z,24.16
2018-05-07T08:02:21.619Z,24.39
2018-05-07T08:03:21.644Z,24.45
2018-05-07T08:04:21.669Z,24.50
2018-05-07T08:05:21.704Z,24.60
2018-05-07T08:06:21.709Z,24.60
2018-05-07T08:07:21.781Z,24.81
2018-05-07T08:08:21.752Z,24.80
2018-05-07T08:09:21.773Z,24.84
2018-05-07T08:10:21.800Z,24.81
2018-05-07T08:11:21.818Z,24.90
2018-05-07T08:12:22.020Z,25.02
2018-05-07T08:13:21.873Z,25.25
2018-05-07T08:14:21.882Z,25.20
2018-05-07T08:15:21.912Z,25.13
2018-05-07T08:16:21.931Z,25.02
2018-05-07T08:17:22.006Z,25.08
2018-05-07T08:18:22.049Z,24.90
2018-05-07T08:19:22.005Z,24.87
2018-05-07T08:20:22.026Z,24.96
2018-05-07T08:21:22.041Z,25.15
2018-05-07T08:22:22.063Z,25.23
2018-05-07T08:23:22.095Z,25.36
2018-05-07T08:24:22.258Z,25.39
2018-05-07T08:25:22.147Z,25.27
2018-05-07T08:26:22.161Z,25.52
2018-05-07T08:27:22.191Z,25.09
2018-05-07T08:28:22.209Z,24.91
2018-05-07T08:29:22.229Z,25.28
2018-05-07T08:30:22.398Z,25.67
2018-05-07T08:31:22.299Z,25.98
2018-05-07T08:32:22.300Z,25.98
2018-05-07T08:33:22.317Z,25.91
2018-05-07T08:34:22.347Z,26.02
2018-05-07T08:35:22.364Z,26.05
2018-05-07T08:36:22.444Z,26.17
2018-05-07T08:37:22.416Z,26.43
2018-05-07T08:38:22.437Z,26.63
2018-05-07T08:39:22.459Z,26.91
2018-05-07T08:40:22.486Z,26.99
2018-05-07T08:41:22.504Z,26.77
2018-05-07T08:42:22.614Z,26.39
2018-05-07T08:43:22.553Z,26.09
2018-05-07T08:44:22.574Z,26.25
2018-05-07T08:45:22.605Z,26.50
2018-05-07T08:46:22.628Z,26.70
2018-05-07T08:47:22.648Z,26.73
2018-05-07T08:48:22.729Z,26.77
2018-05-07T08:49:22.697Z,26.50
2018-05-07T08:50:22.718Z,26.94
2018-05-07T08:51:22.751Z,26.99
2018-05-07T08:52:22.769Z,27.24
2018-05-07T08:53:22.803Z,27.59
2018-05-07T08:54:22.875Z,27.77
2018-05-07T08:55:22.842Z,27.81
2018-05-07T08:56:22.861Z,27.75
2018-05-07T08:57:22.889Z,27.63
2018-05-07T08:58:22.913Z,27.79
2018-05-07T08:59:22.939Z,27.70
2018-05-07T09:00:22.960Z,27.70
2018-05-07T09:01:23.045Z,27.36
2018-05-07T09:02:23.015Z,27.39
2018-05-07T09:03:23.085Z,26.97
2018-05-07T09:04:23.062Z,26.69
2018-05-07T09:05:23.090Z,26.70
2018-05-07T09:06:23.106Z,26.43
2018-05-07T09:07:23.157Z,26.40
2018-05-07T09:08:23.224Z,26.75
2018-05-07T09:09:23.179Z,26.80
2018-05-07T09:10:23.205Z,27.13
2018-05-07T09:11:23.279Z,27.43
2018-05-07T09:12:23.256Z,27.60
2018-05-07T09:13:23.283Z,27.84
2018-05-07T09:14:23.298Z,28.24
2018-05-07T09:15:23.328Z,28.52
2018-05-07T09:16:23.350Z,28.88
2018-05-07T09:17:23.373Z,28.66
2018-05-07T09:18:23.401Z,28.80
2018-05-07T09:19:23.423Z,28.81
2018-05-07T09:20:23.522Z,28.78
2018-05-07T09:21:23.477Z,29.18
2018-05-07T09:22:23.499Z,29.16
2018-05-07T09:23:23.572Z,29.14
2018-05-07T09:24:23.549Z,28.64
2018-05-07T09:25:23.570Z,28.48
2018-05-07T09:26:23.716Z,28.24
2018-05-07T09:27:23.621Z,28.12
2018-05-07T09:28:23.649Z,28.36
2018-05-07T09:29:23.726Z,28.49
2018-05-07T09:30:23.696Z,29.04
2018-05-07T09:31:23.753Z,29.02
2018-05-07T09:32:23.785Z,29.28
2018-05-07T09:33:23.775Z,29.37
2018-05-07T09:34:23.805Z,29.31
2018-05-07T09:35:23.831Z,29.39
2018-05-07T09:36:23.847Z,29.41
2018-05-07T09:37:23.873Z,29.31
2018-05-07T09:38:23.901Z,29.28
2018-05-07T09:39:23.924Z,28.86
2018-05-07T09:41:23.979Z,28.89
2018-05-07T09:42:24.000Z,29.00
2018-05-07T09:43:24.028Z,29.24
2018-05-07T09:44:24.053Z,29.33
2018-05-07T09:45:24.076Z,29.34
2018-05-07T09:46:24.099Z,29.60
2018-05-07T09:47:24.174Z,29.33
2018-05-07T09:48:24.155Z,29.16
2018-05-07T09:49:24.182Z,29.31
2018-05-07T09:50:24.209Z,29.64
2018-05-07T09:51:24.295Z,29.94
2018-05-07T09:52:24.254Z,30.26
2018-05-07T09:53:24.281Z,30.11
2018-05-07T09:54:24.304Z,29.48
2018-05-07T09:55:24.336Z,28.92
2018-05-07T09:56:24.352Z,28.64
2018-05-07T09:57:24.385Z,28.61
2018-05-07T09:58:24.461Z,28.76
2018-05-07T09:59:24.495Z,28.83
2018-05-07T10:00:24.456Z,28.80
2018-05-07T10:01:24.487Z,29.43
2018-05-07T10:02:24.588Z,29.74
2018-05-07T10:03:24.543Z,29.70
2018-05-07T10:04:24.564Z,29.57
2018-05-07T10:05:24.649Z,29.63
2018-05-07T10:06:24.617Z,29.76
2018-05-07T10:07:24.644Z,30.07
2018-05-07T10:08:24.680Z,30.07
2018-05-07T10:09:24.698Z,29.79
2018-05-07T10:10:24.720Z,29.23
2018-05-07T10:11:24.793Z,28.58
2018-05-07T10:12:24.766Z,28.56
2018-05-07T10:13:24.800Z,28.48
2018-05-07T10:14:24.867Z,28.73
2018-05-07T10:15:24.852Z,29.11
2018-05-07T10:16:24.877Z,29.64
2018-05-07T10:17:24.951Z,29.68
2018-05-07T10:18:24.927Z,30.19
2018-05-07T10:19:24.975Z,30.23
2018-05-07T10:20:24.979Z,30.16
2018-05-07T10:21:25.004Z,29.80
2018-05-07T10:22:25.030Z,29.60
2018-05-07T10:23:25.106Z,29.94
2018-05-07T10:24:25.080Z,29.94
2018-05-07T10:25:25.112Z,30.24
2018-05-07T10:26:25.134Z,30.51
2018-05-07T10:27:25.160Z,30.61
2018-05-07T10:28:25.190Z,30.04
2018-05-07T10:29:25.266Z,30.49
2018-05-07T10:30:25.241Z,30.37
2018-05-07T10:31:25.274Z,30.46
2018-05-07T10:32:25.303Z,30.23
2018-05-07T10:33:25.321Z,30.13
2018-05-07T10:34:25.408Z,30.34
2018-05-07T10:35:25.516Z,30.49
2018-05-07T10:36:25.396Z,30.53
2018-05-07T10:37:25.465Z,30.82
2018-05-07T10:38:25.453Z,30.83
2018-05-07T10:39:25.493Z,31.19
2018-05-07T10:40:25.505Z,31.01
2018-05-07T10:41:25.584Z,31.26
2018-05-07T10:42:25.552Z,30.62
2018-05-07T10:43:25.632Z,30.89
2018-05-07T10:44:25.664Z,30.88
2018-05-07T10:45:25.639Z,31.34
2018-05-07T10:46:25.665Z,31.19
2018-05-07T10:47:25.688Z,31.13
2018-05-07T10:48:25.720Z,30.91
2018-05-07T10:49:25.744Z,30.91
2018-05-07T10:50:25.771Z,31.20
2018-05-07T10:51:25.794Z,30.91
2018-05-07T10:52:25.822Z,31.04
2018-05-07T10:53:25.899Z,30.89
2018-05-07T10:54:25.881Z,30.77
2018-05-07T10:55:25.904Z,31.04
2018-05-07T10:56:25.933Z,30.95
2018-05-07T10:57:25.959Z,30.76
2018-05-07T10:58:25.984Z,31.32
2018-05-07T10:59:26.009Z,31.80
2018-05-07T11:00:26.056Z,31.95
2018-05-07T11:01:26.077Z,31.44
2018-05-07T11:02:26.091Z,30.61
2018-05-07T11:03:26.118Z,30.76
2018-05-07T11:04:26.142Z,30.89
2018-05-07T11:05:26.222Z,31.32
2018-05-07T11:06:26.290Z,31.53
2018-05-07T11:07:26.376Z,31.68
2018-05-07T11:08:26.258Z,31.78
2018-05-07T11:09:26.283Z,31.84
2018-05-07T11:10:26.311Z,32.26
2018-05-07T11:11:26.387Z,32.44
2018-05-07T11:12:26.365Z,32.43
2018-05-07T11:13:26.389Z,31.62
2018-05-07T11:14:26.417Z,31.04
2018-05-07T11:15:26.445Z,31.32
2018-05-07T11:16:26.472Z,31.32
2018-05-07T11:17:26.546Z,31.62
2018-05-07T11:18:26.526Z,31.47
2018-05-07T11:19:26.554Z,31.48
2018-05-07T11:20:26.577Z,32.18
2018-05-07T11:21:26.605Z,32.63
2018-05-07T11:22:26.634Z,33.16
2018-05-07T11:23:26.741Z,33.31
2018-05-07T11:24:26.691Z,33.21
2018-05-07T11:25:26.715Z,33.31
2018-05-07T11:26:26.749Z,32.69
2018-05-07T11:27:26.774Z,32.43
2018-05-07T11:28:26.804Z,32.11
2018-05-07T11:29:26.825Z,32.08
2018-05-07T11:30:26.860Z,32.56
2018-05-07T11:31:26.880Z,30.26
2018-05-07T11:32:26.912Z,29.45
2018-05-07T11:33:26.943Z,29.74
2018-05-07T11:34:26.971Z,29.41
2018-05-07T11:35:26.998Z,29.28
2018-05-07T11:36:27.022Z,29.43
2018-05-07T11:37:27.050Z,29.33
2018-05-07T11:38:27.073Z,29.24
2018-05-07T11:39:27.102Z,28.93
2018-05-07T11:40:27.150Z,28.73
2018-05-07T11:41:27.205Z,28.71
2018-05-07T11:42:27.183Z,28.52
2018-05-07T11:43:27.209Z,28.77
2018-05-07T11:44:27.238Z,28.64
2018-05-07T11:45:27.269Z,29.24
2018-05-07T11:46:27.290Z,29.27
2018-05-07T11:47:27.447Z,29.67
2018-05-07T11:48:27.339Z,30.17
2018-05-07T11:49:27.377Z,30.13
2018-05-07T11:50:27.398Z,30.67
2018-05-07T11:51:27.422Z,30.95
2018-05-07T11:52:27.490Z,31.50
2018-05-07T11:53:27.479Z,31.63
2018-05-07T11:54:27.503Z,31.72
2018-05-07T11:55:27.530Z,31.21
2018-05-07T11:56:27.556Z,31.16
2018-05-07T11:57:27.597Z,30.98
2018-05-07T11:58:27.609Z,31.36
2018-05-07T11:59:27.636Z,31.86
2018-05-07T12:00:27.660Z,31.86
2018-05-07T12:01:27.691Z,32.03
2018-05-07T12:02:27.738Z,31.36
2018-05-07T12:03:27.763Z,31.06
2018-05-07T12:04:27.773Z,31.29
2018-05-07T12:05:27.853Z,31.57
2018-05-07T12:06:27.826Z,31.62
2018-05-07T12:07:27.856Z,31.93
2018-05-07T12:08:27.876Z,31.92
2018-05-07T12:09:27.935Z,31.41
2018-05-07T12:10:27.939Z,31.96
2018-05-07T12:11:28.014Z,32.14
2018-05-07T12:12:27.988Z,32.15
2018-05-07T12:13:28.015Z,32.03
2018-05-07T12:14:28.046Z,31.85
2018-05-07T12:15:28.102Z,31.34
2018-05-07T12:16:28.095Z,31.91
2018-05-07T12:17:28.176Z,31.41
2018-05-07T12:18:28.153Z,30.51
2018-05-07T12:19:28.183Z,30.67
2018-05-07T12:20:28.209Z,30.55
2018-05-07T12:21:28.234Z,30.47
2018-05-07T12:22:28.262Z,29.94
2018-05-07T12:23:28.337Z,30.22
2018-05-07T12:24:28.315Z,30.45
2018-05-07T12:25:28.349Z,30.20
2018-05-07T12:26:28.388Z,30.01
2018-05-07T12:27:28.395Z,29.43
2018-05-07T12:28:28.424Z,29.43
2018-05-07T12:29:28.453Z,29.53
2018-05-07T12:30:28.482Z,29.90
2018-05-07T12:31:28.527Z,30.15
2018-05-07T12:32:28.536Z,29.94
2018-05-07T12:33:28.564Z,30.24
2018-05-07T12:34:28.587Z,30.32
2018-05-07T12:35:28.613Z,29.26
2018-05-07T12:36:28.641Z,29.37
2018-05-07T12:37:28.722Z,29.45
2018-05-07T12:38:28.693Z,29.24
2018-05-07T12:39:28.718Z,28.71
2018-05-07T12:40:28.748Z,29.11
2018-05-07T12:41:28.772Z,28.46
2018-05-07T12:42:28.803Z,29.09
2018-05-07T12:43:28.830Z,29.76
2018-05-07T12:44:28.857Z,29.65
2018-05-07T12:45:28.884Z,29.55
2018-05-07T12:46:28.910Z,30.01
2018-05-07T12:47:28.984Z,30.49
2018-05-07T12:48:28.960Z,30.45
2018-05-07T12:49:28.983Z,29.98
2018-05-07T12:50:29.011Z,28.95
2018-05-07T12:51:29.038Z,28.55
2018-05-07T12:52:29.151Z,28.55
2018-05-07T12:53:29.142Z,28.96