createdAt,value
2022-12-15T00:01:08.304Z,3.10
2022-12-15T00:03:50.736Z,3.30
2022-12-15T00:06:33.820Z,3.03
2022-12-15T00:09:18.660Z,1.67
2022-12-15T00:12:03.413Z,3.58
2022-12-15T00:14:45.758Z,3.65
2022-12-15T00:17:31.063Z,3.13
2022-12-15T00:20:13.404Z,2.92
2022-12-15T00:22:56.316Z,4.15
2022-12-15T00:25:38.695Z,3.83
2022-12-15T00:28:21.707Z,3.33
2022-12-15T00:31:04.397Z,3.35
2022-12-15T00:33:49.400Z,4.07
2022-12-15T00:36:32.323Z,2.50
2022-12-15T00:39:04.123Z,3.40
2022-12-15T00:41:34.817Z,3.38
2022-12-15T00:44:04.726Z,3.65
2022-12-15T00:46:53.208Z,3.78
2022-12-15T00:49:40.914Z,3.15
2022-12-15T00:52:24.368Z,4.13
2022-12-15T00:55:06.873Z,3.55
2022-12-15T00:57:49.591Z,3.90
2022-12-15T01:00:32.077Z,3.28
2022-12-15T01:03:14.683Z,3.30
2022-12-15T01:06:00.040Z,3.25
2022-12-15T01:08:43.920Z,3.55
2022-12-15T01:11:26.372Z,3.28
2022-12-15T01:14:09.149Z,3.45
2022-12-15T01:16:52.133Z,2.97
2022-12-15T01:19:34.492Z,2.88
2022-12-15T01:22:09.337Z,3.17
2022-12-15T01:24:39.249Z,3.20
2022-12-15T01:27:09.719Z,2.42
2022-12-15T01:29:39.629Z,2.70
2022-12-15T01:32:10.204Z,3.20
2022-12-15T01:34:40.183Z,2.80
2022-12-15T01:37:13.228Z,2.97
2022-12-15T01:40:00.996Z,3.80
2022-12-15T01:42:31.410Z,2.83
2022-12-15T01:45:37.530Z,4.05
2022-12-15T01:48:10.410Z,3.83
2022-12-15T01:50:45.093Z,2.33
2022-12-15T01:53:18.846Z,3.83
2022-12-15T01:55:51.107Z,2.63
2022-12-15T01:58:22.419Z,3.13
2022-12-15T02:00:52.304Z,3.35
2022-12-15T02:03:23.255Z,4.10
2022-12-15T02:05:53.369Z,4.65
2022-12-15T02:08:27.055Z,4.10
2022-12-15T02:11:16.709Z,4.18
2022-12-15T02:13:58.400Z,4.45
2022-12-15T02:16:36.790Z,4.70
2022-12-15T02:19:21.697Z,4.30
2022-12-15T02:22:11.409Z,3.85
2022-12-15T02:25:07.001Z,3.65
2022-12-15T02:27:59.512Z,3.95
2022-12-15T02:30:44.868Z,4.85
2022-12-15T02:33:24.324Z,4.35
2022-12-15T02:36:00.708Z,4.13
2022-12-15T02:38:33.181Z,3.25
2022-12-15T02:41:04.180Z,4.22
2022-12-15T02:43:37.737Z,3.38
2022-12-15T02:46:23.491Z,4.32
2022-12-15T02:49:03.898Z,4.35
2022-12-15T02:51:49.778Z,4.20
2022-12-15T02:54:45.992Z,3.88
2022-12-15T02:57:25.045Z,4.20
2022-12-15T03:00:00.548Z,3.92
2022-12-15T03:02:37.718Z,4.70
2022-12-15T03:05:08.743Z,4.05
2022-12-15T03:07:39.358Z,4.45
2022-12-15T03:10:11.988Z,5.50
2022-12-15T03:12:42.645Z,4.15
2022-12-15T03:15:13.515Z,3.97
2022-12-15T03:17:46.650Z,3.53
2022-12-15T03:20:16.697Z,3.72
2022-12-15T03:22:47.495Z,3.28
2022-12-15T03:25:18.141Z,4.57
2022-12-15T03:27:49.390Z,4.40
2022-12-15T03:30:19.536Z,4.05
2022-12-15T03:32:52.629Z,2.53
2022-12-15T03:35:22.542Z,4.20
2022-12-15T03:37:53.156Z,4.22
2022-12-15T03:40:23.107Z,3.63
2022-12-15T03:42:53.053Z,4.55
2022-12-15T03:45:24.695Z,3.97
2022-12-15T03:47:59.045Z,3.75
2022-12-15T03:50:31.147Z,4.63
2022-12-15T03:53:03.990Z,3.80
2022-12-15T03:55:35.203Z,3.28
2022-12-15T03:58:05.932Z,4.32
2022-12-15T04:00:36.250Z,3.70
2022-12-15T04:03:09.676Z,4.15
2022-12-15T04:05:39.718Z,3.90
2022-12-15T04:08:09.702Z,4.70
2022-12-15T04:10:39.615Z,3.75
2022-12-15T04:13:11.847Z,6.05
2022-12-15T04:15:43.227Z,5.00
2022-12-15T04:18:17.249Z,4.97
2022-12-15T04:20:44.561Z,4.68
2022-12-15T04:23:14.747Z,4.70
2022-12-15T04:25:57.060Z,4.35
2022-12-15T04:28:40.181Z,5.07
2022-12-15T04:31:25.179Z,4.95
2022-12-15T04:34:14.756Z,4.70
2022-12-15T04:36:59.160Z,4.20
2022-12-15T04:39:41.915Z,6.03
2022-12-15T04:42:25.133Z,4.65
2022-12-15T04:45:15.600Z,4.32
2022-12-15T04:48:02.980Z,3.38
2022-12-15T04:50:47.904Z,2.75
2022-12-15T04:53:34.896Z,3.97
2022-12-15T04:56:18.827Z,6.05
2022-12-15T04:59:01.954Z,5.15
2022-12-15T05:01:44.384Z,3.58
2022-12-15T05:04:28.009Z,4.18
2022-12-15T05:07:13.043Z,4.05
2022-12-15T05:10:00.970Z,3.95
2022-12-15T05:12:46.132Z,3.72
2022-12-15T05:15:28.972Z,4.20
2022-12-15T05:18:11.363Z,3.85
2022-12-15T05:20:53.769Z,4.40
2022-12-15T05:23:39.450Z,5.50
2022-12-15T05:26:21.800Z,6.45
2022-12-15T05:29:04.871Z,4.13
2022-12-15T05:31:52.339Z,4.38
2022-12-15T05:34:24.492Z,4.75
2022-12-15T05:36:55.052Z,4.97
2022-12-15T05:39:29.882Z,5.03
2022-12-15T05:42:00.556Z,5.72
2022-12-15T05:44:31.704Z,4.68
2022-12-15T05:47:01.605Z,4.35
2022-12-15T05:49:32.070Z,3.22
2022-12-15T05:52:02.043Z,4.90
2022-12-15T05:54:35.188Z,4.10
2022-12-15T05:57:05.074Z,5.18
2022-12-15T05:59:35.514Z,6.53
2022-12-15T06:02:05.508Z,3.90
2022-12-15T06:04:36.497Z,4.45
2022-12-15T06:07:06.510Z,5.40
2022-12-15T06:09:39.860Z,4.35
2022-12-15T06:12:10.024Z,3.05
2022-12-15T06:14:40.247Z,3.92
2022-12-15T06:17:10.184Z,5.13
2022-12-15T06:19:40.414Z,5.55
2022-12-15T06:22:10.565Z,4.22
2022-12-15T06:24:43.437Z,5.90
2022-12-15T06:27:13.337Z,4.47
2022-12-15T06:29:43.865Z,3.78
2022-12-15T06:32:13.783Z,3.17
2022-12-15T06:34:44.465Z,4.70
2022-12-15T06:37:14.389Z,5.15
2022-12-15T06:39:47.208Z,4.63
2022-12-15T06:42:17.547Z,7.38
2022-12-15T06:44:47.678Z,5.13
2022-12-15T06:47:20.467Z,6.05
2022-12-15T06:49:50.585Z,4.45
2022-12-15T06:52:20.483Z,4.10
2022-12-15T06:54:53.720Z,4.15
2022-12-15T06:57:24.069Z,4.90
2022-12-15T06:59:54.659Z,4.13
2022-12-15T07:02:28.904Z,9.80
2022-12-15T07:04:59.959Z,5.50
2022-12-15T07:07:30.409Z,5.65
2022-12-15T07:10:02.906Z,5.55
2022-12-15T07:12:32.830Z,4.30
2022-12-15T07:15:03.466Z,4.70
2022-12-15T07:17:33.479Z,4.38
2022-12-15T07:20:04.161Z,4.18
2022-12-15T07:22:34.206Z,4.97
2022-12-15T07:25:08.301Z,5.05
2022-12-15T07:27:38.186Z,6.03
2022-12-15T07:30:10.039Z,5.22
2022-12-15T07:32:39.932Z,5.55
2022-12-15T07:35:10.992Z,5.20
2022-12-15T07:37:41.054Z,6.35
2022-12-15T07:40:14.767Z,5.32
2022-12-15T07:42:44.832Z,5.95
2022-12-15T07:45:15.118Z,5.78
2022-12-15T07:47:45.114Z,4.63
2022-12-15T07:50:15.069Z,4.32
2022-12-15T07:52:46.087Z,4.63
2022-12-15T07:55:37.309Z,5.13
2022-12-15T07:58:10.034Z,4.68
2022-12-15T08:00:43.862Z,5.72
2022-12-15T08:03:18.739Z,4.30
2022-12-15T08:05:51.262Z,4.30
2022-12-15T08:08:21.248Z,4.75
2022-12-15T08:10:54.929Z,4.05
2022-12-15T08:13:52.926Z,4.30
2022-12-15T08:16:15.106Z,4.43
2022-12-15T08:18:45.412Z,5.07
2022-12-15T08:21:15.454Z,5.30
2022-12-15T08:23:46.530Z,4.32
2022-12-15T08:26:25.203Z,5.50
2022-12-15T08:29:17.400Z,4.88
2022-12-15T08:31:48.769Z,5.03
2022-12-15T08:34:18.959Z,5.03
2022-12-15T08:36:49.514Z,4.80
2022-12-15T08:39:20.434Z,4.90
2022-12-15T08:41:53.451Z,5.10
2022-12-15T08:44:24.799Z,4.97
2022-12-15T08:46:54.738Z,4.72
2022-12-15T08:49:24.953Z,5.25
2022-12-15T08:51:54.920Z,4.97
2022-12-15T08:54:24.933Z,5.22
2022-12-15T08:56:57.460Z,5.15
2022-12-15T08:59:27.990Z,4.65
2022-12-15T09:01:58.113Z,4.68
2022-12-15T09:04:28.926Z,5.03
2022-12-15T09:07:00.446Z,5.70
2022-12-15T09:09:30.496Z,5.70
2022-12-15T09:12:03.037Z,5.20
2022-12-15T09:14:33.891Z,5.10
2022-12-15T09:17:03.994Z,4.00
2022-12-15T09:19:35.104Z,5.30
2022-12-15T09:22:07.885Z,4.63
2022-12-15T09:24:38.031Z,5.57
2022-12-15T09:27:10.718Z,5.53
2022-12-15T09:29:41.420Z,5.67
2022-12-15T09:32:14.337Z,5.47
2022-12-15T09:34:44.949Z,6.40
2022-12-15T09:37:14.981Z,6.40
2022-12-15T09:39:44.983Z,5.33
2022-12-15T09:42:27.411Z,5.73
2022-12-15T09:45:06.161Z,5.80
2022-12-15T09:47:44.693Z,5.57
2022-12-15T09:50:16.900Z,5.63
2022-12-15T09:52:52.861Z,5.87
2022-12-15T09:55:26.519Z,4.90
2022-12-15T09:58:06.080Z,5.23
2022-12-15T10:00:47.504Z,6.47
2022-12-15T10:03:43.903Z,5.60
2022-12-15T10:06:21.439Z,5.53
2022-12-15T10:09:19.346Z,5.90
2022-12-15T10:11:53.314Z,6.27
2022-12-15T10:14:33.720Z,6.20
2022-12-15T10:17:10.772Z,6.07
2022-12-15T10:19:50.034Z,8.80
2022-12-15T10:22:25.985Z,7.20
2022-12-15T10:25:09.610Z,6.80
2022-12-15T10:27:57.305Z,6.40
2022-12-15T10:30:30.769Z,7.70
2022-12-15T10:33:05.704Z,8.07
2022-12-15T10:35:39.777Z,7.73
2022-12-15T10:38:24.440Z,7.77
2022-12-15T10:41:00.194Z,10.23
2022-12-15T10:43:33.965Z,7.80
2022-12-15T10:46:14.894Z,9.03
2022-12-15T10:48:48.484Z,8.97
2022-12-15T10:51:24.740Z,7.93
2022-12-15T10:53:56.776Z,10.50
2022-12-15T10:56:33.475Z,11.63
2022-12-15T10:59:06.161Z,12.27
2022-12-15T11:01:38.825Z,11.00
2022-12-15T11:04:30.479Z,9.43
2022-12-15T11:07:02.013Z,9.40
2022-12-15T11:09:36.566Z,8.80
2022-12-15T11:12:41.475Z,16.30
2022-12-15T11:15:40.515Z,7.80
2022-12-15T11:18:21.318Z,7.93
2022-12-15T11:20:56.273Z,9.63
2022-12-15T11:23:33.665Z,7.30
2022-12-15T11:26:08.262Z,7.27
2022-12-15T11:28:45.601Z,8.20
2022-12-15T11:31:25.292Z,7.27
2022-12-15T11:33:57.893Z,8.57
2022-12-15T11:36:56.683Z,7.43
2022-12-15T11:39:39.169Z,7.47
2022-12-15T11:42:16.423Z,7.03
2022-12-15T11:44:56.516Z,8.73
2022-12-15T11:47:34.173Z,8.50
2022-12-15T11:50:27.573Z,8.30
2022-12-15T11:53:17.518Z,8.27
2022-12-15T11:55:56.091Z,7.63
2022-12-15T11:59:10.395Z,7.00
2022-12-15T12:02:00.795Z,6.83
2022-12-15T12:04:38.617Z,7.40
2022-12-15T12:07:21.657Z,7.73
2022-12-15T12:10:07.846Z,7.27
2022-12-15T12:12:44.841Z,7.93
2022-12-15T12:15:29.008Z,7.67
2022-12-15T12:18:06.714Z,7.70
2022-12-15T12:20:45.185Z,8.23
2022-12-15T12:23:22.867Z,8.07
2022-12-15T12:26:03.230Z,6.90
2022-12-15T12:28:43.306Z,8.33
2022-12-15T12:31:25.149Z,8.00
2022-12-15T12:34:01.539Z,6.80
2022-12-15T12:36:31.906Z,7.67
2022-12-15T12:39:04.745Z,6.73
2022-12-15T12:41:43.825Z,7.90
2022-12-15T12:44:24.090Z,7.23
2022-12-15T12:46:56.883Z,8.40
2022-12-15T12:49:31.524Z,6.93
2022-12-15T12:52:06.035Z,7.23
2022-12-15T12:54:59.060Z,7.53
2022-12-15T12:57:40.827Z,7.90
2022-12-15T13:00:23.619Z,8.23
2022-12-15T13:03:20.224Z,6.83
2022-12-15T13:05:54.925Z,7.80
2022-12-15T13:08:51.852Z,6.80
2022-12-15T13:12:20.942Z,7.67
2022-12-15T13:14:57.225Z,7.03
2022-12-15T13:17:33.469Z,7.73
2022-12-15T13:20:31.393Z,6.97
2022-12-15T13:23:31.678Z,7.50
2022-12-15T13:26:15.569Z,6.40
2022-12-15T13:28:50.912Z,7.50
2022-12-15T13:31:36.485Z,6.90
2022-12-15T13:34:23.764Z,6.33
2022-12-15T13:36:59.303Z,7.10
2022-12-15T13:39:58.387Z,6.57
2022-12-15T13:42:41.568Z,6.30
2022-12-15T13:45:36.054Z,6.77
2022-12-15T13:48:21.588Z,4.97
2022-12-15T13:50:58.464Z,5.43
2022-12-15T13:53:32.250Z,6.57
2022-12-15T13:56:22.452Z,5.60
2022-12-15T13:58:59.268Z,6.30
2022-12-15T14:01:33.586Z,5.77
2022-12-15T14:04:15.890Z,5.90
2022-12-15T14:06:51.058Z,5.30
2022-12-15T14:09:26.869Z,5.50
2022-12-15T14:11:57.453Z,4.63
2022-12-15T14:14:29.327Z,5.10
2022-12-15T14:17:02.758Z,4.80
2022-12-15T14:19:46.657Z,4.70
2022-12-15T14:22:29.371Z,3.83
2022-12-15T14:25:05.277Z,4.20
2022-12-15T14:27:36.641Z,4.40
2022-12-15T14:30:23.523Z,4.77
2022-12-15T14:32:58.870Z,4.03
2022-12-15T14:35:35.033Z,5.93
2022-12-15T14:38:14.762Z,4.23
2022-12-15T14:40:45.865Z,4.60
2022-12-15T14:43:24.198Z,5.40
2022-12-15T14:45:58.493Z,3.90
2022-12-15T14:48:42.300Z,5.57
2022-12-15T14:51:17.416Z,4.70
2022-12-15T14:53:53.247Z,4.93
2022-12-15T14:56:31.982Z,4.43
2022-12-15T14:59:04.451Z,4.50
2022-12-15T15:01:40.363Z,5.67
2022-12-15T15:04:29.218Z,4.73
2022-12-15T15:07:05.133Z,3.90
2022-12-15T15:09:42.051Z,4.87
2022-12-15T15:12:18.220Z,5.30
2022-12-15T15:14:51.066Z,4.47
2022-12-15T15:17:27.277Z,4.43
2022-12-15T15:20:01.747Z,6.07
2022-12-15T15:22:42.675Z,4.10
2022-12-15T15:25:36.191Z,4.77
2022-12-15T15:28:23.518Z,4.20
2022-12-15T15:30:56.652Z,4.90
2022-12-15T15:33:28.073Z,4.40
2022-12-15T15:35:59.884Z,6.33
2022-12-15T15:38:35.292Z,11.47
2022-12-15T15:41:18.827Z,5.80
2022-12-15T15:43:49.412Z,4.20
2022-12-15T15:46:23.454Z,4.20
2022-12-15T15:48:56.270Z,4.60
2022-12-15T15:51:29.018Z,4.20
2022-12-15T15:54:05.634Z,3.43
2022-12-15T15:56:36.830Z,4.20
2022-12-15T15:59:15.124Z,5.80
2022-12-15T16:01:45.408Z,5.70
2022-12-15T16:04:15.515Z,5.53
2022-12-15T16:06:47.749Z,4.90
2022-12-15T16:09:20.845Z,4.80
2022-12-15T16:11:50.914Z,4.93
2022-12-15T16:14:21.582Z,4.20
2022-12-15T16:16:54.012Z,3.63
2022-12-15T16:19:24.015Z,4.07
2022-12-15T16:21:54.141Z,3.90
2022-12-15T16:24:26.609Z,3.63
2022-12-15T16:26:56.958Z,3.80
2022-12-15T16:29:26.828Z,3.95
2022-12-15T16:31:56.834Z,4.43
2022-12-15T16:34:27.183Z,4.30
2022-12-15T16:36:57.353Z,4.30
2022-12-15T16:39:33.876Z,4.15
2022-12-15T16:42:04.896Z,5.10
2022-12-15T16:44:34.799Z,5.78
2022-12-15T16:47:05.373Z,6.63
2022-12-15T16:49:40.054Z,5.28
2022-12-15T16:52:20.309Z,3.83
2022-12-15T16:54:53.497Z,3.85
2022-12-15T16:57:23.737Z,4.88
2022-12-15T16:59:53.875Z,3.88
2022-12-15T17:02:29.544Z,4.88
2022-12-15T17:04:59.909Z,5.70
2022-12-15T17:07:31.047Z,3.20
2022-12-15T17:10:03.980Z,4.25
2022-12-15T17:12:35.501Z,5.05
2022-12-15T17:15:05.918Z,5.93
2022-12-15T17:17:37.401Z,7.05
2022-12-15T17:23:03.839Z,6.07
2022-12-15T17:28:34.473Z,3.10
2022-12-15T17:31:04.460Z,5.55
2022-12-15T17:33:37.508Z,2.50
2022-12-15T17:36:15.185Z,3.38
2022-12-15T17:38:45.343Z,4.20
2022-12-15T17:41:35.433Z,4.90
2022-12-15T17:44:38.174Z,4.47
2022-12-15T17:47:09.822Z,3.58
2022-12-15T17:49:40.096Z,4.50
2022-12-15T17:52:20.801Z,4.25
2022-12-15T17:54:51.139Z,3.40
2022-12-15T17:57:24.405Z,3.90
2022-12-15T17:59:54.274Z,4.25
2022-12-15T18:02:24.428Z,3.15
2022-12-15T18:04:55.343Z,3.25
2022-12-15T18:07:27.120Z,3.55
2022-12-15T18:09:57.087Z,3.38
2022-12-15T18:12:30.905Z,3.38
2022-12-15T18:15:00.779Z,2.83
2022-12-15T18:17:31.515Z,3.05
2022-12-15T18:20:04.771Z,1.90
2022-12-15T18:22:34.908Z,3.03
2022-12-15T18:25:06.420Z,2.88
2022-12-15T18:27:39.438Z,2.55
2022-12-15T18:30:15.954Z,1.80
2022-12-15T18:32:47.085Z,2.80
2022-12-15T18:35:20.607Z,2.65
2022-12-15T18:37:53.428Z,2.35
2022-12-15T18:40:30.696Z,2.10
2022-12-15T18:43:03.608Z,3.15
2022-12-15T18:45:33.745Z,2.53
2022-12-15T18:48:04.041Z,2.28
2022-12-15T18:50:33.949Z,2.28
2022-12-15T18:53:06.478Z,2.33
2022-12-15T18:55:36.351Z,3.50
2022-12-15T18:58:22.703Z,3.70
2022-12-15T19:00:53.024Z,2.65
2022-12-15T19:03:24.585Z,3.90
2022-12-15T19:05:58.899Z,3.17
2022-12-15T19:08:31.993Z,3.65
2022-12-15T19:11:03.930Z,3.05
2022-12-15T19:13:39.010Z,2.60
2022-12-15T19:16:13.191Z,3.22
2022-12-15T19:18:55.802Z,3.63
2022-12-15T19:21:43.058Z,3.80
2022-12-15T19:24:17.640Z,4.55
2022-12-15T19:26:47.575Z,5.20
2022-12-15T19:29:24.445Z,4.13
2022-12-15T19:31:54.886Z,2.85
2022-12-15T19:34:24.955Z,5.55
2022-12-15T19:36:54.828Z,6.10
2022-12-15T19:39:27.088Z,3.75
2022-12-15T19:41:57.101Z,3.08
2022-12-15T19:44:30.885Z,3.20
2022-12-15T19:47:00.853Z,1.50
2022-12-15T19:49:30.822Z,1.20
2022-12-15T19:52:00.660Z,1.60
2022-12-15T19:54:30.907Z,2.20
2022-12-15T19:57:00.810Z,1.20
2022-12-15T19:59:33.684Z,2.35
2022-12-15T20:02:03.702Z,2.30
2022-12-15T20:04:34.633Z,2.70
2022-12-15T20:07:06.749Z,2.70
2022-12-15T20:09:37.599Z,2.08
2022-12-15T20:12:08.461Z,2.80
2022-12-15T20:14:41.585Z,2.63
2022-12-15T20:17:11.502Z,2.20
2022-12-15T20:19:41.482Z,1.88
2022-12-15T20:22:16.236Z,2.20
2022-12-15T20:24:47.723Z,2.38
2022-12-15T20:27:19.955Z,1.83
2022-12-15T20:29:52.988Z,2.10
2022-12-15T20:32:24.035Z,3.78
2022-12-15T20:34:54.195Z,2.17
2022-12-15T20:37:28.378Z,1.70
2022-12-15T20:39:58.503Z,1.33
2022-12-15T20:42:28.401Z,2.10
2022-12-15T20:45:00.977Z,2.17
2022-12-15T20:47:30.922Z,1.58
2022-12-15T20:50:00.787Z,1.60
2022-12-15T20:52:30.781Z,2.10
2022-12-15T20:55:02.410Z,3.00
2022-12-15T20:57:32.277Z,3.10
2022-12-15T21:00:05.042Z,1.60
2022-12-15T21:02:34.998Z,2.97
2022-12-15T21:05:06.203Z,2.05
2022-12-15T21:07:36.062Z,2.38
2022-12-15T21:10:06.135Z,2.80
2022-12-15T21:12:36.047Z,3.35
2022-12-15T21:15:16.587Z,3.13
2022-12-15T21:17:47.027Z,1.70
2022-12-15T21:20:18.282Z,2.05
2022-12-15T21:22:48.671Z,4.22
2022-12-15T21:25:26.588Z,3.05
2022-12-15T21:27:56.462Z,2.53
2022-12-15T21:30:29.278Z,2.33
2022-12-15T21:32:59.167Z,3.15
2022-12-15T21:35:31.858Z,1.92
2022-12-15T21:38:02.042Z,4.00
2022-12-15T21:40:32.574Z,3.70
2022-12-15T21:43:05.724Z,5.15
2022-12-15T21:45:39.534Z,4.10
2022-12-15T21:48:22.088Z,3.90
2022-12-15T21:50:51.977Z,3.72
2022-12-15T21:53:22.007Z,2.70
2022-12-15T21:55:52.166Z,1.83
2022-12-15T21:58:28.442Z,2.10
2022-12-15T22:01:02.640Z,1.73
2022-12-15T22:03:33.869Z,1.65
2022-12-15T22:06:03.707Z,2.03
2022-12-15T22:08:34.897Z,1.55
2022-12-15T22:11:05.111Z,1.58
2022-12-15T22:13:36.576Z,2.10
2022-12-15T22:16:10.758Z,1.52
2022-12-15T22:18:41.632Z,1.27
2022-12-15T22:21:11.606Z,1.38
2022-12-15T22:23:42.424Z,1.02
2022-12-15T22:26:22.234Z,1.50
2022-12-15T22:28:54.274Z,1.63
2022-12-15T22:31:27.443Z,2.95
2022-12-15T22:33:58.686Z,2.70
2022-12-15T22:36:28.661Z,1.90
2022-12-15T22:39:01.666Z,1.52
2022-12-15T22:41:36.290Z,1.25
2022-12-15T22:44:06.959Z,1.90
2022-12-15T22:46:39.565Z,2.00
2022-12-15T22:49:16.661Z,1.45
2022-12-15T22:51:46.759Z,1.60
2022-12-15T22:54:21.642Z,2.17
2022-12-15T22:56:56.477Z,1.65
2022-12-15T22:59:32.352Z,1.88
2022-12-15T23:02:06.141Z,1.40
2022-12-15T23:04:36.485Z,1.80
2022-12-15T23:07:10.111Z,1.20
2022-12-15T23:09:40.805Z,0.98
2022-12-15T23:12:08.357Z,1.58
2022-12-15T23:14:51.171Z,1.00
2022-12-15T23:17:24.270Z,1.50
2022-12-15T23:19:55.378Z,1.60
2022-12-15T23:22:25.256Z,2.25
2022-12-15T23:24:56.095Z,1.70
2022-12-15T23:27:26.396Z,1.38
2022-12-15T23:29:57.292Z,2.00
2022-12-15T23:32:29.855Z,1.30
2022-12-15T23:35:00.333Z,1.90
2022-12-15T23:37:30.408Z,1.52
2022-12-15T23:40:00.568Z,1.65
2022-12-15T23:42:30.415Z,1.98
2022-12-15T23:45:01.120Z,1.35
2022-12-15T23:47:34.267Z,1.48
2022-12-15T23:50:04.438Z,1.25
2022-12-15T23:52:34.318Z,1.00
2022-12-15T23:55:05.199Z,0.73
2022-12-15T23:57:36.392Z,1.02
