createdAt,value
2022-08-26T00:00:02.782Z,0.00
2022-08-26T00:01:02.770Z,0.00
2022-08-26T00:02:02.815Z,0.00
2022-08-26T00:03:02.745Z,0.00
2022-08-26T00:04:02.799Z,0.00
2022-08-26T00:05:02.718Z,0.00
2022-08-26T00:06:02.714Z,0.00
2022-08-26T00:07:02.700Z,0.00
2022-08-26T00:08:02.682Z,0.00
2022-08-26T00:09:02.660Z,0.00
2022-08-26T00:10:03.649Z,0.00
2022-08-26T00:11:02.635Z,0.00
2022-08-26T00:12:02.638Z,0.00
2022-08-26T00:13:02.609Z,0.00
2022-08-26T00:14:02.599Z,0.00
2022-08-26T00:15:02.589Z,0.00
2022-08-26T00:16:02.568Z,0.00
2022-08-26T00:17:02.614Z,0.00
2022-08-26T00:18:02.548Z,0.00
2022-08-26T00:19:02.530Z,0.00
2022-08-26T00:20:02.518Z,0.00
2022-08-26T00:21:06.265Z,0.00
2022-08-26T00:22:02.500Z,0.00
2022-08-26T00:23:02.477Z,0.00
2022-08-26T00:24:02.470Z,0.00
2022-08-26T00:25:02.449Z,0.00
2022-08-26T00:26:02.441Z,0.00
2022-08-26T00:27:02.429Z,0.00
2022-08-26T00:28:02.418Z,0.00
2022-08-26T00:29:02.412Z,0.00
2022-08-26T00:30:02.388Z,0.00
2022-08-26T00:31:02.378Z,0.00
2022-08-26T00:32:02.411Z,0.00
2022-08-26T00:33:02.354Z,0.00
2022-08-26T00:34:02.341Z,0.00
2022-08-26T00:35:02.327Z,0.00
2022-08-26T00:36:02.309Z,0.00
2022-08-26T00:37:02.299Z,0.00
2022-08-26T00:38:02.287Z,0.00
2022-08-26T00:39:02.269Z,0.00
2022-08-26T00:40:05.266Z,0.00
2022-08-26T00:41:02.242Z,0.00
2022-08-26T00:42:02.298Z,0.00
2022-08-26T00:43:02.218Z,0.00
2022-08-26T00:44:03.202Z,0.00
2022-08-26T00:45:02.187Z,0.00
2022-08-26T00:46:03.224Z,0.00
2022-08-26T00:47:02.189Z,0.00
2022-08-26T00:48:02.148Z,0.00
2022-08-26T00:49:02.147Z,0.00
2022-08-26T00:50:02.128Z,0.00
2022-08-26T00:51:02.113Z,0.00
2022-08-26T00:52:02.106Z,0.00
2022-08-26T00:53:02.081Z,0.00
2022-08-26T00:54:02.071Z,0.00
2022-08-26T00:55:02.061Z,0.00
2022-08-26T00:56:02.038Z,0.00
2022-08-26T00:57:02.038Z,0.00
2022-08-26T00:58:02.022Z,0.00
2022-08-26T00:59:02.016Z,0.00
2022-08-26T01:00:01.987Z,0.00
2022-08-26T01:01:02.024Z,0.00
2022-08-26T01:02:02.678Z,0.00
2022-08-26T01:03:01.960Z,0.00
2022-08-26T01:04:01.940Z,0.00
2022-08-26T01:05:03.371Z,0.00
2022-08-26T01:06:01.918Z,0.00
2022-08-26T01:07:01.909Z,0.00
2022-08-26T01:08:01.886Z,0.00
2022-08-26T01:09:01.886Z,0.00
2022-08-26T01:10:01.867Z,0.00
2022-08-26T01:11:01.848Z,0.00
2022-08-26T01:12:01.848Z,0.00
2022-08-26T01:13:01.818Z,0.00
2022-08-26T01:14:01.808Z,0.00
2022-08-26T01:15:01.799Z,0.00
2022-08-26T01:16:01.805Z,0.00
2022-08-26T01:17:01.779Z,0.00
2022-08-26T01:18:01.757Z,0.00
2022-08-26T01:19:01.742Z,0.00
2022-08-26T01:20:01.738Z,0.00
2022-08-26T01:21:01.717Z,0.00
2022-08-26T01:22:01.715Z,0.00
2022-08-26T01:23:03.224Z,0.00
2022-08-26T01:24:01.676Z,0.00
2022-08-26T01:25:03.398Z,0.00
2022-08-26T01:26:01.655Z,0.00
2022-08-26T01:27:01.672Z,0.00
2022-08-26T01:28:01.655Z,0.00
2022-08-26T01:29:01.616Z,0.00
2022-08-26T01:30:01.596Z,0.00
2022-08-26T01:31:01.595Z,0.00
2022-08-26T01:32:01.583Z,0.00
2022-08-26T01:33:01.644Z,0.00
2022-08-26T01:34:01.545Z,0.00
2022-08-26T01:35:01.534Z,0.00
2022-08-26T01:36:01.524Z,0.00
2022-08-26T01:37:01.532Z,0.00
2022-08-26T01:38:01.497Z,0.00
2022-08-26T01:39:01.485Z,0.00
2022-08-26T01:40:01.513Z,0.00
2022-08-26T01:41:01.455Z,0.00
2022-08-26T01:42:03.125Z,0.00
2022-08-26T01:43:01.498Z,0.00
2022-08-26T01:44:01.416Z,0.00
2022-08-26T01:45:01.408Z,0.00
2022-08-26T01:46:01.461Z,0.00
2022-08-26T01:47:01.397Z,0.00
2022-08-26T01:48:01.365Z,0.00
2022-08-26T01:49:01.354Z,0.00
2022-08-26T01:50:01.334Z,0.00
2022-08-26T01:51:01.332Z,0.00
2022-08-26T01:52:01.326Z,0.00
2022-08-26T01:53:01.294Z,0.00
2022-08-26T01:54:01.275Z,0.00
2022-08-26T01:55:01.274Z,0.00
2022-08-26T01:56:01.258Z,0.00
2022-08-26T01:57:01.254Z,0.00
2022-08-26T01:58:01.233Z,0.00
2022-08-26T01:59:01.214Z,0.00
2022-08-26T02:00:01.203Z,0.00
2022-08-26T02:01:01.217Z,0.00
2022-08-26T02:02:01.194Z,0.00
2022-08-26T02:03:01.225Z,0.00
2022-08-26T02:04:22.191Z,0.00
2022-08-26T02:05:01.153Z,0.00
2022-08-26T02:06:01.134Z,0.00
2022-08-26T02:07:01.124Z,0.00
2022-08-26T02:08:01.106Z,0.00
2022-08-26T02:09:01.088Z,0.00
2022-08-26T02:10:01.072Z,0.00
2022-08-26T02:11:01.074Z,0.00
2022-08-26T02:12:01.070Z,0.00
2022-08-26T02:13:01.091Z,0.00
2022-08-26T02:14:01.014Z,0.00
2022-08-26T02:15:01.007Z,0.00
2022-08-26T02:16:01.020Z,0.00
2022-08-26T02:17:00.983Z,0.00
2022-08-26T02:18:00.972Z,0.00
2022-08-26T02:19:00.964Z,0.00
2022-08-26T02:20:00.943Z,0.00
2022-08-26T02:21:00.926Z,0.00
2022-08-26T02:22:00.918Z,0.00
2022-08-26T02:23:00.961Z,0.00
2022-08-26T02:24:00.904Z,0.00
2022-08-26T02:25:00.883Z,0.00
2022-08-26T02:26:00.866Z,0.00
2022-08-26T02:27:00.852Z,0.00
2022-08-26T02:28:00.874Z,0.00
2022-08-26T02:29:00.832Z,0.00
2022-08-26T02:30:00.832Z,0.00
2022-08-26T02:31:00.794Z,0.00
2022-08-26T02:32:00.790Z,0.00
2022-08-26T02:33:00.767Z,0.00
2022-08-26T02:34:00.752Z,0.00
2022-08-26T02:35:00.751Z,0.00
2022-08-26T02:36:00.743Z,0.00
2022-08-26T02:37:00.728Z,0.00
2022-08-26T02:38:00.727Z,0.00
2022-08-26T02:39:00.700Z,0.00
2022-08-26T02:40:00.709Z,0.00
2022-08-26T02:41:00.664Z,0.00
2022-08-26T02:42:00.661Z,0.00
2022-08-26T02:43:00.631Z,0.00
2022-08-26T02:44:00.629Z,0.00
2022-08-26T02:45:00.611Z,0.00
2022-08-26T02:46:02.185Z,0.00
2022-08-26T02:47:00.622Z,0.00
2022-08-26T02:48:00.583Z,0.00
2022-08-26T02:49:00.572Z,0.00
2022-08-26T02:50:00.553Z,0.00
2022-08-26T02:51:00.544Z,0.00
2022-08-26T02:52:00.529Z,0.00
2022-08-26T02:53:00.547Z,0.00
2022-08-26T02:54:00.491Z,0.00
2022-08-26T02:55:00.482Z,0.00
2022-08-26T02:56:00.469Z,0.00
2022-08-26T02:57:00.465Z,0.00
2022-08-26T02:58:00.448Z,0.00
2022-08-26T02:59:00.881Z,0.00
2022-08-26T03:00:00.415Z,0.00
2022-08-26T03:01:00.451Z,0.00
2022-08-26T03:02:00.477Z,0.00
2022-08-26T03:03:00.379Z,0.00
2022-08-26T03:04:00.369Z,0.00
2022-08-26T03:05:01.898Z,0.00
2022-08-26T03:06:00.339Z,0.00
2022-08-26T03:07:00.335Z,0.00
2022-08-26T03:08:00.326Z,0.00
2022-08-26T03:09:00.306Z,0.00
2022-08-26T03:10:00.283Z,0.00
2022-08-26T03:11:01.683Z,0.00
2022-08-26T03:12:00.261Z,0.00
2022-08-26T03:13:00.250Z,0.00
2022-08-26T03:14:01.853Z,0.00
2022-08-26T03:15:00.218Z,0.00
2022-08-26T03:16:00.219Z,0.00
2022-08-26T03:17:00.218Z,0.00
2022-08-26T03:18:00.179Z,0.00
2022-08-26T03:19:00.177Z,0.00
2022-08-26T03:20:00.165Z,0.00
2022-08-26T03:21:00.152Z,0.00
2022-08-26T03:22:00.119Z,0.00
2022-08-26T03:23:00.130Z,0.00
2022-08-26T03:24:00.415Z,0.00
2022-08-26T03:25:00.088Z,0.00
2022-08-26T03:26:00.087Z,0.00
2022-08-26T03:27:00.060Z,0.00
2022-08-26T03:28:01.068Z,0.00
2022-08-26T03:29:00.045Z,0.00
2022-08-26T03:30:00.051Z,0.00
2022-08-26T03:31:00.066Z,0.00
2022-08-26T03:31:59.989Z,0.00
2022-08-26T03:32:59.988Z,0.00
2022-08-26T03:33:59.995Z,0.00
2022-08-26T03:34:59.947Z,0.00
2022-08-26T03:35:59.939Z,0.00
2022-08-26T03:36:59.937Z,0.00
2022-08-26T03:37:59.917Z,0.00
2022-08-26T03:38:59.908Z,0.00
2022-08-26T03:39:59.995Z,0.00
2022-08-26T03:40:59.888Z,0.00
2022-08-26T03:41:59.868Z,0.00
2022-08-26T03:42:59.847Z,0.00
2022-08-26T03:44:01.806Z,0.00
2022-08-26T03:44:59.838Z,0.00
2022-08-26T03:45:59.818Z,0.00
2022-08-26T03:46:59.805Z,0.00
2022-08-26T03:47:59.777Z,0.00
2022-08-26T03:48:59.777Z,0.00
2022-08-26T03:49:59.756Z,0.00
2022-08-26T03:50:59.768Z,0.00
2022-08-26T03:51:59.743Z,0.00
2022-08-26T03:52:59.706Z,0.00
2022-08-26T03:53:59.709Z,0.00
2022-08-26T03:54:59.694Z,0.00
2022-08-26T03:55:59.693Z,0.00
2022-08-26T03:56:59.676Z,0.00
2022-08-26T03:57:59.672Z,0.00
2022-08-26T03:58:59.653Z,0.00
2022-08-26T03:59:59.625Z,0.00
2022-08-26T04:00:59.827Z,0.00
2022-08-26T04:01:59.669Z,0.00
2022-08-26T04:02:59.634Z,0.00
2022-08-26T04:04:00.424Z,0.00
2022-08-26T04:04:59.566Z,0.00
2022-08-26T04:05:59.547Z,0.00
2022-08-26T04:06:59.554Z,0.00
2022-08-26T04:07:59.525Z,0.00
2022-08-26T04:08:59.505Z,0.00
2022-08-26T04:09:59.485Z,0.00
2022-08-26T04:10:59.485Z,0.00
2022-08-26T04:11:59.500Z,0.00
2022-08-26T04:12:59.498Z,0.00
2022-08-26T04:13:59.434Z,0.00
2022-08-26T04:14:59.434Z,0.00
2022-08-26T04:15:59.453Z,0.00
2022-08-26T04:16:59.419Z,0.00
2022-08-26T04:17:59.405Z,0.00
2022-08-26T04:18:59.383Z,0.00
2022-08-26T04:19:59.364Z,0.00
2022-08-26T04:20:59.363Z,0.00
2022-08-26T04:21:59.332Z,0.00
2022-08-26T04:22:59.335Z,0.00
2022-08-26T04:23:59.303Z,0.00
2022-08-26T04:24:59.294Z,0.00
2022-08-26T04:25:59.283Z,0.00
2022-08-26T04:26:59.274Z,0.00
2022-08-26T04:27:59.255Z,0.00
2022-08-26T04:28:59.263Z,0.00
2022-08-26T04:29:59.223Z,0.00
2022-08-26T04:30:59.257Z,0.00
2022-08-26T04:31:59.204Z,0.00
2022-08-26T04:32:59.183Z,0.00
2022-08-26T04:33:59.202Z,0.00
2022-08-26T04:34:59.171Z,0.00
2022-08-26T04:35:59.154Z,0.00
2022-08-26T04:36:59.141Z,0.00
2022-08-26T04:37:59.123Z,0.00
2022-08-26T04:38:59.124Z,0.00
2022-08-26T04:39:59.129Z,0.00
2022-08-26T04:40:59.096Z,0.00
2022-08-26T04:41:59.081Z,0.00
2022-08-26T04:42:59.062Z,0.00
2022-08-26T04:43:59.043Z,0.00
2022-08-26T04:44:59.041Z,0.00
2022-08-26T04:45:59.083Z,0.00
2022-08-26T04:46:59.012Z,0.00
2022-08-26T04:47:58.994Z,0.00
2022-08-26T04:48:58.997Z,0.00
2022-08-26T04:49:58.982Z,0.00
2022-08-26T04:50:58.952Z,0.00
2022-08-26T04:51:58.942Z,0.00
2022-08-26T04:52:58.935Z,0.00
2022-08-26T04:53:58.911Z,0.00
2022-08-26T04:54:58.904Z,0.00
2022-08-26T04:55:58.903Z,0.00
2022-08-26T04:56:58.881Z,0.00
2022-08-26T04:57:58.861Z,0.00
2022-08-26T04:58:58.860Z,0.00
2022-08-26T04:59:58.836Z,0.00
2022-08-26T05:00:58.843Z,0.00
2022-08-26T05:01:58.885Z,0.00
2022-08-26T05:02:58.791Z,0.00
2022-08-26T05:03:58.798Z,0.00
2022-08-26T05:04:58.788Z,0.00
2022-08-26T05:05:58.755Z,0.00
2022-08-26T05:07:02.825Z,0.00
2022-08-26T05:07:58.729Z,0.00
2022-08-26T05:08:58.722Z,0.00
2022-08-26T05:09:58.713Z,0.00
2022-08-26T05:10:58.700Z,0.00
2022-08-26T05:11:58.696Z,0.00
2022-08-26T05:12:58.670Z,0.00
2022-08-26T05:14:02.112Z,0.00
2022-08-26T05:14:58.641Z,0.00
2022-08-26T05:16:01.226Z,0.00
2022-08-26T05:16:58.619Z,0.00
2022-08-26T05:17:58.609Z,0.00
2022-08-26T05:18:58.592Z,0.00
2022-08-26T05:19:58.569Z,0.00
2022-08-26T05:20:58.559Z,0.00
2022-08-26T05:21:58.539Z,0.00
2022-08-26T05:22:58.567Z,0.00
2022-08-26T05:23:58.520Z,0.00
2022-08-26T05:24:58.519Z,0.00
2022-08-26T05:25:59.446Z,0.00
2022-08-26T05:26:58.488Z,0.00
2022-08-26T05:27:58.468Z,0.00
2022-08-26T05:28:59.019Z,5.62
2022-08-26T05:29:58.450Z,5.62
2022-08-26T05:30:58.462Z,5.62
2022-08-26T05:31:58.419Z,5.62
2022-08-26T05:32:58.410Z,5.62
2022-08-26T05:33:58.399Z,5.62
2022-08-26T05:34:58.625Z,5.62
2022-08-26T05:35:58.359Z,5.62
2022-08-26T05:36:58.356Z,5.62
2022-08-26T05:37:58.338Z,5.62
2022-08-26T05:38:58.341Z,5.62
2022-08-26T05:39:58.346Z,5.62
2022-08-26T05:40:58.300Z,5.62
2022-08-26T05:41:58.278Z,5.62
2022-08-26T05:42:58.276Z,5.62
2022-08-26T05:43:58.279Z,5.62
2022-08-26T05:44:58.247Z,5.62
2022-08-26T05:45:58.299Z,5.62
2022-08-26T05:46:58.218Z,5.62
2022-08-26T05:47:58.209Z,5.62
2022-08-26T05:48:58.226Z,5.62
2022-08-26T05:49:58.178Z,5.62
2022-08-26T05:50:58.166Z,5.62
2022-08-26T05:51:58.156Z,5.62
2022-08-26T05:52:58.138Z,11.25
2022-08-26T05:53:58.237Z,11.25
2022-08-26T05:54:58.119Z,11.25
2022-08-26T05:55:58.200Z,11.25
2022-08-26T05:56:58.098Z,11.25
2022-08-26T05:57:58.070Z,11.25
2022-08-26T05:58:58.396Z,11.25
2022-08-26T05:59:58.057Z,11.25
2022-08-26T06:00:58.027Z,11.25
2022-08-26T06:01:58.041Z,11.25
2022-08-26T06:02:58.059Z,11.25
2022-08-26T06:03:57.995Z,11.25
2022-08-26T06:04:57.996Z,11.25
2022-08-26T06:05:57.964Z,11.25
2022-08-26T06:06:57.959Z,11.25
2022-08-26T06:07:57.944Z,11.25
2022-08-26T06:08:57.943Z,11.25
2022-08-26T06:10:21.330Z,11.25
2022-08-26T06:10:58.897Z,11.25
2022-08-26T06:11:57.886Z,11.25
2022-08-26T06:12:57.889Z,11.25
2022-08-26T06:14:01.349Z,11.25
2022-08-26T06:14:58.887Z,11.25
2022-08-26T06:15:57.895Z,11.25
2022-08-26T06:16:57.827Z,11.25
2022-08-26T06:17:57.805Z,11.25
2022-08-26T06:18:57.804Z,11.25
2022-08-26T06:19:57.775Z,11.25
2022-08-26T06:20:58.421Z,11.25
2022-08-26T06:21:57.755Z,11.25
2022-08-26T06:22:57.745Z,11.25
2022-08-26T06:23:57.736Z,16.88
2022-08-26T06:24:57.715Z,16.88
2022-08-26T06:25:57.715Z,11.25
2022-08-26T06:26:57.694Z,11.25
2022-08-26T06:27:57.684Z,11.25
2022-08-26T06:28:57.669Z,11.25
2022-08-26T06:29:57.645Z,16.88
2022-08-26T06:30:57.680Z,16.88
2022-08-26T06:31:57.634Z,16.88
2022-08-26T06:32:57.625Z,16.88
2022-08-26T06:33:57.594Z,16.88
2022-08-26T06:34:57.584Z,16.88
2022-08-26T06:35:57.574Z,16.88
2022-08-26T06:36:57.578Z,16.88
2022-08-26T06:37:57.554Z,16.88
2022-08-26T06:38:57.534Z,16.88
2022-08-26T06:39:57.650Z,16.88
2022-08-26T06:40:59.698Z,16.88
2022-08-26T06:41:57.485Z,16.88
2022-08-26T06:42:57.494Z,16.88
2022-08-26T06:43:57.471Z,16.88
2022-08-26T06:44:57.454Z,16.88
2022-08-26T06:45:57.477Z,22.50
2022-08-26T06:46:57.426Z,22.50
2022-08-26T06:47:57.423Z,22.50
2022-08-26T06:48:57.403Z,22.50
2022-08-26T06:49:57.393Z,28.12
2022-08-26T06:50:57.384Z,22.50
2022-08-26T06:51:57.373Z,22.50
2022-08-26T06:52:57.373Z,22.50
2022-08-26T06:53:57.344Z,22.50
2022-08-26T06:54:57.322Z,22.50
2022-08-26T06:55:57.312Z,22.50
2022-08-26T06:56:57.305Z,22.50
2022-08-26T06:57:57.294Z,22.50
2022-08-26T06:58:57.283Z,22.50
2022-08-26T06:59:57.263Z,22.50
2022-08-26T07:01:01.982Z,22.50
2022-08-26T07:01:58.258Z,22.50
2022-08-26T07:02:57.269Z,16.88
2022-08-26T07:03:57.230Z,16.88
2022-08-26T07:04:57.192Z,22.50
2022-08-26T07:05:57.184Z,22.50
2022-08-26T07:06:57.461Z,22.50
2022-08-26T07:07:57.154Z,22.50
2022-08-26T07:08:57.164Z,22.50
2022-08-26T07:09:57.141Z,22.50
2022-08-26T07:10:57.125Z,22.50
2022-08-26T07:11:57.119Z,22.50
2022-08-26T07:12:57.089Z,22.50
2022-08-26T07:13:57.082Z,22.50
2022-08-26T07:14:57.069Z,22.50
2022-08-26T07:15:57.265Z,22.50
2022-08-26T07:16:57.031Z,22.50
2022-08-26T07:17:57.031Z,22.50
2022-08-26T07:18:57.001Z,28.12
2022-08-26T07:19:57.013Z,28.12
2022-08-26T07:20:56.972Z,28.12
2022-08-26T07:21:56.971Z,28.12
2022-08-26T07:22:56.952Z,28.12
2022-08-26T07:24:00.546Z,33.75
2022-08-26T07:24:56.926Z,33.75
2022-08-26T07:25:56.942Z,33.75
2022-08-26T07:26:56.901Z,33.75
2022-08-26T07:27:56.890Z,33.75
2022-08-26T07:28:56.871Z,33.75
2022-08-26T07:29:56.865Z,33.75
2022-08-26T07:30:56.920Z,33.75
2022-08-26T07:31:56.906Z,33.75
2022-08-26T07:32:56.820Z,33.75
2022-08-26T07:33:56.832Z,33.75
2022-08-26T07:34:56.791Z,33.75
2022-08-26T07:35:56.793Z,28.12
2022-08-26T07:36:56.814Z,28.12
2022-08-26T07:37:57.254Z,28.12
2022-08-26T07:38:56.739Z,28.12
2022-08-26T07:39:56.781Z,28.12
2022-08-26T07:40:56.711Z,28.12
2022-08-26T07:41:56.740Z,33.75
2022-08-26T07:42:56.690Z,33.75
2022-08-26T07:43:56.688Z,33.75
2022-08-26T07:44:56.669Z,33.75
2022-08-26T07:45:56.681Z,33.75
2022-08-26T07:46:56.642Z,33.75
2022-08-26T07:47:56.670Z,33.75
2022-08-26T07:48:56.609Z,33.75
2022-08-26T07:49:56.608Z,33.75
2022-08-26T07:50:56.591Z,33.75
2022-08-26T07:51:56.580Z,39.38
2022-08-26T07:52:56.577Z,39.38
2022-08-26T07:53:56.548Z,39.38
2022-08-26T07:54:56.587Z,39.38
2022-08-26T07:55:56.529Z,33.75
2022-08-26T07:56:56.509Z,33.75
2022-08-26T07:57:56.520Z,33.75
2022-08-26T07:58:56.482Z,33.75
2022-08-26T07:59:56.675Z,33.75
2022-08-26T08:00:56.460Z,33.75
2022-08-26T08:01:56.478Z,33.75
2022-08-26T08:02:56.454Z,33.75
2022-08-26T08:03:56.438Z,33.75
2022-08-26T08:04:56.452Z,28.12
2022-08-26T08:05:56.389Z,28.12
2022-08-26T08:06:56.374Z,28.12
2022-08-26T08:08:00.869Z,28.12
2022-08-26T08:08:57.359Z,22.50
2022-08-26T08:09:56.339Z,28.12
2022-08-26T08:10:56.329Z,28.12
2022-08-26T08:11:56.322Z,28.12
2022-08-26T08:12:56.331Z,28.12
2022-08-26T08:13:56.899Z,28.12
2022-08-26T08:14:56.278Z,28.12
2022-08-26T08:15:56.258Z,33.75
2022-08-26T08:16:56.308Z,33.75
2022-08-26T08:17:58.845Z,33.75
2022-08-26T08:18:56.225Z,33.75
2022-08-26T08:19:56.228Z,28.12
2022-08-26T08:21:10.808Z,28.12
2022-08-26T08:21:57.178Z,28.12
2022-08-26T08:22:56.174Z,22.50
2022-08-26T08:23:56.149Z,22.50
2022-08-26T08:24:56.180Z,22.50
2022-08-26T08:25:56.128Z,22.50
2022-08-26T08:26:56.178Z,22.50
2022-08-26T08:27:56.106Z,22.50
2022-08-26T08:28:56.098Z,22.50
2022-08-26T08:29:56.071Z,22.50
2022-08-26T08:30:56.120Z,22.50
2022-08-26T08:31:58.469Z,22.50
2022-08-26T08:32:56.037Z,22.50
2022-08-26T08:33:56.025Z,28.12
2022-08-26T08:34:56.019Z,28.12
2022-08-26T08:35:56.017Z,28.12
2022-08-26T08:36:55.987Z,28.12
2022-08-26T08:37:56.006Z,28.12
2022-08-26T08:38:55.965Z,28.12
2022-08-26T08:39:55.980Z,28.12
2022-08-26T08:40:55.938Z,28.12
2022-08-26T08:41:55.928Z,28.12
2022-08-26T08:42:55.920Z,28.12
2022-08-26T08:43:55.896Z,28.12
2022-08-26T08:44:55.885Z,28.12
2022-08-26T08:45:55.977Z,28.12
2022-08-26T08:46:55.864Z,22.50
2022-08-26T08:47:55.837Z,22.50
2022-08-26T08:48:55.836Z,22.50
2022-08-26T08:49:55.835Z,22.50
2022-08-26T08:50:55.815Z,22.50
2022-08-26T08:51:55.824Z,22.50
2022-08-26T08:52:55.803Z,22.50
2022-08-26T08:53:55.757Z,22.50
2022-08-26T08:54:55.761Z,22.50
2022-08-26T08:55:55.734Z,22.50
2022-08-26T08:56:55.723Z,22.50
2022-08-26T08:57:55.717Z,22.50
2022-08-26T08:58:57.018Z,22.50
2022-08-26T08:59:55.675Z,22.50
2022-08-26T09:00:55.742Z,22.50
2022-08-26T09:01:55.658Z,22.50
2022-08-26T09:02:55.655Z,28.12
2022-08-26T09:03:55.633Z,28.12
2022-08-26T09:04:55.623Z,28.12
2022-08-26T09:05:55.606Z,28.12
2022-08-26T09:06:55.603Z,28.12
2022-08-26T09:07:55.575Z,28.12
2022-08-26T09:08:55.575Z,28.12
2022-08-26T09:09:55.556Z,28.12
2022-08-26T09:10:55.544Z,28.12
2022-08-26T09:11:55.524Z,33.75
2022-08-26T09:12:55.526Z,33.75
2022-08-26T09:13:55.524Z,33.75
2022-08-26T09:14:55.495Z,33.75
2022-08-26T09:15:55.474Z,33.75
2022-08-26T09:16:55.487Z,33.75
2022-08-26T09:17:55.454Z,33.75
2022-08-26T09:18:55.442Z,28.12
2022-08-26T09:19:55.436Z,28.12
2022-08-26T09:20:55.415Z,28.12
2022-08-26T09:21:55.395Z,28.12
2022-08-26T09:22:55.385Z,28.12
2022-08-26T09:23:55.382Z,28.12
2022-08-26T09:24:55.373Z,28.12
2022-08-26T09:25:55.353Z,28.12
2022-08-26T09:26:55.345Z,28.12
2022-08-26T09:27:55.314Z,28.12
2022-08-26T09:28:55.305Z,28.12
2022-08-26T09:29:55.294Z,28.12
2022-08-26T09:30:55.389Z,28.12
2022-08-26T09:31:55.264Z,28.12
2022-08-26T09:32:55.906Z,28.12
2022-08-26T09:33:55.235Z,28.12
2022-08-26T09:34:55.245Z,33.75
2022-08-26T09:35:55.231Z,33.75
2022-08-26T09:36:55.203Z,33.75
2022-08-26T09:37:55.187Z,33.75
2022-08-26T09:38:55.178Z,28.12
2022-08-26T09:39:55.225Z,28.12
2022-08-26T09:40:56.233Z,28.12
2022-08-26T09:41:55.144Z,28.12
2022-08-26T09:42:55.123Z,33.75
2022-08-26T09:43:55.104Z,33.75
2022-08-26T09:44:55.108Z,33.75
2022-08-26T09:45:59.082Z,33.75
2022-08-26T09:46:55.103Z,33.75
2022-08-26T09:47:55.053Z,39.38
2022-08-26T09:48:55.043Z,39.38
2022-08-26T09:49:55.032Z,39.38
2022-08-26T09:50:55.024Z,45.00
2022-08-26T09:51:55.005Z,45.00
2022-08-26T09:52:55.042Z,50.62
2022-08-26T09:53:54.984Z,50.62
2022-08-26T09:54:54.963Z,56.25
2022-08-26T09:55:54.960Z,56.25
2022-08-26T09:56:54.943Z,56.25
2022-08-26T09:57:54.946Z,56.25
2022-08-26T09:58:54.906Z,61.88
2022-08-26T09:59:54.902Z,61.88
2022-08-26T10:00:54.923Z,61.88
2022-08-26T10:01:54.954Z,56.25
2022-08-26T10:02:57.971Z,56.25
2022-08-26T10:03:54.887Z,56.25
2022-08-26T10:04:54.830Z,50.62
2022-08-26T10:05:54.912Z,50.62
2022-08-26T10:06:54.882Z,50.62
2022-08-26T10:07:54.880Z,50.62
2022-08-26T10:08:54.894Z,50.62
2022-08-26T10:09:54.864Z,50.62
2022-08-26T10:10:54.761Z,50.62
2022-08-26T10:11:54.741Z,56.25
2022-08-26T10:12:54.724Z,61.88
2022-08-26T10:13:54.723Z,61.88
2022-08-26T10:14:54.713Z,61.88
2022-08-26T10:15:54.694Z,61.88
2022-08-26T10:16:54.712Z,61.88
2022-08-26T10:17:54.665Z,61.88
2022-08-26T10:18:59.838Z,61.88
2022-08-26T10:19:57.604Z,61.88
2022-08-26T10:20:54.622Z,56.25
2022-08-26T10:21:54.619Z,56.25
2022-08-26T10:22:54.592Z,50.62
2022-08-26T10:23:54.584Z,50.62
2022-08-26T10:24:55.296Z,50.62
2022-08-26T10:25:57.948Z,50.62
2022-08-26T10:26:54.550Z,50.62
2022-08-26T10:27:54.531Z,50.62
2022-08-26T10:28:54.512Z,45.00
2022-08-26T10:29:54.501Z,45.00
2022-08-26T10:30:54.510Z,45.00
2022-08-26T10:31:54.511Z,39.38
2022-08-26T10:32:54.474Z,39.38
2022-08-26T10:33:58.657Z,39.38
2022-08-26T10:34:55.442Z,39.38
2022-08-26T10:35:54.442Z,39.38
2022-08-26T10:37:13.810Z,39.38
2022-08-26T10:37:55.410Z,39.38
2022-08-26T10:38:54.397Z,39.38
2022-08-26T10:39:58.549Z,39.38
2022-08-26T10:40:54.362Z,39.38
2022-08-26T10:41:54.383Z,33.75
2022-08-26T10:42:54.348Z,33.75
2022-08-26T10:43:54.321Z,33.75
2022-08-26T10:44:54.309Z,33.75
2022-08-26T10:45:54.344Z,28.12
2022-08-26T10:46:54.281Z,28.12
2022-08-26T10:47:54.293Z,28.12
2022-08-26T10:48:54.252Z,28.12
2022-08-26T10:49:58.702Z,28.12
2022-08-26T10:50:55.233Z,28.12
2022-08-26T10:51:54.222Z,28.12
2022-08-26T10:52:54.228Z,28.12
2022-08-26T10:53:54.216Z,28.12
2022-08-26T10:54:54.189Z,28.12
2022-08-26T10:55:54.180Z,28.12
2022-08-26T10:56:54.151Z,28.12
2022-08-26T10:57:54.162Z,28.12
2022-08-26T10:58:54.150Z,28.12
2022-08-26T10:59:54.145Z,33.75
2022-08-26T11:00:54.152Z,33.75
2022-08-26T11:01:54.090Z,33.75
2022-08-26T11:02:54.082Z,33.75
2022-08-26T11:03:54.141Z,39.38
2022-08-26T11:04:54.050Z,39.38
2022-08-26T11:05:54.050Z,39.38
2022-08-26T11:06:54.028Z,39.38
2022-08-26T11:07:54.010Z,39.38
2022-08-26T11:08:54.001Z,39.38
2022-08-26T11:09:54.002Z,45.00
2022-08-26T11:10:53.980Z,45.00
2022-08-26T11:11:53.965Z,50.62
2022-08-26T11:12:53.953Z,50.62
2022-08-26T11:13:53.940Z,50.62
2022-08-26T11:14:59.218Z,50.62
2022-08-26T11:15:54.913Z,50.62
2022-08-26T11:16:53.951Z,50.62
2022-08-26T11:17:53.890Z,56.25
2022-08-26T11:18:53.870Z,56.25
2022-08-26T11:20:03.869Z,50.62
2022-08-26T11:20:54.873Z,50.62
2022-08-26T11:21:53.832Z,50.62
2022-08-26T11:22:53.825Z,50.62
2022-08-26T11:23:53.810Z,45.00
2022-08-26T11:24:53.799Z,45.00
2022-08-26T11:25:53.809Z,45.00
2022-08-26T11:26:56.355Z,45.00
2022-08-26T11:27:53.783Z,45.00
2022-08-26T11:28:53.739Z,45.00
2022-08-26T11:29:53.731Z,45.00
2022-08-26T11:30:58.067Z,45.00
2022-08-26T11:31:53.796Z,50.62
2022-08-26T11:32:53.691Z,50.62
2022-08-26T11:33:54.234Z,50.62
2022-08-26T11:34:53.670Z,56.25
2022-08-26T11:35:53.668Z,56.25
2022-08-26T11:36:53.650Z,56.25
2022-08-26T11:37:53.642Z,56.25
2022-08-26T11:38:53.618Z,56.25
2022-08-26T11:39:55.401Z,56.25
2022-08-26T11:40:53.611Z,56.25
2022-08-26T11:41:53.578Z,56.25
2022-08-26T11:42:53.579Z,56.25
2022-08-26T11:43:53.563Z,61.88
2022-08-26T11:44:53.538Z,61.88
2022-08-26T11:45:53.546Z,61.88
2022-08-26T11:46:53.568Z,61.88
2022-08-26T11:47:53.538Z,61.88
2022-08-26T11:48:53.479Z,61.88
2022-08-26T11:49:53.488Z,61.88
2022-08-26T11:50:53.459Z,61.88
2022-08-26T11:51:53.448Z,56.25
2022-08-26T11:52:53.437Z,56.25
2022-08-26T11:53:53.448Z,50.62
2022-08-26T11:54:53.409Z,50.62
2022-08-26T11:55:53.403Z,45.00
2022-08-26T11:56:53.379Z,45.00
2022-08-26T11:57:53.378Z,45.00
2022-08-26T11:58:53.371Z,45.00
2022-08-26T11:59:53.350Z,45.00
2022-08-26T12:00:53.330Z,45.00
2022-08-26T12:01:53.356Z,45.00
2022-08-26T12:02:53.464Z,45.00
2022-08-26T12:03:53.350Z,45.00
2022-08-26T12:04:53.287Z,45.00
2022-08-26T12:05:53.276Z,45.00
2022-08-26T12:06:53.252Z,45.00
2022-08-26T12:07:53.238Z,45.00
2022-08-26T12:08:53.228Z,39.38
2022-08-26T12:09:53.257Z,39.38
2022-08-26T12:10:53.199Z,33.75
2022-08-26T12:11:53.198Z,33.75
2022-08-26T12:12:53.188Z,33.75
2022-08-26T12:13:53.158Z,33.75
2022-08-26T12:14:53.149Z,33.75
2022-08-26T12:15:53.158Z,33.75
2022-08-26T12:16:53.160Z,39.38
2022-08-26T12:17:54.462Z,39.38
2022-08-26T12:18:53.093Z,39.38
2022-08-26T12:19:53.087Z,39.38
2022-08-26T12:20:53.088Z,39.38
2022-08-26T12:21:53.068Z,45.00
2022-08-26T12:22:53.045Z,45.00
2022-08-26T12:23:53.030Z,45.00
2022-08-26T12:24:53.025Z,45.00
2022-08-26T12:25:53.007Z,50.62
2022-08-26T12:26:53.040Z,50.62
2022-08-26T12:27:54.068Z,50.62
2022-08-26T12:28:52.966Z,50.62
2022-08-26T12:29:52.949Z,50.62
2022-08-26T12:30:52.947Z,56.25
2022-08-26T12:31:52.973Z,56.25
2022-08-26T12:32:58.869Z,50.62
2022-08-26T12:33:53.947Z,50.62
2022-08-26T12:34:52.939Z,50.62
2022-08-26T12:35:56.567Z,56.25
2022-08-26T12:36:52.935Z,56.25
2022-08-26T12:37:52.867Z,56.25
2022-08-26T12:38:54.535Z,56.25
2022-08-26T12:39:52.874Z,56.25
2022-08-26T12:40:52.826Z,56.25
2022-08-26T12:41:52.797Z,56.25
2022-08-26T12:42:52.807Z,56.25
2022-08-26T12:43:52.778Z,56.25
2022-08-26T12:44:54.019Z,56.25
2022-08-26T12:45:52.782Z,56.25
2022-08-26T12:46:52.741Z,56.25
2022-08-26T12:47:52.728Z,56.25
2022-08-26T12:48:52.728Z,50.62
2022-08-26T12:49:52.697Z,50.62
2022-08-26T12:50:52.688Z,50.62
2022-08-26T12:51:52.680Z,45.00
2022-08-26T12:52:52.657Z,39.38
2022-08-26T12:53:52.677Z,39.38
2022-08-26T12:54:56.682Z,39.38
2022-08-26T12:55:52.626Z,33.75
2022-08-26T12:56:52.610Z,33.75
2022-08-26T12:57:52.608Z,33.75
2022-08-26T12:59:52.677Z,33.75
2022-08-26T13:00:52.658Z,33.75
2022-08-26T13:01:52.732Z,39.38
2022-08-26T13:02:52.529Z,39.38
2022-08-26T13:03:52.542Z,39.38
2022-08-26T13:04:52.519Z,45.00