createdAt,value
2022-10-17T00:01:55.009Z,26.47
2022-10-17T00:04:22.309Z,25.43
2022-10-17T00:06:50.183Z,25.30
2022-10-17T00:09:18.344Z,25.23
2022-10-17T00:11:45.338Z,24.38
2022-10-17T00:14:12.424Z,24.67
2022-10-17T00:16:39.370Z,26.63
2022-10-17T00:19:08.037Z,25.40
2022-10-17T00:21:37.182Z,24.03
2022-10-17T00:24:05.819Z,22.90
2022-10-17T00:26:38.521Z,23.87
2022-10-17T00:29:05.990Z,24.80
2022-10-17T00:31:32.921Z,24.53
2022-10-17T00:33:59.888Z,24.77
2022-10-17T00:36:30.983Z,24.87
2022-10-17T00:39:02.656Z,23.50
2022-10-17T00:41:33.521Z,26.70
2022-10-17T00:44:14.110Z,23.20
2022-10-17T00:46:41.148Z,22.10
2022-10-17T00:49:13.334Z,23.57
2022-10-17T00:51:46.212Z,26.30
2022-10-17T00:54:22.718Z,23.90
2022-10-17T00:56:51.403Z,25.13
2022-10-17T00:59:23.617Z,26.30
2022-10-17T01:02:13.580Z,24.13
2022-10-17T01:04:45.055Z,26.90
2022-10-17T01:07:13.916Z,25.30
2022-10-17T01:09:43.550Z,26.57
2022-10-17T01:12:22.705Z,26.67
2022-10-17T01:15:27.818Z,24.92
2022-10-17T01:18:18.322Z,26.37
2022-10-17T01:20:59.985Z,27.10
2022-10-17T01:24:07.113Z,26.30
2022-10-17T01:26:55.651Z,26.43
2022-10-17T01:29:51.244Z,27.27
2022-10-17T01:32:37.624Z,26.23
2022-10-17T01:35:20.035Z,29.35
2022-10-17T01:38:01.588Z,28.30
2022-10-17T01:40:47.023Z,26.50
2022-10-17T01:43:29.087Z,26.30
2022-10-17T01:46:05.029Z,28.80
2022-10-17T01:48:39.214Z,27.02
2022-10-17T01:51:31.749Z,27.30
2022-10-17T01:54:05.850Z,27.50
2022-10-17T01:56:36.195Z,29.30
2022-10-17T01:59:20.573Z,30.35
2022-10-17T02:01:59.727Z,29.52
2022-10-17T02:04:26.868Z,26.20
2022-10-17T02:06:55.503Z,26.30
2022-10-17T02:09:28.912Z,25.40
2022-10-17T02:12:19.131Z,28.48
2022-10-17T02:15:17.673Z,26.98
2022-10-17T02:18:03.196Z,28.20
2022-10-17T02:20:38.937Z,27.00
2022-10-17T02:26:12.645Z,27.58
2022-10-17T02:28:53.214Z,27.20
2022-10-17T02:31:29.992Z,25.42
2022-10-17T02:34:09.160Z,27.70
2022-10-17T02:36:46.630Z,23.70
2022-10-17T02:39:23.574Z,26.08
2022-10-17T02:41:52.880Z,27.27
2022-10-17T02:44:21.940Z,24.30
2022-10-17T02:46:57.228Z,27.58
2022-10-17T02:49:30.685Z,26.05
2022-10-17T02:52:18.626Z,28.02
2022-10-17T02:54:54.883Z,25.20
2022-10-17T02:57:42.189Z,24.73
2022-10-17T03:00:14.760Z,27.17
2022-10-17T03:02:43.982Z,26.90
2022-10-17T03:05:15.957Z,25.17
2022-10-17T03:07:44.519Z,26.70
2022-10-17T03:10:14.474Z,24.40
2022-10-17T03:12:43.424Z,24.75
2022-10-17T03:15:11.628Z,25.15
2022-10-17T03:17:39.147Z,23.70
2022-10-17T03:20:07.360Z,24.83
2022-10-17T03:22:35.438Z,28.08
2022-10-17T03:25:03.600Z,28.30
2022-10-17T03:27:34.016Z,26.52
2022-10-17T03:30:05.038Z,27.92
2022-10-17T03:32:39.216Z,29.42
2022-10-17T03:35:15.872Z,26.83
2022-10-17T03:37:44.909Z,26.48
2022-10-17T03:40:12.226Z,28.10
2022-10-17T03:42:40.041Z,26.90
2022-10-17T03:45:14.133Z,25.30
2022-10-17T03:47:43.479Z,27.97
2022-10-17T03:50:15.690Z,25.27
2022-10-17T03:52:55.654Z,26.77
2022-10-17T03:55:22.517Z,26.95
2022-10-17T03:57:59.274Z,30.42
2022-10-17T04:00:26.724Z,27.77
2022-10-17T04:03:03.711Z,26.77
2022-10-17T04:05:39.215Z,29.50
2022-10-17T04:08:15.521Z,29.17
2022-10-17T04:10:42.459Z,26.50
2022-10-17T04:13:09.754Z,26.13
2022-10-17T04:15:38.132Z,26.75
2022-10-17T04:20:35.029Z,28.02
2022-10-17T04:23:05.089Z,29.13
2022-10-17T04:25:43.695Z,29.30
2022-10-17T04:28:14.292Z,27.52
2022-10-17T04:30:45.090Z,27.75
2022-10-17T04:33:20.824Z,29.80
2022-10-17T04:36:12.815Z,29.40
2022-10-17T04:38:41.245Z,30.02
2022-10-17T04:41:12.027Z,27.90
2022-10-17T04:43:40.779Z,29.02
2022-10-17T04:46:11.333Z,28.73
2022-10-17T04:48:39.796Z,30.35
2022-10-17T04:51:24.591Z,30.17
2022-10-17T04:56:39.845Z,31.00
2022-10-17T04:59:09.677Z,30.85
2022-10-17T05:01:39.362Z,29.50
2022-10-17T05:04:06.212Z,31.40
2022-10-17T05:06:38.128Z,30.38
2022-10-17T05:09:12.928Z,31.30
2022-10-17T05:11:43.018Z,31.25
2022-10-17T05:14:10.081Z,31.08
2022-10-17T05:16:37.478Z,31.60
2022-10-17T05:19:05.194Z,31.10
2022-10-17T05:24:02.949Z,28.42
2022-10-17T05:26:37.542Z,28.92
2022-10-17T05:29:09.996Z,30.95
2022-10-17T05:31:43.027Z,31.20
2022-10-17T05:34:13.911Z,31.48
2022-10-17T05:36:45.192Z,30.98
2022-10-17T05:39:15.010Z,30.27
2022-10-17T05:41:47.025Z,30.40
2022-10-17T05:44:14.575Z,29.10
2022-10-17T05:46:42.016Z,31.48
2022-10-17T05:49:25.194Z,29.70
2022-10-17T05:51:57.785Z,28.52
2022-10-17T05:54:26.606Z,27.17
2022-10-17T05:56:54.814Z,28.73
2022-10-17T05:59:24.596Z,27.50
2022-10-17T06:01:59.076Z,27.13
2022-10-17T06:04:36.931Z,25.88
2022-10-17T06:07:09.619Z,29.50
2022-10-17T06:09:38.699Z,26.65
2022-10-17T06:12:06.035Z,27.48
2022-10-17T06:14:33.642Z,24.65
2022-10-17T06:17:05.280Z,28.58
2022-10-17T06:19:34.907Z,28.15
2022-10-17T06:22:04.386Z,26.00
2022-10-17T06:24:32.871Z,22.63
2022-10-17T06:27:01.476Z,24.83
2022-10-17T06:29:31.012Z,24.40
2022-10-17T06:31:59.314Z,23.48
2022-10-17T06:34:26.867Z,24.30
2022-10-17T06:36:53.787Z,21.00
2022-10-17T06:39:21.218Z,23.08
2022-10-17T06:41:51.513Z,22.00
2022-10-17T06:44:18.459Z,19.50
2022-10-17T06:46:50.866Z,22.75
2022-10-17T06:52:14.488Z,22.70
2022-10-17T06:54:41.161Z,22.75
2022-10-17T06:57:08.055Z,20.83
2022-10-17T06:59:35.631Z,22.50
2022-10-17T07:02:07.206Z,20.77
2022-10-17T07:04:34.964Z,21.17
2022-10-17T07:07:03.978Z,20.65
2022-10-17T07:09:34.940Z,20.35
2022-10-17T07:12:08.764Z,19.23
2022-10-17T07:14:39.239Z,17.73
2022-10-17T07:17:06.743Z,18.30
2022-10-17T07:19:33.523Z,20.30
2022-10-17T07:22:02.147Z,20.70
2022-10-17T07:24:29.244Z,20.97
2022-10-17T07:27:00.974Z,19.93
2022-10-17T07:29:30.306Z,18.83
2022-10-17T07:32:00.577Z,19.07
2022-10-17T07:34:31.162Z,19.10
2022-10-17T07:36:58.910Z,17.30
2022-10-17T07:39:26.029Z,16.93
2022-10-17T07:42:00.626Z,16.90
2022-10-17T07:44:30.023Z,15.67
2022-10-17T07:47:02.226Z,16.90
2022-10-17T07:49:30.807Z,17.07
2022-10-17T07:52:02.888Z,16.43
2022-10-17T07:54:29.584Z,17.53
2022-10-17T07:56:59.605Z,17.00
2022-10-17T07:59:28.015Z,16.93
2022-10-17T08:02:00.116Z,15.63
2022-10-17T08:04:27.624Z,15.70
2022-10-17T08:07:00.640Z,15.50
2022-10-17T08:09:38.636Z,15.90
2022-10-17T08:12:08.060Z,15.67
2022-10-17T08:14:39.868Z,16.10
2022-10-17T08:17:09.106Z,15.77
2022-10-17T08:19:48.131Z,16.97
2022-10-17T08:22:15.313Z,14.17
2022-10-17T08:24:43.793Z,16.63
2022-10-17T08:27:22.508Z,13.67
2022-10-17T08:29:54.308Z,14.23
2022-10-17T08:32:22.555Z,14.57
2022-10-17T08:34:49.254Z,14.03
2022-10-17T08:37:16.368Z,14.13
2022-10-17T08:39:44.010Z,15.17
2022-10-17T08:42:32.873Z,13.13
2022-10-17T08:45:36.879Z,13.77
2022-10-17T08:48:13.533Z,13.80
2022-10-17T08:50:51.811Z,13.03
2022-10-17T08:53:50.207Z,14.60
2022-10-17T08:56:47.965Z,14.70
2022-10-17T08:59:29.180Z,14.95
2022-10-17T09:02:19.155Z,14.80
2022-10-17T09:04:48.886Z,13.67
2022-10-17T09:08:02.499Z,13.20
2022-10-17T09:10:47.025Z,14.37
2022-10-17T09:13:38.466Z,13.27
2022-10-17T09:16:30.995Z,14.10
2022-10-17T09:19:16.848Z,14.27
2022-10-17T09:21:49.518Z,14.37
2022-10-17T09:24:46.586Z,14.03
2022-10-17T09:27:43.362Z,14.50
2022-10-17T09:30:45.620Z,14.93
2022-10-17T09:33:28.530Z,14.20
2022-10-17T09:36:28.131Z,14.63
2022-10-17T09:39:00.137Z,14.27
2022-10-17T09:41:49.997Z,15.27
2022-10-17T09:44:45.966Z,14.33
2022-10-17T09:47:24.204Z,13.57
2022-10-17T09:49:52.640Z,13.47
2022-10-17T09:52:25.325Z,14.60
2022-10-17T09:54:56.773Z,15.60
2022-10-17T09:57:24.275Z,12.80
2022-10-17T10:00:00.496Z,12.70
2022-10-17T10:02:31.270Z,13.10
2022-10-17T10:05:04.946Z,13.60
2022-10-17T10:07:36.796Z,13.27
2022-10-17T10:10:07.831Z,13.37
2022-10-17T10:12:39.816Z,13.68
2022-10-17T10:15:33.889Z,13.40
2022-10-17T10:18:02.877Z,12.30
2022-10-17T10:20:35.144Z,13.50
2022-10-17T10:23:14.844Z,12.03
2022-10-17T10:25:56.818Z,12.57
2022-10-17T10:28:29.684Z,11.60
2022-10-17T10:31:00.711Z,10.73
2022-10-17T10:33:30.661Z,11.87
2022-10-17T10:36:03.994Z,10.80
2022-10-17T10:38:33.146Z,11.47
2022-10-17T10:41:09.578Z,11.50
2022-10-17T10:43:43.264Z,11.53
2022-10-17T10:46:21.761Z,12.20
2022-10-17T10:49:00.750Z,12.17
2022-10-17T10:51:35.395Z,10.27
2022-10-17T10:54:11.719Z,11.50
2022-10-17T10:56:51.299Z,11.10
2022-10-17T10:59:32.442Z,11.10
2022-10-17T11:02:15.054Z,10.33
2022-10-17T11:04:58.597Z,11.33
2022-10-17T11:07:32.527Z,11.60
2022-10-17T11:10:16.026Z,12.43
2022-10-17T11:13:14.872Z,10.33
2022-10-17T11:15:58.267Z,11.70
2022-10-17T11:18:30.659Z,10.40
2022-10-17T11:21:24.649Z,10.57
2022-10-17T11:24:12.942Z,11.90
2022-10-17T11:26:56.390Z,12.23
2022-10-17T11:29:30.833Z,9.87
2022-10-17T11:32:20.667Z,9.93
2022-10-17T11:34:53.222Z,10.30
2022-10-17T11:37:45.969Z,11.30
2022-10-17T11:40:23.588Z,10.97
2022-10-17T11:43:12.376Z,10.90
2022-10-17T11:45:48.015Z,9.17
2022-10-17T11:48:24.542Z,10.90
2022-10-17T11:54:28.945Z,10.37
2022-10-17T11:57:40.026Z,11.50
2022-10-17T12:00:35.782Z,10.47
2022-10-17T12:03:17.547Z,10.90
2022-10-17T12:05:55.812Z,11.10
2022-10-17T12:08:45.022Z,11.07
2022-10-17T12:11:36.673Z,9.70
2022-10-17T12:14:06.199Z,8.77
2022-10-17T12:16:38.626Z,9.07
2022-10-17T12:19:20.606Z,8.97
2022-10-17T12:22:00.450Z,9.00
2022-10-17T12:24:58.241Z,8.37
2022-10-17T12:27:42.476Z,10.53
2022-10-17T12:30:12.413Z,10.32
2022-10-17T12:33:12.560Z,9.77
2022-10-17T12:35:39.703Z,7.90
2022-10-17T12:38:18.947Z,9.00
2022-10-17T12:40:49.092Z,7.87
2022-10-17T12:43:30.622Z,7.63
2022-10-17T12:45:59.129Z,6.77
2022-10-17T12:48:38.522Z,8.13
2022-10-17T12:51:37.884Z,8.23
2022-10-17T12:54:12.784Z,9.18
2022-10-17T12:56:46.340Z,8.17
2022-10-17T12:59:29.201Z,9.13
2022-10-17T13:01:59.906Z,8.30
2022-10-17T13:04:29.923Z,7.83
2022-10-17T13:07:01.433Z,9.37
2022-10-17T13:09:33.774Z,8.80
2022-10-17T13:12:05.090Z,8.63
2022-10-17T13:14:34.570Z,7.67
2022-10-17T13:17:04.121Z,8.10
2022-10-17T13:19:45.696Z,7.97
2022-10-17T13:22:18.749Z,8.00
2022-10-17T13:24:47.454Z,8.17
2022-10-17T13:27:33.659Z,7.87
2022-10-17T13:30:03.484Z,7.70
2022-10-17T13:32:39.247Z,7.87
2022-10-17T13:35:15.082Z,8.17
2022-10-17T13:37:52.995Z,9.00
2022-10-17T13:43:18.718Z,7.50
2022-10-17T13:45:53.162Z,8.10
2022-10-17T13:48:28.537Z,8.10
2022-10-17T13:51:01.727Z,7.37
2022-10-17T13:53:40.253Z,7.50
2022-10-17T13:56:29.898Z,6.95
2022-10-17T13:59:05.187Z,6.67
2022-10-17T14:01:36.172Z,7.00
2022-10-17T14:04:09.482Z,7.30
2022-10-17T14:06:51.175Z,7.10
2022-10-17T14:09:41.384Z,6.70
2022-10-17T14:12:12.915Z,6.60
2022-10-17T14:15:09.418Z,6.30
2022-10-17T14:17:34.676Z,7.13
2022-10-17T14:20:34.497Z,8.00
2022-10-17T14:23:17.606Z,6.83
2022-10-17T14:25:40.477Z,7.87
2022-10-17T14:28:14.540Z,6.60
2022-10-17T14:30:56.679Z,6.32
2022-10-17T14:33:30.637Z,7.03
2022-10-17T14:35:59.967Z,5.93
2022-10-17T14:38:29.364Z,6.90
2022-10-17T14:43:59.399Z,6.70
2022-10-17T14:46:26.983Z,6.57
2022-10-17T14:49:15.357Z,6.80
2022-10-17T14:52:28.288Z,6.07
2022-10-17T14:54:56.533Z,5.17
2022-10-17T14:57:34.754Z,6.00
2022-10-17T15:00:01.530Z,5.55
2022-10-17T15:02:30.757Z,6.87
2022-10-17T15:04:58.234Z,6.40
2022-10-17T15:07:25.090Z,6.33
2022-10-17T15:09:54.080Z,6.23
2022-10-17T15:12:23.368Z,5.83
2022-10-17T15:14:51.101Z,7.03
2022-10-17T15:17:38.297Z,5.80
2022-10-17T15:20:14.365Z,7.05
2022-10-17T15:22:41.191Z,7.10
2022-10-17T15:25:09.317Z,6.80
2022-10-17T15:27:36.166Z,6.90
2022-10-17T15:30:04.480Z,7.40
2022-10-17T15:32:31.306Z,6.30
2022-10-17T15:34:58.329Z,8.33
2022-10-17T15:37:26.543Z,7.80
2022-10-17T15:39:55.038Z,6.60
2022-10-17T15:42:27.512Z,7.60
2022-10-17T15:44:55.469Z,6.60
2022-10-17T15:47:31.469Z,6.70
2022-10-17T15:50:00.954Z,7.60
2022-10-17T15:52:30.422Z,6.83
2022-10-17T15:55:04.136Z,7.60
2022-10-17T15:57:38.888Z,6.27
2022-10-17T16:00:19.241Z,6.40
2022-10-17T16:02:47.789Z,6.53
2022-10-17T16:05:25.799Z,6.50
2022-10-17T16:08:02.097Z,7.20
2022-10-17T16:10:29.946Z,6.95
2022-10-17T16:12:58.411Z,6.67
2022-10-17T16:15:28.179Z,5.90
2022-10-17T16:17:57.082Z,6.40
2022-10-17T16:20:27.713Z,6.85
2022-10-17T16:23:00.236Z,6.15
2022-10-17T16:25:28.936Z,6.47
2022-10-17T16:30:45.093Z,7.90
2022-10-17T16:33:24.026Z,7.30
2022-10-17T16:35:51.489Z,5.90
2022-10-17T16:38:18.360Z,7.70
2022-10-17T16:40:48.667Z,6.93
2022-10-17T16:43:16.842Z,7.50
2022-10-17T16:45:47.437Z,7.43
2022-10-17T16:48:17.481Z,7.13
2022-10-17T16:50:45.340Z,7.17
2022-10-17T16:53:14.023Z,7.93
2022-10-17T16:55:42.323Z,6.95
2022-10-17T16:58:10.163Z,9.50
2022-10-17T17:00:39.499Z,7.93
2022-10-17T17:03:08.034Z,7.67
2022-10-17T17:05:37.474Z,7.40
2022-10-17T17:08:10.442Z,7.80
2022-10-17T17:10:45.800Z,7.60
2022-10-17T17:13:16.191Z,6.70
2022-10-17T17:15:43.219Z,7.87
2022-10-17T17:18:12.760Z,6.37
2022-10-17T17:20:48.764Z,6.50
2022-10-17T17:23:18.281Z,7.60
2022-10-17T17:26:07.220Z,7.70
2022-10-17T17:28:35.056Z,7.23
2022-10-17T17:31:02.352Z,7.37
2022-10-17T17:33:33.857Z,7.60
2022-10-17T17:36:02.345Z,7.47
2022-10-17T17:38:33.423Z,9.23
2022-10-17T17:41:01.628Z,7.23
2022-10-17T17:43:29.883Z,7.40
2022-10-17T17:45:58.305Z,9.03
2022-10-17T17:48:30.907Z,6.90
2022-10-17T17:50:58.352Z,7.33
2022-10-17T17:53:29.548Z,6.20
2022-10-17T17:56:18.908Z,7.17
2022-10-17T17:58:47.356Z,6.97
2022-10-17T18:01:23.472Z,7.80
2022-10-17T18:04:01.209Z,6.47
2022-10-17T18:06:40.544Z,7.33
2022-10-17T18:09:10.916Z,8.07
2022-10-17T18:11:46.207Z,8.47
2022-10-17T18:14:15.363Z,5.93
2022-10-17T18:16:56.865Z,7.37
2022-10-17T18:22:02.769Z,7.57
2022-10-17T18:24:31.983Z,6.40
2022-10-17T18:27:00.590Z,7.43
2022-10-17T18:29:29.550Z,7.63
2022-10-17T18:31:57.615Z,6.05
2022-10-17T18:34:28.611Z,6.37
2022-10-17T18:37:00.187Z,6.10
2022-10-17T18:39:30.012Z,7.87
2022-10-17T18:41:57.064Z,6.80
2022-10-17T18:44:25.749Z,6.50
2022-10-17T18:46:57.513Z,8.07
2022-10-17T18:49:30.499Z,6.10
2022-10-17T18:51:58.946Z,7.37
2022-10-17T18:57:03.591Z,6.10
2022-10-17T18:59:30.729Z,6.03
2022-10-17T19:02:00.691Z,7.27
2022-10-17T19:04:33.687Z,6.47
2022-10-17T19:07:00.742Z,6.50
2022-10-17T19:09:28.897Z,7.67
2022-10-17T19:11:56.676Z,6.97
2022-10-17T19:14:25.080Z,6.37
2022-10-17T19:16:55.510Z,7.17
2022-10-17T19:24:49.748Z,7.40
2022-10-17T19:27:30.381Z,7.63
2022-10-17T19:30:03.229Z,7.40
2022-10-17T19:32:33.405Z,7.23
2022-10-17T19:37:41.791Z,6.80
2022-10-17T19:40:10.052Z,6.70
2022-10-17T19:42:37.983Z,6.17
2022-10-17T19:45:11.948Z,8.20
2022-10-17T19:47:43.207Z,7.07
2022-10-17T19:50:10.323Z,6.80
2022-10-17T19:52:38.104Z,6.80
2022-10-17T19:55:07.830Z,7.17
2022-10-17T19:57:36.786Z,6.80
2022-10-17T20:00:08.236Z,7.97
2022-10-17T20:02:36.394Z,7.70
2022-10-17T20:05:18.412Z,6.77
2022-10-17T20:07:49.097Z,6.40
2022-10-17T20:10:18.262Z,7.27
2022-10-17T20:15:28.079Z,7.37
2022-10-17T20:17:56.670Z,8.47
2022-10-17T20:20:26.940Z,8.30
2022-10-17T20:22:54.459Z,8.35
2022-10-17T20:25:24.198Z,8.20
2022-10-17T20:27:54.252Z,7.40
2022-10-17T20:30:21.099Z,8.73
2022-10-17T20:32:55.273Z,8.40
2022-10-17T20:35:24.427Z,8.50
2022-10-17T20:37:51.600Z,8.70
2022-10-17T20:40:34.732Z,8.30
2022-10-17T20:43:03.295Z,8.73
2022-10-17T20:45:44.248Z,8.50
2022-10-17T20:48:27.647Z,8.90
2022-10-17T20:50:56.208Z,8.03
2022-10-17T20:53:41.780Z,7.90
2022-10-17T20:56:13.525Z,8.20
2022-10-17T20:58:40.674Z,7.10
2022-10-17T21:01:10.269Z,8.07
2022-10-17T21:03:43.818Z,7.93
2022-10-17T21:06:14.680Z,8.03
2022-10-17T21:08:42.213Z,7.83
2022-10-17T21:11:18.181Z,8.87
2022-10-17T21:13:47.494Z,9.37
2022-10-17T21:16:19.610Z,8.90
2022-10-17T21:18:47.510Z,7.93
2022-10-17T21:21:22.247Z,7.00
2022-10-17T21:23:51.018Z,8.40
2022-10-17T21:26:22.961Z,9.50
2022-10-17T21:28:54.290Z,8.10
2022-10-17T21:31:32.032Z,8.50
2022-10-17T21:34:04.525Z,9.37
2022-10-17T21:36:45.801Z,8.47
2022-10-17T21:39:17.564Z,7.90
2022-10-17T21:41:46.087Z,9.40
2022-10-17T21:44:18.943Z,8.70
2022-10-17T21:46:48.742Z,7.47
2022-10-17T21:49:18.133Z,8.32
2022-10-17T21:51:48.175Z,7.53
2022-10-17T21:54:25.056Z,7.87
2022-10-17T21:56:52.718Z,7.10
2022-10-17T21:59:21.768Z,8.27
2022-10-17T22:01:50.811Z,7.77
2022-10-17T22:04:20.137Z,9.40
2022-10-17T22:06:52.545Z,8.33
2022-10-17T22:09:26.502Z,8.88
2022-10-17T22:12:00.229Z,10.40
2022-10-17T22:14:29.730Z,8.30
2022-10-17T22:16:57.495Z,9.37
2022-10-17T22:19:30.185Z,8.83
2022-10-17T22:21:59.211Z,8.77
2022-10-17T22:24:29.233Z,8.27
2022-10-17T22:26:57.805Z,9.83
2022-10-17T22:29:25.973Z,9.83
2022-10-17T22:31:53.906Z,7.20
2022-10-17T22:34:21.325Z,9.83
2022-10-17T22:36:49.151Z,8.10
2022-10-17T22:39:16.971Z,8.60
2022-10-17T22:41:44.176Z,8.13
2022-10-17T22:44:12.277Z,7.80
2022-10-17T22:46:43.071Z,7.93
2022-10-17T22:49:10.779Z,8.73
2022-10-17T22:51:41.711Z,8.77
2022-10-17T22:54:08.790Z,9.10
2022-10-17T22:56:59.561Z,8.30
2022-10-17T22:59:26.432Z,7.35
2022-10-17T23:01:59.404Z,9.10
2022-10-17T23:04:27.602Z,8.67
2022-10-17T23:06:54.994Z,8.67
2022-10-17T23:09:22.618Z,8.65
2022-10-17T23:11:51.904Z,8.03
2022-10-17T23:14:20.064Z,9.05
2022-10-17T23:16:48.033Z,9.30
2022-10-17T23:19:16.442Z,8.70
2022-10-17T23:21:44.539Z,9.50
2022-10-17T23:24:13.396Z,7.97
2022-10-17T23:26:40.895Z,8.70
2022-10-17T23:29:08.254Z,9.40
2022-10-17T23:31:50.370Z,9.30
2022-10-17T23:34:17.520Z,9.10
2022-10-17T23:36:45.729Z,8.93
2022-10-17T23:39:19.127Z,9.43
2022-10-17T23:41:46.345Z,8.85
2022-10-17T23:44:15.280Z,8.27
2022-10-17T23:46:43.702Z,9.20
2022-10-17T23:49:12.250Z,8.65
2022-10-17T23:51:42.568Z,9.30
2022-10-17T23:54:13.689Z,9.67
2022-10-17T23:56:43.674Z,9.25
2022-10-17T23:59:16.583Z,10.10
