createdAt,value
2023-01-19T14:46:46.748Z,16.80
2023-01-19T14:49:33.679Z,17.90
2023-01-19T14:52:23.571Z,16.90
2023-01-19T14:55:03.192Z,16.50
2023-01-19T14:57:41.212Z,17.60
2023-01-19T15:00:25.200Z,19.00
2023-01-19T15:03:01.554Z,17.20
2023-01-19T15:05:38.454Z,16.90
2023-01-19T15:08:21.252Z,18.60
2023-01-19T15:10:59.015Z,17.50
2023-01-19T15:13:35.386Z,18.40
2023-01-19T15:16:12.906Z,16.00
2023-01-19T15:18:49.215Z,16.20
2023-01-19T15:21:27.248Z,24.00
2023-01-19T15:24:03.617Z,15.70
2023-01-19T15:26:42.713Z,13.30
2023-01-19T15:29:29.211Z,15.10
2023-01-19T15:32:06.934Z,14.60
2023-01-19T15:34:43.507Z,14.70
2023-01-19T15:37:20.366Z,14.70
2023-01-19T15:39:56.708Z,15.00
2023-01-19T15:42:33.521Z,13.10
2023-01-19T15:45:39.782Z,14.80
2023-01-19T15:48:17.051Z,13.20
2023-01-19T15:50:53.451Z,12.40
2023-01-19T15:53:30.633Z,13.70
2023-01-19T15:56:07.944Z,13.10
2023-01-19T15:58:44.871Z,13.10
2023-01-19T16:01:23.997Z,13.60
2023-01-19T16:04:01.805Z,13.60
2023-01-19T16:06:39.061Z,13.60
2023-01-19T16:09:18.627Z,13.20
2023-01-19T16:11:58.183Z,13.80
2023-01-19T16:14:34.802Z,12.60
2023-01-19T16:17:11.200Z,14.10
2023-01-19T16:19:48.053Z,13.50
2023-01-19T16:22:24.771Z,16.40
2023-01-19T16:25:01.361Z,14.10
2023-01-19T16:27:37.805Z,13.40
2023-01-19T16:30:19.448Z,11.90
2023-01-19T16:32:55.851Z,12.60
2023-01-19T16:35:32.444Z,13.40
2023-01-19T16:38:09.509Z,12.70
2023-01-19T16:40:48.354Z,13.40
2023-01-19T16:43:26.862Z,12.50
2023-01-19T16:46:06.321Z,12.80
2023-01-19T16:54:19.643Z,12.10
2023-01-19T16:56:57.637Z,12.80
2023-01-19T16:59:34.196Z,11.70
2023-01-19T17:02:12.188Z,17.60
2023-01-19T17:04:48.776Z,13.40
2023-01-19T17:07:25.145Z,13.60
2023-01-19T17:10:01.491Z,12.70
2023-01-19T17:12:37.867Z,13.00
2023-01-19T17:15:15.830Z,12.50
2023-01-19T17:17:52.242Z,12.50
2023-01-19T17:20:29.029Z,13.30
2023-01-19T17:23:05.581Z,12.70
2023-01-19T17:25:42.060Z,12.40
2023-01-19T17:28:18.625Z,12.80
2023-01-19T17:30:55.281Z,12.10
2023-01-19T17:33:31.844Z,12.20
2023-01-19T17:36:13.665Z,12.80
2023-01-19T17:38:50.230Z,12.30
2023-01-19T17:41:30.266Z,12.00
2023-01-19T17:44:10.488Z,12.10
2023-01-19T17:46:46.901Z,13.10
2023-01-19T17:49:23.268Z,13.20
2023-01-19T17:51:59.629Z,13.50
2023-01-19T17:54:36.301Z,15.20
2023-01-19T17:57:12.967Z,15.00
2023-01-19T17:59:49.659Z,14.60
2023-01-19T18:02:26.275Z,14.70
2023-01-19T18:05:03.507Z,18.90
2023-01-19T18:07:39.980Z,19.10
2023-01-19T18:10:18.506Z,16.90
2023-01-19T18:12:56.016Z,15.50
2023-01-19T18:15:32.358Z,15.50
2023-01-19T18:18:08.924Z,24.60
2023-01-19T18:20:45.390Z,21.50
2023-01-19T18:23:21.714Z,16.50
2023-01-19T18:26:05.923Z,14.80
2023-01-19T18:28:42.674Z,14.20
2023-01-19T18:31:21.733Z,14.70
2023-01-19T18:33:58.583Z,15.90
2023-01-19T18:36:35.189Z,14.20
2023-01-19T18:39:11.923Z,12.50
2023-01-19T18:41:48.290Z,13.30
2023-01-19T18:44:24.991Z,15.10
2023-01-19T18:47:01.582Z,13.90
2023-01-19T18:49:38.609Z,13.90
2023-01-19T18:52:15.239Z,14.60
2023-01-19T18:54:52.875Z,15.60
2023-01-19T18:57:30.535Z,15.00
2023-01-19T19:00:09.557Z,14.50
2023-01-19T19:02:46.227Z,15.00
2023-01-19T19:05:23.181Z,14.60
2023-01-19T19:07:59.629Z,14.10
2023-01-19T19:10:36.700Z,14.60
2023-01-19T19:13:14.876Z,14.60
2023-01-19T19:15:52.718Z,15.00
2023-01-19T19:18:29.286Z,15.40
2023-01-19T19:21:09.115Z,15.80
2023-01-19T19:23:45.496Z,18.30
2023-01-19T19:26:22.711Z,18.00
2023-01-19T19:28:59.257Z,17.00
2023-01-19T19:31:35.699Z,15.70
2023-01-19T19:34:12.703Z,16.40
2023-01-19T19:36:49.405Z,16.00
2023-01-19T19:39:26.250Z,17.30
2023-01-19T19:42:02.746Z,17.10
2023-01-19T19:44:39.213Z,16.20
2023-01-19T19:47:15.618Z,15.90
2023-01-19T19:49:54.745Z,16.90
2023-01-19T19:52:32.137Z,16.60
2023-01-19T19:55:12.676Z,19.60
2023-01-19T19:57:49.627Z,17.40
2023-01-19T20:00:27.808Z,17.80
2023-01-19T20:03:04.698Z,16.80
2023-01-19T20:05:43.181Z,16.40
2023-01-19T20:08:20.116Z,14.80
2023-01-19T20:10:56.983Z,16.10
2023-01-19T20:13:35.712Z,16.20
2023-01-19T20:16:18.247Z,17.00
2023-01-19T20:18:56.728Z,16.70
2023-01-19T20:21:37.196Z,17.00
2023-01-19T20:24:19.746Z,16.80
2023-01-19T20:26:57.901Z,16.90
2023-01-19T20:29:34.881Z,16.70
2023-01-19T20:32:11.921Z,18.80
2023-01-19T20:34:49.094Z,17.90
2023-01-19T20:37:25.832Z,17.70
2023-01-19T20:40:02.574Z,16.20
2023-01-19T20:42:41.411Z,17.90
2023-01-19T20:45:18.585Z,17.00
2023-01-19T20:47:55.451Z,17.80
2023-01-19T20:50:32.071Z,17.50
2023-01-19T20:53:08.506Z,18.70
2023-01-19T20:55:45.181Z,18.90
2023-01-19T20:58:21.637Z,20.00
2023-01-19T21:00:58.555Z,19.30
2023-01-19T21:03:36.574Z,19.90
2023-01-19T21:06:14.810Z,18.20
2023-01-19T21:08:51.782Z,17.40
2023-01-19T21:11:28.559Z,19.00
2023-01-19T21:14:05.112Z,19.60
2023-01-19T21:16:42.787Z,18.30
2023-01-19T21:19:19.529Z,18.80
2023-01-19T21:21:56.425Z,18.70
2023-01-19T21:24:33.433Z,19.20
2023-01-19T21:27:10.105Z,19.30
2023-01-19T21:29:46.528Z,20.30
2023-01-19T21:32:22.935Z,20.00
2023-01-19T21:34:59.777Z,19.40
2023-01-19T21:37:36.784Z,19.80
2023-01-19T21:40:16.998Z,18.20
2023-01-19T21:42:55.114Z,19.30
2023-01-19T21:45:31.693Z,19.50
2023-01-19T21:48:08.770Z,18.40
2023-01-19T21:50:45.431Z,19.70
2023-01-19T21:53:22.007Z,19.50
2023-01-19T21:55:58.693Z,18.80
2023-01-19T21:58:35.045Z,19.10
2023-01-19T22:01:13.875Z,20.50
2023-01-19T22:03:50.759Z,19.50
2023-01-19T22:06:28.608Z,19.20
2023-01-19T22:09:05.455Z,20.20
2023-01-19T22:11:41.788Z,21.00
2023-01-19T22:14:18.991Z,20.60
2023-01-19T22:16:55.370Z,22.50
2023-01-19T22:19:32.109Z,20.60
2023-01-19T22:22:08.384Z,22.60
2023-01-19T22:24:47.204Z,21.50
2023-01-19T22:27:24.896Z,21.80
2023-01-19T22:30:01.331Z,22.10
2023-01-19T22:32:37.741Z,22.20
2023-01-19T22:35:15.392Z,20.40
2023-01-19T22:37:51.897Z,20.40
2023-01-19T22:40:28.885Z,21.20
2023-01-19T22:43:05.279Z,23.20
2023-01-19T22:45:44.928Z,22.10
2023-01-19T22:48:22.369Z,22.30
2023-01-19T22:51:02.990Z,21.70
2023-01-19T22:53:39.267Z,22.40
2023-01-19T22:56:22.472Z,22.70
2023-01-19T22:58:59.994Z,22.10
2023-01-19T23:01:40.714Z,20.50
2023-01-19T23:04:19.610Z,21.20
2023-01-19T23:06:57.209Z,20.50
2023-01-19T23:09:34.412Z,23.20
2023-01-19T23:12:11.558Z,22.20
2023-01-19T23:14:48.249Z,21.80
2023-01-19T23:17:24.816Z,22.40
2023-01-19T23:20:01.998Z,21.30
2023-01-19T23:22:38.778Z,20.40
2023-01-19T23:25:15.682Z,22.60
2023-01-19T23:27:51.948Z,20.90
2023-01-19T23:30:28.755Z,23.20
2023-01-19T23:33:05.363Z,23.50
2023-01-19T23:35:41.843Z,22.00
2023-01-19T23:38:18.151Z,22.00
2023-01-19T23:40:57.641Z,22.90
2023-01-19T23:43:34.203Z,21.50
2023-01-19T23:46:14.122Z,23.00
2023-01-19T23:48:51.244Z,22.00
2023-01-19T23:51:30.852Z,21.60
2023-01-19T23:54:07.866Z,20.60
2023-01-19T23:56:44.320Z,22.70
2023-01-19T23:59:21.611Z,22.80
