createdAt,value
2023-11-23T00:02:19.275Z,99420.16
2023-11-23T00:04:52.547Z,99404.90
2023-11-23T00:07:25.766Z,99395.20
2023-11-23T00:09:59.025Z,99398.77
2023-11-23T00:12:32.377Z,99389.67
2023-11-23T00:15:06.195Z,99383.02
2023-11-23T00:17:40.453Z,99386.07
2023-11-23T00:20:14.818Z,99384.96
2023-11-23T00:22:48.454Z,99382.27
2023-11-23T00:25:21.853Z,99383.77
2023-11-23T00:27:55.874Z,99382.08
2023-11-23T00:30:29.114Z,99379.25
2023-11-23T00:33:02.432Z,99372.77
2023-11-23T00:35:35.683Z,99359.23
2023-11-23T00:38:11.966Z,99360.96
2023-11-23T00:40:45.431Z,99350.67
2023-11-23T00:43:18.681Z,99338.35
2023-11-23T00:45:51.938Z,99336.23
2023-11-23T00:48:25.285Z,99332.48
2023-11-23T00:50:58.761Z,99331.17
2023-11-23T00:53:31.987Z,99323.15
2023-11-23T00:56:06.144Z,99319.60
2023-11-23T00:58:39.546Z,99309.73
2023-11-23T01:01:17.219Z,99301.98
2023-11-23T01:03:50.637Z,99296.86
2023-11-23T01:06:23.936Z,99297.02
2023-11-23T01:08:57.241Z,99301.29
2023-11-23T01:11:30.457Z,99293.33
2023-11-23T01:14:03.830Z,99285.38
2023-11-23T01:16:37.495Z,99277.70
2023-11-23T01:19:10.809Z,99280.60
2023-11-23T01:21:44.076Z,99287.11
2023-11-23T01:24:18.518Z,99289.27
2023-11-23T01:26:51.816Z,99280.52
2023-11-23T01:29:25.109Z,99275.35
2023-11-23T01:31:58.882Z,99277.88
2023-11-23T01:34:32.144Z,99275.59
2023-11-23T01:37:05.764Z,99274.52
2023-11-23T01:39:38.960Z,99269.86
2023-11-23T01:42:12.200Z,99261.46
2023-11-23T01:44:45.477Z,99255.20
2023-11-23T01:47:19.098Z,99251.86
2023-11-23T01:49:54.312Z,99240.65
2023-11-23T01:52:28.073Z,99241.47
2023-11-23T01:55:01.487Z,99227.86
2023-11-23T01:57:39.740Z,99216.80
2023-11-23T02:00:15.890Z,99212.27
2023-11-23T02:02:49.788Z,99204.86
2023-11-23T02:05:25.417Z,99201.09
2023-11-23T02:07:58.684Z,99196.41
2023-11-23T02:10:31.918Z,99194.98
2023-11-23T02:13:06.349Z,99186.96
2023-11-23T02:15:43.697Z,99183.98
2023-11-23T02:18:16.895Z,99180.90
2023-11-23T02:20:50.263Z,99179.84
2023-11-23T02:23:23.512Z,99178.20
2023-11-23T02:25:56.707Z,99177.93
2023-11-23T02:28:30.267Z,99176.73
2023-11-23T02:31:03.992Z,99176.43
2023-11-23T02:33:38.041Z,99178.67
2023-11-23T02:36:12.353Z,99181.36
2023-11-23T02:38:45.613Z,99184.05
2023-11-23T02:41:18.853Z,99180.63
2023-11-23T02:43:52.118Z,99172.97
2023-11-23T02:46:25.369Z,99174.88
2023-11-23T02:48:58.679Z,99167.45
2023-11-23T02:51:32.079Z,99167.64
2023-11-23T02:54:07.329Z,99168.26
2023-11-23T02:56:40.903Z,99170.85
2023-11-23T02:59:14.160Z,99164.61
2023-11-23T03:01:47.531Z,99156.85
2023-11-23T03:04:20.865Z,99155.56
2023-11-23T03:06:54.167Z,99150.24
2023-11-23T03:09:27.478Z,99143.38
2023-11-23T03:12:01.182Z,99139.99
2023-11-23T03:14:35.844Z,99133.55
2023-11-23T03:17:09.828Z,99134.59
2023-11-23T03:19:43.058Z,99132.85
2023-11-23T03:22:16.352Z,99130.59
2023-11-23T03:24:50.659Z,99131.33
2023-11-23T03:27:23.943Z,99125.39
2023-11-23T03:29:57.352Z,99120.08
2023-11-23T03:32:31.798Z,99120.00
2023-11-23T03:35:06.597Z,99116.89
2023-11-23T03:37:40.008Z,99112.44
2023-11-23T03:40:16.089Z,99106.66
2023-11-23T03:42:49.340Z,99096.31
2023-11-23T03:45:23.997Z,99092.88
2023-11-23T03:47:57.606Z,99089.98
2023-11-23T03:50:31.037Z,99086.14
2023-11-23T03:53:05.864Z,99079.09
2023-11-23T03:55:39.331Z,99080.59
2023-11-23T03:58:12.659Z,99083.25
2023-11-23T04:00:46.138Z,99083.23
2023-11-23T04:03:19.535Z,99077.92
2023-11-23T04:05:53.343Z,99076.67
2023-11-23T04:08:26.980Z,99067.34
2023-11-23T04:11:00.227Z,99065.92
2023-11-23T04:13:33.524Z,99058.95
2023-11-23T04:16:07.657Z,99052.04
2023-11-23T04:18:43.028Z,99052.98
2023-11-23T04:21:17.090Z,99056.81
2023-11-23T04:23:50.521Z,99050.73
2023-11-23T04:26:23.798Z,99045.23
2023-11-23T04:28:56.981Z,99039.83
2023-11-23T04:31:32.056Z,99043.29
2023-11-23T04:34:05.340Z,99034.20
2023-11-23T04:36:38.939Z,99035.17
2023-11-23T04:39:14.097Z,99025.39
2023-11-23T04:41:47.375Z,99020.80
2023-11-23T04:44:20.670Z,99015.48
2023-11-23T04:46:54.152Z,99011.55
2023-11-23T04:49:27.400Z,99007.49
2023-11-23T04:52:00.742Z,99008.21
2023-11-23T04:54:34.144Z,99005.42
2023-11-23T04:57:07.768Z,98995.45
2023-11-23T04:59:41.105Z,98985.33
2023-11-23T05:02:14.620Z,98984.20
2023-11-23T05:04:48.047Z,98976.25
2023-11-23T05:07:21.419Z,98968.97
2023-11-23T05:09:54.728Z,98962.20
2023-11-23T05:12:28.056Z,98957.05
2023-11-23T05:15:02.439Z,98956.12
2023-11-23T05:17:37.238Z,98951.98
2023-11-23T05:20:13.744Z,98945.16
2023-11-23T05:22:47.601Z,98947.79
2023-11-23T05:25:20.935Z,98940.74
2023-11-23T05:27:54.149Z,98939.08
2023-11-23T05:30:28.051Z,98936.48
2023-11-23T05:33:01.558Z,98930.89
2023-11-23T05:35:35.432Z,98930.67
2023-11-23T05:38:08.683Z,98921.73
2023-11-23T05:40:41.988Z,98918.64
2023-11-23T05:43:15.298Z,98912.70
2023-11-23T05:45:49.052Z,98913.20
2023-11-23T05:48:22.336Z,98905.32
2023-11-23T05:50:55.689Z,98901.52
2023-11-23T05:53:28.929Z,98897.55
2023-11-23T05:56:03.903Z,98892.55
2023-11-23T05:58:37.215Z,98889.52
2023-11-23T06:01:12.618Z,98887.83
2023-11-23T06:03:46.870Z,98882.67
2023-11-23T06:06:28.037Z,98879.75
2023-11-23T06:09:01.360Z,98865.33
2023-11-23T06:11:34.649Z,98859.63
2023-11-23T06:14:08.435Z,98851.55
2023-11-23T06:16:41.903Z,98849.30
2023-11-23T06:19:15.412Z,98856.12
2023-11-23T06:21:48.812Z,98858.21
2023-11-23T06:24:24.127Z,98852.67
2023-11-23T06:26:58.139Z,98856.75
2023-11-23T06:29:31.359Z,98844.75
2023-11-23T06:32:07.007Z,98841.42
2023-11-23T06:34:41.241Z,98836.90
2023-11-23T06:37:14.773Z,98823.62
2023-11-23T06:39:47.992Z,98822.93
2023-11-23T06:42:22.752Z,98817.10
2023-11-23T06:44:58.088Z,98823.53
2023-11-23T06:47:31.567Z,98824.02
2023-11-23T06:50:05.496Z,98820.11
2023-11-23T06:52:38.978Z,98824.92
2023-11-23T06:55:15.279Z,98812.52
2023-11-23T06:57:48.753Z,98808.27
2023-11-23T07:00:24.329Z,98802.80
2023-11-23T07:03:00.009Z,98807.14
2023-11-23T07:05:33.708Z,98818.11
2023-11-23T07:08:07.416Z,98819.05
2023-11-23T07:10:42.512Z,98808.05
2023-11-23T07:13:16.917Z,98783.40
2023-11-23T07:15:50.229Z,98782.20
2023-11-23T07:18:23.898Z,98782.98
2023-11-23T07:20:57.871Z,98782.52
2023-11-23T07:23:31.279Z,98771.54
2023-11-23T07:26:04.870Z,98775.02
2023-11-23T07:28:38.854Z,98775.67
2023-11-23T07:31:12.286Z,98771.52
2023-11-23T07:33:46.248Z,98770.78
2023-11-23T07:36:19.883Z,98762.14
2023-11-23T07:38:53.305Z,98766.14
2023-11-23T07:41:27.004Z,98771.21
2023-11-23T07:44:00.923Z,98769.42
2023-11-23T07:46:34.300Z,98764.41
2023-11-23T07:49:07.824Z,98764.54
2023-11-23T07:51:41.238Z,98760.61
2023-11-23T07:54:14.903Z,98754.36
2023-11-23T07:56:48.490Z,98751.17
2023-11-23T07:59:22.002Z,98761.19
2023-11-23T08:01:56.973Z,98765.95
2023-11-23T08:04:30.547Z,98774.43
2023-11-23T08:07:04.102Z,98777.27
2023-11-23T08:09:37.470Z,98773.52
2023-11-23T08:12:13.010Z,98770.98
2023-11-23T08:14:46.601Z,98764.98
2023-11-23T08:17:19.998Z,98766.73
2023-11-23T08:19:53.395Z,98766.08
2023-11-23T08:22:27.118Z,98758.09
2023-11-23T08:25:00.546Z,98755.29
2023-11-23T08:27:35.824Z,98748.07
2023-11-23T08:30:14.018Z,98750.15
2023-11-23T08:32:47.543Z,98751.02
2023-11-23T08:35:21.021Z,98750.04
2023-11-23T08:37:55.766Z,98745.46
2023-11-23T08:40:29.111Z,98740.78
2023-11-23T08:43:04.928Z,98737.93
2023-11-23T08:45:38.341Z,98734.09
2023-11-23T08:48:12.008Z,98733.32
2023-11-23T08:50:45.469Z,98726.36
2023-11-23T08:53:18.759Z,98721.95
2023-11-23T08:55:52.750Z,98720.42
2023-11-23T08:58:26.070Z,98714.36
2023-11-23T09:01:00.162Z,98704.71
2023-11-23T09:03:33.968Z,98705.10
2023-11-23T09:06:09.376Z,98700.64
2023-11-23T09:08:42.845Z,98693.77
2023-11-23T09:11:16.484Z,98684.14
2023-11-23T09:13:49.781Z,98688.44
2023-11-23T09:16:23.453Z,98679.83
2023-11-23T09:18:56.838Z,98675.38
2023-11-23T09:21:30.313Z,98667.30
2023-11-23T09:24:06.491Z,98660.11
2023-11-23T09:26:41.290Z,98649.88
2023-11-23T09:29:14.549Z,98641.67
2023-11-23T09:31:47.831Z,98642.38
2023-11-23T09:34:21.430Z,98637.55
2023-11-23T09:36:54.763Z,98631.10
2023-11-23T09:39:28.804Z,98630.07
2023-11-23T09:42:05.979Z,98626.96
2023-11-23T09:44:41.584Z,98620.50
2023-11-23T09:47:16.509Z,98618.95
2023-11-23T09:49:49.904Z,98615.45
2023-11-23T09:52:23.350Z,98607.45
2023-11-23T09:54:58.612Z,98601.64
2023-11-23T09:57:32.178Z,98596.70
2023-11-23T10:00:10.494Z,98595.64
2023-11-23T10:02:46.076Z,98596.99
2023-11-23T10:05:20.671Z,98583.66
2023-11-23T10:07:55.333Z,98584.50
2023-11-23T10:10:29.379Z,98575.48
2023-11-23T10:13:03.241Z,98574.33
2023-11-23T10:15:36.678Z,98567.23
2023-11-23T10:18:10.106Z,98562.05
2023-11-23T10:20:48.099Z,98560.04
2023-11-23T10:23:25.427Z,98553.40
2023-11-23T10:25:59.470Z,98551.27
2023-11-23T10:28:34.006Z,98542.73
2023-11-23T10:31:13.220Z,98534.84
2023-11-23T10:33:48.287Z,98524.63
2023-11-23T10:36:24.649Z,98513.65
2023-11-23T10:39:01.072Z,98507.46
2023-11-23T10:41:35.352Z,98500.89
2023-11-23T10:44:11.901Z,98495.62
2023-11-23T10:46:48.587Z,98489.42
2023-11-23T10:49:23.511Z,98484.50
2023-11-23T10:51:58.064Z,98476.67
2023-11-23T10:54:34.195Z,98468.62
2023-11-23T10:57:12.110Z,98462.99
2023-11-23T10:59:47.584Z,98456.92
2023-11-23T11:02:22.467Z,98451.45
2023-11-23T11:05:00.977Z,98447.67
2023-11-23T11:07:39.413Z,98440.64
2023-11-23T11:10:13.498Z,98427.66
2023-11-23T11:12:49.565Z,98419.37
2023-11-23T11:15:26.510Z,98409.41
2023-11-23T11:18:11.801Z,98409.05
2023-11-23T11:20:47.555Z,98397.85
2023-11-23T11:23:39.084Z,98396.67
2023-11-23T11:26:18.472Z,98393.80
2023-11-23T11:28:59.835Z,98391.59
2023-11-23T11:31:38.244Z,98385.60
2023-11-23T11:34:22.154Z,98382.89
2023-11-23T11:37:03.361Z,98375.27
2023-11-23T11:39:38.808Z,98372.52
2023-11-23T11:42:15.233Z,98366.38
2023-11-23T11:44:49.767Z,98361.71
2023-11-23T11:47:25.282Z,98360.27
2023-11-23T11:49:59.702Z,98350.20
2023-11-23T11:52:37.918Z,98352.05
2023-11-23T11:55:11.914Z,98347.47
2023-11-23T11:57:46.474Z,98353.83
2023-11-23T12:00:22.460Z,98347.21
2023-11-23T12:02:56.074Z,98326.52
2023-11-23T12:05:30.172Z,98318.51
2023-11-23T12:08:03.471Z,98304.89
2023-11-23T12:10:43.537Z,98299.51
2023-11-23T12:13:26.276Z,98301.64
2023-11-23T12:15:59.524Z,98308.77
2023-11-23T12:18:37.463Z,98313.63
2023-11-23T12:21:17.199Z,98306.30
2023-11-23T12:23:50.516Z,98300.31
2023-11-23T12:26:24.527Z,98300.44
2023-11-23T12:28:58.048Z,98292.33
2023-11-23T12:31:31.335Z,98284.86
2023-11-23T12:34:05.405Z,98278.64
2023-11-23T12:36:38.769Z,98282.22
2023-11-23T12:39:14.714Z,98273.39
2023-11-23T12:41:53.213Z,98274.12
2023-11-23T12:44:30.454Z,98266.41
2023-11-23T12:47:04.574Z,98264.20
2023-11-23T12:49:38.614Z,98265.67
2023-11-23T12:52:11.974Z,98263.57
2023-11-23T12:54:45.512Z,98262.66
2023-11-23T12:57:19.029Z,98266.50
2023-11-23T12:59:52.650Z,98266.48
2023-11-23T13:02:26.106Z,98268.13
2023-11-23T13:04:59.713Z,98260.98
2023-11-23T13:07:33.578Z,98255.60
2023-11-23T13:10:10.542Z,98247.30
2023-11-23T13:12:44.295Z,98246.52
2023-11-23T13:15:18.532Z,98233.02
2023-11-23T13:17:51.929Z,98232.95
2023-11-23T13:20:25.988Z,98229.41
2023-11-23T13:23:00.202Z,98230.85
2023-11-23T13:25:33.568Z,98229.32
2023-11-23T13:28:07.131Z,98234.04
2023-11-23T13:30:40.502Z,98233.31
2023-11-23T13:33:21.546Z,98231.19
2023-11-23T13:35:55.174Z,98218.23
2023-11-23T13:38:28.822Z,98205.67
2023-11-23T13:41:04.268Z,98197.37
2023-11-23T13:43:37.763Z,98195.56
2023-11-23T13:46:11.680Z,98187.65
2023-11-23T13:48:47.370Z,98178.52
2023-11-23T13:51:23.099Z,98166.34
2023-11-23T13:53:57.489Z,98169.10
2023-11-23T13:56:31.060Z,98162.35
2023-11-23T13:59:05.201Z,98165.13
2023-11-23T14:01:39.983Z,98162.67
2023-11-23T14:04:16.173Z,98152.14
2023-11-23T14:06:49.619Z,98155.27
2023-11-23T14:09:23.136Z,98148.11
2023-11-23T14:11:56.821Z,98143.77
2023-11-23T14:14:30.889Z,98141.05
2023-11-23T14:17:04.417Z,98134.53
2023-11-23T14:19:38.934Z,98131.87
2023-11-23T14:22:12.463Z,98130.84
2023-11-23T14:24:47.586Z,98124.29
2023-11-23T14:27:21.712Z,98120.72
2023-11-23T14:29:55.659Z,98124.61
2023-11-23T14:32:29.189Z,98129.40
2023-11-23T14:35:02.655Z,98123.05
2023-11-23T14:37:36.708Z,98116.46
2023-11-23T14:40:20.151Z,98101.64
2023-11-23T14:42:56.929Z,98094.50
2023-11-23T14:45:33.193Z,98092.50
2023-11-23T14:48:09.138Z,98088.88
2023-11-23T14:50:42.970Z,98083.12
2023-11-23T14:53:16.404Z,98090.35
2023-11-23T14:55:50.077Z,98089.67
2023-11-23T14:58:23.453Z,98088.36
2023-11-23T15:00:57.251Z,98082.16
2023-11-23T15:03:31.409Z,98073.95
2023-11-23T15:06:06.186Z,98070.61
2023-11-23T15:08:39.702Z,98069.26
2023-11-23T15:11:16.143Z,98070.98
2023-11-23T15:13:49.953Z,98062.48
2023-11-23T15:16:23.437Z,98051.98
2023-11-23T15:18:56.898Z,98049.68
2023-11-23T15:21:30.945Z,98051.70
2023-11-23T15:24:05.124Z,98043.73
2023-11-23T15:26:39.587Z,98042.52
2023-11-23T15:29:14.117Z,98044.51
2023-11-23T15:31:48.135Z,98047.30
2023-11-23T15:34:23.210Z,98040.67
2023-11-23T15:36:57.291Z,98036.33
2023-11-23T15:39:30.762Z,98031.86
2023-11-23T15:42:04.538Z,98021.02
2023-11-23T15:44:38.605Z,98019.17
2023-11-23T15:47:13.225Z,98022.23
2023-11-23T15:49:48.314Z,98022.59
2023-11-23T15:52:22.762Z,98015.34
2023-11-23T15:54:56.957Z,98011.41
2023-11-23T15:57:30.424Z,98015.73
2023-11-23T16:00:05.571Z,98011.56
2023-11-23T16:02:44.592Z,97998.27
2023-11-23T16:05:25.723Z,97998.30
2023-11-23T16:07:59.311Z,98001.16
2023-11-23T16:10:32.750Z,97998.80
2023-11-23T16:13:06.310Z,97997.91
2023-11-23T16:15:39.872Z,97987.59
2023-11-23T16:18:16.392Z,97979.55
2023-11-23T16:20:51.872Z,97969.84
2023-11-23T16:23:25.515Z,97967.98
2023-11-23T16:26:00.538Z,97956.14
2023-11-23T16:28:34.312Z,97946.98
2023-11-23T16:31:08.378Z,97935.48
2023-11-23T16:33:41.983Z,97929.38
2023-11-23T16:36:30.100Z,97920.25
2023-11-23T16:39:16.220Z,97914.86
2023-11-23T16:41:51.145Z,97908.77
2023-11-23T16:44:24.888Z,97898.00
2023-11-23T16:46:58.856Z,97889.86
2023-11-23T16:49:32.372Z,97881.00
2023-11-23T16:52:06.239Z,97870.18
2023-11-23T16:54:39.609Z,97868.55
2023-11-23T16:57:13.604Z,97873.33
2023-11-23T16:59:48.757Z,97870.64
2023-11-23T17:05:23.495Z,97866.61
2023-11-23T17:07:57.004Z,97855.23
2023-11-23T17:10:30.808Z,97846.46
2023-11-23T17:13:05.652Z,97841.37
2023-11-23T17:15:39.210Z,97833.93
2023-11-23T17:18:12.876Z,97824.67
2023-11-23T17:20:46.579Z,97816.80
2023-11-23T17:23:20.099Z,97811.66
2023-11-23T17:25:53.724Z,97802.16
2023-11-23T17:28:27.200Z,97793.05
2023-11-23T17:31:01.726Z,97797.69
2023-11-23T17:33:36.239Z,97793.63
2023-11-23T17:36:11.361Z,97800.88
2023-11-23T17:38:45.784Z,97795.14
2023-11-23T17:41:19.306Z,97794.98
2023-11-23T17:43:52.723Z,97789.03
2023-11-23T17:46:26.621Z,97782.39
2023-11-23T17:49:00.135Z,97778.38
2023-11-23T17:51:33.833Z,97768.23
2023-11-23T17:54:07.932Z,97762.05
2023-11-23T17:56:41.606Z,97751.61
2023-11-23T17:59:26.152Z,97747.62
2023-11-23T18:02:08.195Z,97737.29
2023-11-23T18:04:41.672Z,97737.14
2023-11-23T18:07:15.154Z,97729.34
2023-11-23T18:09:48.645Z,97728.12
2023-11-23T18:12:22.974Z,97724.27
2023-11-23T18:14:56.488Z,97725.90
2023-11-23T18:17:30.370Z,97723.63
2023-11-23T18:20:05.339Z,97717.44
2023-11-23T18:22:38.906Z,97711.63
2023-11-23T18:25:13.819Z,97713.67
2023-11-23T18:27:47.710Z,97702.45
2023-11-23T18:30:22.024Z,97696.13
2023-11-23T18:32:55.460Z,97690.44
2023-11-23T18:35:29.450Z,97678.74
2023-11-23T18:38:06.596Z,97670.46
2023-11-23T18:40:40.315Z,97669.75
2023-11-23T18:43:15.617Z,97661.23
2023-11-23T18:45:50.171Z,97651.66
2023-11-23T18:48:23.805Z,97645.17
2023-11-23T18:50:57.502Z,97630.23
2023-11-23T18:53:31.400Z,97618.30
2023-11-23T18:56:05.188Z,97607.30
2023-11-23T18:58:38.583Z,97588.66
2023-11-23T19:01:12.154Z,97579.05
2023-11-23T19:03:46.853Z,97569.20
2023-11-23T19:06:20.550Z,97562.35
2023-11-23T19:08:53.985Z,97553.16
2023-11-23T19:11:28.242Z,97546.80
2023-11-23T19:14:01.954Z,97535.64
2023-11-23T19:16:35.385Z,97524.23
2023-11-23T19:19:10.506Z,97505.05
2023-11-23T19:21:46.598Z,97500.86
2023-11-23T19:24:22.248Z,97492.02
2023-11-23T19:26:56.935Z,97485.15
2023-11-23T19:29:46.068Z,97485.99
2023-11-23T19:32:30.734Z,97488.71
2023-11-23T19:35:13.052Z,97480.64
2023-11-23T19:37:49.463Z,97467.99
2023-11-23T19:40:26.808Z,97464.64
2023-11-23T19:43:01.724Z,97447.23
2023-11-23T19:45:37.092Z,97448.73
2023-11-23T19:48:13.741Z,97440.55
2023-11-23T19:50:49.243Z,97439.17
2023-11-23T19:53:24.943Z,97428.90
2023-11-23T19:55:59.218Z,97429.38
2023-11-23T19:58:33.085Z,97422.41
2023-11-23T20:01:07.689Z,97423.29
2023-11-23T20:03:41.486Z,97402.86
2023-11-23T20:06:15.196Z,97396.97
2023-11-23T20:08:49.163Z,97388.13
2023-11-23T20:11:23.830Z,97385.61
2023-11-23T20:14:09.312Z,97379.81
2023-11-23T20:16:42.920Z,97358.40
2023-11-23T20:19:16.464Z,97367.39
2023-11-23T20:21:49.988Z,97359.33
2023-11-23T20:24:25.447Z,97357.52
2023-11-23T20:26:58.950Z,97361.21
2023-11-23T20:29:34.033Z,97363.63
2023-11-23T20:32:09.343Z,97356.08
2023-11-23T20:34:43.146Z,97351.36
2023-11-23T20:37:16.764Z,97342.56
2023-11-23T20:39:50.286Z,97324.85
2023-11-23T20:42:23.836Z,97329.54
2023-11-23T20:44:57.363Z,97318.17
2023-11-23T20:47:30.802Z,97306.54
2023-11-23T20:50:06.304Z,97300.50
2023-11-23T20:52:40.673Z,97303.64
2023-11-23T20:55:18.172Z,97294.36
2023-11-23T20:57:53.862Z,97284.32
2023-11-23T21:00:29.440Z,97271.44
2023-11-23T21:03:04.699Z,97264.05
2023-11-23T21:05:39.873Z,97266.75
2023-11-23T21:08:16.279Z,97252.44
2023-11-23T21:10:50.148Z,97249.84
2023-11-23T21:13:23.538Z,97238.23
2023-11-23T21:16:01.004Z,97244.87
2023-11-23T21:18:34.574Z,97235.23
2023-11-23T21:21:08.882Z,97230.19
2023-11-23T21:23:42.760Z,97229.79
2023-11-23T21:26:16.264Z,97224.29
2023-11-23T21:28:49.998Z,97225.77
2023-11-23T21:31:23.789Z,97209.44
2023-11-23T21:34:00.459Z,97203.71
2023-11-23T21:36:35.887Z,97193.30
2023-11-23T21:39:10.192Z,97182.74
2023-11-23T21:41:43.735Z,97179.10
2023-11-23T21:44:17.767Z,97166.98
2023-11-23T21:46:51.261Z,97160.34
2023-11-23T21:49:25.101Z,97149.36
2023-11-23T21:51:58.606Z,97144.56
2023-11-23T21:54:32.100Z,97138.17
2023-11-23T21:57:06.376Z,97135.16
2023-11-23T21:59:40.399Z,97129.88
2023-11-23T22:02:14.420Z,97124.26
2023-11-23T22:04:47.991Z,97110.49
2023-11-23T22:07:21.457Z,97103.56
2023-11-23T22:09:54.985Z,97102.15
2023-11-23T22:12:28.624Z,97098.66
2023-11-23T22:15:02.053Z,97084.60
2023-11-23T22:17:37.161Z,97086.43
2023-11-23T22:20:13.851Z,97079.95
2023-11-23T22:22:48.725Z,97080.25
2023-11-23T22:25:24.027Z,97066.77
2023-11-23T22:27:58.811Z,97059.64
2023-11-23T22:30:34.437Z,97046.76
2023-11-23T22:33:10.473Z,97046.53
2023-11-23T22:35:45.163Z,97044.84
2023-11-23T22:38:19.916Z,97038.30
2023-11-23T22:40:54.739Z,97035.92
2023-11-23T22:43:29.723Z,97036.89
2023-11-23T22:46:05.200Z,97029.30
2023-11-23T22:48:38.771Z,97034.91
2023-11-23T22:51:12.560Z,97030.00
2023-11-23T22:53:46.547Z,97024.79
2023-11-23T22:56:20.140Z,97017.92
2023-11-23T22:58:53.570Z,97023.45
2023-11-23T23:01:27.110Z,97019.35
2023-11-23T23:04:00.562Z,97014.38
2023-11-23T23:06:34.095Z,97004.90
2023-11-23T23:09:09.168Z,96984.98
2023-11-23T23:11:42.662Z,96978.98
2023-11-23T23:14:16.138Z,96985.77
2023-11-23T23:16:49.582Z,96985.87
2023-11-23T23:19:23.029Z,96976.23
2023-11-23T23:21:56.927Z,96968.09
2023-11-23T23:24:30.578Z,96963.27
2023-11-23T23:27:06.478Z,96952.77
2023-11-23T23:29:40.517Z,96940.98
2023-11-23T23:32:13.901Z,96931.20
2023-11-23T23:34:47.368Z,96924.71
2023-11-23T23:37:21.194Z,96916.89
2023-11-23T23:39:54.767Z,96903.14
2023-11-23T23:42:28.767Z,96897.46
2023-11-23T23:45:02.429Z,96896.30
2023-11-23T23:47:36.665Z,96893.05
2023-11-23T23:50:12.904Z,96888.46
2023-11-23T23:52:46.416Z,96883.97
2023-11-23T23:55:20.052Z,96882.85
2023-11-23T23:57:53.846Z,96882.79
