createdAt,value
2023-05-07T00:01:36.868Z,19.4
2023-05-07T00:06:59.072Z,19.4
2023-05-07T00:12:36.342Z,19.4
2023-05-07T00:18:13.798Z,19.4
2023-05-07T00:23:51.494Z,19.4
2023-05-07T00:29:27.898Z,19.4
2023-05-07T00:35:20.803Z,19.4
2023-05-07T00:41:13.090Z,19.4
2023-05-07T00:46:49.998Z,19.1
2023-05-07T00:52:42.796Z,18.9
2023-05-07T00:58:33.458Z,18.9
2023-05-07T01:04:30.498Z,18.8
2023-05-07T01:16:02.668Z,18.6
2023-05-07T01:21:54.954Z,18.6
2023-05-07T01:27:47.388Z,18.9
2023-05-07T01:33:39.441Z,19
2023-05-07T01:39:31.398Z,19.1
2023-05-07T01:45:24.195Z,19.1
2023-05-07T01:51:16.893Z,19.1
2023-05-07T01:57:08.206Z,19.1
2023-05-07T02:03:01.776Z,19.1
2023-05-07T02:08:53.146Z,19.1
2023-05-07T02:14:45.559Z,19.1
2023-05-07T02:20:38.062Z,19.1
2023-05-07T02:26:32.739Z,19.1
2023-05-07T02:32:24.802Z,19.1
2023-05-07T02:38:16.887Z,19.1
2023-05-07T02:44:08.338Z,19.1
2023-05-07T02:50:00.181Z,19.1
2023-05-07T02:55:54.996Z,19.1
2023-05-07T03:01:48.460Z,19.1
2023-05-07T03:07:40.647Z,19.1
2023-05-07T03:13:33.229Z,19.1
2023-05-07T03:19:25.542Z,19.1
2023-05-07T03:25:19.877Z,19.1
2023-05-07T03:31:12.167Z,19.1
2023-05-07T03:37:03.933Z,19.1
2023-05-07T03:42:57.434Z,19.1
2023-05-07T03:48:49.673Z,19.1
2023-05-07T03:54:41.705Z,19.1
2023-05-07T04:00:33.991Z,19.1
2023-05-07T04:06:27.817Z,19.1
2023-05-07T04:12:19.949Z,19.1
2023-05-07T04:18:12.564Z,19.1
2023-05-07T04:24:04.738Z,19.1
2023-05-07T04:29:56.814Z,19.1
2023-05-07T04:35:48.856Z,19.1
2023-05-07T04:41:41.130Z,19.1
2023-05-07T04:47:34.050Z,19.1
2023-05-07T04:53:25.974Z,19.1
2023-05-07T04:59:18.634Z,19.1
2023-05-07T05:05:12.144Z,19.1
2023-05-07T05:11:03.531Z,19.1
2023-05-07T05:16:56.771Z,19.1
2023-05-07T05:22:48.597Z,19.1
2023-05-07T05:28:39.799Z,19.1
2023-05-07T05:34:33.793Z,19.1
2023-05-07T05:40:25.908Z,19.2
2023-05-07T05:46:02.505Z,19.1
2023-05-07T05:51:57.345Z,19.1
2023-05-07T05:57:49.817Z,19.2
2023-05-07T06:03:42.203Z,19.2
2023-05-07T06:09:34.283Z,19.2
2023-05-07T06:15:26.326Z,19.2
2023-05-07T06:21:18.039Z,19.3
2023-05-07T06:27:12.466Z,19.3
2023-05-07T06:33:03.704Z,19.3
2023-05-07T06:38:56.796Z,19.4
2023-05-07T06:44:48.645Z,19.3
2023-05-07T06:50:26.410Z,19.4
2023-05-07T06:56:19.448Z,19.4
2023-05-07T07:02:12.114Z,19.4
2023-05-07T07:08:04.583Z,19.4
2023-05-07T07:13:57.230Z,19.4
2023-05-07T07:19:50.542Z,19.4
2023-05-07T07:25:44.121Z,19.4
2023-05-07T07:31:37.372Z,19.4
2023-05-07T07:37:41.334Z,19.4
2023-05-07T07:43:34.674Z,19.4
2023-05-07T07:49:28.592Z,19.4
2023-05-07T07:55:39.702Z,19.4
2023-05-07T08:01:37.383Z,19.4
2023-05-07T08:07:21.385Z,19.4
2023-05-07T08:13:15.775Z,19.4
2023-05-07T08:19:09.663Z,19.4
2023-05-07T08:25:04.714Z,19.4
2023-05-07T08:30:59.887Z,19.4
2023-05-07T08:36:55.480Z,19.4
2023-05-07T08:42:51.718Z,19.4
2023-05-07T08:48:46.562Z,19.4
2023-05-07T08:54:40.515Z,19.4
2023-05-07T09:00:35.354Z,19.4
2023-05-07T09:06:15.550Z,19.4
2023-05-07T09:12:12.529Z,19.4
2023-05-07T09:17:51.974Z,19.4
2023-05-07T09:23:48.309Z,19.4
2023-05-07T09:29:45.874Z,19.4
2023-05-07T09:35:42.184Z,19.4
2023-05-07T09:41:39.836Z,19.4
2023-05-07T09:47:33.175Z,19.4
2023-05-07T09:53:26.855Z,19.4
2023-05-07T09:59:24.442Z,19.4
2023-05-07T10:05:20.943Z,19.5
2023-05-07T10:11:14.454Z,19.5
2023-05-07T10:17:10.397Z,19.4
2023-05-07T10:23:06.916Z,19.4
2023-05-07T10:29:03.072Z,19.4
2023-05-07T10:34:59.181Z,19.4
2023-05-07T10:40:38.799Z,19.5
2023-05-07T10:46:32.801Z,19.5
2023-05-07T10:52:31.442Z,19.5
2023-05-07T10:58:32.320Z,19.4
2023-05-07T11:04:37.317Z,19.4
2023-05-07T11:10:32.318Z,19.4
2023-05-07T11:16:26.222Z,19.4
2023-05-07T11:22:26.204Z,19.4
2023-05-07T11:28:21.581Z,19.4
2023-05-07T11:34:15.652Z,19.4
2023-05-07T11:39:54.605Z,19.4
2023-05-07T11:45:53.890Z,19.4
2023-05-07T11:51:48.446Z,19.4
2023-05-07T11:57:44.871Z,19.4
2023-05-07T12:03:39.895Z,19.5
2023-05-07T12:09:37.261Z,19.5
2023-05-07T12:15:17.757Z,19.5
2023-05-07T12:20:56.230Z,19.5
2023-05-07T12:26:20.476Z,19.4
2023-05-07T12:31:58.612Z,19.5
2023-05-07T12:37:52.741Z,19.5
2023-05-07T12:43:47.703Z,19.5
2023-05-07T12:49:27.337Z,19.5
2023-05-07T12:55:05.673Z,19.4
2023-05-07T13:00:43.328Z,19.5
2023-05-07T13:06:23.797Z,19.5
2023-05-07T13:12:02.616Z,19.4
2023-05-07T13:17:45.094Z,19.5
2023-05-07T13:23:39.988Z,19.5
2023-05-07T13:29:46.078Z,19.5
2023-05-07T13:35:40.224Z,19.6
2023-05-07T13:41:34.466Z,19.5
2023-05-07T13:47:26.993Z,19.6
2023-05-07T13:53:04.573Z,19.6
2023-05-07T13:59:12.537Z,19.6
2023-05-07T14:04:50.161Z,19.5
2023-05-07T14:10:43.142Z,19.6
2023-05-07T14:16:37.784Z,19.5
2023-05-07T14:22:32.957Z,19.5
2023-05-07T14:28:41.962Z,19.5
2023-05-07T14:34:34.378Z,19.6
2023-05-07T14:40:26.652Z,19.6
2023-05-07T14:46:19.407Z,19.6
2023-05-07T14:52:10.784Z,19.6
2023-05-07T14:58:05.698Z,19.6
2023-05-07T15:04:01.571Z,19.5
2023-05-07T15:09:53.175Z,19.5
2023-05-07T15:15:45.604Z,19.5
2023-05-07T15:21:40.851Z,19.6
2023-05-07T15:27:32.600Z,19.6
2023-05-07T15:33:26.780Z,19.6
2023-05-07T15:39:18.620Z,19.6
2023-05-07T15:45:09.984Z,19.6
2023-05-07T15:51:02.583Z,19.6
2023-05-07T15:56:55.385Z,19.6
2023-05-07T16:02:48.445Z,19.6
2023-05-07T16:08:41.977Z,19.6
2023-05-07T16:14:34.797Z,19.6
2023-05-07T16:20:29.018Z,19.7
2023-05-07T16:26:21.231Z,19.7
2023-05-07T16:32:12.269Z,19.6
2023-05-07T16:38:06.093Z,19.7
2023-05-07T16:44:00.968Z,19.7
2023-05-07T16:49:37.218Z,19.7
2023-05-07T16:55:14.558Z,19.6
2023-05-07T17:01:21.793Z,19.7
2023-05-07T17:07:15.456Z,19.7
2023-05-07T17:13:09.266Z,19.7
2023-05-07T17:19:01.519Z,19.7
2023-05-07T17:24:52.835Z,19.7
2023-05-07T17:30:44.790Z,19.7
2023-05-07T17:36:53.788Z,19.7
2023-05-07T17:42:29.600Z,19.6
2023-05-07T17:48:21.361Z,19.7
2023-05-07T17:54:22.348Z,19.6
2023-05-07T18:00:11.249Z,19.6
2023-05-07T18:06:03.896Z,19.6
2023-05-07T18:11:40.265Z,19.6
2023-05-07T18:17:32.017Z,19.6
2023-05-07T18:23:25.631Z,19.6
2023-05-07T18:29:17.538Z,19.6
2023-05-07T18:34:57.268Z,19.6
2023-05-07T18:40:49.437Z,19.6
2023-05-07T18:46:41.537Z,19.6
2023-05-07T18:52:34.001Z,19.6
2023-05-07T18:58:09.664Z,19.6
2023-05-07T19:04:01.147Z,19.6
2023-05-07T19:10:03.985Z,19.6
2023-05-07T19:15:59.847Z,19.6
2023-05-07T19:21:52.303Z,19.6
2023-05-07T19:27:44.903Z,19.6
2023-05-07T19:33:57.729Z,19.6
2023-05-07T19:39:35.715Z,19.6
2023-05-07T19:45:28.627Z,19.6
2023-05-07T19:51:23.794Z,19.6
2023-05-07T19:57:18.129Z,19.6
2023-05-07T20:03:12.067Z,19.6
2023-05-07T20:08:50.230Z,19.6
2023-05-07T20:14:29.380Z,19.6
2023-05-07T20:20:23.021Z,19.6
2023-05-07T20:26:00.337Z,19.6
2023-05-07T20:31:52.320Z,19.6
2023-05-07T20:37:44.320Z,19.6
2023-05-07T20:43:36.414Z,19.6
2023-05-07T20:49:31.633Z,19.6
2023-05-07T20:55:26.046Z,19.6
2023-05-07T21:01:18.559Z,19.6
2023-05-07T21:07:11.006Z,19.6
2023-05-07T21:13:02.845Z,19.7
2023-05-07T21:18:54.916Z,19.7
2023-05-07T21:24:46.941Z,19.7
2023-05-07T21:30:23.362Z,19.7
2023-05-07T21:36:16.068Z,19.7
2023-05-07T21:42:08.438Z,19.8
2023-05-07T21:48:00.518Z,19.7
2023-05-07T21:53:51.532Z,19.8
2023-05-07T21:59:58.907Z,19.8
2023-05-07T22:05:52.275Z,19.7
2023-05-07T22:11:43.380Z,19.8
2023-05-07T22:17:48.909Z,19.8
2023-05-07T22:23:41.769Z,19.8
2023-05-07T22:29:17.471Z,19.8
2023-05-07T22:35:12.488Z,19.7
2023-05-07T22:41:04.714Z,19.7
2023-05-07T22:46:57.140Z,19.7
2023-05-07T22:52:49.720Z,19.7
2023-05-07T22:58:41.169Z,19.6
2023-05-07T23:04:33.334Z,19.6
2023-05-07T23:10:24.756Z,19.6
2023-05-07T23:16:19.257Z,19.6
2023-05-07T23:22:11.274Z,19.6
2023-05-07T23:28:03.185Z,19.6
2023-05-07T23:33:55.590Z,19.6
2023-05-07T23:39:46.816Z,19.6
2023-05-07T23:45:37.773Z,19.5
2023-05-07T23:51:29.020Z,19.5
2023-05-07T23:57:19.476Z,19.5
