createdAt,value
2022-09-28T00:00:05.749Z,976.72
2022-09-28T00:00:16.016Z,976.72
2022-09-28T00:00:26.272Z,976.73
2022-09-28T00:00:36.543Z,976.73
2022-09-28T00:00:46.802Z,976.73
2022-09-28T00:00:57.063Z,976.73
2022-09-28T00:01:07.324Z,976.73
2022-09-28T00:01:17.608Z,976.73
2022-09-28T00:01:27.875Z,976.73
2022-09-28T00:01:38.176Z,976.73
2022-09-28T00:01:48.582Z,976.73
2022-09-28T00:01:58.852Z,976.73
2022-09-28T00:02:09.076Z,976.73
2022-09-28T00:02:19.326Z,976.73
2022-09-28T00:02:29.604Z,976.73
2022-09-28T00:02:39.793Z,976.72
2022-09-28T00:02:50.074Z,976.72
2022-09-28T00:03:00.433Z,976.72
2022-09-28T00:03:10.768Z,976.71
2022-09-28T00:03:21.039Z,976.71
2022-09-28T00:03:31.300Z,976.70
2022-09-28T00:03:41.563Z,976.70
2022-09-28T00:03:51.825Z,976.70
2022-09-28T00:04:02.089Z,976.69
2022-09-28T00:04:12.349Z,976.69
2022-09-28T00:04:22.612Z,976.68
2022-09-28T00:04:32.873Z,976.68
2022-09-28T00:04:43.141Z,976.67
2022-09-28T00:04:53.402Z,976.67
2022-09-28T00:05:03.674Z,976.66
2022-09-28T00:05:13.940Z,976.66
2022-09-28T00:05:24.207Z,976.66
2022-09-28T00:05:34.478Z,976.65
2022-09-28T00:05:44.741Z,976.65
2022-09-28T00:05:55.001Z,976.65
2022-09-28T00:06:05.264Z,976.65
2022-09-28T00:06:15.524Z,976.65
2022-09-28T00:06:25.789Z,976.65
2022-09-28T00:06:36.050Z,976.65
2022-09-28T00:06:46.312Z,976.65
2022-09-28T00:06:56.573Z,976.65
2022-09-28T00:07:06.839Z,976.66
2022-09-28T00:07:17.098Z,976.66
2022-09-28T00:07:27.363Z,976.66
2022-09-28T00:07:37.637Z,976.66
2022-09-28T00:07:47.899Z,976.66
2022-09-28T00:07:58.161Z,976.67
2022-09-28T00:08:08.423Z,976.67
2022-09-28T00:08:18.684Z,976.67
2022-09-28T00:08:28.951Z,976.68
2022-09-28T00:08:39.209Z,976.68
2022-09-28T00:08:49.473Z,976.68
2022-09-28T00:08:59.733Z,976.68
2022-09-28T00:09:10.116Z,976.68
2022-09-28T00:09:20.368Z,976.69
2022-09-28T00:09:30.629Z,976.69
2022-09-28T00:09:40.890Z,976.69
2022-09-28T00:09:51.153Z,976.69
2022-09-28T00:10:01.428Z,976.69
2022-09-28T00:10:11.688Z,976.69
2022-09-28T00:10:21.951Z,976.69
2022-09-28T00:10:32.215Z,976.69
2022-09-28T00:10:42.475Z,976.69
2022-09-28T00:10:52.738Z,976.69
2022-09-28T00:11:03.033Z,976.69
2022-09-28T00:11:13.263Z,976.68
2022-09-28T00:11:23.530Z,976.68
2022-09-28T00:11:33.786Z,976.68
2022-09-28T00:11:44.047Z,976.68
2022-09-28T00:11:54.310Z,976.67
2022-09-28T00:12:04.572Z,976.67
2022-09-28T00:12:14.836Z,976.66
2022-09-28T00:12:25.106Z,976.66
2022-09-28T00:12:35.369Z,976.66
2022-09-28T00:12:45.626Z,976.66
2022-09-28T00:12:55.910Z,976.66
2022-09-28T00:13:06.153Z,976.66
2022-09-28T00:13:16.408Z,976.66
2022-09-28T00:13:26.674Z,976.66
2022-09-28T00:13:36.935Z,976.67
2022-09-28T00:13:47.195Z,976.66
2022-09-28T00:13:57.468Z,976.67
2022-09-28T00:14:07.732Z,976.67
2022-09-28T00:14:17.995Z,976.67
2022-09-28T00:14:28.255Z,976.67
2022-09-28T00:14:38.519Z,976.67
2022-09-28T00:14:48.780Z,976.66
2022-09-28T00:14:59.057Z,976.66
2022-09-28T00:15:09.316Z,976.66
2022-09-28T00:15:19.580Z,976.66
2022-09-28T00:15:29.842Z,976.66
2022-09-28T00:15:40.104Z,976.66
2022-09-28T00:15:50.367Z,976.65
2022-09-28T00:16:00.679Z,976.65
2022-09-28T00:16:11.002Z,976.66
2022-09-28T00:16:21.338Z,976.66
2022-09-28T00:16:31.695Z,976.66
2022-09-28T00:16:42.069Z,976.66
2022-09-28T00:16:52.394Z,976.66
2022-09-28T00:17:02.651Z,976.65
2022-09-28T00:17:12.912Z,976.65
2022-09-28T00:17:23.176Z,976.65
2022-09-28T00:17:33.440Z,976.65
2022-09-28T00:17:43.699Z,976.65
2022-09-28T00:17:53.961Z,976.66
2022-09-28T00:18:04.223Z,976.66
2022-09-28T00:18:14.484Z,976.67
2022-09-28T00:18:24.747Z,976.67
2022-09-28T00:18:35.010Z,976.66
2022-09-28T00:18:45.273Z,976.65
2022-09-28T00:18:55.537Z,976.66
2022-09-28T00:19:05.800Z,976.67
2022-09-28T00:19:16.224Z,976.66
2022-09-28T00:19:26.326Z,976.67
2022-09-28T00:19:36.588Z,976.67
2022-09-28T00:19:46.853Z,976.67
2022-09-28T00:19:57.127Z,976.66
2022-09-28T00:20:07.390Z,976.66
2022-09-28T00:20:17.656Z,976.66
2022-09-28T00:20:27.916Z,976.66
2022-09-28T00:20:38.177Z,976.66
2022-09-28T00:20:48.448Z,976.66
2022-09-28T00:20:58.702Z,976.65
2022-09-28T00:21:08.963Z,976.66
2022-09-28T00:21:19.226Z,976.66
2022-09-28T00:21:29.488Z,976.66
2022-09-28T00:21:39.749Z,976.66
2022-09-28T00:21:50.017Z,976.66
2022-09-28T00:22:00.272Z,976.65
2022-09-28T00:22:10.538Z,976.66
2022-09-28T00:22:20.798Z,976.66
2022-09-28T00:22:31.068Z,976.65
2022-09-28T00:22:41.321Z,976.66
2022-09-28T00:22:51.584Z,976.65
2022-09-28T00:23:01.846Z,976.66
2022-09-28T00:23:12.108Z,976.66
2022-09-28T00:23:22.368Z,976.66
2022-09-28T00:23:32.630Z,976.65
2022-09-28T00:23:42.891Z,976.65
2022-09-28T00:23:53.154Z,976.66
2022-09-28T00:24:03.415Z,976.65
2022-09-28T00:24:13.678Z,976.65
2022-09-28T00:24:27.522Z,976.65
2022-09-28T00:24:34.162Z,976.65
2022-09-28T00:24:44.423Z,976.65
2022-09-28T00:24:54.687Z,976.66
2022-09-28T00:25:04.961Z,976.66
2022-09-28T00:25:15.219Z,976.66
2022-09-28T00:25:25.483Z,976.66
2022-09-28T00:25:35.745Z,976.66
2022-09-28T00:25:46.009Z,976.66
2022-09-28T00:25:56.269Z,976.67
2022-09-28T00:26:06.532Z,976.66
2022-09-28T00:26:16.797Z,976.66
2022-09-28T00:26:27.054Z,976.66
2022-09-28T00:26:37.318Z,976.67
2022-09-28T00:26:47.579Z,976.67
2022-09-28T00:26:57.844Z,976.67
2022-09-28T00:27:08.102Z,976.67
2022-09-28T00:27:18.368Z,976.67
2022-09-28T00:27:28.629Z,976.67
2022-09-28T00:27:38.893Z,976.67
2022-09-28T00:27:49.153Z,976.67
2022-09-28T00:27:59.438Z,976.67
2022-09-28T00:28:09.676Z,976.67
2022-09-28T00:28:19.939Z,976.67
2022-09-28T00:28:30.200Z,976.67
2022-09-28T00:28:40.465Z,976.67
2022-09-28T00:28:50.727Z,976.68
2022-09-28T00:29:00.988Z,976.68
2022-09-28T00:29:11.251Z,976.67
2022-09-28T00:29:21.511Z,976.67
2022-09-28T00:29:31.811Z,976.67
2022-09-28T00:29:42.036Z,976.67
2022-09-28T00:29:52.300Z,976.67
2022-09-28T00:30:02.580Z,976.67
2022-09-28T00:30:12.835Z,976.68
2022-09-28T00:30:23.101Z,976.68
2022-09-28T00:30:33.359Z,976.68
2022-09-28T00:30:43.623Z,976.67
2022-09-28T00:30:53.886Z,976.67
2022-09-28T00:31:04.207Z,976.67
2022-09-28T00:31:14.503Z,976.67
2022-09-28T00:31:24.794Z,976.67
2022-09-28T00:31:35.115Z,976.67
2022-09-28T00:31:45.427Z,976.68
2022-09-28T00:31:55.811Z,976.67
2022-09-28T00:32:06.049Z,976.67
2022-09-28T00:32:16.311Z,976.67
2022-09-28T00:32:26.578Z,976.67
2022-09-28T00:32:36.840Z,976.67
2022-09-28T00:32:47.100Z,976.68
2022-09-28T00:32:57.364Z,976.68
2022-09-28T00:33:07.634Z,976.68
2022-09-28T00:33:17.890Z,976.67
2022-09-28T00:33:28.152Z,976.67
2022-09-28T00:33:38.412Z,976.67
2022-09-28T00:33:48.674Z,976.67
2022-09-28T00:33:58.937Z,976.67
2022-09-28T00:34:09.198Z,976.67
2022-09-28T00:34:19.468Z,976.67
2022-09-28T00:34:29.732Z,976.67
2022-09-28T00:34:39.994Z,976.66
2022-09-28T00:34:50.256Z,976.66
2022-09-28T00:35:00.520Z,976.66
2022-09-28T00:35:10.798Z,976.65
2022-09-28T00:35:21.059Z,976.65
2022-09-28T00:35:31.320Z,976.65
2022-09-28T00:35:41.601Z,976.64
2022-09-28T00:35:51.851Z,976.65
2022-09-28T00:36:02.121Z,976.65
2022-09-28T00:36:12.371Z,976.64
2022-09-28T00:36:22.632Z,976.64
2022-09-28T00:36:32.896Z,976.64
2022-09-28T00:36:43.156Z,976.63
2022-09-28T00:36:53.417Z,976.63
2022-09-28T00:37:03.684Z,976.63
2022-09-28T00:37:13.946Z,976.63
2022-09-28T00:37:24.205Z,976.63
2022-09-28T00:37:34.468Z,976.63
2022-09-28T00:37:44.731Z,976.63
2022-09-28T00:37:55.007Z,976.63
2022-09-28T00:38:05.255Z,976.62
2022-09-28T00:38:15.517Z,976.61
2022-09-28T00:38:25.784Z,976.62
2022-09-28T00:38:36.042Z,976.62
2022-09-28T00:38:46.306Z,976.61
2022-09-28T00:38:56.592Z,976.61
2022-09-28T00:39:06.830Z,976.61
2022-09-28T00:39:17.251Z,976.60
2022-09-28T00:39:27.381Z,976.60
2022-09-28T00:39:37.640Z,976.60
2022-09-28T00:39:47.902Z,976.61
2022-09-28T00:39:58.162Z,976.61
2022-09-28T00:40:08.440Z,976.61
2022-09-28T00:40:18.754Z,976.61
2022-09-28T00:40:29.136Z,976.61
2022-09-28T00:40:39.488Z,976.61
2022-09-28T00:40:49.779Z,976.61
2022-09-28T00:41:00.043Z,976.62
2022-09-28T00:41:10.286Z,976.61
2022-09-28T00:41:20.548Z,976.60
2022-09-28T00:41:30.809Z,976.60
2022-09-28T00:41:41.083Z,976.60
2022-09-28T00:41:51.346Z,976.60
2022-09-28T00:42:01.608Z,976.60
2022-09-28T00:42:11.876Z,976.59
2022-09-28T00:42:22.135Z,976.59
2022-09-28T00:42:32.395Z,976.59
2022-09-28T00:42:42.656Z,976.59
2022-09-28T00:42:52.918Z,976.59
2022-09-28T00:43:03.202Z,976.59
2022-09-28T00:43:13.443Z,976.59
2022-09-28T00:43:23.709Z,976.60
2022-09-28T00:43:33.970Z,976.58
2022-09-28T00:43:44.229Z,976.58
2022-09-28T00:43:54.493Z,976.59
2022-09-28T00:44:04.756Z,976.58
2022-09-28T00:44:15.019Z,976.58
2022-09-28T00:44:25.291Z,976.59
2022-09-28T00:44:35.548Z,976.58
2022-09-28T00:44:45.807Z,976.57
2022-09-28T00:44:56.073Z,976.57
2022-09-28T00:45:06.347Z,976.58
2022-09-28T00:45:16.609Z,976.57
2022-09-28T00:45:26.958Z,976.57
2022-09-28T00:45:37.257Z,976.57
2022-09-28T00:45:47.525Z,976.57
2022-09-28T00:45:57.788Z,976.56
2022-09-28T00:46:08.108Z,976.56
2022-09-28T00:46:18.447Z,976.57
2022-09-28T00:46:28.702Z,976.57
2022-09-28T00:46:38.978Z,976.57
2022-09-28T00:46:49.238Z,976.57
2022-09-28T00:46:59.501Z,976.57
2022-09-28T00:47:09.761Z,976.57
2022-09-28T00:47:20.026Z,976.56
2022-09-28T00:47:30.287Z,976.56
2022-09-28T00:47:40.547Z,976.56
2022-09-28T00:47:50.809Z,976.55
2022-09-28T00:48:01.073Z,976.56
2022-09-28T00:48:11.333Z,976.57
2022-09-28T00:48:21.596Z,976.56
2022-09-28T00:48:31.857Z,976.56
2022-09-28T00:48:42.121Z,976.56
2022-09-28T00:48:52.382Z,976.56
2022-09-28T00:49:02.645Z,976.57
2022-09-28T00:49:12.906Z,976.57
2022-09-28T00:49:23.169Z,976.57
2022-09-28T00:49:33.432Z,976.57
2022-09-28T00:49:43.707Z,976.57
2022-09-28T00:49:53.967Z,976.56
2022-09-28T00:50:04.230Z,976.56
2022-09-28T00:50:14.491Z,976.56
2022-09-28T00:50:24.758Z,976.55
2022-09-28T00:50:35.016Z,976.56
2022-09-28T00:50:45.288Z,976.55
2022-09-28T00:50:55.547Z,976.55
2022-09-28T00:51:05.803Z,976.55
2022-09-28T00:51:16.065Z,976.55
2022-09-28T00:51:26.328Z,976.54
2022-09-28T00:51:36.592Z,976.54
2022-09-28T00:51:46.854Z,976.54
2022-09-28T00:51:57.121Z,976.54
2022-09-28T00:52:07.379Z,976.54
2022-09-28T00:52:17.641Z,976.54
2022-09-28T00:52:27.904Z,976.54
2022-09-28T00:52:38.166Z,976.53
2022-09-28T00:52:48.429Z,976.53
2022-09-28T00:52:58.689Z,976.52
2022-09-28T00:53:08.953Z,976.51
2022-09-28T00:53:19.213Z,976.51
2022-09-28T00:53:29.477Z,976.52
2022-09-28T00:53:39.738Z,976.52
2022-09-28T00:53:50.000Z,976.51
2022-09-28T00:54:00.264Z,976.51
2022-09-28T00:54:10.523Z,976.51
2022-09-28T00:54:20.784Z,976.51
2022-09-28T00:54:31.049Z,976.51
2022-09-28T00:54:41.322Z,976.51
2022-09-28T00:54:51.586Z,976.50
2022-09-28T00:55:01.845Z,976.50
2022-09-28T00:55:12.138Z,976.50
2022-09-28T00:55:22.382Z,976.50
2022-09-28T00:55:32.644Z,976.50
2022-09-28T00:55:42.910Z,976.50
2022-09-28T00:55:53.169Z,976.50
2022-09-28T00:56:03.428Z,976.50
2022-09-28T00:56:13.692Z,976.50
2022-09-28T00:56:23.955Z,976.50
2022-09-28T00:56:34.218Z,976.50
2022-09-28T00:56:44.477Z,976.50
2022-09-28T00:56:54.740Z,976.49
2022-09-28T00:57:05.000Z,976.49
2022-09-28T00:57:15.264Z,976.49
2022-09-28T00:57:25.525Z,976.48
2022-09-28T00:57:35.789Z,976.48
2022-09-28T00:57:46.049Z,976.47
2022-09-28T00:57:56.310Z,976.47
2022-09-28T00:58:06.592Z,976.47
2022-09-28T00:58:16.836Z,976.47
2022-09-28T00:58:27.122Z,976.46
2022-09-28T00:58:37.374Z,976.46
2022-09-28T00:58:47.634Z,976.45
2022-09-28T00:58:57.898Z,976.45
2022-09-28T00:59:08.159Z,976.45
2022-09-28T00:59:18.462Z,976.45
2022-09-28T00:59:28.683Z,976.44
2022-09-28T00:59:38.948Z,976.44
2022-09-28T00:59:49.221Z,976.44
2022-09-28T00:59:59.487Z,976.44
2022-09-28T01:00:09.745Z,976.44
2022-09-28T01:00:20.007Z,976.44
2022-09-28T01:00:30.348Z,976.44
2022-09-28T01:00:40.642Z,976.44
2022-09-28T01:00:51.009Z,976.44
2022-09-28T01:01:01.340Z,976.44
2022-09-28T01:01:11.709Z,976.45
2022-09-28T01:01:22.040Z,976.45
2022-09-28T01:01:32.273Z,976.45
2022-09-28T01:01:42.590Z,976.45
2022-09-28T01:01:52.868Z,976.44
2022-09-28T01:02:03.150Z,976.44
2022-09-28T01:02:13.441Z,976.44
2022-09-28T01:02:23.799Z,976.45
2022-09-28T01:02:34.107Z,976.44
2022-09-28T01:02:44.337Z,976.44
2022-09-28T01:02:54.598Z,976.43
2022-09-28T01:03:04.862Z,976.44
2022-09-28T01:03:15.122Z,976.44
2022-09-28T01:03:25.384Z,976.44
2022-09-28T01:03:35.647Z,976.44
2022-09-28T01:03:45.912Z,976.43
2022-09-28T01:03:56.171Z,976.43
2022-09-28T01:04:06.433Z,976.44
2022-09-28T01:04:16.695Z,976.44
2022-09-28T01:04:29.948Z,976.44
2022-09-28T01:04:37.309Z,976.44
2022-09-28T01:04:47.588Z,976.44
2022-09-28T01:04:57.858Z,976.44
2022-09-28T01:05:08.110Z,976.44
2022-09-28T01:05:18.371Z,976.44
2022-09-28T01:05:28.634Z,976.44
2022-09-28T01:05:38.897Z,976.43
2022-09-28T01:05:49.159Z,976.43
2022-09-28T01:05:59.422Z,976.42
2022-09-28T01:06:09.683Z,976.42
2022-09-28T01:06:19.944Z,976.42
2022-09-28T01:06:30.209Z,976.42
2022-09-28T01:06:40.484Z,976.41
2022-09-28T01:06:50.738Z,976.40
2022-09-28T01:07:00.997Z,976.40
2022-09-28T01:07:11.259Z,976.39
2022-09-28T01:07:21.520Z,976.39
2022-09-28T01:07:31.784Z,976.39
2022-09-28T01:07:42.044Z,976.39
2022-09-28T01:07:52.308Z,976.39
2022-09-28T01:08:02.567Z,976.38
2022-09-28T01:08:12.830Z,976.38
2022-09-28T01:08:23.090Z,976.37
2022-09-28T01:08:33.354Z,976.37
2022-09-28T01:08:43.615Z,976.37
2022-09-28T01:08:53.877Z,976.37
2022-09-28T01:09:04.141Z,976.37
2022-09-28T01:09:14.548Z,976.36
2022-09-28T01:09:24.649Z,976.36
2022-09-28T01:09:34.912Z,976.35
2022-09-28T01:09:45.183Z,976.35
2022-09-28T01:09:55.445Z,976.34
2022-09-28T01:10:05.711Z,976.34
2022-09-28T01:10:15.971Z,976.34
2022-09-28T01:10:26.234Z,976.34
2022-09-28T01:10:36.495Z,976.34
2022-09-28T01:10:46.757Z,976.33
2022-09-28T01:10:57.019Z,976.33
2022-09-28T01:11:07.297Z,976.32
2022-09-28T01:11:17.550Z,976.32
2022-09-28T01:11:27.808Z,976.31
2022-09-28T01:11:38.070Z,976.31
2022-09-28T01:11:48.333Z,976.31
2022-09-28T01:11:58.592Z,976.30
2022-09-28T01:12:08.853Z,976.30
2022-09-28T01:12:19.118Z,976.29
2022-09-28T01:12:29.379Z,976.29
2022-09-28T01:12:39.641Z,976.28
2022-09-28T01:12:49.903Z,976.27
2022-09-28T01:13:00.167Z,976.26
2022-09-28T01:13:10.452Z,976.26
2022-09-28T01:13:20.693Z,976.25
2022-09-28T01:13:30.954Z,976.25
2022-09-28T01:13:41.218Z,976.24
2022-09-28T01:13:51.478Z,976.24
2022-09-28T01:14:01.743Z,976.24
2022-09-28T01:14:12.002Z,976.24
2022-09-28T01:14:22.265Z,976.23
2022-09-28T01:14:32.540Z,976.23
2022-09-28T01:14:42.817Z,976.22
2022-09-28T01:14:53.082Z,976.22
2022-09-28T01:15:03.342Z,976.21
2022-09-28T01:15:13.602Z,976.21
2022-09-28T01:15:23.865Z,976.20
2022-09-28T01:15:34.126Z,976.20
2022-09-28T01:15:44.388Z,976.19
2022-09-28T01:15:54.747Z,976.19
2022-09-28T01:16:05.052Z,976.19
2022-09-28T01:16:15.410Z,976.19
2022-09-28T01:16:25.719Z,976.18
2022-09-28T01:16:36.060Z,976.18
2022-09-28T01:16:46.392Z,976.18
2022-09-28T01:16:56.618Z,976.17
2022-09-28T01:17:06.886Z,976.17
2022-09-28T01:17:17.143Z,976.16
2022-09-28T01:17:27.407Z,976.15
2022-09-28T01:17:37.679Z,976.15
2022-09-28T01:17:47.933Z,976.15
2022-09-28T01:17:58.195Z,976.15
2022-09-28T01:18:08.455Z,976.15
2022-09-28T01:18:18.717Z,976.14
2022-09-28T01:18:28.980Z,976.14
2022-09-28T01:18:39.242Z,976.13
2022-09-28T01:18:49.510Z,976.13
2022-09-28T01:18:59.769Z,976.12
2022-09-28T01:19:10.132Z,976.13
2022-09-28T01:19:20.373Z,976.13
2022-09-28T01:19:30.634Z,976.13
2022-09-28T01:19:40.912Z,976.13
2022-09-28T01:19:51.182Z,976.12
2022-09-28T01:20:01.439Z,976.12
2022-09-28T01:20:11.701Z,976.12
2022-09-28T01:20:21.968Z,976.12
2022-09-28T01:20:32.226Z,976.12
2022-09-28T01:20:42.489Z,976.12
2022-09-28T01:20:52.751Z,976.12
2022-09-28T01:21:03.031Z,976.12
2022-09-28T01:21:13.275Z,976.12
2022-09-28T01:21:23.540Z,976.12
2022-09-28T01:21:33.804Z,976.13
2022-09-28T01:21:44.065Z,976.13
2022-09-28T01:21:54.327Z,976.13
2022-09-28T01:22:04.593Z,976.13
2022-09-28T01:22:14.854Z,976.13
2022-09-28T01:22:25.118Z,976.14
2022-09-28T01:22:35.379Z,976.14
2022-09-28T01:22:45.642Z,976.14
2022-09-28T01:22:55.902Z,976.15
2022-09-28T01:23:06.171Z,976.14
2022-09-28T01:23:16.429Z,976.15
2022-09-28T01:23:26.691Z,976.15
2022-09-28T01:23:36.953Z,976.16
2022-09-28T01:23:47.214Z,976.16
2022-09-28T01:23:57.477Z,976.16
2022-09-28T01:24:07.740Z,976.15
2022-09-28T01:24:18.000Z,976.16
2022-09-28T01:24:28.268Z,976.16
2022-09-28T01:24:38.529Z,976.16
2022-09-28T01:24:48.805Z,976.16
2022-09-28T01:24:59.063Z,976.16
2022-09-28T01:25:09.329Z,976.16
2022-09-28T01:25:19.589Z,976.17
2022-09-28T01:25:29.852Z,976.17
2022-09-28T01:25:40.118Z,976.17
2022-09-28T01:25:50.379Z,976.17
2022-09-28T01:26:00.643Z,976.17
2022-09-28T01:26:10.906Z,976.16
2022-09-28T01:26:21.166Z,976.16
2022-09-28T01:26:31.427Z,976.16
2022-09-28T01:26:41.688Z,976.16
2022-09-28T01:26:51.952Z,976.16
2022-09-28T01:27:02.211Z,976.16
2022-09-28T01:27:12.475Z,976.16
2022-09-28T01:27:22.737Z,976.17
2022-09-28T01:27:33.000Z,976.16
2022-09-28T01:27:43.262Z,976.16
2022-09-28T01:27:53.523Z,976.15
2022-09-28T01:28:03.787Z,976.15
2022-09-28T01:28:14.072Z,976.16
2022-09-28T01:28:24.309Z,976.16
2022-09-28T01:28:34.572Z,976.16
2022-09-28T01:28:44.835Z,976.17
2022-09-28T01:28:55.100Z,976.17
2022-09-28T01:29:05.358Z,976.17
2022-09-28T01:29:15.620Z,976.17
2022-09-28T01:29:25.882Z,976.16
2022-09-28T01:29:36.145Z,976.17
2022-09-28T01:29:46.425Z,976.17
2022-09-28T01:29:56.686Z,976.17
2022-09-28T01:30:06.945Z,976.18
2022-09-28T01:30:17.209Z,976.17
2022-09-28T01:30:27.469Z,976.17
2022-09-28T01:30:37.732Z,976.17
2022-09-28T01:30:47.993Z,976.17
2022-09-28T01:30:58.274Z,976.17
2022-09-28T01:31:08.594Z,976.17
2022-09-28T01:31:18.888Z,976.16
2022-09-28T01:31:29.184Z,976.16
2022-09-28T01:31:39.481Z,976.16
2022-09-28T01:31:49.782Z,976.16
2022-09-28T01:32:00.073Z,976.16
2022-09-28T01:32:10.330Z,976.15
2022-09-28T01:32:20.594Z,976.15
2022-09-28T01:32:30.853Z,976.15
2022-09-28T01:32:41.116Z,976.15
2022-09-28T01:32:51.377Z,976.15
2022-09-28T01:33:01.645Z,976.15
2022-09-28T01:33:11.900Z,976.15
2022-09-28T01:33:22.167Z,976.14
2022-09-28T01:33:32.428Z,976.14
2022-09-28T01:33:42.691Z,976.14
2022-09-28T01:33:52.953Z,976.14
2022-09-28T01:34:03.219Z,976.14
2022-09-28T01:34:13.477Z,976.15
2022-09-28T01:34:23.740Z,976.15
2022-09-28T01:34:34.002Z,976.15
2022-09-28T01:34:44.281Z,976.15
2022-09-28T01:34:54.540Z,976.15
2022-09-28T01:35:04.803Z,976.15
2022-09-28T01:35:15.068Z,976.15
2022-09-28T01:35:25.325Z,976.15
2022-09-28T01:35:35.588Z,976.15
2022-09-28T01:35:45.851Z,976.15
2022-09-28T01:35:56.113Z,976.15
2022-09-28T01:36:06.376Z,976.14
2022-09-28T01:36:16.639Z,976.15
2022-09-28T01:36:26.902Z,976.15
2022-09-28T01:36:37.162Z,976.15
2022-09-28T01:36:47.424Z,976.15
2022-09-28T01:36:57.690Z,976.14
2022-09-28T01:37:07.950Z,976.14
2022-09-28T01:37:18.212Z,976.13
2022-09-28T01:37:28.474Z,976.14
2022-09-28T01:37:38.734Z,976.14
2022-09-28T01:37:49.000Z,976.14
2022-09-28T01:37:59.261Z,976.14
2022-09-28T01:38:09.524Z,976.14
2022-09-28T01:38:19.786Z,976.14
2022-09-28T01:38:30.048Z,976.13
2022-09-28T01:38:40.312Z,976.13
2022-09-28T01:38:50.574Z,976.13
2022-09-28T01:39:00.837Z,976.13
2022-09-28T01:39:11.099Z,976.13
2022-09-28T01:39:21.361Z,976.13
2022-09-28T01:39:31.624Z,976.12
2022-09-28T01:39:41.901Z,976.13
2022-09-28T01:39:52.161Z,976.13
2022-09-28T01:40:02.425Z,976.12
2022-09-28T01:40:12.687Z,976.12
2022-09-28T01:40:23.015Z,976.12
2022-09-28T01:40:33.286Z,976.12
2022-09-28T01:40:43.563Z,976.12
2022-09-28T01:40:53.838Z,976.12
2022-09-28T01:41:04.080Z,976.12
2022-09-28T01:41:14.344Z,976.11
2022-09-28T01:41:24.609Z,976.12
2022-09-28T01:41:34.868Z,976.12
2022-09-28T01:41:45.128Z,976.12
2022-09-28T01:41:55.394Z,976.11
2022-09-28T01:42:05.661Z,976.11
2022-09-28T01:42:15.917Z,976.11
2022-09-28T01:42:26.182Z,976.11
2022-09-28T01:42:36.443Z,976.11
2022-09-28T01:42:46.704Z,976.10
2022-09-28T01:42:56.978Z,976.10
2022-09-28T01:43:07.251Z,976.10
2022-09-28T01:43:17.515Z,976.09
2022-09-28T01:43:27.756Z,976.09
2022-09-28T01:43:38.021Z,976.10
2022-09-28T01:43:48.280Z,976.10
2022-09-28T01:43:58.542Z,976.10
2022-09-28T01:44:08.822Z,976.10
2022-09-28T01:44:19.066Z,976.10
2022-09-28T01:44:29.331Z,976.10
2022-09-28T01:44:39.590Z,976.10
2022-09-28T01:44:49.864Z,976.10
2022-09-28T01:45:00.132Z,976.10
2022-09-28T01:45:10.388Z,976.10
2022-09-28T01:45:20.673Z,976.09
2022-09-28T01:45:31.003Z,976.09
2022-09-28T01:45:41.272Z,976.08
2022-09-28T01:45:51.584Z,976.08
2022-09-28T01:46:01.916Z,976.09
2022-09-28T01:46:12.255Z,976.09
2022-09-28T01:46:22.504Z,976.09
2022-09-28T01:46:32.766Z,976.09
2022-09-28T01:46:43.030Z,976.09
2022-09-28T01:46:53.290Z,976.09
2022-09-28T01:47:03.556Z,976.09
2022-09-28T01:47:13.813Z,976.09
2022-09-28T01:47:24.077Z,976.09
2022-09-28T01:47:34.341Z,976.08
2022-09-28T01:47:44.601Z,976.08
2022-09-28T01:47:54.861Z,976.08
2022-09-28T01:48:05.124Z,976.08
2022-09-28T01:48:15.387Z,976.08
2022-09-28T01:48:25.651Z,976.09
2022-09-28T01:48:35.911Z,976.09
2022-09-28T01:48:46.175Z,976.09
2022-09-28T01:48:56.436Z,976.09
2022-09-28T01:49:06.698Z,976.08
2022-09-28T01:49:17.045Z,976.08
2022-09-28T01:49:27.324Z,976.08
2022-09-28T01:49:37.585Z,976.08
2022-09-28T01:49:47.865Z,976.08
2022-09-28T01:49:58.121Z,976.08
2022-09-28T01:50:08.384Z,976.08
2022-09-28T01:50:18.649Z,976.08
2022-09-28T01:50:28.907Z,976.07
2022-09-28T01:50:39.169Z,976.07
2022-09-28T01:50:49.431Z,976.06
2022-09-28T01:50:59.693Z,976.06
2022-09-28T01:51:09.968Z,976.06
2022-09-28T01:51:20.226Z,976.07
2022-09-28T01:51:30.487Z,976.07
2022-09-28T01:51:40.754Z,976.07
2022-09-28T01:51:51.014Z,976.07
2022-09-28T01:52:01.272Z,976.07
2022-09-28T01:52:11.533Z,976.07
2022-09-28T01:52:21.796Z,976.07
2022-09-28T01:52:32.057Z,976.08
2022-09-28T01:52:42.319Z,976.07
2022-09-28T01:52:52.584Z,976.08
2022-09-28T01:53:02.843Z,976.07
2022-09-28T01:53:13.107Z,976.08
2022-09-28T01:53:23.366Z,976.08
2022-09-28T01:53:33.631Z,976.08
2022-09-28T01:53:43.891Z,976.08
2022-09-28T01:53:54.160Z,976.08
2022-09-28T01:54:04.415Z,976.09
2022-09-28T01:54:14.682Z,976.09
2022-09-28T01:54:24.940Z,976.09
2022-09-28T01:54:35.202Z,976.09
2022-09-28T01:54:45.479Z,976.09
2022-09-28T01:54:55.741Z,976.09
2022-09-28T01:55:06.003Z,976.09
2022-09-28T01:55:16.267Z,976.08
2022-09-28T01:55:26.527Z,976.09
2022-09-28T01:55:36.790Z,976.09
2022-09-28T01:55:47.053Z,976.09
2022-09-28T01:55:57.313Z,976.09
2022-09-28T01:56:07.575Z,976.09
2022-09-28T01:56:17.841Z,976.09
2022-09-28T01:56:28.103Z,976.09
2022-09-28T01:56:38.366Z,976.09
2022-09-28T01:56:48.625Z,976.09
2022-09-28T01:56:58.886Z,976.08
2022-09-28T01:57:09.147Z,976.08
2022-09-28T01:57:19.409Z,976.08
2022-09-28T01:57:29.682Z,976.08
2022-09-28T01:57:39.932Z,976.08
2022-09-28T01:57:50.194Z,976.07
2022-09-28T01:58:00.459Z,976.08
2022-09-28T01:58:10.717Z,976.08
2022-09-28T01:58:21.003Z,976.08
2022-09-28T01:58:31.240Z,976.07
2022-09-28T01:58:41.504Z,976.07
2022-09-28T01:58:51.765Z,976.08
2022-09-28T01:59:02.027Z,976.08
2022-09-28T01:59:12.287Z,976.08
2022-09-28T01:59:22.551Z,976.08
2022-09-28T01:59:32.811Z,976.09
2022-09-28T01:59:43.089Z,976.09
2022-09-28T01:59:53.352Z,976.08
2022-09-28T02:00:03.613Z,976.08
2022-09-28T02:00:13.878Z,976.08
2022-09-28T02:00:24.138Z,976.09
2022-09-28T02:00:34.485Z,976.09
2022-09-28T02:00:44.761Z,976.08
2022-09-28T02:00:55.040Z,976.09
2022-09-28T02:01:05.411Z,976.09
2022-09-28T02:01:15.742Z,976.09
2022-09-28T02:01:25.998Z,976.09
2022-09-28T02:01:36.257Z,976.09
2022-09-28T02:01:46.570Z,976.09
2022-09-28T02:01:56.874Z,976.09
2022-09-28T02:02:07.204Z,976.09
2022-09-28T02:02:17.493Z,976.09
2022-09-28T02:02:27.845Z,976.10
2022-09-28T02:02:38.140Z,976.10
2022-09-28T02:02:48.401Z,976.10
2022-09-28T02:02:58.660Z,976.11
2022-09-28T02:03:08.925Z,976.10
2022-09-28T02:03:19.185Z,976.10
2022-09-28T02:03:29.447Z,976.09
2022-09-28T02:03:39.712Z,976.09
2022-09-28T02:03:49.970Z,976.10
2022-09-28T02:04:00.319Z,976.10
2022-09-28T02:04:10.556Z,976.10
2022-09-28T02:04:20.814Z,976.10
2022-09-28T02:04:31.077Z,976.10
2022-09-28T02:04:41.337Z,976.11
2022-09-28T02:04:51.611Z,976.11
2022-09-28T02:05:01.877Z,976.12
2022-09-28T02:05:12.138Z,976.11
2022-09-28T02:05:22.399Z,976.12
2022-09-28T02:05:32.661Z,976.12
2022-09-28T02:05:42.922Z,976.12
2022-09-28T02:05:53.183Z,976.12
2022-09-28T02:06:03.445Z,976.11
2022-09-28T02:06:13.712Z,976.11
2022-09-28T02:06:23.972Z,976.11
2022-09-28T02:06:34.235Z,976.12
2022-09-28T02:06:44.496Z,976.12
2022-09-28T02:06:54.762Z,976.13
2022-09-28T02:07:05.035Z,976.13
2022-09-28T02:07:15.294Z,976.13
2022-09-28T02:07:25.554Z,976.13
2022-09-28T02:07:35.835Z,976.13
2022-09-28T02:07:46.100Z,976.13
2022-09-28T02:07:56.362Z,976.13
2022-09-28T02:08:06.626Z,976.13