createdAt,value
2022-09-03T00:02:16.083Z,100.00
2022-09-03T00:04:58.581Z,100.00
2022-09-03T00:08:21.548Z,100.00
2022-09-03T00:11:32.782Z,100.00
2022-09-03T00:14:07.239Z,100.00
2022-09-03T00:16:46.051Z,100.00
2022-09-03T00:19:21.237Z,100.00
2022-09-03T00:21:58.925Z,100.00
2022-09-03T00:24:33.901Z,100.00
2022-09-03T00:27:07.573Z,100.00
2022-09-03T00:29:46.343Z,100.00
2022-09-03T00:32:26.474Z,100.00
2022-09-03T00:35:07.824Z,100.00
2022-09-03T00:37:38.221Z,100.00
2022-09-03T00:40:23.229Z,100.00
2022-09-03T00:43:06.476Z,100.00
2022-09-03T00:46:06.197Z,100.00
2022-09-03T00:49:28.784Z,100.00
2022-09-03T00:52:15.127Z,100.00
2022-09-03T00:55:26.352Z,100.00
2022-09-03T00:58:30.716Z,100.00
2022-09-03T01:00:59.253Z,100.00
2022-09-03T01:04:07.724Z,100.00
2022-09-03T01:07:15.999Z,100.00
2022-09-03T01:10:27.415Z,100.00
2022-09-03T01:12:58.277Z,100.00
2022-09-03T01:15:54.454Z,100.00
2022-09-03T01:26:22.933Z,100.00
2022-09-03T01:29:22.211Z,100.00
2022-09-03T01:32:15.355Z,100.00
2022-09-03T01:45:31.605Z,100.00
2022-09-03T01:48:24.408Z,100.00
2022-09-03T01:51:02.494Z,100.00
2022-09-03T01:53:45.749Z,100.00
2022-09-03T01:56:50.692Z,100.00
2022-09-03T01:59:35.581Z,100.00
2022-09-03T02:02:12.780Z,100.00
2022-09-03T02:04:40.386Z,100.00
2022-09-03T02:07:08.236Z,100.00
2022-09-03T02:09:35.793Z,100.00
2022-09-03T02:12:18.719Z,100.00
2022-09-03T02:14:47.388Z,100.00
2022-09-03T02:17:14.987Z,100.00
2022-09-03T02:19:42.654Z,100.00
2022-09-03T02:22:10.646Z,100.00
2022-09-03T02:24:38.487Z,100.00
2022-09-03T02:27:06.269Z,100.00
2022-09-03T02:29:34.123Z,100.00
2022-09-03T02:32:01.910Z,100.00
2022-09-03T02:34:30.460Z,100.00
2022-09-03T02:36:58.284Z,100.00
2022-09-03T02:39:27.684Z,100.00
2022-09-03T02:41:57.583Z,100.00
2022-09-03T02:44:34.624Z,100.00
2022-09-03T02:47:07.426Z,100.00
2022-09-03T02:49:35.935Z,100.00
2022-09-03T02:52:11.895Z,100.00
2022-09-03T02:54:40.900Z,100.00
2022-09-03T02:57:11.320Z,100.00
2022-09-03T02:59:39.887Z,100.00
2022-09-03T03:02:08.757Z,100.00
2022-09-03T03:04:36.453Z,100.00
2022-09-03T03:07:04.639Z,100.00
2022-09-03T03:09:32.633Z,100.00
2022-09-03T03:12:00.288Z,100.00
2022-09-03T03:14:27.959Z,100.00
2022-09-03T03:16:55.832Z,100.00
2022-09-03T03:19:23.492Z,100.00
2022-09-03T03:21:51.045Z,100.00
2022-09-03T03:24:18.991Z,100.00
2022-09-03T03:26:46.579Z,100.00
2022-09-03T03:29:18.013Z,100.00
2022-09-03T03:31:45.915Z,100.00
2022-09-03T03:34:13.450Z,100.00
2022-09-03T03:36:41.058Z,100.00
2022-09-03T03:39:11.398Z,100.00
2022-09-03T03:41:39.306Z,100.00
2022-09-03T03:44:08.435Z,100.00
2022-09-03T03:46:40.887Z,100.00
2022-09-03T03:49:26.773Z,100.00
2022-09-03T03:51:54.591Z,100.00
2022-09-03T03:54:22.537Z,100.00
2022-09-03T03:56:55.591Z,100.00
2022-09-03T03:59:23.829Z,100.00
2022-09-03T04:01:55.214Z,100.00
2022-09-03T04:04:23.094Z,100.00
2022-09-03T04:06:50.888Z,100.00
2022-09-03T04:09:18.474Z,100.00
2022-09-03T04:11:45.987Z,100.00
2022-09-03T04:14:13.842Z,100.00
2022-09-03T04:16:41.450Z,100.00
2022-09-03T04:19:09.072Z,100.00
2022-09-03T04:21:36.970Z,100.00
2022-09-03T04:24:05.746Z,100.00
2022-09-03T04:26:34.304Z,100.00
2022-09-03T04:29:05.254Z,100.00
2022-09-03T04:31:34.564Z,100.00
2022-09-03T04:34:02.656Z,100.00
2022-09-03T04:36:31.592Z,100.00
2022-09-03T04:39:01.841Z,100.00
2022-09-03T04:41:31.648Z,100.00
2022-09-03T04:44:00.453Z,100.00
2022-09-03T04:46:33.473Z,100.00
2022-09-03T04:49:02.761Z,100.00
2022-09-03T04:51:31.716Z,100.00
2022-09-03T04:54:02.292Z,100.00
2022-09-03T04:56:39.884Z,100.00
2022-09-03T04:59:09.940Z,100.00
2022-09-03T05:01:39.900Z,100.00
2022-09-03T05:04:08.743Z,100.00
2022-09-03T05:06:37.421Z,100.00
2022-09-03T05:09:06.646Z,100.00
2022-09-03T05:11:34.356Z,100.00
2022-09-03T05:14:02.097Z,100.00
2022-09-03T05:16:31.124Z,100.00
2022-09-03T05:19:01.260Z,100.00
2022-09-03T05:21:30.770Z,100.00
2022-09-03T05:24:01.776Z,100.00
2022-09-03T05:26:36.604Z,100.00
2022-09-03T05:29:07.937Z,100.00
2022-09-03T05:31:39.294Z,100.00
2022-09-03T05:34:08.388Z,100.00
2022-09-03T05:36:38.348Z,100.00
2022-09-03T05:39:06.804Z,100.00
2022-09-03T05:41:35.006Z,100.00
2022-09-03T05:44:04.031Z,100.00
2022-09-03T05:46:33.710Z,100.00
2022-09-03T05:49:06.928Z,100.00
2022-09-03T05:51:37.295Z,99.14
2022-09-03T05:54:05.544Z,98.68
2022-09-03T05:56:35.766Z,98.91
2022-09-03T05:59:07.507Z,98.50
2022-09-03T06:01:50.307Z,98.04
2022-09-03T06:04:20.595Z,97.33
2022-09-03T06:06:49.047Z,97.85
2022-09-03T06:09:19.972Z,96.65
2022-09-03T06:11:50.155Z,94.67
2022-09-03T06:14:18.546Z,95.56
2022-09-03T06:16:49.975Z,95.90
2022-09-03T06:19:18.325Z,95.89
2022-09-03T06:21:47.450Z,95.19
2022-09-03T06:24:28.064Z,94.74
2022-09-03T06:26:57.400Z,91.02
2022-09-03T06:29:25.552Z,91.82
2022-09-03T06:31:53.270Z,91.79
2022-09-03T06:34:22.780Z,90.72
2022-09-03T06:36:54.610Z,90.78
2022-09-03T06:39:22.885Z,90.72
2022-09-03T06:41:52.098Z,90.28
2022-09-03T06:44:27.515Z,89.38
2022-09-03T06:46:55.179Z,86.91
2022-09-03T06:49:23.048Z,87.99
2022-09-03T06:51:50.907Z,87.31
2022-09-03T06:54:19.080Z,87.98
2022-09-03T06:56:46.654Z,86.83
2022-09-03T06:59:15.423Z,87.16
2022-09-03T07:01:46.287Z,85.12
2022-09-03T07:04:20.432Z,85.29
2022-09-03T07:06:48.693Z,84.55
2022-09-03T07:09:18.336Z,81.65
2022-09-03T07:11:48.331Z,82.34
2022-09-03T07:14:21.455Z,83.01
2022-09-03T07:16:50.432Z,82.64
2022-09-03T07:19:18.673Z,83.62
2022-09-03T07:21:50.934Z,84.08
2022-09-03T07:24:22.264Z,79.25
2022-09-03T07:26:51.701Z,80.38
2022-09-03T07:29:22.662Z,78.35
2022-09-03T07:31:52.356Z,79.57
2022-09-03T07:34:25.607Z,80.13
2022-09-03T07:36:54.907Z,78.49
2022-09-03T07:39:22.659Z,78.59
2022-09-03T07:41:50.693Z,77.97
2022-09-03T07:44:20.090Z,78.60
2022-09-03T07:46:51.347Z,78.19
2022-09-03T07:49:21.204Z,79.48
2022-09-03T07:51:52.374Z,78.98
2022-09-03T07:54:21.737Z,78.94
2022-09-03T07:56:49.975Z,78.91
2022-09-03T07:59:18.027Z,79.29
2022-09-03T08:01:45.559Z,77.35
2022-09-03T08:04:13.543Z,76.94
2022-09-03T08:06:42.300Z,77.56
2022-09-03T08:09:13.747Z,76.43
2022-09-03T08:11:43.885Z,75.97
2022-09-03T08:14:14.048Z,76.41
2022-09-03T08:16:47.961Z,77.34
2022-09-03T08:19:18.575Z,77.81
2022-09-03T08:21:46.618Z,77.16
2022-09-03T08:24:18.179Z,76.37
2022-09-03T08:26:51.337Z,75.32
2022-09-03T08:29:21.360Z,76.50
2022-09-03T08:31:49.168Z,75.63
2022-09-03T08:34:17.989Z,76.85
2022-09-03T08:36:47.335Z,78.73
2022-09-03T08:39:16.167Z,77.35
2022-09-03T08:42:26.760Z,76.44
2022-09-03T08:45:02.757Z,77.00
2022-09-03T08:47:48.360Z,76.17
2022-09-03T08:50:56.178Z,75.00
2022-09-03T08:53:46.880Z,74.44
2022-09-03T08:56:32.244Z,76.78
2022-09-03T08:59:02.049Z,74.30
2022-09-03T09:02:20.824Z,74.76
2022-09-03T09:05:20.787Z,74.83
2022-09-03T09:07:53.525Z,75.30
2022-09-03T09:10:48.050Z,74.58
2022-09-03T09:13:54.190Z,75.59
2022-09-03T09:16:46.169Z,73.63
2022-09-03T09:28:38.398Z,69.63
2022-09-03T09:31:12.603Z,68.54
2022-09-03T09:33:40.257Z,70.13
2022-09-03T09:36:17.116Z,69.81
2022-09-03T09:38:47.390Z,70.33
2022-09-03T09:41:28.980Z,71.75
2022-09-03T09:44:03.406Z,72.14
2022-09-03T09:46:54.138Z,71.43
2022-09-03T09:49:56.171Z,70.91
2022-09-03T09:52:29.437Z,70.21
2022-09-03T09:55:11.241Z,70.63
2022-09-03T09:57:40.454Z,70.00
2022-09-03T10:00:16.016Z,68.35
2022-09-03T10:02:54.546Z,68.91
2022-09-03T10:05:26.559Z,68.18
2022-09-03T10:08:02.171Z,67.85
2022-09-03T10:10:35.062Z,66.63
2022-09-03T10:13:12.744Z,67.27
2022-09-03T10:15:55.855Z,68.94
2022-09-03T10:18:44.786Z,70.09
2022-09-03T10:21:51.421Z,68.47
2022-09-03T10:24:42.353Z,67.77
2022-09-03T10:27:14.367Z,67.31
2022-09-03T10:29:42.524Z,66.98
2022-09-03T10:32:44.946Z,67.25
2022-09-03T10:35:39.607Z,66.11
2022-09-03T10:38:31.517Z,66.69
2022-09-03T10:41:05.116Z,67.48
2022-09-03T10:44:12.478Z,67.18
2022-09-03T10:46:52.215Z,68.01
2022-09-03T10:50:04.432Z,67.80
2022-09-03T10:53:12.152Z,67.08
2022-09-03T10:56:02.736Z,65.23
2022-09-03T10:58:49.957Z,66.34
2022-09-03T11:01:47.916Z,64.96
2022-09-03T11:04:19.976Z,65.45
2022-09-03T11:06:54.958Z,64.80
2022-09-03T11:09:40.436Z,66.17
2022-09-03T11:12:23.223Z,64.70
2022-09-03T11:14:59.832Z,65.89
2022-09-03T11:17:38.808Z,67.92
2022-09-03T11:20:15.634Z,66.94
2022-09-03T11:22:45.318Z,65.63
2022-09-03T11:25:20.421Z,66.42
2022-09-03T11:28:03.381Z,67.04
2022-09-03T11:30:41.017Z,64.54
2022-09-03T11:33:11.778Z,65.08
2022-09-03T11:35:42.954Z,65.51
2022-09-03T11:38:16.910Z,64.83
2022-09-03T11:41:16.035Z,64.27
2022-09-03T11:43:44.373Z,63.34
2022-09-03T11:46:21.804Z,63.58
2022-09-03T11:48:56.542Z,64.20
2022-09-03T11:51:33.986Z,63.54
2022-09-03T11:54:03.200Z,62.88
2022-09-03T11:56:35.919Z,63.50
2022-09-03T11:59:13.627Z,63.59
2022-09-03T12:02:01.703Z,62.48
2022-09-03T12:04:49.268Z,61.66
2022-09-03T12:07:49.797Z,59.54
2022-09-03T12:10:41.790Z,58.82
2022-09-03T12:13:30.170Z,58.06
2022-09-03T12:16:27.450Z,56.69
2022-09-03T12:19:04.555Z,54.37
2022-09-03T12:21:50.803Z,54.76
2022-09-03T12:24:20.323Z,54.63
2022-09-03T12:26:48.034Z,54.38
2022-09-03T12:29:27.870Z,54.06
2022-09-03T12:32:06.179Z,54.10
2022-09-03T12:34:33.950Z,54.23
2022-09-03T12:37:03.482Z,55.17
2022-09-03T12:42:28.348Z,55.81
2022-09-03T12:44:56.495Z,57.12
2022-09-03T12:47:35.691Z,57.18
2022-09-03T12:50:25.454Z,56.51
2022-09-03T12:52:56.344Z,56.66
2022-09-03T12:55:35.370Z,57.34
2022-09-03T12:58:21.673Z,56.99
2022-09-03T13:01:00.036Z,58.00
2022-09-03T13:03:58.728Z,58.14
2022-09-03T13:06:33.539Z,57.10
2022-09-03T13:09:08.592Z,56.50
2022-09-03T13:11:37.358Z,56.78
2022-09-03T13:14:05.865Z,58.18
2022-09-03T13:16:45.550Z,57.32
2022-09-03T13:19:46.234Z,56.03
2022-09-03T13:23:10.476Z,56.15
2022-09-03T13:26:16.297Z,57.13
2022-09-03T13:28:57.570Z,56.28
2022-09-03T13:32:01.696Z,56.19
2022-09-03T13:34:35.443Z,56.31
2022-09-03T14:11:21.380Z,55.50
2022-09-03T14:14:03.131Z,57.25
2022-09-03T14:17:08.906Z,56.47
2022-09-03T14:20:00.345Z,56.10
2022-09-03T14:22:43.670Z,57.77
2022-09-03T14:25:25.075Z,58.05
2022-09-03T14:27:55.570Z,59.28
2022-09-03T14:30:48.115Z,60.81
2022-09-03T14:34:11.875Z,61.03
2022-09-03T14:36:53.350Z,61.36
2022-09-03T14:39:59.157Z,59.07
2022-09-03T14:43:00.741Z,59.18
2022-09-03T14:45:50.946Z,59.38
2022-09-03T14:48:55.996Z,59.36
2022-09-03T14:51:56.606Z,60.29
2022-09-03T14:54:46.292Z,60.89
2022-09-03T14:57:32.166Z,61.04
2022-09-03T15:00:31.566Z,61.28
2022-09-03T15:03:43.039Z,61.77
2022-09-03T15:06:40.937Z,60.59
2022-09-03T15:10:19.216Z,61.21
2022-09-03T15:12:52.175Z,61.50
2022-09-03T15:15:45.850Z,61.71
2022-09-03T15:18:38.550Z,62.41
2022-09-03T15:21:40.334Z,63.02
2022-09-03T15:24:32.622Z,63.28
2022-09-03T15:27:43.165Z,62.99
2022-09-03T15:30:21.057Z,62.07
2022-09-03T15:33:40.040Z,62.51
2022-09-03T15:36:26.717Z,64.62
2022-09-03T15:42:19.300Z,67.28
2022-09-03T15:44:52.737Z,67.15
2022-09-03T16:27:08.752Z,70.65
2022-09-03T16:29:39.980Z,71.38
2022-09-03T16:32:16.670Z,72.51
2022-09-03T16:34:57.244Z,72.94
2022-09-03T16:38:06.016Z,73.60
2022-09-03T16:40:42.924Z,73.89
2022-09-03T16:43:40.243Z,73.00
2022-09-03T16:46:23.876Z,74.52
2022-09-03T16:49:09.767Z,75.70
2022-09-03T16:51:52.805Z,75.33
2022-09-03T16:54:55.898Z,75.80
2022-09-03T16:57:59.110Z,76.51
2022-09-03T17:01:09.940Z,77.08
2022-09-03T17:04:02.341Z,78.67
2022-09-03T17:07:01.074Z,79.57
2022-09-03T17:09:28.807Z,79.72
2022-09-03T17:12:20.776Z,80.23
2022-09-03T17:15:11.972Z,80.78
2022-09-03T17:17:46.411Z,80.98
2022-09-03T17:20:47.164Z,81.10
2022-09-03T17:24:03.557Z,81.61
2022-09-03T17:27:13.077Z,82.34
2022-09-03T17:29:43.119Z,83.02
2022-09-03T17:32:37.348Z,83.70
2022-09-03T17:35:26.159Z,84.99
2022-09-03T17:37:55.168Z,85.48
2022-09-03T17:41:13.383Z,86.01
2022-09-03T17:44:26.103Z,86.52
2022-09-03T17:47:05.328Z,87.40
2022-09-03T17:49:54.688Z,87.57
2022-09-03T17:52:49.693Z,87.98
2022-09-03T17:55:45.417Z,88.58
2022-09-03T17:58:31.015Z,89.08
2022-09-03T18:01:21.582Z,89.16
2022-09-03T18:04:14.087Z,89.47
2022-09-03T18:06:42.051Z,89.87
2022-09-03T18:09:52.427Z,90.22
2022-09-03T18:12:38.888Z,90.22
2022-09-03T18:15:18.972Z,90.51
2022-09-03T18:18:05.192Z,91.16
2022-09-03T18:21:23.289Z,91.55
2022-09-03T18:24:33.776Z,91.85
2022-09-03T18:27:51.788Z,92.64
2022-09-03T18:30:44.123Z,93.11
2022-09-03T18:33:38.680Z,93.73
2022-09-03T18:36:25.440Z,93.98
2022-09-03T18:39:11.738Z,94.45
2022-09-03T18:42:29.702Z,94.58
2022-09-03T18:46:34.612Z,94.99
2022-09-03T18:49:12.778Z,95.39
2022-09-03T18:52:45.727Z,96.10
2022-09-03T18:55:55.928Z,95.90
2022-09-03T18:58:51.705Z,96.25
2022-09-03T19:01:58.738Z,96.57
2022-09-03T19:05:44.564Z,96.83
2022-09-03T19:08:47.617Z,97.08
2022-09-03T19:11:53.526Z,97.16
2022-09-03T19:14:53.958Z,96.81
2022-09-03T19:18:14.091Z,97.20
2022-09-03T19:21:27.165Z,97.26
2022-09-03T19:24:21.050Z,97.49
2022-09-03T19:27:47.695Z,97.41
2022-09-03T19:30:42.221Z,97.34
2022-09-03T19:33:45.540Z,97.13
2022-09-03T19:37:10.311Z,97.22
2022-09-03T19:40:05.609Z,97.23
2022-09-03T19:43:13.117Z,97.59
2022-09-03T19:46:05.585Z,97.85
2022-09-03T19:49:17.236Z,97.93
2022-09-03T19:52:09.499Z,97.79
2022-09-03T19:54:57.445Z,98.20
2022-09-03T19:57:48.395Z,97.94
2022-09-03T20:00:35.975Z,98.26
2022-09-03T20:03:24.617Z,98.31
2022-09-03T20:06:11.891Z,98.71
2022-09-03T20:09:01.435Z,98.77
2022-09-03T20:11:31.139Z,99.24
2022-09-03T20:14:15.267Z,98.95
2022-09-03T20:17:04.956Z,98.83
2022-09-03T20:19:48.902Z,99.11
2022-09-03T20:22:29.186Z,98.96
2022-09-03T20:25:26.969Z,98.92
2022-09-03T20:28:32.991Z,98.80
2022-09-03T20:31:17.347Z,98.12
2022-09-03T20:34:24.635Z,97.40
2022-09-03T20:37:50.806Z,97.33
2022-09-03T20:40:52.414Z,96.94
2022-09-03T20:43:40.885Z,95.92
2022-09-03T20:46:41.318Z,95.71
2022-09-03T20:50:03.856Z,95.68
2022-09-03T20:53:05.471Z,95.71
2022-09-03T20:56:17.107Z,95.86
2022-09-03T20:59:32.651Z,95.86
2022-09-03T21:02:19.196Z,95.95
2022-09-03T21:41:26.859Z,99.23
2022-09-03T21:44:19.235Z,99.39
2022-09-03T21:46:57.030Z,99.07
2022-09-03T21:49:39.994Z,98.93
2022-09-03T21:52:21.392Z,98.73
2022-09-03T21:55:21.835Z,98.50
2022-09-03T21:58:38.895Z,98.29
2022-09-03T22:01:27.284Z,97.99
2022-09-03T22:03:55.896Z,97.64
2022-09-03T22:07:11.877Z,97.53
2022-09-03T22:10:10.735Z,97.48
2022-09-03T22:12:38.406Z,96.97
2022-09-03T22:15:13.308Z,97.08
2022-09-03T22:18:07.431Z,96.90
2022-09-03T22:20:37.132Z,96.44
2022-09-03T22:23:20.477Z,95.94
2022-09-03T22:26:10.998Z,95.69
2022-09-03T22:28:49.372Z,95.62
2022-09-03T22:31:37.846Z,94.83
2022-09-03T22:34:42.263Z,94.64
2022-09-03T22:37:52.616Z,94.33
2022-09-03T22:40:40.102Z,94.07
2022-09-03T22:43:32.222Z,94.01
2022-09-03T22:46:13.022Z,93.58
2022-09-03T22:49:14.305Z,93.37
2022-09-03T22:52:26.528Z,93.40
2022-09-03T22:55:26.073Z,93.27
2022-09-03T22:58:11.534Z,93.74
2022-09-03T23:00:48.255Z,93.95
2022-09-03T23:03:27.552Z,94.30
2022-09-03T23:06:07.032Z,94.87
2022-09-03T23:08:59.023Z,95.28
2022-09-03T23:11:51.654Z,95.76
2022-09-03T23:14:32.307Z,95.91
2022-09-03T23:17:13.368Z,95.82
2022-09-03T23:19:47.220Z,96.62
2022-09-03T23:22:44.871Z,96.45
2022-09-03T23:25:42.141Z,96.99
2022-09-03T23:28:14.977Z,97.08
2022-09-03T23:30:43.030Z,96.83
2022-09-03T23:33:10.741Z,96.87
2022-09-03T23:36:43.326Z,97.00
2022-09-03T23:39:53.208Z,96.89
2022-09-03T23:43:03.937Z,97.00
2022-09-03T23:46:08.035Z,96.90
2022-09-03T23:48:54.241Z,97.03
2022-09-03T23:51:38.133Z,96.90
2022-09-03T23:54:29.838Z,97.00
2022-09-03T23:57:04.370Z,97.02
2022-09-03T23:59:52.435Z,96.84
