createdAt,value
2022-12-27T00:01:43.406Z,6.90
2022-12-27T00:04:46.642Z,6.90
2022-12-27T00:07:49.829Z,7.00
2022-12-27T00:10:53.041Z,7.00
2022-12-27T00:13:58.079Z,7.00
2022-12-27T00:17:01.254Z,7.00
2022-12-27T00:20:11.094Z,7.00
2022-12-27T00:23:14.957Z,7.00
2022-12-27T00:26:20.588Z,7.00
2022-12-27T00:29:25.132Z,7.00
2022-12-27T00:32:28.300Z,7.10
2022-12-27T00:35:31.497Z,7.10
2022-12-27T00:38:35.142Z,7.00
2022-12-27T00:41:38.307Z,7.00
2022-12-27T00:44:43.449Z,7.00
2022-12-27T00:47:46.754Z,7.00
2022-12-27T00:50:49.918Z,7.00
2022-12-27T00:53:54.494Z,7.00
2022-12-27T00:56:57.656Z,7.00
2022-12-27T01:00:07.909Z,7.00
2022-12-27T01:03:13.186Z,7.00
2022-12-27T01:06:19.027Z,7.00
2022-12-27T01:09:22.252Z,7.00
2022-12-27T01:12:25.489Z,6.80
2022-12-27T01:15:30.139Z,6.80
2022-12-27T01:18:33.288Z,6.70
2022-12-27T01:21:36.496Z,6.60
2022-12-27T01:24:39.675Z,6.50
2022-12-27T01:27:42.818Z,6.50
2022-12-27T01:30:47.388Z,6.60
2022-12-27T01:33:51.157Z,6.60
2022-12-27T01:36:54.328Z,6.60
2022-12-27T01:39:57.547Z,6.50
2022-12-27T01:42:59.822Z,6.40
2022-12-27T01:46:04.436Z,6.40
2022-12-27T01:49:09.152Z,6.40
2022-12-27T01:52:13.365Z,6.40
2022-12-27T01:55:22.709Z,6.30
2022-12-27T01:58:29.838Z,6.30
2022-12-27T02:01:39.046Z,6.30
2022-12-27T02:04:42.411Z,6.30
2022-12-27T02:07:57.140Z,6.30
2022-12-27T02:11:01.052Z,6.20
2022-12-27T02:14:04.365Z,6.20
2022-12-27T02:17:11.950Z,6.30
2022-12-27T02:20:17.939Z,6.30
2022-12-27T02:24:06.912Z,6.30
2022-12-27T02:27:24.251Z,6.30
2022-12-27T02:30:31.102Z,6.30
2022-12-27T02:33:41.120Z,6.30
2022-12-27T02:36:46.484Z,6.30
2022-12-27T02:39:51.233Z,6.30
2022-12-27T02:43:12.695Z,6.20
2022-12-27T02:46:38.124Z,6.20
2022-12-27T02:50:01.302Z,6.20
2022-12-27T02:53:11.551Z,6.10
2022-12-27T02:56:44.553Z,6.10
2022-12-27T03:00:21.726Z,6.10
2022-12-27T03:03:44.408Z,6.00
2022-12-27T03:06:54.533Z,6.00
2022-12-27T03:10:26.544Z,5.90
2022-12-27T03:13:54.944Z,5.90
2022-12-27T03:17:03.332Z,5.90
2022-12-27T03:20:31.474Z,5.80
2022-12-27T03:23:53.352Z,5.70
2022-12-27T03:26:58.520Z,5.70
2022-12-27T03:30:23.020Z,5.70
2022-12-27T03:33:28.724Z,5.60
2022-12-27T03:36:52.911Z,5.60
2022-12-27T03:40:05.180Z,5.60
2022-12-27T03:43:12.539Z,5.60
2022-12-27T03:46:34.848Z,5.50
2022-12-27T03:49:42.303Z,5.50
2022-12-27T03:52:52.338Z,5.50
2022-12-27T03:55:55.642Z,5.50
2022-12-27T03:59:00.179Z,5.50
2022-12-27T04:02:03.806Z,5.40
2022-12-27T04:05:07.723Z,5.40
2022-12-27T04:08:29.861Z,5.40
2022-12-27T04:11:50.229Z,5.30
2022-12-27T04:15:10.907Z,5.30
2022-12-27T04:18:31.750Z,5.30
2022-12-27T04:21:52.298Z,5.30
2022-12-27T04:25:14.291Z,5.30
2022-12-27T04:28:34.919Z,5.30
2022-12-27T04:31:55.499Z,5.20
2022-12-27T04:34:58.594Z,5.10
2022-12-27T04:38:01.767Z,5.10
2022-12-27T04:41:23.823Z,5.10
2022-12-27T04:44:58.824Z,5.10
2022-12-27T04:48:19.381Z,5.10
2022-12-27T04:51:39.813Z,5.10
2022-12-27T04:54:57.823Z,5.20
2022-12-27T04:58:02.402Z,5.20
2022-12-27T05:01:24.124Z,5.30
2022-12-27T05:04:27.585Z,5.50
2022-12-27T05:07:47.991Z,5.50
2022-12-27T05:11:09.000Z,5.50
2022-12-27T05:14:15.761Z,5.40
2022-12-27T05:17:18.889Z,5.50
2022-12-27T05:20:22.053Z,5.40
2022-12-27T05:23:42.471Z,5.40
2022-12-27T05:26:45.648Z,5.30
2022-12-27T05:29:50.215Z,5.30
2022-12-27T05:32:55.896Z,5.30
2022-12-27T05:36:00.047Z,5.20
2022-12-27T05:39:03.271Z,5.20
2022-12-27T05:42:06.712Z,5.20
2022-12-27T05:45:12.298Z,5.20
2022-12-27T05:48:15.444Z,5.20
2022-12-27T05:51:21.061Z,5.20
2022-12-27T05:54:24.242Z,5.20
2022-12-27T05:57:27.519Z,5.10
2022-12-27T06:00:32.085Z,5.10
2022-12-27T06:03:35.280Z,5.20
2022-12-27T06:06:38.471Z,5.10
2022-12-27T06:09:41.632Z,5.10
2022-12-27T06:12:44.766Z,5.10
2022-12-27T06:15:49.259Z,5.10
2022-12-27T06:18:52.395Z,5.20
2022-12-27T06:21:55.531Z,5.10
2022-12-27T06:24:58.681Z,5.20
2022-12-27T06:28:01.781Z,5.30
2022-12-27T06:31:06.775Z,5.30
2022-12-27T06:34:12.167Z,5.40
2022-12-27T06:37:15.313Z,5.40
2022-12-27T06:40:20.958Z,5.40
2022-12-27T06:43:24.135Z,5.40
2022-12-27T06:46:28.689Z,5.40
2022-12-27T06:49:31.852Z,5.40
2022-12-27T06:52:35.168Z,5.30
2022-12-27T06:55:38.300Z,5.30
2022-12-27T06:58:41.543Z,5.20
2022-12-27T07:01:46.159Z,5.20
2022-12-27T07:04:49.363Z,5.30
2022-12-27T07:07:53.949Z,5.30
2022-12-27T07:11:01.159Z,5.30
2022-12-27T07:14:05.097Z,5.30
2022-12-27T07:17:09.599Z,5.30
2022-12-27T07:20:13.423Z,5.20
2022-12-27T07:23:19.345Z,5.00
2022-12-27T07:26:26.040Z,5.00
2022-12-27T07:29:29.368Z,4.90
2022-12-27T07:32:33.973Z,4.90
2022-12-27T07:35:42.092Z,5.00
2022-12-27T07:38:48.231Z,5.10
2022-12-27T07:41:51.652Z,5.20
2022-12-27T07:44:54.802Z,5.30
2022-12-27T07:48:00.228Z,5.30
2022-12-27T07:51:03.700Z,5.50
2022-12-27T07:54:07.349Z,5.60
2022-12-27T07:57:10.526Z,5.50
2022-12-27T08:00:14.587Z,5.40
2022-12-27T08:03:19.976Z,5.40
2022-12-27T08:06:25.392Z,5.60
2022-12-27T08:09:32.107Z,5.70
2022-12-27T08:12:35.291Z,5.80
2022-12-27T08:15:39.112Z,6.00
2022-12-27T08:18:43.885Z,6.20
2022-12-27T08:21:47.115Z,6.30
2022-12-27T08:24:51.229Z,6.50
2022-12-27T08:27:54.372Z,6.60
2022-12-27T08:30:57.531Z,6.90
2022-12-27T08:34:03.306Z,7.10
2022-12-27T08:37:06.445Z,6.90
2022-12-27T08:40:10.371Z,6.70
2022-12-27T08:43:14.367Z,6.70
2022-12-27T08:46:18.956Z,6.70
2022-12-27T08:49:23.682Z,6.80
2022-12-27T08:52:26.856Z,6.90
2022-12-27T08:55:30.889Z,7.00
2022-12-27T08:58:34.009Z,7.00
2022-12-27T09:01:37.272Z,7.20
2022-12-27T09:04:41.872Z,7.30
2022-12-27T09:07:45.063Z,7.40
2022-12-27T09:10:48.185Z,7.50
2022-12-27T09:13:51.843Z,7.70
2022-12-27T09:16:55.027Z,7.80
2022-12-27T09:19:59.561Z,8.00
2022-12-27T09:23:02.728Z,8.20
2022-12-27T09:26:07.033Z,8.40
2022-12-27T09:29:10.379Z,8.50
2022-12-27T09:32:13.599Z,8.70
2022-12-27T09:35:18.732Z,8.80
2022-12-27T09:38:21.912Z,9.00
2022-12-27T09:45:14.323Z,9.30
2022-12-27T09:48:32.999Z,9.40
2022-12-27T09:51:47.263Z,9.60
2022-12-27T09:55:04.846Z,9.80
2022-12-27T09:58:37.135Z,9.80
2022-12-27T10:01:42.413Z,9.90
2022-12-27T10:05:18.707Z,10.00
2022-12-27T10:08:25.592Z,10.00
2022-12-27T10:11:38.787Z,10.10
2022-12-27T10:14:59.788Z,10.20
2022-12-27T10:18:15.091Z,10.30
2022-12-27T10:21:23.821Z,10.40
2022-12-27T10:24:36.119Z,10.50
2022-12-27T10:27:40.453Z,10.60
2022-12-27T10:30:44.906Z,10.70
2022-12-27T10:33:49.879Z,10.70
2022-12-27T10:36:53.681Z,10.80
2022-12-27T10:40:05.412Z,10.80
2022-12-27T10:43:17.604Z,10.90
2022-12-27T10:46:27.537Z,10.90
2022-12-27T10:49:35.749Z,11.00
2022-12-27T10:52:39.663Z,11.10
2022-12-27T10:55:44.342Z,11.10
2022-12-27T10:58:54.667Z,11.10
2022-12-27T11:02:18.835Z,11.20
2022-12-27T11:05:24.324Z,11.30
2022-12-27T11:08:30.345Z,11.30
2022-12-27T11:11:34.929Z,11.40
2022-12-27T11:14:38.344Z,11.60
2022-12-27T11:17:45.587Z,11.80
2022-12-27T11:20:51.279Z,12.60
2022-12-27T11:23:57.408Z,15.10
2022-12-27T11:27:03.362Z,17.30
2022-12-27T11:30:07.613Z,17.00
2022-12-27T11:33:24.653Z,16.30
2022-12-27T11:36:30.027Z,16.70
2022-12-27T11:39:44.566Z,20.30
2022-12-27T11:42:52.861Z,23.70
2022-12-27T11:45:58.547Z,27.70
2022-12-27T11:49:04.028Z,30.70
2022-12-27T11:52:44.845Z,33.30
2022-12-27T11:56:00.274Z,34.90
2022-12-27T11:59:27.004Z,34.60
2022-12-27T12:02:48.347Z,34.30
2022-12-27T12:06:07.430Z,31.80
2022-12-27T12:09:24.495Z,29.40
2022-12-27T12:13:03.159Z,27.80
2022-12-27T12:16:26.931Z,27.40
2022-12-27T12:19:42.531Z,26.70
2022-12-27T12:23:02.347Z,24.70
2022-12-27T12:26:17.428Z,23.70
2022-12-27T12:29:33.633Z,22.80
2022-12-27T12:32:48.496Z,21.90
2022-12-27T12:36:16.670Z,21.50
2022-12-27T12:39:31.257Z,21.90
2022-12-27T12:42:43.786Z,23.80
2022-12-27T12:46:04.377Z,25.60
2022-12-27T12:49:40.489Z,26.00
2022-12-27T12:53:01.953Z,25.10
2022-12-27T12:56:19.320Z,22.10
2022-12-27T12:59:49.467Z,19.70
2022-12-27T13:03:24.595Z,18.80
2022-12-27T13:06:53.232Z,17.80
2022-12-27T13:10:26.167Z,17.10
2022-12-27T13:13:40.802Z,16.50
2022-12-27T13:16:52.516Z,16.20
2022-12-27T13:20:08.128Z,15.90
2022-12-27T13:23:23.156Z,15.70
2022-12-27T13:26:37.724Z,15.40
2022-12-27T13:30:01.648Z,15.20
2022-12-27T13:33:20.502Z,14.90
2022-12-27T13:36:29.942Z,14.70
2022-12-27T13:39:46.725Z,14.50
2022-12-27T13:43:10.546Z,14.20
2022-12-27T13:46:35.340Z,14.10
2022-12-27T13:50:04.971Z,13.90
2022-12-27T13:53:28.549Z,13.80
2022-12-27T13:56:54.118Z,13.60
2022-12-27T14:00:10.208Z,13.40
2022-12-27T14:03:42.226Z,13.30
2022-12-27T14:06:59.438Z,13.20
2022-12-27T14:10:14.525Z,13.10
2022-12-27T14:13:23.084Z,13.10
2022-12-27T14:16:57.521Z,13.10
2022-12-27T14:20:20.400Z,13.00
2022-12-27T14:23:43.006Z,12.80
2022-12-27T14:27:22.052Z,12.50
2022-12-27T14:30:56.489Z,12.40
2022-12-27T14:34:32.628Z,12.40
2022-12-27T14:38:23.456Z,12.20
2022-12-27T14:42:06.161Z,12.20
2022-12-27T14:45:42.935Z,12.00
2022-12-27T14:49:08.557Z,11.90
2022-12-27T14:52:52.283Z,11.80
2022-12-27T14:56:08.363Z,11.70
2022-12-27T14:59:24.706Z,11.60
2022-12-27T15:02:42.390Z,11.50
2022-12-27T15:05:58.136Z,11.40
2022-12-27T15:09:12.831Z,11.30
2022-12-27T15:12:25.867Z,11.20
2022-12-27T15:15:44.981Z,11.20
2022-12-27T15:19:07.526Z,11.10
2022-12-27T15:22:19.199Z,11.00
2022-12-27T15:25:34.651Z,10.80
2022-12-27T15:28:52.060Z,10.80
2022-12-27T15:32:04.961Z,10.70
2022-12-27T15:35:31.493Z,10.60
2022-12-27T15:38:47.145Z,10.50
2022-12-27T15:42:03.010Z,10.50
2022-12-27T15:45:17.102Z,10.40
2022-12-27T15:48:53.733Z,10.30
2022-12-27T15:52:03.158Z,10.20
2022-12-27T15:55:18.497Z,10.20
2022-12-27T15:58:24.571Z,10.10
2022-12-27T16:01:30.019Z,10.00
2022-12-27T16:04:48.276Z,9.90
2022-12-27T16:07:52.756Z,9.90
2022-12-27T16:10:57.321Z,9.90
2022-12-27T16:14:28.060Z,9.80
2022-12-27T16:17:39.933Z,9.70
2022-12-27T16:20:55.053Z,9.70
2022-12-27T16:24:05.011Z,9.60
2022-12-27T16:27:09.779Z,9.60
2022-12-27T16:30:15.184Z,9.50
2022-12-27T16:33:37.454Z,9.40
2022-12-27T16:36:47.676Z,9.30
2022-12-27T16:40:11.365Z,9.30
2022-12-27T16:43:45.725Z,9.20
2022-12-27T16:47:03.691Z,9.20
2022-12-27T16:50:41.180Z,9.20
2022-12-27T16:54:04.427Z,9.20
2022-12-27T16:57:38.658Z,9.20
2022-12-27T17:00:43.740Z,9.10
2022-12-27T17:03:49.900Z,9.10
2022-12-27T17:06:57.590Z,9.10
2022-12-27T17:10:32.457Z,9.00
2022-12-27T17:13:42.190Z,9.00
2022-12-27T17:16:49.189Z,8.90
2022-12-27T17:20:02.291Z,8.90
2022-12-27T17:23:06.914Z,8.80
2022-12-27T17:26:25.492Z,8.70
2022-12-27T17:29:49.007Z,8.70
2022-12-27T17:33:20.704Z,8.60
2022-12-27T17:36:37.831Z,8.60
2022-12-27T17:40:07.605Z,8.60
2022-12-27T17:43:39.137Z,8.50
2022-12-27T17:46:52.265Z,8.50
2022-12-27T17:49:59.215Z,8.40
2022-12-27T17:53:37.988Z,8.40
2022-12-27T17:56:59.011Z,8.30
2022-12-27T18:00:02.644Z,8.20
2022-12-27T18:03:10.173Z,8.20
2022-12-27T18:06:19.171Z,8.10
2022-12-27T18:09:34.316Z,8.10
2022-12-27T18:12:40.108Z,8.00
2022-12-27T18:15:46.659Z,7.90
2022-12-27T18:18:53.957Z,7.80
2022-12-27T18:22:00.484Z,7.80
2022-12-27T18:25:24.816Z,7.80
2022-12-27T18:28:33.507Z,7.80
2022-12-27T18:31:42.455Z,7.70
2022-12-27T18:34:50.469Z,7.60
2022-12-27T18:37:55.571Z,7.50
2022-12-27T18:41:03.989Z,7.50
2022-12-27T18:44:16.220Z,7.50
2022-12-27T18:47:24.267Z,7.50
2022-12-27T18:50:29.266Z,7.40
2022-12-27T18:53:35.625Z,7.30
2022-12-27T18:56:43.152Z,7.20
2022-12-27T19:00:02.414Z,7.20
2022-12-27T19:03:17.630Z,7.20
2022-12-27T19:06:21.953Z,7.10
2022-12-27T19:09:28.411Z,7.10
2022-12-27T19:12:38.257Z,7.00
2022-12-27T19:15:44.242Z,7.00
2022-12-27T19:18:53.103Z,7.00
2022-12-27T19:21:59.271Z,7.00
2022-12-27T19:25:05.302Z,6.90
2022-12-27T19:28:27.333Z,6.90
2022-12-27T19:31:32.566Z,6.90
2022-12-27T19:34:47.282Z,6.80
2022-12-27T19:37:50.817Z,6.80
2022-12-27T19:41:03.023Z,6.70
2022-12-27T19:44:10.343Z,6.70
2022-12-27T19:47:14.306Z,6.70
2022-12-27T19:50:18.225Z,6.70
2022-12-27T19:53:25.788Z,6.70
2022-12-27T19:56:29.308Z,6.60
2022-12-27T19:59:34.273Z,6.60
2022-12-27T20:02:38.838Z,6.60
2022-12-27T20:06:14.360Z,6.50
2022-12-27T20:09:07.603Z,6.50
2022-12-27T20:12:11.417Z,6.50
2022-12-27T20:15:16.122Z,6.50
2022-12-27T20:18:20.177Z,6.50
2022-12-27T20:21:24.279Z,6.40
2022-12-27T20:24:28.597Z,6.40
2022-12-27T20:27:34.561Z,6.40
2022-12-27T20:30:42.002Z,6.40
2022-12-27T20:33:47.181Z,6.40
2022-12-27T20:36:52.169Z,6.40
2022-12-27T20:39:55.567Z,6.30
2022-12-27T20:42:59.261Z,6.30
2022-12-27T20:46:08.237Z,6.30
2022-12-27T20:49:11.490Z,6.20
2022-12-27T20:52:14.829Z,6.20
2022-12-27T20:55:18.159Z,6.20
2022-12-27T20:58:21.258Z,6.20
2022-12-27T21:01:27.361Z,6.20
2022-12-27T21:04:31.351Z,6.20
2022-12-27T21:07:34.794Z,6.20
2022-12-27T21:10:38.776Z,6.20
2022-12-27T21:13:44.194Z,6.10
2022-12-27T21:16:50.099Z,6.20
2022-12-27T21:19:53.403Z,6.20
2022-12-27T21:22:57.161Z,6.20
2022-12-27T21:26:05.567Z,6.20
2022-12-27T21:29:10.509Z,6.10
2022-12-27T21:32:15.085Z,6.10
2022-12-27T21:35:18.288Z,6.10
2022-12-27T21:38:21.442Z,6.10
2022-12-27T21:41:27.007Z,6.10
2022-12-27T21:44:30.457Z,6.00
2022-12-27T21:47:35.077Z,6.00
2022-12-27T21:50:38.261Z,6.00
2022-12-27T21:53:41.984Z,6.00
2022-12-27T21:56:45.228Z,6.00
2022-12-27T21:59:48.355Z,5.90
2022-12-27T22:02:53.005Z,5.90
2022-12-27T22:05:56.311Z,5.90
2022-12-27T22:09:01.700Z,5.90
2022-12-27T22:12:05.050Z,5.90
2022-12-27T22:15:09.139Z,5.90
2022-12-27T22:18:13.718Z,5.80
2022-12-27T22:21:20.571Z,5.80
2022-12-27T22:24:23.752Z,5.80
2022-12-27T22:27:26.875Z,5.90
2022-12-27T22:30:30.069Z,5.90
2022-12-27T22:33:35.489Z,5.90
2022-12-27T22:36:38.808Z,5.90
2022-12-27T22:39:41.964Z,5.80
2022-12-27T22:42:45.119Z,5.80
2022-12-27T22:45:53.569Z,5.90
2022-12-27T22:49:01.349Z,5.80
2022-12-27T22:52:04.801Z,5.80
2022-12-27T22:55:08.360Z,5.80
2022-12-27T22:58:11.584Z,5.70
2022-12-27T23:01:16.525Z,5.70
2022-12-27T23:04:21.247Z,5.70
2022-12-27T23:08:05.388Z,5.70
2022-12-27T23:10:47.558Z,5.70
2022-12-27T23:13:56.908Z,5.60
2022-12-27T23:17:00.170Z,5.60
2022-12-27T23:20:05.033Z,5.60
2022-12-27T23:23:08.184Z,5.60
2022-12-27T23:26:14.713Z,5.70
2022-12-27T23:29:17.842Z,5.60
2022-12-27T23:32:21.026Z,5.60
2022-12-27T23:35:25.573Z,5.60
2022-12-27T23:38:29.032Z,5.70
2022-12-27T23:41:32.313Z,5.70
2022-12-27T23:44:35.502Z,5.70
2022-12-27T23:47:38.785Z,5.70
2022-12-27T23:50:43.645Z,5.80
2022-12-27T23:53:46.839Z,5.90
2022-12-27T23:56:49.971Z,5.80
2022-12-27T23:59:55.434Z,5.80
