createdAt,value
2024-05-09T00:02:13.381Z,5.07
2024-05-09T00:05:04.796Z,1.50
2024-05-09T00:07:55.829Z,0.85
2024-05-09T00:10:46.812Z,7.60
2024-05-09T00:13:37.831Z,1.30
2024-05-09T00:16:28.678Z,2.85
2024-05-09T00:19:19.624Z,1.67
2024-05-09T00:22:10.586Z,3.22
2024-05-09T00:25:01.407Z,3.20
2024-05-09T00:27:52.226Z,1.58
2024-05-09T00:30:43.065Z,2.10
2024-05-09T00:33:34.020Z,2.15
2024-05-09T00:36:24.922Z,2.58
2024-05-09T00:39:15.977Z,3.70
2024-05-09T00:42:06.800Z,1.70
2024-05-09T00:44:57.614Z,3.72
2024-05-09T00:47:48.793Z,2.95
2024-05-09T00:50:42.390Z,1.23
2024-05-09T00:53:34.272Z,1.35
2024-05-09T00:56:25.741Z,2.22
2024-05-09T00:59:17.133Z,0.98
2024-05-09T01:02:09.316Z,3.35
2024-05-09T01:05:00.422Z,2.42
2024-05-09T01:07:51.437Z,2.95
2024-05-09T01:10:44.967Z,1.60
2024-05-09T01:13:37.016Z,1.25
2024-05-09T01:16:27.949Z,0.88
2024-05-09T01:19:28.477Z,1.48
2024-05-09T01:22:19.467Z,1.70
2024-05-09T01:25:10.373Z,1.60
2024-05-09T01:28:01.679Z,5.00
2024-05-09T01:30:52.502Z,1.58
2024-05-09T01:33:46.683Z,4.10
2024-05-09T01:36:37.734Z,1.48
2024-05-09T01:39:28.661Z,2.42
2024-05-09T01:42:19.584Z,0.60
2024-05-09T01:45:11.423Z,0.60
2024-05-09T01:48:02.980Z,1.17
2024-05-09T01:50:54.362Z,2.22
2024-05-09T01:53:46.031Z,1.40
2024-05-09T01:56:36.870Z,3.50
2024-05-09T01:59:27.840Z,7.28
2024-05-09T02:02:19.010Z,1.92
2024-05-09T02:05:10.205Z,1.48
2024-05-09T02:08:01.234Z,1.20
2024-05-09T02:10:52.307Z,1.33
2024-05-09T02:13:43.237Z,1.58
2024-05-09T02:16:34.078Z,3.22
2024-05-09T02:19:25.015Z,0.95
2024-05-09T02:22:15.886Z,6.82
2024-05-09T02:25:06.845Z,2.08
2024-05-09T02:27:57.687Z,4.57
2024-05-09T02:30:48.544Z,1.42
2024-05-09T02:33:39.561Z,3.28
2024-05-09T02:36:30.476Z,1.08
2024-05-09T02:39:21.273Z,1.08
2024-05-09T02:42:12.095Z,1.60
2024-05-09T02:45:02.962Z,1.67
2024-05-09T02:47:54.434Z,2.47
2024-05-09T02:50:45.503Z,0.82
2024-05-09T02:53:36.434Z,1.65
2024-05-09T02:56:27.387Z,1.73
2024-05-09T02:59:18.340Z,1.33
2024-05-09T03:02:09.553Z,1.40
2024-05-09T03:05:00.755Z,1.08
2024-05-09T03:07:51.709Z,5.45
2024-05-09T03:10:42.901Z,1.65
2024-05-09T03:13:33.847Z,0.85
2024-05-09T03:16:24.653Z,1.63
2024-05-09T03:19:15.752Z,0.95
2024-05-09T03:22:06.919Z,1.38
2024-05-09T03:24:57.807Z,1.15
2024-05-09T03:27:48.725Z,2.83
2024-05-09T03:30:42.451Z,2.10
2024-05-09T03:33:34.778Z,0.57
2024-05-09T03:36:25.826Z,1.10
2024-05-09T03:39:16.719Z,3.80
2024-05-09T03:42:08.199Z,4.30
2024-05-09T03:44:59.043Z,1.35
2024-05-09T03:47:49.961Z,1.13
2024-05-09T03:50:41.085Z,1.60
2024-05-09T03:53:32.001Z,3.20
2024-05-09T03:56:23.144Z,4.05
2024-05-09T03:59:14.220Z,1.67
2024-05-09T04:02:06.631Z,1.52
2024-05-09T04:04:57.600Z,0.80
2024-05-09T04:07:48.464Z,1.35
2024-05-09T04:10:39.367Z,1.35
2024-05-09T04:13:30.286Z,1.52
2024-05-09T04:16:21.166Z,1.15
2024-05-09T04:19:12.098Z,1.27
2024-05-09T04:22:03.033Z,3.38
2024-05-09T04:24:53.962Z,2.17
2024-05-09T04:27:44.767Z,1.58
2024-05-09T04:30:39.265Z,1.13
2024-05-09T04:33:32.293Z,1.63
2024-05-09T04:36:23.436Z,1.77
2024-05-09T04:39:14.271Z,3.53
2024-05-09T04:42:05.592Z,2.83
2024-05-09T04:44:58.776Z,2.33
2024-05-09T04:47:49.960Z,1.70
2024-05-09T04:50:44.098Z,1.10
2024-05-09T04:53:35.095Z,2.67
2024-05-09T04:56:25.964Z,1.92
2024-05-09T04:59:16.958Z,1.65
2024-05-09T05:02:08.046Z,2.40
2024-05-09T05:04:59.019Z,5.50
2024-05-09T05:07:49.956Z,1.35
2024-05-09T05:10:41.895Z,2.55
2024-05-09T05:13:33.087Z,2.00
2024-05-09T05:16:23.900Z,9.93
2024-05-09T05:19:17.122Z,3.67
2024-05-09T05:22:08.551Z,1.42
2024-05-09T05:24:59.398Z,4.43
2024-05-09T05:27:50.231Z,14.05
2024-05-09T05:30:41.807Z,1.58
2024-05-09T05:33:32.829Z,1.33
2024-05-09T05:36:23.917Z,1.40
2024-05-09T05:39:14.776Z,2.35
2024-05-09T05:42:05.914Z,2.67
2024-05-09T05:44:56.723Z,4.45
2024-05-09T05:47:47.809Z,0.75
2024-05-09T05:50:39.104Z,2.97
2024-05-09T05:53:30.082Z,4.93
2024-05-09T05:56:21.137Z,1.98
2024-05-09T05:59:14.076Z,0.73
2024-05-09T06:02:06.275Z,1.98
2024-05-09T06:04:57.251Z,3.38
2024-05-09T06:07:48.168Z,0.68
2024-05-09T06:10:40.831Z,1.23
2024-05-09T06:13:32.483Z,1.63
2024-05-09T06:16:23.318Z,1.90
2024-05-09T06:19:14.305Z,1.85
2024-05-09T06:22:05.331Z,1.83
2024-05-09T06:24:56.180Z,5.95
2024-05-09T06:27:47.007Z,4.30
2024-05-09T06:30:41.994Z,3.15
2024-05-09T06:33:34.325Z,6.50
2024-05-09T06:36:25.392Z,0.90
2024-05-09T06:39:16.268Z,3.53
2024-05-09T06:42:07.093Z,1.45
2024-05-09T06:44:57.915Z,0.38
2024-05-09T06:47:48.866Z,0.82
2024-05-09T06:50:41.028Z,1.25
2024-05-09T06:53:32.108Z,0.95
2024-05-09T06:56:23.626Z,3.38
2024-05-09T06:59:14.521Z,3.35
2024-05-09T07:02:05.546Z,1.42
2024-05-09T07:04:56.611Z,1.23
2024-05-09T07:07:47.633Z,1.85
2024-05-09T07:10:38.700Z,2.30
2024-05-09T07:13:29.769Z,17.08
2024-05-09T07:16:20.597Z,16.20
2024-05-09T07:19:30.225Z,2.53
2024-05-09T07:22:21.047Z,1.77
2024-05-09T07:25:11.966Z,1.45
2024-05-09T07:28:03.084Z,2.10
2024-05-09T07:30:57.094Z,0.57
2024-05-09T07:33:48.006Z,0.95
2024-05-09T07:36:40.443Z,0.82
2024-05-09T07:39:31.231Z,0.60
2024-05-09T07:42:22.411Z,0.35
2024-05-09T07:45:29.871Z,2.42
2024-05-09T07:54:12.713Z,0.77
2024-05-09T07:57:03.977Z,0.47
2024-05-09T07:59:54.829Z,1.15
2024-05-09T08:02:45.705Z,0.65
2024-05-09T08:05:38.245Z,0.57
2024-05-09T08:08:29.337Z,2.88
2024-05-09T08:11:20.638Z,1.92
2024-05-09T08:14:11.582Z,0.73
2024-05-09T08:17:02.597Z,1.95
2024-05-09T08:19:53.570Z,1.13
2024-05-09T08:22:44.415Z,0.90
2024-05-09T08:25:35.283Z,21.10
2024-05-09T08:28:26.221Z,2.67
2024-05-09T08:31:17.218Z,1.33
2024-05-09T08:34:08.287Z,2.25
2024-05-09T08:37:03.803Z,1.63
2024-05-09T08:40:00.816Z,6.93
2024-05-09T08:42:56.135Z,11.70
2024-05-09T08:48:43.359Z,1.73
2024-05-09T08:51:34.458Z,0.47
2024-05-09T08:54:25.318Z,1.35
2024-05-09T08:57:16.946Z,2.15
2024-05-09T09:00:12.718Z,6.28
2024-05-09T09:06:07.273Z,0.88
2024-05-09T09:08:59.510Z,11.52
2024-05-09T09:11:50.344Z,4.78
2024-05-09T09:14:41.241Z,8.33
2024-05-09T09:17:32.165Z,0.40
2024-05-09T09:20:29.213Z,4.13
2024-05-09T09:23:30.616Z,3.15
2024-05-09T09:26:22.967Z,4.65
2024-05-09T09:29:20.130Z,1.15
2024-05-09T09:32:11.883Z,3.50
2024-05-09T09:35:02.809Z,5.32
2024-05-09T09:37:56.584Z,1.02
2024-05-09T09:40:49.724Z,1.27
2024-05-09T09:43:42.279Z,0.80
2024-05-09T09:46:34.193Z,0.77
2024-05-09T09:49:26.219Z,3.42
2024-05-09T09:52:17.831Z,1.15
2024-05-09T09:55:10.743Z,6.32
2024-05-09T09:58:03.899Z,0.55
2024-05-09T10:00:55.129Z,2.70
2024-05-09T10:03:46.497Z,2.60
2024-05-09T10:06:42.340Z,0.47
2024-05-09T10:09:33.552Z,1.80
2024-05-09T10:12:24.897Z,1.30
2024-05-09T10:15:19.970Z,10.40
2024-05-09T10:18:11.426Z,1.20
2024-05-09T10:21:02.560Z,2.22
2024-05-09T10:23:59.914Z,2.08
2024-05-09T10:26:56.471Z,0.80
2024-05-09T10:29:57.585Z,1.10
2024-05-09T10:32:53.638Z,0.93
2024-05-09T10:35:51.757Z,1.45
2024-05-09T10:38:43.871Z,1.10
2024-05-09T10:41:37.945Z,0.88
2024-05-09T10:44:29.597Z,2.67
2024-05-09T10:47:21.243Z,1.17
2024-05-09T10:50:22.033Z,0.80
2024-05-09T10:53:17.357Z,3.60
2024-05-09T10:56:09.067Z,7.88
2024-05-09T10:58:59.960Z,10.73
2024-05-09T11:01:51.134Z,1.50
2024-05-09T11:04:42.242Z,2.47
2024-05-09T11:07:33.479Z,1.42
2024-05-09T11:10:33.338Z,5.22
2024-05-09T11:13:32.969Z,0.82
2024-05-09T11:16:23.864Z,1.33
2024-05-09T11:19:15.199Z,2.70
2024-05-09T11:22:07.051Z,0.77
2024-05-09T11:24:57.986Z,0.90
2024-05-09T11:27:48.905Z,1.02
2024-05-09T11:30:39.844Z,1.15
2024-05-09T11:33:30.810Z,1.23
2024-05-09T11:36:21.770Z,0.57
2024-05-09T11:39:14.752Z,3.78
2024-05-09T11:42:06.206Z,1.35
2024-05-09T11:44:57.017Z,0.95
2024-05-09T11:47:48.422Z,2.05
2024-05-09T11:50:39.626Z,1.48
2024-05-09T11:53:30.467Z,1.65
2024-05-09T11:56:22.220Z,1.15
2024-05-09T11:59:13.041Z,1.70
2024-05-09T12:02:04.287Z,0.80
2024-05-09T12:04:55.412Z,1.13
2024-05-09T12:07:46.273Z,0.47
2024-05-09T12:10:37.711Z,1.40
2024-05-09T12:13:28.725Z,2.90
2024-05-09T12:16:20.081Z,6.97
2024-05-09T12:19:11.179Z,1.52
2024-05-09T12:22:02.138Z,0.93
2024-05-09T12:24:53.087Z,0.40
2024-05-09T12:27:44.179Z,1.05
2024-05-09T12:30:39.753Z,0.25
2024-05-09T12:33:31.977Z,1.15
2024-05-09T12:36:22.956Z,1.58
2024-05-09T12:39:13.797Z,0.82
2024-05-09T12:42:05.098Z,1.83
2024-05-09T12:44:55.940Z,0.98
2024-05-09T12:47:47.006Z,9.20
2024-05-09T12:50:41.221Z,2.53
2024-05-09T12:53:32.491Z,1.10
2024-05-09T12:56:23.558Z,0.70
2024-05-09T12:59:14.411Z,1.55
2024-05-09T13:02:05.435Z,1.20
2024-05-09T13:04:57.067Z,1.00
2024-05-09T13:07:48.019Z,1.15
2024-05-09T13:10:39.042Z,1.15
2024-05-09T13:13:29.903Z,5.47
2024-05-09T13:16:20.839Z,2.80
2024-05-09T13:19:11.840Z,3.35
2024-05-09T13:22:02.701Z,1.60
2024-05-09T13:24:53.589Z,1.73
2024-05-09T13:27:44.516Z,0.45
2024-05-09T13:30:40.366Z,1.15
2024-05-09T13:33:33.654Z,0.38
2024-05-09T13:36:24.708Z,0.50
2024-05-09T13:39:15.582Z,6.32
2024-05-09T13:42:06.531Z,1.67
2024-05-09T13:44:57.345Z,0.70
2024-05-09T13:47:48.410Z,0.50
2024-05-09T13:50:39.477Z,1.45
2024-05-09T13:53:30.361Z,0.93
2024-05-09T13:56:21.324Z,1.20
2024-05-09T13:59:12.154Z,0.60
2024-05-09T14:02:03.072Z,1.23
2024-05-09T14:04:54.280Z,0.38
2024-05-09T14:07:45.449Z,3.45
2024-05-09T14:10:43.512Z,1.70
2024-05-09T14:13:34.907Z,1.25
2024-05-09T14:16:25.848Z,0.95
2024-05-09T14:19:16.952Z,3.70
2024-05-09T14:22:08.205Z,0.98
2024-05-09T14:24:59.177Z,2.28
2024-05-09T14:27:50.155Z,1.02
2024-05-09T14:30:42.050Z,4.75
2024-05-09T14:33:33.830Z,1.23
2024-05-09T14:36:24.772Z,2.35
2024-05-09T14:39:15.666Z,0.88
2024-05-09T14:42:06.518Z,2.20
2024-05-09T14:44:57.334Z,1.02
2024-05-09T14:47:48.469Z,0.82
2024-05-09T14:50:40.738Z,0.60
2024-05-09T14:53:31.944Z,0.80
2024-05-09T14:56:22.770Z,14.00
2024-05-09T14:59:13.619Z,0.38
2024-05-09T15:02:04.870Z,1.08
2024-05-09T15:04:55.785Z,2.58
2024-05-09T15:07:46.832Z,6.90
2024-05-09T15:10:38.802Z,0.52
2024-05-09T15:13:29.736Z,0.32
2024-05-09T15:16:20.808Z,2.60
2024-05-09T15:19:11.851Z,1.33
2024-05-09T15:22:02.782Z,1.23
2024-05-09T15:24:54.400Z,0.75
2024-05-09T15:27:45.255Z,3.08
2024-05-09T15:30:36.963Z,18.85
2024-05-09T15:33:28.254Z,1.50
2024-05-09T15:36:20.419Z,2.22
2024-05-09T15:39:11.614Z,0.63
2024-05-09T15:42:03.192Z,1.15
2024-05-09T15:44:54.054Z,1.23
2024-05-09T15:47:45.220Z,0.40
2024-05-09T15:50:40.006Z,3.42
2024-05-09T15:53:32.817Z,14.70
2024-05-09T15:56:23.825Z,1.63
2024-05-09T15:59:18.402Z,0.82
2024-05-09T16:02:11.738Z,0.70
2024-05-09T16:05:03.026Z,3.97
2024-05-09T16:07:54.135Z,0.80
2024-05-09T16:10:47.342Z,0.80
2024-05-09T16:13:39.466Z,1.15
2024-05-09T16:16:30.669Z,1.80
2024-05-09T16:19:21.902Z,1.35
2024-05-09T16:22:12.875Z,1.90
2024-05-09T16:25:04.083Z,2.50
2024-05-09T16:27:55.168Z,3.28
2024-05-09T16:30:46.106Z,2.83
2024-05-09T16:33:37.272Z,0.75
2024-05-09T16:36:28.699Z,0.65
2024-05-09T16:39:19.525Z,2.13
2024-05-09T16:42:10.422Z,4.25
2024-05-09T16:45:01.219Z,2.42
2024-05-09T16:47:52.133Z,0.90
2024-05-09T16:50:43.272Z,0.95
2024-05-09T16:53:35.794Z,1.80
2024-05-09T16:56:27.490Z,3.40
2024-05-09T16:59:18.584Z,6.82
2024-05-09T17:02:09.990Z,3.30
2024-05-09T17:05:01.376Z,7.38
2024-05-09T17:07:52.494Z,2.67
2024-05-09T17:10:45.186Z,2.00
2024-05-09T17:13:39.310Z,8.98
2024-05-09T17:16:30.482Z,9.48
2024-05-09T17:19:21.526Z,2.72
2024-05-09T17:22:12.645Z,5.72
2024-05-09T17:25:03.732Z,2.58
2024-05-09T17:27:54.772Z,1.02
2024-05-09T17:30:45.769Z,1.08
2024-05-09T17:33:37.044Z,1.27
2024-05-09T17:36:28.060Z,1.40
2024-05-09T17:39:18.929Z,1.73
2024-05-09T17:42:09.760Z,1.17
2024-05-09T17:45:00.875Z,7.05
2024-05-09T17:47:52.174Z,2.17
2024-05-09T17:50:43.423Z,5.45
2024-05-09T17:53:34.292Z,8.50
2024-05-09T17:56:25.930Z,8.60
2024-05-09T17:59:16.819Z,9.90
2024-05-09T18:02:07.947Z,7.82
2024-05-09T18:04:58.978Z,9.93
2024-05-09T18:07:50.053Z,8.02
2024-05-09T18:10:41.539Z,4.82
2024-05-09T18:13:32.937Z,6.03
2024-05-09T18:16:24.184Z,8.30
2024-05-09T18:19:15.270Z,4.68
2024-05-09T18:22:06.184Z,6.85
2024-05-09T18:24:57.056Z,13.80
2024-05-09T18:27:47.965Z,11.60
2024-05-09T18:30:40.096Z,6.50
2024-05-09T18:33:31.116Z,4.97
2024-05-09T18:36:22.494Z,3.90
2024-05-09T18:39:13.633Z,4.60
2024-05-09T18:42:04.618Z,5.38
2024-05-09T18:44:55.447Z,6.18
2024-05-09T18:47:46.441Z,10.13
2024-05-09T18:50:40.417Z,6.00
2024-05-09T18:53:32.295Z,13.18
2024-05-09T18:56:23.183Z,18.27
2024-05-09T18:59:14.027Z,49.97
2024-05-09T19:02:05.339Z,57.25
2024-05-09T19:04:56.447Z,53.28
2024-05-09T19:07:47.342Z,28.83
2024-05-09T19:10:39.324Z,13.00
2024-05-09T19:13:30.385Z,11.15
2024-05-09T19:16:21.417Z,2.72
2024-05-09T19:19:13.821Z,6.07
2024-05-09T19:22:07.981Z,2.80
2024-05-09T19:24:58.972Z,1.98
2024-05-09T19:27:50.058Z,4.97
2024-05-09T19:30:42.623Z,20.23
2024-05-09T19:33:34.142Z,28.17
2024-05-09T19:36:25.719Z,15.82
2024-05-09T19:39:17.176Z,15.02
2024-05-09T19:42:08.109Z,21.33
2024-05-09T19:44:58.989Z,23.27
2024-05-09T19:47:49.964Z,15.40
2024-05-09T19:50:44.253Z,24.30
2024-05-09T19:53:36.103Z,17.83
2024-05-09T19:56:27.180Z,11.43
2024-05-09T19:59:18.053Z,11.68
2024-05-09T20:02:09.265Z,5.93
2024-05-09T20:05:02.191Z,8.43
2024-05-09T20:07:53.199Z,6.90
2024-05-09T20:10:44.272Z,10.50
2024-05-09T20:13:36.462Z,10.02
2024-05-09T20:16:27.417Z,19.23
2024-05-09T20:19:18.405Z,27.63
2024-05-09T20:22:09.433Z,6.60
2024-05-09T20:25:01.718Z,6.35
2024-05-09T20:27:52.764Z,4.25
2024-05-09T20:30:43.790Z,3.75
2024-05-09T20:33:34.978Z,3.15
2024-05-09T20:36:25.874Z,1.63
2024-05-09T20:39:26.520Z,2.25
2024-05-09T20:42:17.661Z,1.77
2024-05-09T20:45:08.553Z,8.48
2024-05-09T20:47:59.684Z,2.22
2024-05-09T20:50:50.882Z,15.93
2024-05-09T20:53:41.737Z,2.58
2024-05-09T20:56:32.644Z,7.10
2024-05-09T20:59:23.470Z,3.53
2024-05-09T21:02:14.516Z,1.27
2024-05-09T21:05:05.608Z,0.98
2024-05-09T21:07:56.582Z,1.65
2024-05-09T21:10:47.715Z,1.05
2024-05-09T21:13:38.683Z,3.08
2024-05-09T21:16:29.599Z,2.22
2024-05-09T21:19:21.455Z,1.17
2024-05-09T21:22:12.544Z,1.08
2024-05-09T21:25:03.546Z,2.08
2024-05-09T21:27:54.604Z,2.72
2024-05-09T21:30:45.593Z,1.10
2024-05-09T21:33:37.349Z,2.38
2024-05-09T21:36:28.299Z,1.52
2024-05-09T21:39:19.138Z,1.58
2024-05-09T21:42:09.940Z,2.03
2024-05-09T21:45:00.742Z,2.25
2024-05-09T21:47:51.715Z,1.08
2024-05-09T21:50:42.884Z,1.98
2024-05-09T21:53:34.510Z,0.82
2024-05-09T21:56:26.632Z,1.05
2024-05-09T21:59:17.491Z,3.88
2024-05-09T22:02:09.094Z,1.35
2024-05-09T22:05:00.483Z,2.75
2024-05-09T22:07:51.456Z,0.40
2024-05-09T22:10:43.171Z,4.75
2024-05-09T22:13:34.163Z,0.70
2024-05-09T22:16:25.159Z,0.75
2024-05-09T22:19:16.089Z,1.45
2024-05-09T22:22:06.982Z,1.58
2024-05-09T22:24:57.907Z,1.30
2024-05-09T22:27:48.786Z,1.02
2024-05-09T22:30:40.372Z,0.93
2024-05-09T22:33:31.571Z,0.93
2024-05-09T22:36:22.808Z,3.88
2024-05-09T22:39:13.688Z,0.90
2024-05-09T22:42:05.015Z,1.40
2024-05-09T22:44:55.829Z,1.05
2024-05-09T22:47:46.792Z,0.80
2024-05-09T22:50:37.690Z,0.95
2024-05-09T22:53:28.574Z,1.30
2024-05-09T22:56:29.262Z,0.85
2024-05-09T22:59:20.079Z,1.58
2024-05-09T23:02:11.130Z,1.20
2024-05-09T23:05:02.404Z,10.80
2024-05-09T23:07:53.491Z,2.63
2024-05-09T23:10:44.309Z,2.55
2024-05-09T23:13:35.436Z,1.90
2024-05-09T23:16:26.352Z,2.22
2024-05-09T23:19:17.301Z,0.77
2024-05-09T23:22:08.294Z,0.73
2024-05-09T23:24:59.185Z,0.77
2024-05-09T23:27:50.080Z,1.17
2024-05-09T23:30:41.915Z,2.15
2024-05-09T23:33:33.402Z,1.95
2024-05-09T23:36:29.132Z,0.88
2024-05-09T23:39:19.924Z,3.92
2024-05-09T23:42:10.793Z,0.80
2024-05-09T23:45:01.628Z,0.90
2024-05-09T23:47:53.296Z,1.48
2024-05-09T23:50:44.188Z,2.53
2024-05-09T23:53:35.017Z,0.95
2024-05-09T23:56:25.868Z,0.55
2024-05-09T23:59:16.670Z,0.98
