createdAt,value
2022-09-05T00:02:49.267Z,101014
2022-09-05T00:07:58.822Z,101010
2022-09-05T00:12:41.735Z,101019
2022-09-05T00:18:42.482Z,101017
2022-09-05T00:24:34.937Z,101015
2022-09-05T00:27:41.743Z,101015
2022-09-05T00:32:41.809Z,101013
2022-09-05T00:37:41.723Z,101009
2022-09-05T00:42:41.757Z,101009
2022-09-05T00:52:41.751Z,101011
2022-09-05T00:57:41.768Z,101016
2022-09-05T01:02:51.256Z,101015
2022-09-05T01:07:44.129Z,101016
2022-09-05T01:12:41.759Z,101009
2022-09-05T01:17:41.754Z,101011
2022-09-05T01:28:25.264Z,101003
2022-09-05T01:32:41.766Z,101001
2022-09-05T01:37:41.791Z,101005
2022-09-05T01:42:41.778Z,101005
2022-09-05T01:47:41.776Z,101005
2022-09-05T01:52:57.277Z,101005
2022-09-05T01:57:41.774Z,101007
2022-09-05T02:02:42.041Z,101011
2022-09-05T02:07:41.758Z,101009
2022-09-05T02:12:41.783Z,101009
2022-09-05T02:17:50.928Z,101010
2022-09-05T02:28:04.331Z,101006
2022-09-05T02:32:43.167Z,101005
2022-09-05T02:38:58.084Z,101005
2022-09-05T02:45:06.149Z,101011
2022-09-05T02:47:41.837Z,101011
2022-09-05T02:57:46.249Z,101014
2022-09-05T02:58:07.749Z,101020
2022-09-05T03:02:41.818Z,101020
2022-09-05T03:07:41.999Z,101025
2022-09-05T03:12:41.804Z,101020
2022-09-05T03:17:41.872Z,101023
2022-09-05T03:22:41.939Z,101026
2022-09-05T03:27:41.831Z,101024
2022-09-05T03:32:42.311Z,101026
2022-09-05T03:42:41.823Z,101038
2022-09-05T03:47:41.818Z,101040
2022-09-05T03:57:14.030Z,101038
2022-09-05T03:57:42.938Z,101053
2022-09-05T04:05:41.959Z,101057
2022-09-05T04:08:15.654Z,101061
2022-09-05T04:12:41.861Z,101065
2022-09-05T04:17:41.854Z,101068
2022-09-05T04:22:41.816Z,101074
2022-09-05T04:27:41.858Z,101085
2022-09-05T04:32:41.861Z,101087
2022-09-05T04:37:47.956Z,101084
2022-09-05T04:42:41.866Z,101085
2022-09-05T04:47:41.842Z,101090
2022-09-05T04:52:41.913Z,101098
2022-09-05T04:57:41.871Z,101100
2022-09-05T05:06:15.944Z,101105
2022-09-05T05:07:42.014Z,101110
2022-09-05T05:17:40.368Z,101118
2022-09-05T05:18:11.152Z,101124
2022-09-05T05:22:41.850Z,101119
2022-09-05T05:27:41.883Z,101119
2022-09-05T05:32:45.711Z,101119
2022-09-05T05:37:41.879Z,101114
2022-09-05T05:42:41.921Z,101114
2022-09-05T05:47:41.883Z,101130
2022-09-05T05:52:41.873Z,101129
2022-09-05T05:57:41.897Z,101131
2022-09-05T06:02:42.068Z,101131
2022-09-05T06:09:32.396Z,101133
2022-09-05T06:14:58.260Z,101137
2022-09-05T06:17:41.908Z,101140
2022-09-05T06:22:41.902Z,101136
2022-09-05T06:27:43.882Z,101143
2022-09-05T06:32:41.910Z,101135
2022-09-05T06:37:41.955Z,101135
2022-09-05T06:42:43.618Z,101132
2022-09-05T06:47:41.973Z,101135
2022-09-05T06:52:41.893Z,101135
2022-09-05T06:57:44.105Z,101137
2022-09-05T07:02:59.179Z,101137
2022-09-05T07:07:45.809Z,101147
2022-09-05T07:12:41.916Z,101151
2022-09-05T07:18:08.593Z,101146
2022-09-05T07:22:47.084Z,101149
2022-09-05T07:28:26.207Z,101151
2022-09-05T07:32:41.947Z,101148
2022-09-05T07:37:41.959Z,101151
2022-09-05T07:42:41.938Z,101156
2022-09-05T07:47:41.965Z,101148
2022-09-05T07:56:51.465Z,101149
2022-09-05T07:57:45.536Z,101146
2022-09-05T08:02:45.461Z,101150
2022-09-05T08:07:50.059Z,101147
2022-09-05T08:12:51.908Z,101145
2022-09-05T08:17:42.090Z,101147
2022-09-05T08:22:42.469Z,101148
2022-09-05T08:27:41.991Z,101146
2022-09-05T08:32:41.951Z,101152
2022-09-05T08:37:42.477Z,101139
2022-09-05T08:42:42.615Z,101138
2022-09-05T08:47:45.695Z,101141
2022-09-05T08:52:41.966Z,101141
2022-09-05T08:57:41.989Z,101137
2022-09-05T09:02:47.425Z,101128
2022-09-05T09:07:50.809Z,101128
2022-09-05T09:12:42.013Z,101125
2022-09-05T09:17:42.004Z,101119
2022-09-05T09:22:41.976Z,101118
2022-09-05T09:28:47.511Z,101109
2022-09-05T09:32:41.977Z,101105
2022-09-05T09:37:51.153Z,101103
2022-09-05T09:42:42.017Z,101104
2022-09-05T09:47:42.022Z,101100
2022-09-05T09:52:41.988Z,101103
2022-09-05T09:57:42.025Z,101098
2022-09-05T10:07:26.968Z,101092
2022-09-05T10:10:50.595Z,101088
2022-09-05T10:12:42.023Z,101084
2022-09-05T10:17:42.026Z,101089
2022-09-05T10:22:42.004Z,101078
2022-09-05T10:27:44.634Z,101078
2022-09-05T10:35:10.322Z,101065
2022-09-05T10:37:42.044Z,101064
2022-09-05T10:42:58.174Z,101065
2022-09-05T10:47:42.056Z,101060
2022-09-05T10:52:42.015Z,101052
2022-09-05T10:57:42.059Z,101047
2022-09-05T11:02:46.525Z,101047
2022-09-05T11:07:42.072Z,101040
2022-09-05T11:12:42.057Z,101029
2022-09-05T11:17:42.072Z,101029
2022-09-05T11:22:42.056Z,101030
2022-09-05T11:27:42.062Z,101030
2022-09-05T11:39:10.738Z,101025
2022-09-05T11:40:08.637Z,101018
2022-09-05T11:42:42.100Z,101019
2022-09-05T11:47:44.551Z,101009
2022-09-05T11:52:42.079Z,101006
2022-09-05T11:57:42.108Z,101000
2022-09-05T12:02:42.161Z,101000
2022-09-05T12:07:42.114Z,101003
2022-09-05T12:12:43.474Z,100998
2022-09-05T12:17:42.087Z,100994
2022-09-05T12:22:42.099Z,100994
2022-09-05T12:27:46.225Z,100985
2022-09-05T12:35:14.570Z,100979
2022-09-05T12:40:35.700Z,100973
2022-09-05T12:42:54.924Z,100970
2022-09-05T12:47:42.116Z,100967
2022-09-05T12:52:42.112Z,100958
2022-09-05T13:02:55.215Z,100957
2022-09-05T13:03:08.460Z,100955
2022-09-05T13:07:42.122Z,100954
2022-09-05T13:14:57.188Z,100954
2022-09-05T13:17:44.437Z,100937
2022-09-05T13:22:48.735Z,100937
2022-09-05T13:27:42.158Z,100938
2022-09-05T13:37:55.275Z,100938
2022-09-05T13:38:07.905Z,100932
2022-09-05T13:42:42.602Z,100932
2022-09-05T13:47:42.160Z,100925
2022-09-05T13:52:42.150Z,100916
2022-09-05T13:57:42.150Z,100916
2022-09-05T14:07:46.133Z,100901
2022-09-05T14:12:42.332Z,100901
2022-09-05T14:17:53.111Z,100895
2022-09-05T14:22:44.170Z,100896
2022-09-05T14:27:42.174Z,100890
2022-09-05T14:37:42.861Z,100884
2022-09-05T14:42:43.688Z,100888
2022-09-05T14:47:42.183Z,100879
2022-09-05T14:52:43.648Z,100879
2022-09-05T15:02:43.423Z,100881
2022-09-05T15:03:00.291Z,100882
2022-09-05T15:07:42.208Z,100876
2022-09-05T15:12:50.314Z,100876
2022-09-05T15:22:43.247Z,100870
2022-09-05T15:27:42.203Z,100870
2022-09-05T15:32:42.216Z,100868
2022-09-05T15:37:42.179Z,100866
2022-09-05T15:47:42.216Z,100858
2022-09-05T15:52:42.239Z,100858
2022-09-05T15:57:42.215Z,100858
2022-09-05T16:02:42.332Z,100860
2022-09-05T16:10:45.654Z,100849
2022-09-05T16:12:42.404Z,100851
2022-09-05T16:23:18.081Z,100845
2022-09-05T16:23:34.731Z,100840
2022-09-05T16:27:43.559Z,100831
2022-09-05T16:32:42.232Z,100831
2022-09-05T16:37:42.264Z,100824
2022-09-05T16:42:46.624Z,100827
2022-09-05T16:47:42.272Z,100823
2022-09-05T16:52:46.265Z,100820
2022-09-05T16:57:42.253Z,100820
2022-09-05T17:02:42.305Z,100818
2022-09-05T17:07:42.526Z,100818
2022-09-05T17:12:42.236Z,100823
2022-09-05T17:18:20.166Z,100823
2022-09-05T17:24:55.372Z,100826
2022-09-05T17:29:45.742Z,100826
2022-09-05T17:32:42.246Z,100829
2022-09-05T17:37:42.283Z,100832
2022-09-05T17:42:42.275Z,100837
2022-09-05T17:47:44.318Z,100837
2022-09-05T17:52:42.279Z,100841
2022-09-05T17:57:42.279Z,100851
2022-09-05T18:02:42.266Z,100860
2022-09-05T18:07:43.548Z,100867
2022-09-05T18:13:31.934Z,100867
2022-09-05T18:17:42.314Z,100872
2022-09-05T18:22:42.351Z,100871
2022-09-05T18:28:05.483Z,100874
2022-09-05T18:32:42.318Z,100879
2022-09-05T18:37:42.410Z,100878
2022-09-05T18:42:42.442Z,100876
2022-09-05T18:47:52.755Z,100876
2022-09-05T18:52:42.444Z,100882
2022-09-05T18:57:42.465Z,100884
2022-09-05T19:07:47.967Z,100882
2022-09-05T19:12:47.853Z,100873
2022-09-05T19:17:45.494Z,100890
2022-09-05T19:23:10.395Z,100881
2022-09-05T19:36:30.764Z,100875
2022-09-05T19:36:59.987Z,100878
2022-09-05T19:37:47.744Z,100869
2022-09-05T19:47:30.725Z,100873
2022-09-05T19:47:56.385Z,100876
2022-09-05T19:52:42.500Z,100876
2022-09-05T19:57:42.512Z,100875
2022-09-05T20:02:42.427Z,100875
2022-09-05T20:07:42.412Z,100876
2022-09-05T20:12:42.647Z,100870
2022-09-05T20:17:42.321Z,100870
2022-09-05T20:22:48.665Z,100874
2022-09-05T20:27:42.342Z,100875
2022-09-05T20:32:42.390Z,100880
2022-09-05T20:43:16.578Z,100880
2022-09-05T20:43:20.172Z,100879
2022-09-05T20:53:14.032Z,100873
2022-09-05T20:54:25.428Z,100876
2022-09-05T20:57:42.450Z,100877
2022-09-05T21:02:42.495Z,100876
2022-09-05T21:07:42.377Z,100876
2022-09-05T21:12:42.371Z,100876
2022-09-05T21:17:42.363Z,100881
2022-09-05T21:22:43.601Z,100884
2022-09-05T21:27:42.408Z,100884
2022-09-05T21:32:42.396Z,100893
2022-09-05T21:37:42.392Z,100885
2022-09-05T21:47:38.922Z,100891
2022-09-05T21:47:52.460Z,100884
2022-09-05T21:52:42.407Z,100878
2022-09-05T21:59:28.475Z,100874
2022-09-05T22:02:42.494Z,100874
2022-09-05T22:07:42.435Z,100876
2022-09-05T22:12:42.385Z,100874
2022-09-05T22:17:42.417Z,100868
2022-09-05T22:22:42.428Z,100868
2022-09-05T22:27:42.442Z,100870
2022-09-05T22:32:42.428Z,100866
2022-09-05T22:37:42.445Z,100862
2022-09-05T22:42:42.405Z,100862
2022-09-05T22:47:42.433Z,100865
2022-09-05T22:57:42.457Z,100851
2022-09-05T23:02:42.437Z,100849
2022-09-05T23:07:42.442Z,100845
2022-09-05T23:12:42.457Z,100851
2022-09-05T23:17:42.444Z,100855
2022-09-05T23:22:42.462Z,100851
2022-09-05T23:27:42.424Z,100841
2022-09-05T23:32:42.521Z,100837
2022-09-05T23:37:42.463Z,100836
2022-09-05T23:42:42.440Z,100836
2022-09-05T23:52:42.533Z,100830
2022-09-05T23:57:42.462Z,100834
