createdAt,value
2019-03-20T00:00:30.727Z,38.83
2019-03-20T00:03:06.962Z,35.23
2019-03-20T00:05:43.200Z,31.25
2019-03-20T00:08:18.993Z,27.95
2019-03-20T00:10:54.766Z,27.10
2019-03-20T00:13:30.611Z,25.80
2019-03-20T00:16:07.129Z,25.52
2019-03-20T00:18:42.916Z,26.62
2019-03-20T00:21:18.784Z,25.10
2019-03-20T00:23:55.239Z,27.27
2019-03-20T00:26:30.988Z,27.60
2019-03-20T00:29:07.572Z,26.65
2019-03-20T00:31:43.822Z,28.05
2019-03-20T00:34:19.692Z,32.17
2019-03-20T00:36:55.542Z,28.62
2019-03-20T00:39:31.602Z,32.33
2019-03-20T00:42:07.448Z,28.42
2019-03-20T00:44:44.424Z,27.10
2019-03-20T00:47:20.297Z,26.62
2019-03-20T00:49:58.134Z,26.35
2019-03-20T00:52:34.245Z,27.22
2019-03-20T00:55:11.288Z,28.47
2019-03-20T00:57:47.755Z,26.48
2019-03-20T01:00:27.128Z,25.85
2019-03-20T01:03:03.356Z,24.52
2019-03-20T01:05:39.158Z,26.80
2019-03-20T01:08:14.942Z,25.00
2019-03-20T01:10:50.752Z,24.80
2019-03-20T01:13:26.604Z,23.60
2019-03-20T01:16:02.353Z,22.02
2019-03-20T01:18:38.314Z,20.40
2019-03-20T01:21:14.175Z,19.50
2019-03-20T01:23:50.016Z,19.92
2019-03-20T01:26:25.886Z,20.72
2019-03-20T01:29:01.726Z,19.87
2019-03-20T01:31:37.584Z,20.60
2019-03-20T01:34:13.440Z,19.67
2019-03-20T01:36:50.422Z,22.22
2019-03-20T01:39:26.781Z,19.30
2019-03-20T01:42:05.218Z,20.77
2019-03-20T01:44:42.081Z,23.62
2019-03-20T01:47:17.941Z,24.75
2019-03-20T01:49:53.775Z,22.87
2019-03-20T01:52:29.532Z,20.82
2019-03-20T01:55:07.802Z,19.10
2019-03-20T01:57:43.569Z,20.62
2019-03-20T02:00:19.682Z,21.03
2019-03-20T02:02:55.618Z,21.37
2019-03-20T02:05:36.393Z,21.77
2019-03-20T02:08:09.430Z,22.93
2019-03-20T02:10:45.233Z,26.45
2019-03-20T02:13:21.072Z,25.30
2019-03-20T02:15:57.201Z,24.75
2019-03-20T02:18:34.014Z,24.92
2019-03-20T02:21:09.863Z,25.50
2019-03-20T02:23:45.615Z,27.50
2019-03-20T02:26:21.367Z,28.47
2019-03-20T02:28:57.426Z,28.83
2019-03-20T02:31:33.290Z,30.97
2019-03-20T02:34:09.301Z,29.95
2019-03-20T02:36:45.103Z,28.23
2019-03-20T02:39:21.260Z,28.98
2019-03-20T02:41:57.119Z,30.00
2019-03-20T02:44:32.958Z,29.82
2019-03-20T02:47:08.818Z,30.75
2019-03-20T02:49:44.700Z,30.15
2019-03-20T02:52:20.525Z,32.85
2019-03-20T02:54:56.592Z,34.10
2019-03-20T02:57:32.433Z,32.88
2019-03-20T03:00:11.373Z,30.12
2019-03-20T03:02:47.438Z,30.70
2019-03-20T03:05:23.350Z,35.33
2019-03-20T03:07:59.242Z,35.33
2019-03-20T03:10:35.086Z,32.03
2019-03-20T03:13:10.940Z,30.35
2019-03-20T03:15:46.790Z,28.25
2019-03-20T03:18:22.763Z,28.80
2019-03-20T03:20:58.611Z,29.23
2019-03-20T03:23:35.078Z,28.12
2019-03-20T03:26:10.953Z,30.57
2019-03-20T03:28:46.997Z,28.67
2019-03-20T03:31:23.057Z,27.15
2019-03-20T03:33:58.778Z,26.73
2019-03-20T03:36:34.855Z,28.12
2019-03-20T03:39:11.746Z,27.05
2019-03-20T03:41:47.590Z,29.30
2019-03-20T03:44:23.335Z,27.60
2019-03-20T03:46:59.202Z,26.12
2019-03-20T03:49:34.943Z,25.12
2019-03-20T03:52:10.816Z,27.93
2019-03-20T03:54:46.649Z,26.68
2019-03-20T03:57:22.516Z,26.80
2019-03-20T03:59:58.462Z,27.07
2019-03-20T04:02:34.930Z,25.35
2019-03-20T04:05:11.299Z,27.65
2019-03-20T04:07:47.278Z,27.67
2019-03-20T04:10:23.010Z,30.23
2019-03-20T04:12:58.860Z,28.98
2019-03-20T04:15:36.400Z,31.35
2019-03-20T04:18:12.414Z,30.57
2019-03-20T04:20:48.273Z,30.90
2019-03-20T04:23:24.124Z,31.35
2019-03-20T04:26:00.849Z,32.60
2019-03-20T04:28:36.907Z,33.75
2019-03-20T04:31:14.339Z,34.80
2019-03-20T04:33:50.129Z,35.10
2019-03-20T04:36:26.361Z,34.45
2019-03-20T04:39:02.218Z,35.70
2019-03-20T04:41:39.207Z,38.13
2019-03-20T04:44:15.046Z,37.10
2019-03-20T04:46:52.395Z,37.93
2019-03-20T04:49:28.208Z,33.33
2019-03-20T04:52:04.260Z,32.42
2019-03-20T04:54:40.101Z,35.92
2019-03-20T04:57:15.959Z,37.40
2019-03-20T04:59:51.818Z,31.52
2019-03-20T05:02:27.664Z,73.95
2019-03-20T05:05:03.516Z,62.78
2019-03-20T05:07:39.684Z,45.05
2019-03-20T05:10:16.567Z,32.80
2019-03-20T05:12:52.711Z,26.95
2019-03-20T05:15:28.573Z,27.32
2019-03-20T05:18:04.322Z,26.90
2019-03-20T05:20:40.181Z,29.27
2019-03-20T05:23:16.245Z,29.10
2019-03-20T05:25:52.867Z,28.15
2019-03-20T05:28:28.767Z,27.98
2019-03-20T05:31:04.621Z,28.95
2019-03-20T05:33:40.479Z,25.77
2019-03-20T05:36:17.342Z,25.85
2019-03-20T05:38:53.207Z,27.55
2019-03-20T05:41:29.163Z,26.52
2019-03-20T05:44:05.022Z,25.40
2019-03-20T05:46:41.029Z,27.25
2019-03-20T05:49:17.041Z,28.12
2019-03-20T05:51:52.880Z,26.87
2019-03-20T05:54:28.674Z,24.63
2019-03-20T05:57:04.520Z,24.65
2019-03-20T05:59:40.326Z,26.93
2019-03-20T06:02:16.307Z,25.68
2019-03-20T06:04:53.181Z,24.95
2019-03-20T06:07:29.039Z,26.45
2019-03-20T06:10:09.077Z,25.62
2019-03-20T06:12:44.941Z,29.27
2019-03-20T06:15:20.744Z,27.45
2019-03-20T06:17:56.644Z,27.00
2019-03-20T06:20:33.818Z,25.12
2019-03-20T06:23:11.238Z,24.77
2019-03-20T06:25:47.177Z,23.52
2019-03-20T06:28:23.039Z,22.87
2019-03-20T06:30:58.881Z,24.00
2019-03-20T06:33:34.746Z,25.92
2019-03-20T06:36:10.590Z,23.55
2019-03-20T06:38:46.443Z,23.32
2019-03-20T06:41:22.305Z,25.25
2019-03-20T06:43:58.562Z,25.05
2019-03-20T06:46:34.472Z,28.38
2019-03-20T06:49:10.373Z,29.98
2019-03-20T06:51:46.339Z,31.02
2019-03-20T06:54:22.552Z,24.45
2019-03-20T06:56:58.342Z,25.80
2019-03-20T06:59:37.352Z,20.65
2019-03-20T07:02:14.145Z,18.45
2019-03-20T07:05:02.095Z,17.07
2019-03-20T07:07:43.958Z,18.75
2019-03-20T07:10:19.086Z,18.50
2019-03-20T07:12:54.869Z,18.07
2019-03-20T07:15:30.730Z,18.30
2019-03-20T07:18:06.587Z,19.07
2019-03-20T07:20:42.432Z,17.48
2019-03-20T07:23:18.326Z,17.25
2019-03-20T07:25:54.251Z,15.30
2019-03-20T07:28:30.095Z,16.85
2019-03-20T07:31:14.845Z,14.07
2019-03-20T07:33:43.745Z,12.63
2019-03-20T07:36:19.494Z,13.32
2019-03-20T07:38:55.354Z,10.72
2019-03-20T07:41:31.111Z,11.10
2019-03-20T07:44:07.056Z,9.65
2019-03-20T07:46:42.925Z,10.00
2019-03-20T07:49:19.082Z,9.73
2019-03-20T07:51:54.943Z,9.98
2019-03-20T07:54:30.792Z,10.30
2019-03-20T07:57:06.638Z,9.68
2019-03-20T07:59:42.569Z,10.03
2019-03-20T08:02:18.352Z,9.25
2019-03-20T08:04:55.228Z,8.38
2019-03-20T08:07:31.084Z,9.13
2019-03-20T08:10:15.233Z,8.63
2019-03-20T08:12:51.342Z,7.53
2019-03-20T08:15:27.242Z,7.40
2019-03-20T08:18:02.989Z,6.95
2019-03-20T08:20:38.859Z,7.17
2019-03-20T08:23:14.701Z,7.67
2019-03-20T08:25:50.877Z,7.15
2019-03-20T08:28:26.722Z,6.95
2019-03-20T08:31:02.468Z,8.03
2019-03-20T08:33:38.691Z,8.25
2019-03-20T08:36:14.829Z,7.75
2019-03-20T08:38:50.655Z,9.23
2019-03-20T08:41:26.394Z,7.08
2019-03-20T08:44:02.143Z,6.78
2019-03-20T08:46:39.138Z,7.50
2019-03-20T08:49:15.095Z,8.40
2019-03-20T08:51:50.941Z,7.90
2019-03-20T08:54:26.805Z,7.55
2019-03-20T08:57:02.655Z,6.17
2019-03-20T08:59:39.125Z,4.03
2019-03-20T09:02:14.980Z,8.33
2019-03-20T09:04:51.030Z,4.62
2019-03-20T09:07:26.887Z,4.58
2019-03-20T09:10:02.685Z,5.62
2019-03-20T09:12:38.794Z,6.47
2019-03-20T09:15:15.952Z,7.17
2019-03-20T09:17:51.835Z,5.50
2019-03-20T09:20:27.993Z,6.80
2019-03-20T09:23:03.849Z,6.58
2019-03-20T09:25:39.799Z,4.90
2019-03-20T09:28:17.206Z,3.95
2019-03-20T09:30:53.059Z,4.53
2019-03-20T09:33:29.068Z,5.58
2019-03-20T09:36:05.033Z,5.47
2019-03-20T09:38:43.742Z,4.60
2019-03-20T09:41:18.413Z,5.80
2019-03-20T09:43:54.268Z,6.00
2019-03-20T09:46:31.711Z,6.62
2019-03-20T09:49:07.927Z,5.92
2019-03-20T09:51:44.073Z,5.30
2019-03-20T09:54:19.835Z,5.87
2019-03-20T09:56:55.695Z,5.62
2019-03-20T09:59:31.549Z,5.55
2019-03-20T10:02:07.399Z,6.05
2019-03-20T10:04:43.139Z,6.25
2019-03-20T10:07:19.000Z,6.17
2019-03-20T10:09:54.753Z,6.05
2019-03-20T10:12:31.741Z,6.87
2019-03-20T10:15:16.599Z,6.60
2019-03-20T10:17:52.558Z,5.65
2019-03-20T10:20:28.708Z,6.20
2019-03-20T10:23:04.566Z,5.95
2019-03-20T10:25:44.477Z,8.13
2019-03-20T10:28:18.112Z,6.28
2019-03-20T10:30:53.891Z,5.00
2019-03-20T10:33:29.788Z,5.72
2019-03-20T10:36:05.582Z,6.00
2019-03-20T10:38:41.461Z,6.60
2019-03-20T10:41:17.296Z,5.83
2019-03-20T10:43:53.140Z,6.08
2019-03-20T10:46:29.408Z,5.75
2019-03-20T10:49:05.294Z,6.65
2019-03-20T10:51:41.110Z,6.30
2019-03-20T10:54:17.572Z,5.80
2019-03-20T10:56:53.648Z,6.03
2019-03-20T10:59:29.489Z,6.12
2019-03-20T11:02:05.561Z,6.60
2019-03-20T11:04:41.623Z,5.40
2019-03-20T11:07:17.463Z,6.75
2019-03-20T11:09:53.321Z,6.87
2019-03-20T11:12:29.175Z,6.55
2019-03-20T11:15:10.752Z,6.80
2019-03-20T11:17:46.875Z,7.90
2019-03-20T11:20:23.912Z,6.70
2019-03-20T11:22:59.655Z,6.72
2019-03-20T11:25:35.513Z,7.17
2019-03-20T11:28:11.673Z,7.47
2019-03-20T11:30:47.518Z,8.10
2019-03-20T11:33:23.375Z,6.25
2019-03-20T11:35:59.378Z,6.70
2019-03-20T11:38:35.396Z,6.45
2019-03-20T11:41:11.246Z,6.33
2019-03-20T11:43:46.999Z,6.20
2019-03-20T11:46:22.850Z,6.78
2019-03-20T11:48:59.830Z,5.40
2019-03-20T11:51:35.689Z,7.10
2019-03-20T11:54:11.906Z,8.03
2019-03-20T11:56:47.906Z,5.35
2019-03-20T11:59:23.968Z,6.55
2019-03-20T12:02:00.220Z,4.35
2019-03-20T12:04:36.083Z,5.00
2019-03-20T12:07:12.349Z,4.45
2019-03-20T12:09:48.498Z,4.45
2019-03-20T12:12:24.364Z,4.60
2019-03-20T12:15:01.753Z,4.58
2019-03-20T12:17:38.228Z,4.65
2019-03-20T12:20:21.665Z,4.10
2019-03-20T12:22:57.508Z,5.35
2019-03-20T12:25:37.826Z,4.53
2019-03-20T12:28:13.714Z,3.72
2019-03-20T12:30:49.578Z,4.47
2019-03-20T12:33:26.450Z,4.50
2019-03-20T12:36:02.307Z,4.42
2019-03-20T12:38:38.061Z,6.10
2019-03-20T12:41:14.226Z,5.22
2019-03-20T12:43:50.090Z,5.62
2019-03-20T12:46:40.673Z,4.65
2019-03-20T12:49:04.745Z,4.60
2019-03-20T12:51:40.604Z,4.85
2019-03-20T12:54:16.762Z,4.58
2019-03-20T12:56:53.756Z,6.53
2019-03-20T12:59:29.709Z,5.00
2019-03-20T13:02:08.162Z,5.42
2019-03-20T13:04:43.571Z,4.75
2019-03-20T13:07:19.412Z,6.72
2019-03-20T13:10:03.034Z,5.60
2019-03-20T13:12:32.975Z,4.83
2019-03-20T13:15:12.191Z,6.35
2019-03-20T13:17:49.393Z,4.58
2019-03-20T13:20:25.455Z,4.95
2019-03-20T13:23:13.378Z,5.30
2019-03-20T13:25:49.240Z,6.05
2019-03-20T13:28:25.245Z,7.40
2019-03-20T13:31:10.217Z,5.05
2019-03-20T13:33:46.122Z,5.58
2019-03-20T13:36:21.967Z,4.95
2019-03-20T13:38:57.823Z,5.53
2019-03-20T13:41:33.752Z,5.35
2019-03-20T13:44:09.642Z,4.28
2019-03-20T13:46:45.587Z,4.15
2019-03-20T13:49:21.544Z,4.65
2019-03-20T13:51:57.407Z,3.85
2019-03-20T13:54:33.262Z,4.78
2019-03-20T13:57:08.997Z,4.50
2019-03-20T13:59:45.072Z,4.45
2019-03-20T14:02:21.100Z,4.78
2019-03-20T14:04:57.450Z,5.15
2019-03-20T14:07:34.021Z,5.50
2019-03-20T14:10:24.939Z,5.20
2019-03-20T14:12:55.657Z,5.45
2019-03-20T14:15:32.854Z,4.58
2019-03-20T14:18:08.746Z,3.98
2019-03-20T14:20:44.601Z,4.58
2019-03-20T14:23:20.650Z,3.85
2019-03-20T14:25:56.497Z,3.87
2019-03-20T14:28:32.365Z,5.15
2019-03-20T14:31:08.428Z,5.03
2019-03-20T14:33:44.270Z,4.28
2019-03-20T14:36:20.131Z,4.42
2019-03-20T14:38:56.394Z,4.20
2019-03-20T14:41:32.141Z,4.67
2019-03-20T14:44:07.997Z,4.47
2019-03-20T14:46:43.845Z,8.68
2019-03-20T14:49:19.694Z,6.72
2019-03-20T14:51:55.567Z,9.67
2019-03-20T14:54:31.329Z,12.75
2019-03-20T14:57:08.188Z,9.90
2019-03-20T14:59:44.048Z,9.68
2019-03-20T15:02:19.910Z,22.25
2019-03-20T15:04:56.052Z,33.20
2019-03-20T15:07:31.906Z,4.58
2019-03-20T15:10:13.911Z,3.67
2019-03-20T15:12:50.450Z,3.83
2019-03-20T15:15:41.591Z,3.58
2019-03-20T15:18:17.808Z,3.27
2019-03-20T15:20:53.777Z,3.60
2019-03-20T15:23:29.759Z,4.70
2019-03-20T15:26:05.613Z,3.62
2019-03-20T15:28:41.845Z,3.55
2019-03-20T15:31:17.908Z,3.40
2019-03-20T15:33:53.692Z,3.25
2019-03-20T15:36:29.570Z,4.12
2019-03-20T15:39:07.504Z,4.03
2019-03-20T15:41:43.420Z,3.90
2019-03-20T15:44:19.677Z,4.42
2019-03-20T15:46:55.411Z,3.58
2019-03-20T15:49:31.784Z,4.35
2019-03-20T15:52:07.702Z,4.50
2019-03-20T15:54:43.541Z,4.17
2019-03-20T15:57:19.305Z,4.12
2019-03-20T15:59:55.159Z,4.70
2019-03-20T16:02:31.921Z,4.53
2019-03-20T16:05:08.656Z,4.30
2019-03-20T16:07:44.503Z,4.78
2019-03-20T16:10:22.671Z,4.47
2019-03-20T16:12:58.481Z,5.35
2019-03-20T16:15:35.030Z,5.78
2019-03-20T16:18:10.801Z,6.83
2019-03-20T16:20:46.673Z,6.22
2019-03-20T16:23:22.460Z,8.48
2019-03-20T16:25:58.491Z,7.90
2019-03-20T16:28:34.519Z,11.45
2019-03-20T16:31:10.923Z,16.52
2019-03-20T16:33:47.549Z,11.75
2019-03-20T16:36:23.966Z,10.43
2019-03-20T16:39:10.742Z,7.78
2019-03-20T16:42:16.548Z,6.60
2019-03-20T16:44:55.408Z,7.30
2019-03-20T16:47:31.201Z,8.25
2019-03-20T16:50:10.601Z,11.08
2019-03-20T16:52:49.946Z,9.28
2019-03-20T16:55:27.023Z,15.93
2019-03-20T16:58:02.868Z,15.85
2019-03-20T17:00:38.731Z,29.57
2019-03-20T17:03:14.584Z,19.25
2019-03-20T17:05:50.426Z,21.02
2019-03-20T17:08:26.278Z,20.62
2019-03-20T17:11:02.133Z,16.55
2019-03-20T17:13:38.032Z,23.95
2019-03-20T17:16:14.214Z,25.55
2019-03-20T17:18:50.119Z,25.17
2019-03-20T17:21:25.969Z,24.45
2019-03-20T17:24:01.831Z,41.30
2019-03-20T17:26:37.782Z,29.10
2019-03-20T17:29:13.805Z,27.80
2019-03-20T17:31:49.692Z,55.73
2019-03-20T17:34:25.541Z,63.13
2019-03-20T17:37:01.395Z,69.35
2019-03-20T17:39:37.264Z,421.63
2019-03-20T17:42:14.338Z,349.52
2019-03-20T17:44:50.296Z,291.88
2019-03-20T17:47:26.341Z,259.02
2019-03-20T17:50:02.305Z,173.13
2019-03-20T17:52:38.323Z,133.20
2019-03-20T17:55:14.214Z,93.15
2019-03-20T17:57:50.272Z,71.77
2019-03-20T18:00:37.479Z,67.72
2019-03-20T18:03:13.557Z,70.08
2019-03-20T18:05:49.421Z,65.30
2019-03-20T18:08:25.358Z,80.72
2019-03-20T18:11:01.204Z,62.13
2019-03-20T18:13:37.075Z,58.80
2019-03-20T18:16:13.139Z,57.17
2019-03-20T18:18:49.498Z,54.63
2019-03-20T18:21:25.333Z,60.90
2019-03-20T18:24:01.503Z,70.72
2019-03-20T18:26:37.325Z,69.25
2019-03-20T18:29:13.295Z,106.03
2019-03-20T18:31:49.130Z,118.55
2019-03-20T18:34:24.936Z,90.53
2019-03-20T18:37:00.991Z,140.57
2019-03-20T18:39:36.943Z,212.10
2019-03-20T18:42:12.806Z,377.38
2019-03-20T18:44:48.767Z,435.00
2019-03-20T18:47:24.610Z,356.23
2019-03-20T18:50:00.420Z,408.15
2019-03-20T18:52:36.240Z,365.12
2019-03-20T18:55:13.806Z,455.65
2019-03-20T18:57:49.911Z,291.93
2019-03-20T19:00:29.777Z,253.45
2019-03-20T19:03:17.645Z,161.85
2019-03-20T19:05:59.230Z,143.00
2019-03-20T19:08:35.182Z,137.55
2019-03-20T19:11:11.040Z,128.55
2019-03-20T19:13:46.923Z,121.95
2019-03-20T19:16:22.765Z,102.40
2019-03-20T19:18:59.653Z,100.85
2019-03-20T19:21:35.615Z,87.53
2019-03-20T19:24:12.365Z,75.47
2019-03-20T19:26:48.230Z,76.95
2019-03-20T19:29:24.061Z,70.32
2019-03-20T19:31:59.945Z,59.88
2019-03-20T19:34:36.008Z,56.30
2019-03-20T19:37:11.837Z,39.23
2019-03-20T19:39:47.639Z,48.45
2019-03-20T19:42:23.495Z,134.82
2019-03-20T19:44:59.866Z,110.52
2019-03-20T19:47:36.134Z,90.15
2019-03-20T19:50:22.533Z,142.53
2019-03-20T19:52:58.337Z,146.55
2019-03-20T19:55:34.608Z,75.08
2019-03-20T19:58:10.455Z,63.15
2019-03-20T20:00:46.299Z,56.53
2019-03-20T20:03:22.269Z,62.23
2019-03-20T20:05:58.129Z,51.88
2019-03-20T20:08:34.790Z,55.65
2019-03-20T20:11:11.927Z,56.88
2019-03-20T20:13:47.733Z,60.33
2019-03-20T20:16:23.585Z,70.40
2019-03-20T20:18:59.427Z,71.30
2019-03-20T20:21:35.391Z,48.17
2019-03-20T20:24:11.254Z,45.88
2019-03-20T20:26:47.093Z,38.05
2019-03-20T20:29:23.151Z,34.73
2019-03-20T20:31:59.276Z,30.30
2019-03-20T20:34:35.078Z,26.77
2019-03-20T20:37:10.933Z,34.65
2019-03-20T20:39:46.874Z,33.05
2019-03-20T20:42:22.738Z,38.55
2019-03-20T20:45:00.078Z,33.25
2019-03-20T20:47:36.078Z,39.40
2019-03-20T20:50:17.135Z,46.57
2019-03-20T20:52:52.916Z,46.23
2019-03-20T20:55:28.880Z,62.30
2019-03-20T20:58:04.998Z,63.02
2019-03-20T21:00:41.197Z,48.20
2019-03-20T21:03:17.048Z,44.77
2019-03-20T21:05:53.153Z,46.63
2019-03-20T21:08:29.065Z,52.83
2019-03-20T21:11:04.911Z,51.18
2019-03-20T21:13:41.051Z,45.23
2019-03-20T21:16:16.932Z,40.65
2019-03-20T21:19:22.121Z,41.37
2019-03-20T21:22:28.900Z,39.70
2019-03-20T21:25:05.623Z,41.42
2019-03-20T21:28:19.406Z,41.48
2019-03-20T21:31:00.959Z,38.83
2019-03-20T21:33:43.143Z,36.83
2019-03-20T21:36:33.991Z,40.48
2019-03-20T21:39:09.822Z,39.83
2019-03-20T21:42:07.368Z,37.30
2019-03-20T21:45:07.599Z,39.60
2019-03-20T21:47:43.467Z,41.88
2019-03-20T21:50:22.749Z,39.80
2019-03-20T21:52:58.537Z,41.20
2019-03-20T21:56:10.536Z,44.27
2019-03-20T21:58:49.469Z,41.60
2019-03-20T22:02:00.762Z,42.95
2019-03-20T22:07:13.077Z,43.15
2019-03-20T22:09:54.965Z,46.85
2019-03-20T22:12:39.624Z,38.78
2019-03-20T22:15:46.060Z,36.73
2019-03-20T22:18:43.249Z,37.48
2019-03-20T22:21:47.278Z,34.98
2019-03-20T22:24:27.216Z,35.20
2019-03-20T22:27:27.325Z,37.15
2019-03-20T22:30:03.196Z,37.25
2019-03-20T22:32:54.103Z,36.60
2019-03-20T22:35:41.936Z,36.23
2019-03-20T22:38:20.774Z,37.85
2019-03-20T22:41:14.970Z,38.60
2019-03-20T22:43:56.943Z,41.33
2019-03-20T22:46:51.184Z,42.17
2019-03-20T22:49:44.999Z,44.25
2019-03-20T22:52:26.501Z,42.00
2019-03-20T22:55:33.998Z,42.30
2019-03-20T22:58:21.847Z,39.18
2019-03-20T23:01:01.587Z,39.25
2019-03-20T23:03:41.925Z,35.98
2019-03-20T23:06:17.817Z,35.55
2019-03-20T23:08:53.625Z,36.20
2019-03-20T23:11:29.478Z,36.73
2019-03-20T23:14:05.793Z,41.18
2019-03-20T23:16:41.613Z,40.10
2019-03-20T23:19:18.128Z,39.10
2019-03-20T23:21:54.037Z,38.45
2019-03-20T23:24:30.552Z,42.40
2019-03-20T23:27:15.265Z,41.25
2019-03-20T23:29:51.125Z,43.02
2019-03-20T23:32:26.964Z,42.25
2019-03-20T23:35:02.821Z,40.70
2019-03-20T23:37:39.801Z,39.33
2019-03-20T23:40:16.624Z,38.13
2019-03-20T23:42:55.705Z,36.60
2019-03-20T23:45:31.570Z,37.42
2019-03-20T23:48:25.755Z,35.23
2019-03-20T23:51:08.262Z,34.27
2019-03-20T23:53:46.788Z,35.15
2019-03-20T23:56:23.558Z,36.08
2019-03-20T23:58:59.400Z,36.40
