createdAt,value
2017-07-22T00:00:23.955Z,0
2017-07-22T00:01:24.361Z,0
2017-07-22T00:02:23.951Z,0
2017-07-22T00:03:24.256Z,0
2017-07-22T00:04:23.945Z,0
2017-07-22T00:05:23.333Z,0
2017-07-22T00:06:24.349Z,0
2017-07-22T00:07:24.398Z,0
2017-07-22T00:08:24.251Z,0
2017-07-22T00:09:24.247Z,0
2017-07-22T00:10:24.397Z,0
2017-07-22T00:11:24.343Z,0
2017-07-22T00:12:24.245Z,0
2017-07-22T00:13:24.282Z,0
2017-07-22T00:14:24.238Z,0
2017-07-22T00:15:24.337Z,0
2017-07-22T00:16:23.932Z,0
2017-07-22T00:17:23.932Z,0
2017-07-22T00:18:23.933Z,0
2017-07-22T00:19:24.235Z,0
2017-07-22T00:20:24.230Z,0
2017-07-22T00:21:24.242Z,0
2017-07-22T00:22:24.175Z,0
2017-07-22T00:23:23.920Z,0
2017-07-22T00:24:24.242Z,0
2017-07-22T00:25:23.927Z,0
2017-07-22T00:26:24.226Z,0
2017-07-22T00:27:23.914Z,0
2017-07-22T00:28:24.230Z,0
2017-07-22T00:29:24.335Z,0
2017-07-22T00:30:23.926Z,0
2017-07-22T00:31:23.909Z,0
2017-07-22T00:32:24.017Z,0
2017-07-22T00:33:24.236Z,0
2017-07-22T00:34:24.489Z,0
2017-07-22T00:35:24.014Z,0
2017-07-22T00:36:23.910Z,0
2017-07-22T00:37:24.206Z,0
2017-07-22T00:38:23.903Z,0
2017-07-22T00:39:24.203Z,0
2017-07-22T00:40:24.510Z,0
2017-07-22T00:41:24.207Z,0
2017-07-22T00:42:23.906Z,0
2017-07-22T00:43:23.914Z,0
2017-07-22T00:44:24.110Z,0
2017-07-22T00:45:23.996Z,0
2017-07-22T00:46:24.196Z,0
2017-07-22T00:47:24.201Z,0
2017-07-22T00:48:23.889Z,0
2017-07-22T00:49:24.188Z,0
2017-07-22T00:50:24.449Z,0
2017-07-22T00:51:23.880Z,0
2017-07-22T00:52:24.190Z,0
2017-07-22T00:53:24.189Z,0
2017-07-22T00:54:24.284Z,0
2017-07-22T00:55:23.881Z,0
2017-07-22T00:56:23.877Z,0
2017-07-22T00:57:23.877Z,0
2017-07-22T00:58:23.975Z,0
2017-07-22T00:59:23.874Z,0
2017-07-22T01:00:23.873Z,0
2017-07-22T01:01:24.173Z,0
2017-07-22T01:02:24.326Z,0
2017-07-22T01:03:23.875Z,0
2017-07-22T01:04:24.174Z,0
2017-07-22T01:05:24.168Z,0
2017-07-22T01:06:24.163Z,0
2017-07-22T01:07:23.969Z,0
2017-07-22T01:08:23.859Z,0
2017-07-22T01:09:24.190Z,0
2017-07-22T01:10:23.862Z,0
2017-07-22T01:11:24.258Z,0
2017-07-22T01:12:23.559Z,0
2017-07-22T01:13:24.159Z,0
2017-07-22T01:14:23.847Z,0
2017-07-22T01:15:23.849Z,0
2017-07-22T01:16:23.846Z,0
2017-07-22T01:17:23.848Z,0
2017-07-22T01:18:24.146Z,0
2017-07-22T01:19:23.843Z,0
2017-07-22T01:20:23.843Z,0
2017-07-22T01:21:23.950Z,0
2017-07-22T01:22:24.255Z,0
2017-07-22T01:23:24.150Z,0
2017-07-22T01:24:24.153Z,0
2017-07-22T01:25:24.144Z,0
2017-07-22T01:26:24.151Z,0
2017-07-22T01:27:23.834Z,0
2017-07-22T01:28:23.837Z,0
2017-07-22T01:29:23.833Z,0
2017-07-22T01:30:24.131Z,0
2017-07-22T01:31:23.830Z,0
2017-07-22T01:32:23.823Z,0
2017-07-22T01:33:23.827Z,0
2017-07-22T01:34:23.830Z,0
2017-07-22T01:35:23.823Z,0
2017-07-22T01:36:24.130Z,0
2017-07-22T01:37:24.123Z,0
2017-07-22T01:38:23.824Z,0
2017-07-22T01:39:23.963Z,0
2017-07-22T01:40:23.815Z,0
2017-07-22T01:41:23.826Z,0
2017-07-22T01:42:23.814Z,0
2017-07-22T01:43:23.816Z,0
2017-07-22T01:44:23.810Z,0
2017-07-22T01:45:23.911Z,0
2017-07-22T01:46:23.946Z,0
2017-07-22T01:47:23.804Z,0
2017-07-22T01:48:23.800Z,0
2017-07-22T01:49:23.802Z,0
2017-07-22T01:50:23.950Z,0
2017-07-22T01:51:23.797Z,0
2017-07-22T01:52:23.795Z,0
2017-07-22T01:53:24.104Z,0
2017-07-22T01:54:23.800Z,0
2017-07-22T01:55:24.202Z,0
2017-07-22T01:56:24.244Z,0
2017-07-22T01:57:24.104Z,0
2017-07-22T01:58:23.888Z,0
2017-07-22T01:59:24.103Z,0
2017-07-22T02:00:24.091Z,0
2017-07-22T02:01:24.201Z,0
2017-07-22T02:02:24.080Z,0
2017-07-22T02:03:24.085Z,0
2017-07-22T02:04:24.083Z,0
2017-07-22T02:05:24.185Z,0
2017-07-22T02:06:24.084Z,0
2017-07-22T02:07:24.086Z,0
2017-07-22T02:08:24.083Z,0
2017-07-22T02:09:23.478Z,0
2017-07-22T02:10:24.172Z,0
2017-07-22T02:11:24.172Z,0
2017-07-22T02:12:24.076Z,0
2017-07-22T02:13:24.070Z,0
2017-07-22T02:14:24.165Z,0
2017-07-22T02:15:24.075Z,0
2017-07-22T02:16:23.758Z,0
2017-07-22T02:17:24.066Z,0
2017-07-22T02:18:24.064Z,0
2017-07-22T02:19:24.067Z,0
2017-07-22T02:20:24.066Z,0
2017-07-22T02:21:24.160Z,0
2017-07-22T02:22:24.059Z,0
2017-07-22T02:23:24.056Z,0
2017-07-22T02:24:24.055Z,0
2017-07-22T02:25:23.760Z,0
2017-07-22T02:26:24.050Z,0
2017-07-22T02:27:24.052Z,0
2017-07-22T02:28:24.041Z,0
2017-07-22T02:29:24.049Z,0
2017-07-22T02:30:23.744Z,0
2017-07-22T02:31:23.743Z,0
2017-07-22T02:32:23.742Z,0
2017-07-22T02:33:23.737Z,0
2017-07-22T02:34:24.141Z,0
2017-07-22T02:35:24.041Z,0
2017-07-22T02:36:24.137Z,0
2017-07-22T02:37:23.731Z,0
2017-07-22T02:38:24.034Z,0
2017-07-22T02:39:24.048Z,0
2017-07-22T02:40:24.038Z,0
2017-07-22T02:41:24.135Z,0
2017-07-22T02:42:24.025Z,0
2017-07-22T02:43:24.025Z,0
2017-07-22T02:44:23.730Z,0
2017-07-22T02:45:23.823Z,0
2017-07-22T02:46:23.722Z,0
2017-07-22T02:47:23.814Z,0
2017-07-22T02:48:23.712Z,0
2017-07-22T02:49:23.711Z,0
2017-07-22T02:50:23.722Z,0
2017-07-22T02:51:23.715Z,0
2017-07-22T02:52:23.899Z,0
2017-07-22T02:53:23.717Z,0
2017-07-22T02:54:23.708Z,0
2017-07-22T02:55:23.708Z,0
2017-07-22T02:56:23.703Z,0
2017-07-22T02:57:23.798Z,0
2017-07-22T02:58:23.695Z,0
2017-07-22T02:59:23.701Z,0
2017-07-22T03:00:23.695Z,0
2017-07-22T03:01:24.112Z,0
2017-07-22T03:02:23.687Z,0
2017-07-22T03:03:24.004Z,0
2017-07-22T03:04:23.690Z,0
2017-07-22T03:05:23.995Z,0
2017-07-22T03:06:23.990Z,0
2017-07-22T03:07:23.993Z,0
2017-07-22T03:08:23.988Z,0
2017-07-22T03:09:23.985Z,0
2017-07-22T03:10:24.089Z,0
2017-07-22T03:11:23.823Z,0
2017-07-22T03:12:23.682Z,0
2017-07-22T03:13:23.773Z,0
2017-07-22T03:14:23.981Z,0
2017-07-22T03:15:23.664Z,0
2017-07-22T03:16:23.673Z,0
2017-07-22T03:17:23.667Z,0
2017-07-22T03:18:24.078Z,0
2017-07-22T03:19:23.973Z,0
2017-07-22T03:20:23.969Z,0
2017-07-22T03:21:23.968Z,0
2017-07-22T03:22:23.965Z,0
2017-07-22T03:23:23.972Z,0
2017-07-22T03:24:23.958Z,0
2017-07-22T03:25:23.961Z,0
2017-07-22T03:26:24.062Z,0
2017-07-22T03:27:23.948Z,0
2017-07-22T03:28:23.647Z,0
2017-07-22T03:29:23.956Z,0
2017-07-22T03:30:23.761Z,0
2017-07-22T03:31:23.652Z,0
2017-07-22T03:32:23.641Z,0
2017-07-22T03:33:23.644Z,0
2017-07-22T03:34:23.942Z,0
2017-07-22T03:35:23.944Z,0
2017-07-22T03:36:24.045Z,0
2017-07-22T03:37:23.941Z,0
2017-07-22T03:38:23.630Z,0
2017-07-22T03:39:23.635Z,0
2017-07-22T03:40:23.649Z,0
2017-07-22T03:41:23.933Z,0
2017-07-22T03:42:23.932Z,0
2017-07-22T03:43:23.940Z,0
2017-07-22T03:44:23.634Z,0
2017-07-22T03:45:23.933Z,0
2017-07-22T03:46:24.076Z,0
2017-07-22T03:47:23.916Z,0
2017-07-22T03:48:23.925Z,0
2017-07-22T03:49:23.919Z,0
2017-07-22T03:50:23.921Z,0
2017-07-22T03:51:23.908Z,0
2017-07-22T03:52:23.916Z,0
2017-07-22T03:53:23.913Z,0
2017-07-22T03:54:24.012Z,0
2017-07-22T03:55:23.618Z,0
2017-07-22T03:56:24.012Z,0
2017-07-22T03:57:23.907Z,0
2017-07-22T03:58:23.917Z,0
2017-07-22T03:59:24.005Z,0
2017-07-22T04:00:23.894Z,0
2017-07-22T04:01:23.900Z,0
2017-07-22T04:02:23.900Z,0
2017-07-22T04:03:23.892Z,0
2017-07-22T04:04:23.594Z,0
2017-07-22T04:05:23.891Z,0
2017-07-22T04:06:23.998Z,0
2017-07-22T04:07:23.884Z,0
2017-07-22T04:08:23.892Z,0
2017-07-22T04:09:23.884Z,0
2017-07-22T04:10:23.585Z,0
2017-07-22T04:11:23.983Z,0
2017-07-22T04:12:23.874Z,0
2017-07-22T04:13:23.880Z,0
2017-07-22T04:14:23.885Z,0
2017-07-22T04:15:23.579Z,0
2017-07-22T04:16:23.888Z,0
2017-07-22T04:17:23.873Z,0
2017-07-22T04:18:23.976Z,0
2017-07-22T04:19:23.888Z,0
2017-07-22T04:20:23.565Z,0
2017-07-22T04:21:23.861Z,0
2017-07-22T04:22:23.862Z,0
2017-07-22T04:23:23.969Z,0
2017-07-22T04:24:23.860Z,0
2017-07-22T04:25:23.876Z,0
2017-07-22T04:26:23.549Z,0
2017-07-22T04:27:23.866Z,0
2017-07-22T04:28:23.549Z,0
2017-07-22T04:29:23.948Z,0
2017-07-22T04:30:23.846Z,0
2017-07-22T04:31:23.850Z,5
2017-07-22T04:32:23.843Z,5
2017-07-22T04:33:23.841Z,5
2017-07-22T04:34:23.743Z,5
2017-07-22T04:35:23.640Z,10
2017-07-22T04:36:23.848Z,10
2017-07-22T04:37:23.554Z,10
2017-07-22T04:38:23.834Z,10
2017-07-22T04:39:23.982Z,10
2017-07-22T04:40:23.836Z,10
2017-07-22T04:41:23.830Z,10
2017-07-22T04:42:23.833Z,15
2017-07-22T04:43:23.826Z,15
2017-07-22T04:44:23.217Z,15
2017-07-22T04:45:23.623Z,15
2017-07-22T04:46:23.820Z,15
2017-07-22T04:47:23.671Z,15
2017-07-22T04:48:23.818Z,15
2017-07-22T04:49:23.961Z,15
2017-07-22T04:50:23.915Z,20
2017-07-22T04:51:23.820Z,20
2017-07-22T04:52:23.816Z,25
2017-07-22T04:53:23.918Z,25
2017-07-22T04:54:23.913Z,30
2017-07-22T04:55:23.807Z,30
2017-07-22T04:56:23.811Z,35
2017-07-22T04:57:23.821Z,40
2017-07-22T04:58:23.810Z,40
2017-07-22T04:59:23.801Z,45
2017-07-22T05:00:23.794Z,45
2017-07-22T05:01:23.794Z,45
2017-07-22T05:02:23.906Z,45
2017-07-22T05:03:23.798Z,45
2017-07-22T05:04:23.604Z,45
2017-07-22T05:05:23.488Z,45
2017-07-22T05:06:23.889Z,50
2017-07-22T05:07:23.791Z,55
2017-07-22T05:08:23.791Z,90
2017-07-22T05:09:23.782Z,115
2017-07-22T05:10:23.789Z,125
2017-07-22T05:11:23.886Z,120
2017-07-22T05:12:23.781Z,60
2017-07-22T05:13:23.779Z,125
2017-07-22T05:14:23.777Z,135
2017-07-22T05:15:23.772Z,140
2017-07-22T05:16:23.777Z,145
2017-07-22T05:17:23.774Z,145
2017-07-22T05:18:23.773Z,155
2017-07-22T05:19:23.771Z,170
2017-07-22T05:20:23.465Z,170
2017-07-22T05:21:23.866Z,180
2017-07-22T05:22:23.779Z,185
2017-07-22T05:23:23.766Z,200
2017-07-22T05:24:23.870Z,215
2017-07-22T05:25:23.761Z,220
2017-07-22T05:26:23.574Z,225
2017-07-22T05:27:23.892Z,225
2017-07-22T05:28:23.456Z,225
2017-07-22T05:29:23.615Z,230
2017-07-22T05:30:23.762Z,235
2017-07-22T05:31:23.455Z,235
2017-07-22T05:32:23.463Z,230
2017-07-22T05:33:23.758Z,235
2017-07-22T05:34:23.768Z,235
2017-07-22T05:35:23.462Z,235
2017-07-22T05:36:23.868Z,235
2017-07-22T05:37:23.452Z,230
2017-07-22T05:38:23.764Z,235
2017-07-22T05:39:23.868Z,235
2017-07-22T05:40:23.768Z,235
2017-07-22T05:41:23.767Z,235
2017-07-22T05:42:23.857Z,245
2017-07-22T05:43:23.465Z,250
2017-07-22T05:44:23.766Z,260
2017-07-22T05:45:23.767Z,270
2017-07-22T05:46:23.463Z,285
2017-07-22T05:47:23.458Z,295
2017-07-22T05:48:23.160Z,305
2017-07-22T05:49:23.770Z,310
2017-07-22T05:50:23.769Z,310
2017-07-22T05:51:23.467Z,310
2017-07-22T05:52:23.766Z,315
2017-07-22T05:53:23.776Z,320
2017-07-22T05:54:23.769Z,330
2017-07-22T05:55:23.163Z,335
2017-07-22T05:56:23.781Z,340
2017-07-22T05:57:23.577Z,345
2017-07-22T05:58:23.778Z,350
2017-07-22T05:59:23.807Z,360
2017-07-22T06:00:23.811Z,370
2017-07-22T06:01:23.811Z,375
2017-07-22T06:02:23.506Z,375
2017-07-22T06:03:23.196Z,375
2017-07-22T06:04:23.909Z,380
2017-07-22T06:05:23.919Z,390
2017-07-22T06:06:23.916Z,390
2017-07-22T06:07:23.816Z,395
2017-07-22T06:08:23.826Z,400
2017-07-22T06:09:23.969Z,400
2017-07-22T06:10:23.832Z,415
2017-07-22T06:11:23.517Z,425
2017-07-22T06:12:23.832Z,430
2017-07-22T06:13:23.931Z,435
2017-07-22T06:14:23.843Z,445
2017-07-22T06:15:23.838Z,450
2017-07-22T06:16:23.545Z,460
2017-07-22T06:17:23.844Z,470
2017-07-22T06:18:23.843Z,475
2017-07-22T06:19:23.862Z,485
2017-07-22T06:20:23.955Z,500
2017-07-22T06:21:23.860Z,510
2017-07-22T06:22:23.549Z,515
2017-07-22T06:23:23.864Z,520
2017-07-22T06:24:23.867Z,535
2017-07-22T06:25:23.871Z,540
2017-07-22T06:26:23.971Z,545
2017-07-22T06:27:23.876Z,560
2017-07-22T06:28:23.883Z,555
2017-07-22T06:29:23.885Z,545
2017-07-22T06:30:23.891Z,550
2017-07-22T06:31:23.578Z,545
2017-07-22T06:32:23.892Z,570
2017-07-22T06:33:23.996Z,600
2017-07-22T06:34:23.601Z,580
2017-07-22T06:35:23.909Z,595
2017-07-22T06:36:23.905Z,590
2017-07-22T06:37:24.009Z,600
2017-07-22T06:38:24.090Z,635
2017-07-22T06:39:24.480Z,640
2017-07-22T06:40:24.035Z,660
2017-07-22T06:41:23.835Z,660
2017-07-22T06:42:23.960Z,665
2017-07-22T06:43:23.570Z,670
2017-07-22T06:44:23.943Z,665
2017-07-22T06:45:23.945Z,660
2017-07-22T06:46:24.098Z,650
2017-07-22T06:47:23.948Z,635
2017-07-22T06:48:23.652Z,630
2017-07-22T06:49:23.654Z,605
2017-07-22T06:50:23.968Z,565
2017-07-22T06:51:23.967Z,530
2017-07-22T06:52:23.363Z,505
2017-07-22T06:53:23.978Z,485
2017-07-22T06:54:23.997Z,465
2017-07-22T06:55:23.989Z,455
2017-07-22T06:56:23.987Z,450
2017-07-22T06:57:24.002Z,445
2017-07-22T06:58:23.794Z,440
2017-07-22T06:59:23.701Z,435
2017-07-22T07:00:24.013Z,445
2017-07-22T07:01:24.015Z,620
2017-07-22T07:02:24.022Z,830
2017-07-22T07:03:24.025Z,875
2017-07-22T07:04:24.122Z,830
2017-07-22T07:05:24.129Z,765
2017-07-22T07:06:24.032Z,700
2017-07-22T07:07:24.240Z,695
2017-07-22T07:08:23.741Z,685
2017-07-22T07:09:24.150Z,685
2017-07-22T07:10:23.747Z,680
2017-07-22T07:11:24.261Z,690
2017-07-22T07:12:24.062Z,685
2017-07-22T07:13:24.268Z,675
2017-07-22T07:14:24.064Z,695
2017-07-22T07:15:23.870Z,685
2017-07-22T07:16:23.774Z,705
2017-07-22T07:17:23.883Z,725
2017-07-22T07:18:23.785Z,725
2017-07-22T07:19:24.089Z,690
2017-07-22T07:20:23.787Z,660
2017-07-22T07:21:23.945Z,620
2017-07-22T07:22:24.100Z,620
2017-07-22T07:23:23.792Z,605
2017-07-22T07:24:23.818Z,620
2017-07-22T07:25:24.318Z,400
2017-07-22T07:26:24.116Z,615
2017-07-22T07:27:23.816Z,605
2017-07-22T07:28:23.809Z,585
2017-07-22T07:29:24.229Z,590
2017-07-22T07:30:24.140Z,585
2017-07-22T07:31:24.138Z,585
2017-07-22T07:32:24.139Z,610
2017-07-22T07:33:24.139Z,520
2017-07-22T07:34:24.150Z,375
2017-07-22T07:35:23.933Z,275
2017-07-22T07:36:24.144Z,275
2017-07-22T07:37:23.845Z,245
2017-07-22T07:38:24.150Z,290
2017-07-22T07:39:24.157Z,190
2017-07-22T07:40:24.173Z,135
2017-07-22T07:41:24.316Z,250
2017-07-22T07:42:24.164Z,235
2017-07-22T07:43:24.282Z,225
2017-07-22T07:44:24.171Z,220
2017-07-22T07:45:24.177Z,220
2017-07-22T07:46:24.281Z,220
2017-07-22T07:47:24.184Z,225
2017-07-22T07:48:24.288Z,235
2017-07-22T07:49:24.187Z,240
2017-07-22T07:50:24.187Z,240
2017-07-22T07:51:24.335Z,235
2017-07-22T07:52:23.589Z,225
2017-07-22T07:53:24.303Z,210
2017-07-22T07:54:24.197Z,195
2017-07-22T07:55:23.912Z,195
2017-07-22T07:56:23.907Z,185
2017-07-22T07:57:24.212Z,180
2017-07-22T07:58:24.213Z,175
2017-07-22T07:59:23.597Z,170
2017-07-22T08:00:24.212Z,170
2017-07-22T08:01:24.213Z,165
2017-07-22T08:02:24.321Z,160
2017-07-22T08:03:24.224Z,160
2017-07-22T08:04:23.920Z,160
2017-07-22T08:05:23.916Z,155
2017-07-22T08:06:24.255Z,150
2017-07-22T08:07:24.236Z,145
2017-07-22T08:08:24.333Z,145
2017-07-22T08:09:24.238Z,145
2017-07-22T08:10:23.621Z,140
2017-07-22T08:11:24.241Z,145
2017-07-22T08:12:24.353Z,135
2017-07-22T08:13:24.252Z,135
2017-07-22T08:14:24.246Z,130
2017-07-22T08:15:24.245Z,125
2017-07-22T08:16:23.948Z,125
2017-07-22T08:17:24.256Z,120
2017-07-22T08:18:24.263Z,120
2017-07-22T08:19:24.253Z,120
2017-07-22T08:20:24.258Z,125
2017-07-22T08:21:24.255Z,120
2017-07-22T08:22:24.256Z,115
2017-07-22T08:23:24.102Z,110
2017-07-22T08:24:24.268Z,110
2017-07-22T08:25:24.258Z,110
2017-07-22T08:26:23.961Z,105
2017-07-22T08:27:24.265Z,105
2017-07-22T08:28:24.273Z,105
2017-07-22T08:29:24.426Z,100
2017-07-22T08:30:23.979Z,100
2017-07-22T08:31:24.291Z,95
2017-07-22T08:32:24.281Z,95
2017-07-22T08:33:24.276Z,95
2017-07-22T08:34:24.282Z,90
2017-07-22T08:35:24.277Z,90
2017-07-22T08:36:24.277Z,90
2017-07-22T08:37:24.283Z,90
2017-07-22T08:38:24.279Z,90
2017-07-22T08:39:24.308Z,85
2017-07-22T08:40:24.286Z,85
2017-07-22T08:41:24.539Z,85
2017-07-22T08:42:24.288Z,80
2017-07-22T08:43:24.293Z,80
2017-07-22T08:44:24.289Z,80
2017-07-22T08:45:24.298Z,80
2017-07-22T08:46:24.393Z,80
2017-07-22T08:47:24.297Z,75
2017-07-22T08:48:23.986Z,75
2017-07-22T08:49:24.294Z,75
2017-07-22T08:50:24.291Z,75
2017-07-22T08:51:24.104Z,75
2017-07-22T08:52:24.295Z,75
2017-07-22T08:53:24.289Z,75
2017-07-22T08:54:24.292Z,75
2017-07-22T08:55:24.294Z,75
2017-07-22T08:56:24.397Z,70
2017-07-22T08:57:24.451Z,70
2017-07-22T08:58:24.095Z,70
2017-07-22T08:59:24.295Z,75
2017-07-22T09:00:24.306Z,75
2017-07-22T09:01:23.988Z,75
2017-07-22T09:02:24.406Z,75
2017-07-22T09:03:23.997Z,70
2017-07-22T09:04:24.300Z,70
2017-07-22T09:05:24.302Z,70
2017-07-22T09:06:24.310Z,70
2017-07-22T09:07:24.314Z,70
2017-07-22T09:08:24.312Z,70
2017-07-22T09:09:24.007Z,70
2017-07-22T09:10:24.102Z,70
2017-07-22T09:11:24.303Z,70
2017-07-22T09:12:24.303Z,70
2017-07-22T09:13:24.003Z,70
2017-07-22T09:14:24.464Z,70
2017-07-22T09:15:24.415Z,70
2017-07-22T09:16:24.009Z,70
2017-07-22T09:17:24.313Z,65
2017-07-22T09:18:24.324Z,65
2017-07-22T09:19:24.410Z,65
2017-07-22T09:20:24.308Z,65
2017-07-22T09:21:24.311Z,65
2017-07-22T09:22:24.012Z,65
2017-07-22T09:23:23.701Z,65
2017-07-22T09:24:24.320Z,65
2017-07-22T09:25:24.317Z,65
2017-07-22T09:26:24.326Z,65
2017-07-22T09:27:24.473Z,65
2017-07-22T09:28:24.313Z,65
2017-07-22T09:29:24.010Z,65
2017-07-22T09:30:23.701Z,65
2017-07-22T09:31:24.013Z,65
2017-07-22T09:32:24.017Z,65
2017-07-22T09:33:24.323Z,65
2017-07-22T09:34:24.327Z,65
2017-07-22T09:35:24.009Z,65
2017-07-22T09:36:24.415Z,65
2017-07-22T09:37:24.014Z,65
2017-07-22T09:38:24.164Z,65
2017-07-22T09:39:24.323Z,65
2017-07-22T09:40:24.325Z,65
2017-07-22T09:41:24.018Z,65
2017-07-22T09:42:24.321Z,65
2017-07-22T09:43:24.023Z,70
2017-07-22T09:44:24.318Z,65
2017-07-22T09:45:24.320Z,65
2017-07-22T09:46:24.320Z,65
2017-07-22T09:47:24.115Z,60
2017-07-22T09:48:24.521Z,60
2017-07-22T09:49:24.321Z,65
2017-07-22T09:50:24.028Z,60
2017-07-22T09:51:24.324Z,60
2017-07-22T09:52:24.032Z,60
2017-07-22T09:53:24.172Z,65
2017-07-22T09:54:24.327Z,65
2017-07-22T09:55:24.023Z,65
2017-07-22T09:56:24.319Z,60
2017-07-22T09:57:24.429Z,60
2017-07-22T09:58:24.484Z,60
2017-07-22T09:59:24.016Z,60
2017-07-22T10:00:24.336Z,65
2017-07-22T10:01:24.322Z,65
2017-07-22T10:02:24.323Z,65
2017-07-22T10:03:24.332Z,65
2017-07-22T10:04:24.320Z,65
2017-07-22T10:05:24.021Z,65
2017-07-22T10:06:24.328Z,65
2017-07-22T10:07:24.422Z,65
2017-07-22T10:08:24.330Z,60
2017-07-22T10:09:24.337Z,60
2017-07-22T10:10:24.321Z,60
2017-07-22T10:11:24.323Z,60
2017-07-22T10:12:24.433Z,60
2017-07-22T10:13:24.023Z,60
2017-07-22T10:14:24.449Z,60
2017-07-22T10:15:24.330Z,60
2017-07-22T10:16:24.166Z,60
2017-07-22T10:17:24.124Z,60
2017-07-22T10:18:24.050Z,65
2017-07-22T10:19:24.328Z,65
2017-07-22T10:20:24.331Z,65
2017-07-22T10:21:23.715Z,65
2017-07-22T10:22:23.720Z,65
2017-07-22T10:23:24.030Z,65
2017-07-22T10:24:24.331Z,65
2017-07-22T10:25:24.332Z,65
2017-07-22T10:26:24.334Z,65
2017-07-22T10:27:24.335Z,60
2017-07-22T10:28:23.719Z,60
2017-07-22T10:29:24.335Z,60
2017-07-22T10:30:24.033Z,60
2017-07-22T10:31:24.329Z,60
2017-07-22T10:32:24.335Z,60
2017-07-22T10:33:24.330Z,60
2017-07-22T10:34:24.339Z,55
2017-07-22T10:35:24.337Z,55
2017-07-22T10:36:24.338Z,55
2017-07-22T10:37:24.337Z,55
2017-07-22T10:38:24.343Z,55
2017-07-22T10:39:24.427Z,55
2017-07-22T10:40:24.030Z,55
2017-07-22T10:41:24.029Z,60
2017-07-22T10:42:24.341Z,60
2017-07-22T10:43:24.339Z,60
2017-07-22T10:44:23.726Z,55
2017-07-22T10:45:24.343Z,55
2017-07-22T10:46:24.334Z,55
2017-07-22T10:47:24.029Z,55
2017-07-22T10:48:24.340Z,55
2017-07-22T10:49:24.352Z,55
2017-07-22T10:50:24.491Z,55
2017-07-22T10:51:24.341Z,55
2017-07-22T10:52:24.441Z,55
2017-07-22T10:53:24.335Z,55
2017-07-22T10:54:24.042Z,55
2017-07-22T10:55:24.341Z,60
2017-07-22T10:56:23.729Z,55
2017-07-22T10:57:24.437Z,55
2017-07-22T10:58:24.036Z,55
2017-07-22T10:59:24.338Z,55
2017-07-22T11:00:24.353Z,55
2017-07-22T11:01:24.134Z,50
2017-07-22T11:02:24.339Z,50
2017-07-22T11:03:24.346Z,50
2017-07-22T11:04:24.332Z,50
2017-07-22T11:05:24.336Z,50
2017-07-22T11:06:24.478Z,50
2017-07-22T11:07:24.038Z,50
2017-07-22T11:08:24.139Z,50
2017-07-22T11:09:24.354Z,50
2017-07-22T11:10:24.441Z,50
2017-07-22T11:11:24.343Z,50
2017-07-22T11:12:24.196Z,50
2017-07-22T11:13:24.034Z,50
2017-07-22T11:14:24.343Z,45
2017-07-22T11:15:24.442Z,45
2017-07-22T11:16:24.344Z,45
2017-07-22T11:17:24.346Z,45
2017-07-22T11:18:24.539Z,45
2017-07-22T11:19:24.345Z,45
2017-07-22T11:20:24.134Z,45
2017-07-22T11:21:24.346Z,45
2017-07-22T11:22:24.340Z,45
2017-07-22T11:23:24.144Z,45
2017-07-22T11:24:24.496Z,45
2017-07-22T11:25:24.356Z,45
2017-07-22T11:26:24.355Z,45
2017-07-22T11:27:24.345Z,45
2017-07-22T11:28:24.040Z,45
2017-07-22T11:29:24.341Z,45
2017-07-22T11:30:24.346Z,45
2017-07-22T11:31:24.364Z,45
2017-07-22T11:32:24.048Z,45
2017-07-22T11:33:24.345Z,45
2017-07-22T11:34:24.351Z,45
2017-07-22T11:35:24.349Z,45
2017-07-22T11:36:24.347Z,45
2017-07-22T11:37:23.787Z,40
2017-07-22T11:38:24.342Z,40
2017-07-22T11:39:24.349Z,40
2017-07-22T11:40:24.352Z,40
2017-07-22T11:41:24.141Z,40
2017-07-22T11:42:24.343Z,40
2017-07-22T11:43:24.344Z,40
2017-07-22T11:44:24.043Z,40
2017-07-22T11:45:24.077Z,40
2017-07-22T11:46:24.453Z,40
2017-07-22T11:47:24.345Z,40
2017-07-22T11:48:24.451Z,40
2017-07-22T11:49:24.136Z,40
2017-07-22T11:50:24.348Z,40
2017-07-22T11:51:24.493Z,40
2017-07-22T11:52:24.346Z,40
2017-07-22T11:53:24.351Z,40
2017-07-22T11:54:24.345Z,40
2017-07-22T11:55:24.545Z,40
2017-07-22T11:56:24.037Z,40
2017-07-22T11:57:24.349Z,40
2017-07-22T11:58:24.348Z,40
2017-07-22T11:59:24.438Z,40
2017-07-22T12:00:24.117Z,40
2017-07-22T12:01:23.805Z,40
2017-07-22T12:02:43.639Z,40
2017-07-22T12:03:24.534Z,40
2017-07-22T12:04:24.117Z,40
2017-07-22T12:05:24.435Z,40
2017-07-22T12:06:24.222Z,40
2017-07-22T12:07:24.439Z,40
2017-07-22T12:08:24.121Z,40
2017-07-22T12:09:24.069Z,40
2017-07-22T12:10:24.345Z,40
2017-07-22T12:11:24.347Z,40
2017-07-22T12:12:24.448Z,40
2017-07-22T12:13:24.051Z,40
2017-07-22T12:14:24.454Z,40
2017-07-22T12:15:24.356Z,40
2017-07-22T12:16:24.497Z,40
2017-07-22T12:17:24.345Z,40
2017-07-22T12:18:24.354Z,35
2017-07-22T12:19:24.352Z,35
2017-07-22T12:20:24.349Z,35
2017-07-22T12:21:24.497Z,35
2017-07-22T12:22:24.046Z,35
2017-07-22T12:23:24.351Z,35
2017-07-22T12:24:24.051Z,35
2017-07-22T12:25:24.344Z,35
2017-07-22T12:26:24.355Z,35
2017-07-22T12:27:24.045Z,35
2017-07-22T12:28:24.354Z,35
2017-07-22T12:29:24.148Z,35
2017-07-22T12:30:24.353Z,35
2017-07-22T12:31:24.356Z,35
2017-07-22T12:32:24.454Z,35
2017-07-22T12:33:24.356Z,35
2017-07-22T12:34:24.365Z,35
2017-07-22T12:35:24.347Z,35
2017-07-22T12:36:24.143Z,35
2017-07-22T12:37:24.358Z,35
2017-07-22T12:38:24.509Z,35
2017-07-22T12:39:24.359Z,35
2017-07-22T12:40:24.351Z,35
2017-07-22T12:41:24.355Z,35
2017-07-22T12:42:24.050Z,35
2017-07-22T12:43:24.350Z,35
2017-07-22T12:44:24.359Z,35
2017-07-22T12:45:24.454Z,35
2017-07-22T12:46:24.146Z,35
2017-07-22T12:47:24.457Z,35
2017-07-22T12:48:24.048Z,35
2017-07-22T12:49:24.046Z,35
2017-07-22T12:50:24.346Z,35
2017-07-22T12:51:24.352Z,35
2017-07-22T12:52:24.043Z,35
2017-07-22T12:53:24.039Z,35
2017-07-22T12:54:24.046Z,35
2017-07-22T12:55:24.049Z,35
2017-07-22T12:56:24.046Z,35
2017-07-22T12:57:24.379Z,35
2017-07-22T12:58:24.355Z,35
2017-07-22T12:59:24.459Z,35
2017-07-22T13:00:24.350Z,35
2017-07-22T13:01:24.357Z,35
2017-07-22T13:02:24.048Z,35
2017-07-22T13:03:24.475Z,35
2017-07-22T13:04:24.149Z,35
2017-07-22T13:05:24.356Z,35
2017-07-22T13:06:24.360Z,35
2017-07-22T13:07:24.364Z,35
2017-07-22T13:08:24.454Z,35
2017-07-22T13:09:24.359Z,35
2017-07-22T13:10:24.367Z,35
2017-07-22T13:11:24.354Z,35
2017-07-22T13:12:24.513Z,35
2017-07-22T13:13:24.460Z,35
2017-07-22T13:14:24.048Z,35
2017-07-22T13:15:24.145Z,35
2017-07-22T13:16:24.049Z,35
2017-07-22T13:17:24.149Z,35
2017-07-22T13:18:24.356Z,35
2017-07-22T13:19:24.357Z,35
2017-07-22T13:20:24.362Z,35
2017-07-22T13:21:24.457Z,35
2017-07-22T13:22:24.353Z,35
2017-07-22T13:23:24.352Z,35
2017-07-22T13:24:24.358Z,35
2017-07-22T13:25:24.364Z,35
2017-07-22T13:26:24.350Z,35
2017-07-22T13:27:24.351Z,35
2017-07-22T13:28:24.364Z,35
2017-07-22T13:29:24.151Z,35
2017-07-22T13:30:24.358Z,35
2017-07-22T13:31:24.361Z,35
2017-07-22T13:32:24.061Z,35
2017-07-22T13:33:24.056Z,35
2017-07-22T13:34:24.357Z,35
2017-07-22T13:35:24.351Z,35
2017-07-22T13:36:24.357Z,35
2017-07-22T13:37:24.052Z,35
2017-07-22T13:38:24.356Z,35
2017-07-22T13:39:24.357Z,35
2017-07-22T13:40:24.347Z,35
2017-07-22T13:41:24.358Z,35
2017-07-22T13:42:24.359Z,35
2017-07-22T13:43:24.358Z,35
2017-07-22T13:44:24.454Z,35
2017-07-22T13:45:24.457Z,35
2017-07-22T13:46:24.356Z,35
2017-07-22T13:47:24.361Z,35
2017-07-22T13:48:24.451Z,35
2017-07-22T13:49:24.146Z,35
2017-07-22T13:50:24.367Z,35
2017-07-22T13:51:24.052Z,35
2017-07-22T13:52:24.356Z,35
2017-07-22T13:53:24.363Z,35
2017-07-22T13:54:24.454Z,35
2017-07-22T13:55:24.353Z,35
2017-07-22T13:56:24.360Z,35
2017-07-22T13:57:24.049Z,35
2017-07-22T13:58:24.464Z,35
2017-07-22T13:59:24.157Z,35
2017-07-22T14:00:23.742Z,35
2017-07-22T14:01:24.058Z,35
2017-07-22T14:02:24.043Z,35
2017-07-22T14:03:23.744Z,35
2017-07-22T14:04:24.455Z,35
2017-07-22T14:05:24.381Z,35
2017-07-22T14:06:24.050Z,35
2017-07-22T14:07:24.050Z,35
2017-07-22T14:08:24.359Z,35
2017-07-22T14:09:24.353Z,35
2017-07-22T14:10:24.355Z,35
2017-07-22T14:11:24.355Z,35
2017-07-22T14:12:24.054Z,35
2017-07-22T14:13:24.364Z,35
2017-07-22T14:14:24.355Z,35
2017-07-22T14:15:24.172Z,35
2017-07-22T14:16:24.510Z,35
2017-07-22T14:17:24.155Z,35
2017-07-22T14:18:24.358Z,35