createdAt,value
2022-12-01T00:01:48.022Z,72.52
2022-12-01T00:04:52.100Z,73.33
2022-12-01T00:07:56.155Z,72.06
2022-12-01T00:11:04.117Z,73.18
2022-12-01T00:14:08.501Z,72.59
2022-12-01T00:17:12.559Z,71.85
2022-12-01T00:20:18.078Z,72.35
2022-12-01T00:23:22.013Z,70.92
2022-12-01T00:26:25.387Z,72.68
2022-12-01T00:32:51.524Z,72.13
2022-12-01T00:36:00.861Z,72.05
2022-12-01T00:39:04.984Z,72.00
2022-12-01T00:42:13.102Z,72.67
2022-12-01T00:45:17.533Z,73.29
2022-12-01T00:48:21.637Z,73.53
2022-12-01T00:51:25.754Z,73.13
2022-12-01T00:54:31.621Z,72.83
2022-12-01T00:57:34.395Z,72.05
2022-12-01T01:00:39.916Z,73.27
2022-12-01T01:03:44.002Z,72.90
2022-12-01T01:06:48.023Z,73.66
2022-12-01T01:09:50.908Z,73.63
2022-12-01T01:12:55.042Z,71.48
2022-12-01T01:15:59.438Z,73.34
2022-12-01T01:19:04.762Z,73.39
2022-12-01T01:22:08.757Z,73.82
2022-12-01T01:25:11.483Z,73.35
2022-12-01T01:28:15.378Z,70.90
2022-12-01T01:31:21.444Z,72.40
2022-12-01T01:34:26.891Z,73.58
2022-12-01T01:37:29.655Z,72.84
2022-12-01T01:40:33.607Z,71.44
2022-12-01T01:43:44.456Z,71.19
2022-12-01T01:46:47.322Z,72.05
2022-12-01T01:49:52.877Z,72.19
2022-12-01T01:53:02.269Z,71.79
2022-12-01T01:56:08.265Z,71.60
2022-12-01T01:59:14.287Z,71.92
2022-12-01T02:02:18.806Z,71.88
2022-12-01T02:05:27.319Z,71.06
2022-12-01T02:08:30.796Z,71.83
2022-12-01T02:12:08.365Z,73.35
2022-12-01T02:15:21.560Z,73.24
2022-12-01T02:18:32.430Z,73.11
2022-12-01T02:21:55.898Z,72.39
2022-12-01T02:25:20.697Z,71.85
2022-12-01T02:28:57.151Z,72.98
2022-12-01T02:32:12.115Z,72.99
2022-12-01T02:35:22.805Z,72.74
2022-12-01T02:38:31.995Z,72.42
2022-12-01T02:41:39.498Z,72.76
2022-12-01T02:44:47.171Z,72.89
2022-12-01T02:47:55.072Z,72.65
2022-12-01T02:51:02.428Z,71.77
2022-12-01T02:54:07.045Z,71.51
2022-12-01T02:57:13.957Z,73.40
2022-12-01T03:00:20.195Z,73.76
2022-12-01T03:03:58.192Z,73.28
2022-12-01T03:07:14.003Z,73.77
2022-12-01T03:13:56.686Z,73.07
2022-12-01T03:17:04.472Z,73.22
2022-12-01T03:20:13.838Z,72.45
2022-12-01T03:23:24.042Z,74.41
2022-12-01T03:26:31.744Z,73.90
2022-12-01T03:29:39.939Z,73.64
2022-12-01T03:32:49.498Z,74.04
2022-12-01T03:35:57.347Z,74.18
2022-12-01T03:39:05.994Z,73.78
2022-12-01T03:42:16.573Z,74.15
2022-12-01T03:45:25.549Z,74.77
2022-12-01T03:48:30.622Z,74.58
2022-12-01T03:51:44.539Z,73.81
2022-12-01T03:54:53.394Z,74.24
2022-12-01T03:58:02.663Z,73.84
2022-12-01T04:01:06.536Z,74.22
2022-12-01T04:04:12.755Z,74.18
2022-12-01T04:07:16.783Z,73.16
2022-12-01T04:10:19.792Z,75.15
2022-12-01T04:13:23.946Z,74.62
2022-12-01T04:16:26.768Z,74.47
2022-12-01T04:19:30.846Z,73.41
2022-12-01T04:22:35.331Z,74.49
2022-12-01T04:25:39.292Z,74.46
2022-12-01T04:28:41.996Z,74.52
2022-12-01T04:31:45.981Z,73.56
2022-12-01T04:34:48.750Z,73.58
2022-12-01T04:37:52.797Z,71.72
2022-12-01T04:40:55.546Z,72.90
2022-12-01T04:43:59.885Z,73.93
2022-12-01T04:47:03.290Z,73.14
2022-12-01T04:50:07.171Z,72.55
2022-12-01T04:53:12.522Z,72.00
2022-12-01T04:56:15.229Z,72.21
2022-12-01T04:59:19.533Z,71.92
2022-12-01T05:02:22.283Z,71.20
2022-12-01T05:05:27.041Z,72.58
2022-12-01T05:08:31.147Z,72.48
2022-12-01T05:11:35.868Z,72.95
2022-12-01T05:14:38.599Z,73.02
2022-12-01T05:17:42.687Z,73.74
2022-12-01T05:21:00.467Z,72.94
2022-12-01T05:24:06.278Z,71.97
2022-12-01T05:27:08.970Z,73.28
2022-12-01T05:30:12.841Z,73.42
2022-12-01T05:33:15.603Z,73.72
2022-12-01T05:36:18.336Z,72.06
2022-12-01T05:39:22.414Z,72.30
2022-12-01T05:42:25.191Z,71.66
2022-12-01T05:45:28.335Z,73.00
2022-12-01T05:48:32.331Z,73.20
2022-12-01T05:51:35.152Z,72.17
2022-12-01T05:54:40.469Z,71.97
2022-12-01T05:57:43.243Z,73.71
2022-12-01T06:00:47.215Z,73.80
2022-12-01T06:03:50.009Z,73.00
2022-12-01T06:06:54.201Z,71.26
2022-12-01T06:09:58.322Z,72.48
2022-12-01T06:13:01.874Z,72.12
2022-12-01T06:16:06.959Z,73.32
2022-12-01T06:19:11.571Z,71.65
2022-12-01T06:22:14.588Z,72.85
2022-12-01T06:25:20.138Z,72.34
2022-12-01T06:28:22.923Z,71.46
2022-12-01T06:31:26.899Z,71.72
2022-12-01T06:34:29.601Z,72.43
2022-12-01T06:37:32.337Z,72.72
2022-12-01T06:40:36.447Z,73.34
2022-12-01T06:43:39.419Z,72.99
2022-12-01T06:46:42.138Z,73.09
2022-12-01T06:49:44.816Z,74.06
2022-12-01T06:52:47.817Z,72.44
2022-12-01T06:55:51.866Z,71.98
2022-12-01T06:58:55.898Z,71.90
2022-12-01T07:01:59.045Z,71.93
2022-12-01T07:05:01.911Z,72.37
2022-12-01T07:08:06.709Z,73.85
2022-12-01T07:11:13.330Z,72.49
2022-12-01T07:17:45.977Z,71.79
2022-12-01T07:20:49.921Z,71.47
2022-12-01T07:23:53.854Z,72.51
2022-12-01T07:26:57.946Z,71.27
2022-12-01T07:30:01.931Z,71.24
2022-12-01T07:33:04.630Z,71.33
2022-12-01T07:36:09.760Z,71.80
2022-12-01T07:39:13.904Z,70.88
2022-12-01T07:42:18.656Z,70.94
2022-12-01T07:45:21.402Z,71.75
2022-12-01T07:48:24.095Z,71.96
2022-12-01T07:51:28.961Z,71.81
2022-12-01T07:54:31.670Z,72.28
2022-12-01T07:57:37.014Z,71.28
2022-12-01T08:00:39.738Z,70.38
2022-12-01T08:03:44.099Z,69.49
2022-12-01T08:06:48.108Z,69.64
2022-12-01T08:09:51.175Z,69.88
2022-12-01T08:12:56.665Z,69.87
2022-12-01T08:15:59.609Z,69.64
2022-12-01T08:19:03.765Z,70.49
2022-12-01T08:22:06.461Z,71.79
2022-12-01T08:25:09.730Z,71.61
2022-12-01T08:28:15.125Z,70.06
2022-12-01T08:31:20.060Z,69.63
2022-12-01T08:34:24.093Z,70.46
2022-12-01T08:37:26.818Z,70.27
2022-12-01T08:40:29.589Z,70.67
2022-12-01T08:46:57.045Z,69.85
2022-12-01T08:50:01.104Z,70.68
2022-12-01T08:53:03.781Z,71.10
2022-12-01T08:56:10.481Z,69.46
2022-12-01T08:59:14.732Z,68.17
2022-12-01T09:02:19.511Z,69.59
2022-12-01T09:05:22.270Z,70.47
2022-12-01T09:08:36.169Z,70.43
2022-12-01T09:11:39.026Z,70.79
2022-12-01T09:14:49.088Z,68.72
2022-12-01T09:17:51.808Z,69.29
2022-12-01T09:20:56.781Z,69.64
2022-12-01T09:23:59.871Z,70.12
2022-12-01T09:27:04.654Z,68.72
2022-12-01T09:30:10.078Z,70.38
2022-12-01T09:33:14.227Z,69.95
2022-12-01T09:36:16.880Z,69.41
2022-12-01T09:39:21.675Z,70.19
2022-12-01T09:42:35.082Z,69.45
2022-12-01T09:45:44.143Z,68.60
2022-12-01T09:48:50.687Z,70.03
2022-12-01T09:51:54.971Z,70.47
2022-12-01T09:55:01.459Z,70.24
2022-12-01T09:58:05.875Z,69.34
2022-12-01T10:01:17.380Z,70.07
2022-12-01T10:04:24.349Z,68.76
2022-12-01T10:07:31.083Z,69.36
2022-12-01T10:10:39.464Z,69.60
2022-12-01T10:13:43.836Z,68.62
2022-12-01T10:16:56.729Z,69.18
2022-12-01T10:23:44.542Z,68.64
2022-12-01T10:26:54.118Z,69.55
2022-12-01T10:30:03.970Z,68.21
2022-12-01T10:33:18.336Z,69.14
2022-12-01T10:36:22.795Z,69.29
2022-12-01T10:39:32.532Z,69.16
2022-12-01T10:42:40.131Z,68.73
2022-12-01T10:45:45.457Z,67.65
2022-12-01T10:48:57.136Z,66.69
2022-12-01T10:51:59.839Z,66.51
2022-12-01T10:55:03.199Z,67.08
2022-12-01T10:58:14.815Z,68.36
2022-12-01T11:04:52.421Z,68.17
2022-12-01T11:07:55.992Z,68.12
2022-12-01T11:11:00.064Z,68.11
2022-12-01T11:14:05.159Z,67.93
2022-12-01T11:17:31.132Z,67.48
2022-12-01T11:20:38.666Z,66.94
2022-12-01T11:23:46.940Z,67.23
2022-12-01T11:26:50.965Z,68.10
2022-12-01T11:29:57.008Z,67.09
2022-12-01T11:33:01.524Z,66.45
2022-12-01T11:36:08.704Z,67.60
2022-12-01T11:39:25.774Z,66.75
2022-12-01T11:42:34.261Z,66.93
2022-12-01T11:45:40.576Z,66.30
2022-12-01T11:49:00.061Z,65.97
2022-12-01T11:52:18.362Z,67.76
2022-12-01T11:55:23.053Z,67.79
2022-12-01T11:58:25.805Z,67.55
2022-12-01T12:01:41.524Z,68.52
2022-12-01T12:05:18.112Z,67.00
2022-12-01T12:08:37.554Z,66.41
2022-12-01T12:11:49.043Z,66.51
2022-12-01T12:15:03.171Z,67.17
2022-12-01T12:18:32.453Z,67.47
2022-12-01T12:21:40.201Z,67.50
2022-12-01T12:24:57.447Z,66.55
2022-12-01T12:28:16.056Z,67.53
2022-12-01T12:31:29.047Z,66.85
2022-12-01T12:34:47.381Z,66.41
2022-12-01T12:37:59.868Z,66.67
2022-12-01T12:41:15.529Z,66.76
2022-12-01T12:44:40.294Z,67.67
2022-12-01T12:48:04.619Z,67.68
2022-12-01T12:51:14.119Z,66.39
2022-12-01T12:54:25.014Z,67.36
2022-12-01T12:57:42.161Z,66.05
2022-12-01T13:00:51.485Z,65.95
2022-12-01T13:03:59.934Z,67.11
2022-12-01T13:07:07.927Z,66.83
2022-12-01T13:10:24.230Z,67.41
2022-12-01T13:13:34.706Z,67.08
2022-12-01T13:16:42.424Z,66.35
2022-12-01T13:19:48.285Z,66.73
2022-12-01T13:22:53.251Z,66.72
2022-12-01T13:26:01.503Z,65.55
2022-12-01T13:29:08.366Z,67.15
2022-12-01T13:32:28.150Z,67.78
2022-12-01T13:35:33.043Z,66.78
2022-12-01T13:38:36.026Z,67.56
2022-12-01T13:41:41.793Z,68.13
2022-12-01T13:44:52.922Z,67.75
2022-12-01T13:47:56.942Z,67.72
2022-12-01T13:51:03.077Z,66.97
2022-12-01T13:54:27.014Z,67.12
2022-12-01T13:57:33.608Z,67.35
2022-12-01T14:00:36.734Z,67.37
2022-12-01T14:03:43.105Z,68.14
2022-12-01T14:06:50.336Z,66.93
2022-12-01T14:09:55.477Z,68.24
2022-12-01T14:13:04.449Z,67.94
2022-12-01T14:16:07.622Z,67.60
2022-12-01T14:19:30.586Z,67.65
2022-12-01T14:22:36.527Z,67.49
2022-12-01T14:25:40.761Z,67.12
2022-12-01T14:29:20.114Z,67.63
2022-12-01T14:32:25.145Z,68.52
2022-12-01T14:35:28.000Z,68.11
2022-12-01T14:38:32.014Z,67.79
2022-12-01T14:41:42.875Z,68.06
2022-12-01T14:44:50.862Z,67.44
2022-12-01T14:51:32.987Z,68.11
2022-12-01T14:54:43.878Z,66.96
2022-12-01T14:57:50.484Z,68.19
2022-12-01T15:01:15.857Z,68.10
2022-12-01T15:04:21.626Z,68.93
2022-12-01T15:07:24.485Z,68.24
2022-12-01T15:10:34.538Z,68.72
2022-12-01T15:13:48.190Z,68.62
2022-12-01T15:16:53.386Z,69.98
2022-12-01T15:19:57.834Z,69.67
2022-12-01T15:23:03.152Z,69.43
2022-12-01T15:26:07.335Z,69.42
2022-12-01T15:29:17.329Z,69.03
2022-12-01T15:32:22.704Z,69.85
2022-12-01T15:35:27.460Z,69.33
2022-12-01T15:38:34.129Z,70.51
2022-12-01T15:41:41.500Z,69.61
2022-12-01T15:44:45.265Z,70.91
2022-12-01T15:47:49.948Z,71.26
2022-12-01T15:51:07.027Z,70.09
2022-12-01T15:54:20.501Z,70.57
2022-12-01T15:57:23.491Z,70.92
2022-12-01T16:00:26.477Z,71.19
2022-12-01T16:03:30.886Z,71.34
2022-12-01T16:06:39.142Z,70.68
2022-12-01T16:09:44.619Z,70.46
2022-12-01T16:12:47.445Z,70.93
2022-12-01T16:15:50.139Z,71.31
2022-12-01T16:18:56.776Z,71.22
2022-12-01T16:22:05.750Z,71.49
2022-12-01T16:25:18.998Z,71.13
2022-12-01T16:28:23.909Z,70.69
2022-12-01T16:34:50.981Z,71.75
2022-12-01T16:37:55.983Z,71.71
2022-12-01T16:41:02.519Z,72.66
2022-12-01T16:44:27.447Z,72.20
2022-12-01T16:47:32.203Z,72.34
2022-12-01T16:50:36.287Z,73.79
2022-12-01T16:53:40.493Z,72.59
2022-12-01T16:56:44.425Z,73.46
2022-12-01T16:59:47.107Z,74.09
2022-12-01T17:02:49.947Z,73.71
2022-12-01T17:05:53.776Z,73.92
2022-12-01T17:08:57.919Z,74.44
2022-12-01T17:12:01.253Z,74.72
2022-12-01T17:15:04.125Z,73.59
2022-12-01T17:18:08.206Z,73.52
2022-12-01T17:21:12.022Z,74.77
2022-12-01T17:24:19.043Z,74.85
2022-12-01T17:27:22.189Z,75.47
2022-12-01T17:30:26.971Z,75.25
2022-12-01T17:33:30.999Z,74.66
2022-12-01T17:36:33.794Z,75.95
2022-12-01T17:42:59.876Z,75.75
2022-12-01T17:46:03.225Z,75.50
2022-12-01T17:49:10.508Z,75.64
2022-12-01T17:52:13.232Z,76.76
2022-12-01T17:55:18.749Z,76.54
2022-12-01T17:58:21.631Z,76.09
2022-12-01T18:01:30.152Z,75.97
2022-12-01T18:04:35.217Z,76.91
2022-12-01T18:07:38.607Z,75.78
2022-12-01T18:10:43.994Z,76.45
2022-12-01T18:13:53.419Z,76.88
2022-12-01T18:16:56.208Z,75.92
2022-12-01T18:19:58.916Z,76.46
2022-12-01T18:23:01.629Z,76.64
2022-12-01T18:26:13.714Z,76.48
2022-12-01T18:29:25.716Z,76.51
2022-12-01T18:32:29.736Z,76.26
2022-12-01T18:35:32.478Z,76.41
2022-12-01T18:38:36.504Z,76.48
2022-12-01T18:41:40.973Z,76.74
2022-12-01T18:44:43.710Z,75.57
2022-12-01T18:47:46.488Z,75.94
2022-12-01T18:50:54.967Z,75.73
2022-12-01T18:54:04.502Z,76.05
2022-12-01T18:57:08.631Z,75.80
2022-12-01T19:00:12.874Z,76.24
2022-12-01T19:03:15.857Z,76.19
2022-12-01T19:06:20.917Z,76.53
2022-12-01T19:09:23.643Z,77.18
2022-12-01T19:12:27.807Z,77.03
2022-12-01T19:15:31.773Z,76.88
2022-12-01T19:18:34.513Z,77.16
2022-12-01T19:21:38.962Z,76.79
2022-12-01T19:24:44.840Z,76.60
2022-12-01T19:27:53.173Z,76.60
2022-12-01T19:34:17.639Z,75.30
2022-12-01T19:37:20.925Z,76.07
2022-12-01T19:40:23.756Z,76.69
2022-12-01T19:43:28.200Z,76.36
2022-12-01T19:46:30.998Z,75.83
2022-12-01T19:49:34.972Z,76.00
2022-12-01T19:52:38.880Z,76.08
2022-12-01T19:55:41.619Z,76.27
2022-12-01T19:58:45.789Z,76.17
2022-12-01T20:01:49.992Z,76.06
2022-12-01T20:04:52.931Z,76.03
2022-12-01T20:07:55.941Z,76.37
2022-12-01T20:11:00.083Z,76.12
2022-12-01T20:14:05.721Z,76.48
2022-12-01T20:17:12.896Z,75.81
2022-12-01T20:20:18.414Z,76.16
2022-12-01T20:23:21.184Z,75.66
2022-12-01T20:26:30.211Z,76.71
2022-12-01T20:29:34.781Z,75.66
2022-12-01T20:32:38.788Z,76.35
2022-12-01T20:35:41.472Z,76.55
2022-12-01T20:38:45.555Z,76.47
2022-12-01T20:41:48.427Z,76.46
2022-12-01T20:44:53.784Z,76.09
2022-12-01T20:47:56.519Z,76.74
2022-12-01T20:51:02.480Z,75.47
2022-12-01T20:57:29.994Z,76.42
2022-12-01T21:00:35.364Z,75.83
2022-12-01T21:03:39.415Z,76.49
2022-12-01T21:06:43.423Z,76.34
2022-12-01T21:09:46.321Z,76.60
2022-12-01T21:16:36.200Z,76.06
2022-12-01T21:19:46.319Z,77.04
2022-12-01T21:22:52.409Z,76.81
2022-12-01T21:25:56.496Z,76.84
2022-12-01T21:29:02.157Z,77.09
2022-12-01T21:32:14.580Z,76.95
2022-12-01T21:35:21.576Z,76.34
2022-12-01T21:38:25.646Z,76.18
2022-12-01T21:41:31.688Z,76.81
2022-12-01T21:44:39.399Z,76.59
2022-12-01T21:47:43.664Z,76.08
2022-12-01T21:50:52.423Z,76.29
2022-12-01T21:53:57.567Z,76.43
2022-12-01T21:57:01.631Z,76.30
2022-12-01T22:00:28.837Z,76.47
2022-12-01T22:03:34.668Z,76.09
2022-12-01T22:06:40.612Z,75.83
2022-12-01T22:09:43.328Z,75.64
2022-12-01T22:12:46.165Z,76.93
2022-12-01T22:15:48.959Z,76.58
2022-12-01T22:22:23.975Z,75.91
2022-12-01T22:25:28.352Z,75.99
2022-12-01T22:28:32.388Z,76.55
2022-12-01T22:31:35.383Z,76.21
2022-12-01T22:34:40.040Z,75.94
2022-12-01T22:37:47.290Z,75.41
2022-12-01T22:40:58.369Z,75.89
2022-12-01T22:44:02.750Z,75.67
2022-12-01T22:47:05.895Z,76.17
2022-12-01T22:50:27.349Z,76.10
2022-12-01T22:53:31.972Z,76.09
2022-12-01T22:56:40.234Z,76.15
2022-12-01T22:59:46.222Z,76.13
2022-12-01T23:02:50.951Z,76.35
2022-12-01T23:05:59.207Z,76.47
2022-12-01T23:09:02.923Z,75.08
2022-12-01T23:12:22.489Z,76.00
2022-12-01T23:15:32.216Z,76.25
2022-12-01T23:18:34.940Z,75.67
2022-12-01T23:21:40.268Z,74.94
2022-12-01T23:24:43.517Z,76.00
2022-12-01T23:27:49.681Z,75.89
2022-12-01T23:30:56.765Z,76.05
2022-12-01T23:33:59.596Z,76.24
2022-12-01T23:37:03.803Z,76.40
2022-12-01T23:40:17.086Z,76.37
2022-12-01T23:43:23.736Z,76.16
2022-12-01T23:46:29.374Z,76.42
2022-12-01T23:49:36.223Z,76.42
2022-12-01T23:52:41.599Z,75.95
2022-12-01T23:55:44.337Z,76.09
2022-12-01T23:58:47.708Z,76.58
