createdAt,value
2022-09-30T00:01:41.007Z,6.90
2022-09-30T00:04:15.661Z,6.90
2022-09-30T00:06:45.655Z,6.90
2022-09-30T00:09:13.827Z,6.90
2022-09-30T00:11:42.948Z,6.90
2022-09-30T00:14:17.234Z,7.00
2022-09-30T00:16:45.442Z,6.90
2022-09-30T00:19:13.770Z,6.90
2022-09-30T00:21:42.155Z,6.90
2022-09-30T00:24:11.646Z,6.90
2022-09-30T00:26:39.716Z,6.90
2022-09-30T00:29:07.743Z,6.90
2022-09-30T00:31:37.166Z,6.90
2022-09-30T00:34:08.803Z,6.90
2022-09-30T00:36:39.564Z,6.90
2022-09-30T00:39:09.089Z,6.90
2022-09-30T00:41:39.210Z,6.90
2022-09-30T00:44:45.418Z,7.00
2022-09-30T00:47:43.379Z,6.90
2022-09-30T00:50:27.283Z,6.90
2022-09-30T00:53:01.252Z,6.90
2022-09-30T00:55:36.788Z,6.90
2022-09-30T00:58:09.788Z,6.90
2022-09-30T01:00:38.210Z,6.90
2022-09-30T01:03:07.848Z,7.00
2022-09-30T01:05:36.403Z,6.90
2022-09-30T01:08:07.744Z,6.90
2022-09-30T01:10:36.003Z,6.90
2022-09-30T01:13:06.043Z,6.90
2022-09-30T01:15:51.354Z,6.90
2022-09-30T01:18:30.070Z,6.90
2022-09-30T01:21:26.139Z,7.00
2022-09-30T01:24:30.690Z,6.90
2022-09-30T01:27:38.364Z,6.90
2022-09-30T01:30:15.981Z,6.90
2022-09-30T01:33:19.744Z,6.90
2022-09-30T01:36:05.885Z,7.00
2022-09-30T01:38:45.429Z,6.90
2022-09-30T01:41:25.083Z,6.90
2022-09-30T01:44:04.470Z,6.90
2022-09-30T01:46:38.313Z,6.80
2022-09-30T01:49:16.949Z,6.80
2022-09-30T01:51:49.407Z,6.80
2022-09-30T01:54:22.894Z,6.80
2022-09-30T01:56:56.212Z,6.80
2022-09-30T01:59:30.488Z,6.80
2022-09-30T02:02:04.711Z,6.80
2022-09-30T02:04:38.196Z,6.80
2022-09-30T02:07:11.494Z,6.80
2022-09-30T02:09:44.146Z,6.80
2022-09-30T02:12:17.108Z,6.80
2022-09-30T02:14:48.587Z,6.70
2022-09-30T02:17:21.827Z,6.70
2022-09-30T02:19:56.024Z,6.70
2022-09-30T02:22:29.312Z,6.70
2022-09-30T02:25:02.718Z,6.70
2022-09-30T02:27:34.651Z,6.70
2022-09-30T02:30:04.325Z,6.70
2022-09-30T02:32:38.843Z,6.70
2022-09-30T02:35:12.065Z,6.70
2022-09-30T02:37:43.829Z,6.70
2022-09-30T02:40:15.822Z,6.60
2022-09-30T02:42:45.635Z,6.60
2022-09-30T02:45:17.700Z,6.50
2022-09-30T02:47:58.182Z,6.50
2022-09-30T02:50:32.410Z,6.50
2022-09-30T02:53:14.329Z,6.50
2022-09-30T02:55:57.018Z,6.40
2022-09-30T02:58:27.041Z,6.40
2022-09-30T03:00:55.699Z,6.30
2022-09-30T03:03:29.058Z,6.40
2022-09-30T03:05:58.581Z,6.40
2022-09-30T03:08:27.444Z,6.30
2022-09-30T03:10:55.679Z,6.30
2022-09-30T03:13:43.346Z,6.40
2022-09-30T03:16:22.136Z,6.50
2022-09-30T03:19:14.068Z,6.50
2022-09-30T03:22:05.144Z,6.50
2022-09-30T03:24:52.339Z,6.30
2022-09-30T03:27:32.474Z,6.30
2022-09-30T03:30:05.299Z,6.30
2022-09-30T03:32:49.079Z,6.30
2022-09-30T03:35:22.483Z,6.30
2022-09-30T03:38:00.804Z,6.20
2022-09-30T03:40:37.886Z,6.10
2022-09-30T03:43:10.147Z,6.10
2022-09-30T03:45:41.052Z,6.10
2022-09-30T03:48:11.705Z,6.20
2022-09-30T03:50:41.749Z,6.20
2022-09-30T03:53:13.781Z,6.20
2022-09-30T03:55:49.708Z,6.30
2022-09-30T03:58:19.087Z,6.20
2022-09-30T04:00:50.551Z,6.20
2022-09-30T04:03:19.638Z,6.30
2022-09-30T04:05:48.397Z,6.30
2022-09-30T04:08:17.984Z,6.30
2022-09-30T04:10:46.256Z,6.40
2022-09-30T04:13:14.584Z,6.40
2022-09-30T04:15:43.159Z,6.40
2022-09-30T04:18:11.198Z,6.30
2022-09-30T04:20:40.432Z,6.30
2022-09-30T04:23:08.779Z,6.30
2022-09-30T04:25:38.335Z,6.40
2022-09-30T04:28:06.371Z,6.30
2022-09-30T04:30:34.406Z,6.40
2022-09-30T04:33:02.447Z,6.30
2022-09-30T04:35:30.506Z,6.30
2022-09-30T04:37:58.565Z,6.30
2022-09-30T04:40:26.729Z,6.30
2022-09-30T04:42:58.666Z,6.30
2022-09-30T04:45:27.016Z,9.10
2022-09-30T04:47:55.109Z,9.90
2022-09-30T04:50:23.382Z,10.40
2022-09-30T04:52:51.789Z,10.30
2022-09-30T04:55:19.838Z,10.40
2022-09-30T04:57:47.892Z,10.30
2022-09-30T05:00:17.361Z,10.20
2022-09-30T05:02:45.746Z,9.70
2022-09-30T05:05:14.092Z,10.50
2022-09-30T05:07:42.143Z,10.80
2022-09-30T05:10:11.586Z,10.90
2022-09-30T05:12:41.002Z,10.70
2022-09-30T05:15:10.529Z,11.20
2022-09-30T05:17:39.916Z,11.00
2022-09-30T05:20:10.859Z,10.70
2022-09-30T05:22:39.283Z,11.10
2022-09-30T05:25:08.234Z,11.30
2022-09-30T05:27:36.414Z,11.40
2022-09-30T05:30:06.707Z,10.90
2022-09-30T05:32:34.809Z,10.60
2022-09-30T05:35:04.678Z,9.90
2022-09-30T05:37:32.760Z,9.90
2022-09-30T05:40:01.114Z,9.40
2022-09-30T05:42:29.221Z,10.40
2022-09-30T05:44:57.229Z,10.30
2022-09-30T05:47:25.392Z,10.10
2022-09-30T05:49:56.110Z,8.90
2022-09-30T05:52:26.240Z,10.10
2022-09-30T05:54:54.265Z,9.90
2022-09-30T05:57:22.387Z,10.20
2022-09-30T05:59:50.905Z,9.30
2022-09-30T06:02:19.043Z,9.50
2022-09-30T06:04:47.238Z,10.40
2022-09-30T06:07:15.389Z,11.80
2022-09-30T06:09:46.115Z,12.50
2022-09-30T06:12:14.315Z,12.70
2022-09-30T06:14:42.406Z,12.60
2022-09-30T06:17:10.483Z,12.80
2022-09-30T06:19:38.787Z,12.80
2022-09-30T06:22:06.866Z,12.70
2022-09-30T06:24:35.458Z,12.60
2022-09-30T06:27:06.005Z,12.40
2022-09-30T06:29:34.076Z,11.50
2022-09-30T06:32:02.791Z,9.90
2022-09-30T06:34:30.914Z,8.90
2022-09-30T06:36:59.100Z,8.40
2022-09-30T06:39:28.097Z,8.40
2022-09-30T06:41:56.317Z,8.60
2022-09-30T06:44:28.373Z,8.60
2022-09-30T06:46:56.538Z,8.50
2022-09-30T06:49:25.120Z,8.70
2022-09-30T06:51:53.636Z,8.80
2022-09-30T06:54:21.892Z,8.90
2022-09-30T06:56:52.948Z,9.00
2022-09-30T06:59:21.009Z,9.00
2022-09-30T07:01:50.699Z,9.20
2022-09-30T07:04:19.642Z,9.00
2022-09-30T07:06:47.744Z,8.90
2022-09-30T07:09:16.062Z,9.10
2022-09-30T07:11:44.492Z,9.10
2022-09-30T07:14:13.446Z,9.50
2022-09-30T07:16:41.578Z,9.80
2022-09-30T07:19:12.612Z,9.50
2022-09-30T07:21:40.687Z,9.60
2022-09-30T07:24:09.303Z,9.90
2022-09-30T07:26:37.291Z,10.20
2022-09-30T07:29:07.175Z,10.50
2022-09-30T07:31:36.060Z,10.60
2022-09-30T07:34:07.657Z,9.70
2022-09-30T07:36:38.452Z,10.20
2022-09-30T07:39:08.997Z,10.40
2022-09-30T07:41:40.611Z,9.90
2022-09-30T07:44:12.453Z,10.40
2022-09-30T07:46:40.905Z,10.80
2022-09-30T07:49:13.488Z,10.90
2022-09-30T07:51:45.459Z,10.90
2022-09-30T07:54:17.873Z,11.00
2022-09-30T07:59:37.801Z,11.50
2022-09-30T08:02:06.493Z,11.70
2022-09-30T08:04:35.261Z,11.40
2022-09-30T08:07:05.408Z,11.40
2022-09-30T08:09:33.620Z,11.50
2022-09-30T08:12:04.390Z,11.60
2022-09-30T08:14:32.499Z,11.70
2022-09-30T08:17:01.125Z,11.40
2022-09-30T08:19:33.575Z,11.40
2022-09-30T08:24:32.195Z,11.60
2022-09-30T08:27:00.351Z,11.80
2022-09-30T08:29:53.940Z,12.00
2022-09-30T08:32:16.837Z,12.30
2022-09-30T08:34:44.971Z,12.60
2022-09-30T08:37:13.048Z,12.00
2022-09-30T08:39:43.497Z,12.00
2022-09-30T08:42:39.391Z,12.20
2022-09-30T08:45:21.177Z,12.10
2022-09-30T08:47:59.824Z,12.20
2022-09-30T08:50:34.873Z,12.40
2022-09-30T08:53:09.447Z,12.40
2022-09-30T08:55:42.764Z,12.60
2022-09-30T08:58:23.655Z,12.70
2022-09-30T09:00:58.182Z,12.70
2022-09-30T09:03:30.947Z,12.60
2022-09-30T09:06:12.230Z,12.70
2022-09-30T09:08:54.411Z,12.90
2022-09-30T09:11:42.739Z,12.70
2022-09-30T09:14:27.348Z,13.20
2022-09-30T09:17:06.645Z,13.10
2022-09-30T09:19:39.442Z,13.00
2022-09-30T09:22:11.537Z,12.80
2022-09-30T09:24:44.210Z,12.80
2022-09-30T09:27:21.332Z,12.60
2022-09-30T09:30:11.825Z,13.00
2022-09-30T09:32:40.480Z,12.60
2022-09-30T09:35:15.732Z,13.00
2022-09-30T09:38:22.182Z,13.00
2022-09-30T09:41:06.274Z,13.30
2022-09-30T09:43:50.675Z,13.10
2022-09-30T09:46:25.871Z,13.30
2022-09-30T09:49:28.681Z,13.10
2022-09-30T09:52:26.708Z,13.20
2022-09-30T09:54:56.697Z,12.90
2022-09-30T09:57:32.241Z,12.80
2022-09-30T10:00:27.064Z,12.80
2022-09-30T10:03:05.186Z,12.70
2022-09-30T10:05:39.418Z,12.60
2022-09-30T10:08:13.685Z,12.50
2022-09-30T10:10:50.252Z,12.50
2022-09-30T10:13:21.202Z,12.90
2022-09-30T10:15:52.649Z,13.00
2022-09-30T10:18:26.281Z,12.80
2022-09-30T10:20:58.855Z,12.80
2022-09-30T10:23:30.602Z,13.30
2022-09-30T10:26:16.917Z,13.30
2022-09-30T10:28:48.150Z,13.30
2022-09-30T10:31:24.401Z,13.20
2022-09-30T10:33:57.719Z,13.50
2022-09-30T10:36:32.539Z,13.40
2022-09-30T10:39:05.877Z,13.50
2022-09-30T10:41:37.282Z,13.40
2022-09-30T10:44:09.092Z,13.70
2022-09-30T10:46:41.821Z,13.80
2022-09-30T10:49:12.940Z,13.70
2022-09-30T10:51:46.636Z,13.80
2022-09-30T10:54:37.364Z,13.50
2022-09-30T10:57:05.717Z,13.70
2022-09-30T10:59:38.254Z,13.90
2022-09-30T11:05:03.809Z,14.10
2022-09-30T11:07:38.486Z,14.20
2022-09-30T11:10:20.116Z,13.90
2022-09-30T11:12:52.967Z,13.90
2022-09-30T11:15:26.839Z,14.60
2022-09-30T11:18:00.571Z,14.30
2022-09-30T11:20:33.338Z,14.50
2022-09-30T11:23:06.159Z,14.90
2022-09-30T11:25:41.006Z,14.60
2022-09-30T11:28:40.876Z,14.90
2022-09-30T11:31:20.053Z,14.70
2022-09-30T11:34:24.710Z,14.90
2022-09-30T11:37:00.273Z,14.90
2022-09-30T11:39:45.103Z,14.70
2022-09-30T11:42:23.016Z,14.50
2022-09-30T11:44:59.002Z,14.70
2022-09-30T11:47:50.263Z,14.80
2022-09-30T11:50:34.946Z,14.80
2022-09-30T11:53:17.641Z,15.30
2022-09-30T11:56:02.314Z,15.60
2022-09-30T11:58:42.670Z,16.60
2022-09-30T12:01:23.575Z,16.60
2022-09-30T12:04:00.550Z,16.20
2022-09-30T12:06:36.125Z,14.90
2022-09-30T12:09:17.036Z,15.80
2022-09-30T12:11:51.905Z,15.00
2022-09-30T12:14:25.124Z,15.10
2022-09-30T12:16:53.650Z,15.40
2022-09-30T12:19:27.939Z,15.00
2022-09-30T12:22:02.381Z,15.30
2022-09-30T12:24:36.091Z,15.40
2022-09-30T12:27:05.505Z,15.70
2022-09-30T12:29:56.344Z,15.30
2022-09-30T12:32:56.173Z,15.60
2022-09-30T12:35:51.104Z,15.40
2022-09-30T12:38:38.822Z,14.90
2022-09-30T12:41:24.661Z,15.30
2022-09-30T12:44:28.708Z,14.60
2022-09-30T12:47:13.908Z,14.40
2022-09-30T12:49:43.347Z,14.10
2022-09-30T12:52:17.020Z,14.20
2022-09-30T12:54:51.942Z,14.20
2022-09-30T12:57:24.728Z,14.10
2022-09-30T12:59:55.660Z,13.90
2022-09-30T13:02:32.724Z,13.90
2022-09-30T13:05:45.471Z,13.80
2022-09-30T13:08:26.394Z,13.90
2022-09-30T13:11:01.036Z,13.90
2022-09-30T13:13:32.466Z,13.90
2022-09-30T13:16:04.469Z,13.90
2022-09-30T13:19:00.916Z,13.80
2022-09-30T13:21:32.177Z,13.90
2022-09-30T13:24:01.036Z,13.80
2022-09-30T13:26:49.356Z,13.90
2022-09-30T13:29:39.745Z,13.80
2022-09-30T13:32:11.617Z,13.90
2022-09-30T13:34:58.047Z,14.10
2022-09-30T13:37:35.202Z,14.50
2022-09-30T13:40:06.443Z,14.50
2022-09-30T13:42:43.168Z,14.80
2022-09-30T13:45:17.304Z,14.60
2022-09-30T13:47:49.006Z,14.70
2022-09-30T13:50:21.448Z,14.90
2022-09-30T13:52:53.837Z,15.10
2022-09-30T13:55:25.695Z,14.90
2022-09-30T13:58:07.848Z,14.60
2022-09-30T14:00:54.389Z,14.60
2022-09-30T14:03:57.725Z,14.70
2022-09-30T14:06:36.857Z,14.70
2022-09-30T14:09:29.103Z,14.70
2022-09-30T14:12:17.405Z,14.50
2022-09-30T14:15:21.050Z,14.80
2022-09-30T14:18:23.895Z,15.00
2022-09-30T14:21:06.642Z,14.80
2022-09-30T14:23:35.064Z,14.60
2022-09-30T14:26:27.693Z,14.80
2022-09-30T14:29:02.136Z,14.60
2022-09-30T14:31:33.166Z,14.60
2022-09-30T14:34:01.658Z,14.60
2022-09-30T14:36:30.082Z,14.80
2022-09-30T14:39:00.625Z,14.70
2022-09-30T14:41:29.659Z,14.80
2022-09-30T14:44:02.906Z,14.80
2022-09-30T14:46:36.781Z,14.70
2022-09-30T14:49:09.575Z,14.50
2022-09-30T14:51:43.300Z,14.70
2022-09-30T14:54:19.468Z,14.90
2022-09-30T14:56:49.596Z,14.70
2022-09-30T14:59:19.616Z,14.70
2022-09-30T15:01:51.680Z,14.80
2022-09-30T15:04:24.075Z,14.60
2022-09-30T15:06:53.268Z,14.70
2022-09-30T15:09:28.000Z,14.50
2022-09-30T15:11:56.407Z,14.50
2022-09-30T15:14:25.824Z,14.50
2022-09-30T15:16:58.003Z,14.50
2022-09-30T15:19:30.022Z,14.50
2022-09-30T15:22:03.162Z,14.50
2022-09-30T15:24:33.309Z,14.40
2022-09-30T15:27:02.835Z,14.40
2022-09-30T15:29:31.482Z,14.40
2022-09-30T15:32:05.934Z,14.50
2022-09-30T15:34:34.137Z,14.40
2022-09-30T15:37:06.858Z,14.20
2022-09-30T15:39:55.480Z,14.00
2022-09-30T15:42:35.177Z,14.10
2022-09-30T15:45:06.406Z,14.10
2022-09-30T15:47:56.168Z,14.10
2022-09-30T15:50:38.573Z,14.30
2022-09-30T15:53:07.430Z,14.30
2022-09-30T15:55:41.811Z,14.10
2022-09-30T15:58:37.550Z,14.10
2022-09-30T16:01:16.060Z,14.00
2022-09-30T16:03:54.178Z,13.90
2022-09-30T16:06:26.814Z,14.00
2022-09-30T16:09:01.292Z,13.90
2022-09-30T16:11:34.863Z,14.00
2022-09-30T16:14:06.024Z,13.70
2022-09-30T16:16:36.696Z,13.70
2022-09-30T16:19:07.383Z,13.80
2022-09-30T16:21:44.842Z,13.90
2022-09-30T16:24:47.874Z,13.90
2022-09-30T16:27:31.597Z,13.60
2022-09-30T16:30:00.458Z,13.20
2022-09-30T16:32:31.604Z,13.20
2022-09-30T16:35:01.282Z,13.10
2022-09-30T16:37:29.431Z,13.10
2022-09-30T16:40:03.451Z,13.20
2022-09-30T16:42:32.982Z,13.00
2022-09-30T16:45:01.991Z,13.10
2022-09-30T16:47:30.097Z,12.80
2022-09-30T16:49:58.867Z,12.50
2022-09-30T16:52:28.245Z,12.30
2022-09-30T16:54:56.484Z,12.40
2022-09-30T16:57:24.711Z,12.30
2022-09-30T16:59:52.856Z,12.40
2022-09-30T17:02:21.809Z,12.50
2022-09-30T17:04:50.030Z,12.70
2022-09-30T17:07:18.134Z,12.60
2022-09-30T17:09:47.543Z,12.60
2022-09-30T17:12:16.021Z,12.60
2022-09-30T17:14:44.144Z,12.50
2022-09-30T17:17:13.611Z,12.90
2022-09-30T17:19:42.468Z,12.70
2022-09-30T17:22:10.470Z,12.60
2022-09-30T17:24:38.691Z,12.20
2022-09-30T17:27:08.025Z,12.00
2022-09-30T17:29:41.825Z,11.70
2022-09-30T17:32:11.235Z,11.80
2022-09-30T17:34:40.392Z,11.80
2022-09-30T17:39:41.849Z,12.10
2022-09-30T17:42:31.804Z,12.10
2022-09-30T17:44:59.960Z,11.90
2022-09-30T17:47:28.084Z,11.70
2022-09-30T17:49:56.451Z,11.60
2022-09-30T17:52:25.154Z,11.50
2022-09-30T17:54:53.531Z,11.50
2022-09-30T17:57:23.168Z,11.40
2022-09-30T17:59:51.782Z,11.50
2022-09-30T18:02:21.137Z,11.30
2022-09-30T18:04:49.360Z,11.30
2022-09-30T18:07:17.462Z,11.20
2022-09-30T18:09:45.651Z,11.30
2022-09-30T18:12:13.671Z,11.20
2022-09-30T18:14:43.981Z,11.10
2022-09-30T18:17:12.218Z,11.00
2022-09-30T18:19:40.184Z,11.00
2022-09-30T18:22:08.339Z,11.00
2022-09-30T18:24:54.066Z,11.10
2022-09-30T18:27:22.740Z,11.10
2022-09-30T18:29:52.473Z,11.10
2022-09-30T18:32:20.722Z,11.00
2022-09-30T18:34:48.830Z,11.00
2022-09-30T18:37:16.894Z,11.00
2022-09-30T18:39:44.883Z,11.00
2022-09-30T18:42:13.256Z,11.00
2022-09-30T18:44:41.631Z,11.00
2022-09-30T18:47:11.256Z,11.00
2022-09-30T18:49:39.660Z,10.80
2022-09-30T18:52:08.615Z,10.70
2022-09-30T18:54:36.757Z,10.70
2022-09-30T18:57:05.072Z,10.90
2022-09-30T18:59:33.109Z,11.40
2022-09-30T19:02:02.981Z,11.50
2022-09-30T19:04:32.538Z,11.30
2022-09-30T19:07:00.527Z,11.20
2022-09-30T19:09:28.759Z,11.00
2022-09-30T19:11:56.776Z,10.90
2022-09-30T19:14:24.971Z,10.80
2022-09-30T19:16:53.743Z,10.70
2022-09-30T19:19:23.128Z,10.50
2022-09-30T19:21:52.883Z,10.40
2022-09-30T19:24:25.303Z,10.30
2022-09-30T19:26:55.580Z,10.40
2022-09-30T19:29:23.999Z,10.70
2022-09-30T19:31:52.243Z,10.60
2022-09-30T19:34:31.122Z,10.60
2022-09-30T19:37:01.858Z,10.60
2022-09-30T19:39:40.333Z,10.50
2022-09-30T19:42:14.471Z,10.50
2022-09-30T19:44:42.816Z,10.50
2022-09-30T19:47:11.140Z,10.50
2022-09-30T19:49:39.345Z,10.40
2022-09-30T19:52:17.058Z,10.40
2022-09-30T19:54:48.570Z,10.40
2022-09-30T19:57:16.726Z,10.40
2022-09-30T19:59:45.079Z,10.50
2022-09-30T20:02:13.469Z,10.50
2022-09-30T20:04:42.217Z,10.50
2022-09-30T20:07:11.877Z,10.50
2022-09-30T20:09:40.050Z,10.50
2022-09-30T20:12:08.164Z,10.50
2022-09-30T20:14:53.649Z,10.50
2022-09-30T20:17:22.420Z,10.50
2022-09-30T20:20:10.654Z,10.50
2022-09-30T20:22:40.148Z,10.50
2022-09-30T20:25:09.189Z,10.50
2022-09-30T20:27:37.229Z,10.50
2022-09-30T20:30:06.489Z,10.40
2022-09-30T20:32:34.678Z,10.40
2022-09-30T20:35:02.663Z,10.40
2022-09-30T20:37:30.811Z,10.30
2022-09-30T20:40:00.270Z,10.30
2022-09-30T20:42:30.827Z,10.30
2022-09-30T20:45:02.099Z,10.20
2022-09-30T20:47:30.435Z,10.20
2022-09-30T20:49:58.598Z,10.20
2022-09-30T20:52:26.950Z,10.10
2022-09-30T20:54:55.503Z,10.10
2022-09-30T20:57:24.959Z,10.10
2022-09-30T20:59:53.114Z,10.10
2022-09-30T21:02:24.386Z,10.20
2022-09-30T21:04:52.762Z,10.10
2022-09-30T21:07:21.194Z,10.10
2022-09-30T21:09:49.491Z,10.10
2022-09-30T21:12:17.853Z,10.10
2022-09-30T21:14:47.276Z,10.10
2022-09-30T21:17:15.413Z,10.10
2022-09-30T21:19:43.636Z,10.00
2022-09-30T21:22:11.763Z,10.00
2022-09-30T21:24:39.966Z,10.00
2022-09-30T21:27:08.094Z,10.00
2022-09-30T21:29:36.054Z,9.90
2022-09-30T21:32:05.714Z,9.80
2022-09-30T21:34:33.965Z,9.80
2022-09-30T21:37:02.112Z,9.80
2022-09-30T21:39:30.225Z,9.80
2022-09-30T21:41:58.808Z,9.80
2022-09-30T21:44:26.934Z,9.80
2022-09-30T21:46:55.111Z,9.80
2022-09-30T21:49:25.130Z,9.70
2022-09-30T21:51:53.918Z,9.70
2022-09-30T21:54:23.408Z,9.70
2022-09-30T21:56:51.895Z,9.70
2022-09-30T21:59:20.087Z,9.80
2022-09-30T22:01:48.413Z,9.70
2022-09-30T22:04:16.467Z,9.70
2022-09-30T22:06:46.067Z,9.70
2022-09-30T22:09:14.580Z,9.70
2022-09-30T22:11:43.801Z,9.70
2022-09-30T22:14:12.296Z,9.60
2022-09-30T22:16:40.351Z,9.60
2022-09-30T22:19:09.936Z,9.50
2022-09-30T22:21:38.630Z,9.50
2022-09-30T22:24:09.253Z,9.40
2022-09-30T22:26:38.099Z,9.30
2022-09-30T22:29:10.607Z,9.30
2022-09-30T22:31:39.481Z,9.20
2022-09-30T22:34:26.480Z,9.10
2022-09-30T22:37:11.945Z,9.10
2022-09-30T22:39:41.458Z,9.00
2022-09-30T22:42:09.496Z,9.00
2022-09-30T22:44:39.171Z,9.00
2022-09-30T22:47:10.178Z,9.00
2022-09-30T22:49:38.258Z,9.00
2022-09-30T22:52:06.671Z,8.90
2022-09-30T22:54:37.127Z,9.00
2022-09-30T22:57:07.770Z,8.90
2022-09-30T22:59:37.326Z,8.90
2022-09-30T23:02:06.006Z,8.90
2022-09-30T23:04:34.080Z,8.80
2022-09-30T23:07:02.262Z,8.70
2022-09-30T23:09:31.043Z,8.80
2022-09-30T23:11:59.210Z,8.70
2022-09-30T23:14:28.964Z,8.70
2022-09-30T23:16:57.279Z,8.80
2022-09-30T23:19:25.371Z,8.80
2022-09-30T23:21:53.723Z,8.80
2022-09-30T23:24:21.700Z,8.80
2022-09-30T23:26:49.853Z,8.90
2022-09-30T23:29:18.151Z,8.80
2022-09-30T23:31:48.134Z,8.90
2022-09-30T23:34:17.589Z,8.90
2022-09-30T23:36:46.369Z,8.90
2022-09-30T23:39:19.477Z,8.90
2022-09-30T23:41:47.966Z,8.90
2022-09-30T23:44:18.625Z,8.80
2022-09-30T23:47:02.703Z,8.90
2022-09-30T23:49:35.217Z,8.80
2022-09-30T23:52:05.502Z,8.80
2022-09-30T23:54:35.273Z,8.80
2022-09-30T23:57:03.912Z,8.80
2022-09-30T23:59:32.145Z,8.80
