createdAt,value
2019-02-12T00:03:50.990Z,2.73
2019-02-12T00:08:55.385Z,2.80
2019-02-12T00:13:59.844Z,2.80
2019-02-12T00:19:04.436Z,3.20
2019-02-12T00:24:08.851Z,2.67
2019-02-12T00:29:13.669Z,2.70
2019-02-12T00:34:18.304Z,2.33
2019-02-12T00:39:22.934Z,2.60
2019-02-12T00:44:28.097Z,2.02
2019-02-12T00:49:32.660Z,1.93
2019-02-12T00:54:37.003Z,1.90
2019-02-12T00:59:41.391Z,2.27
2019-02-12T01:04:46.197Z,2.07
2019-02-12T01:09:50.658Z,1.90
2019-02-12T01:14:55.156Z,2.20
2019-02-12T01:19:59.506Z,2.23
2019-02-12T01:25:04.273Z,1.30
2019-02-12T01:30:14.293Z,1.70
2019-02-12T01:35:18.761Z,1.87
2019-02-12T01:40:23.552Z,1.57
2019-02-12T01:45:28.129Z,1.53
2019-02-12T01:50:32.611Z,1.60
2019-02-12T01:55:36.979Z,1.13
2019-02-12T02:00:41.359Z,1.60
2019-02-12T02:05:45.769Z,1.70
2019-02-12T02:10:50.181Z,1.40
2019-02-12T02:15:55.066Z,1.40
2019-02-12T02:20:59.843Z,2.03
2019-02-12T02:26:04.208Z,1.83
2019-02-12T02:31:08.874Z,1.90
2019-02-12T02:36:13.409Z,2.03
2019-02-12T02:41:17.874Z,1.13
2019-02-12T02:46:22.425Z,1.73
2019-02-12T02:51:26.873Z,1.67
2019-02-12T02:56:31.290Z,1.80
2019-02-12T03:01:35.739Z,2.00
2019-02-12T03:06:40.099Z,1.93
2019-02-12T03:11:44.487Z,1.57
2019-02-12T03:16:48.840Z,1.97
2019-02-12T03:22:03.167Z,1.63
2019-02-12T03:27:00.119Z,1.70
2019-02-12T03:32:04.775Z,1.75
2019-02-12T03:37:09.198Z,1.43
2019-02-12T03:42:13.940Z,1.90
2019-02-12T03:47:18.313Z,1.30
2019-02-12T03:52:22.803Z,1.57
2019-02-12T03:57:27.339Z,2.00
2019-02-12T04:02:31.701Z,1.30
2019-02-12T04:07:36.158Z,1.70
2019-02-12T04:12:40.656Z,0.93
2019-02-12T04:17:45.724Z,1.60
2019-02-12T04:22:50.236Z,1.97
2019-02-12T04:27:55.509Z,1.30
2019-02-12T04:33:00.660Z,1.92
2019-02-12T04:38:05.112Z,1.17
2019-02-12T04:43:09.492Z,1.40
2019-02-12T04:48:13.951Z,1.50
2019-02-12T04:53:21.112Z,1.37
2019-02-12T04:58:25.516Z,1.00
2019-02-12T05:03:29.922Z,0.87
2019-02-12T05:09:11.426Z,0.90
2019-02-12T05:14:16.013Z,0.80
2019-02-12T05:19:20.493Z,1.47
2019-02-12T05:24:24.837Z,1.30
2019-02-12T05:29:29.191Z,1.00
2019-02-12T05:34:33.634Z,1.10
2019-02-12T05:39:37.990Z,1.20
2019-02-12T05:44:42.351Z,0.90
2019-02-12T05:49:47.011Z,1.20
2019-02-12T05:54:51.668Z,1.05
2019-02-12T05:59:56.149Z,1.03
2019-02-12T06:05:00.518Z,0.70
2019-02-12T06:10:05.342Z,0.90
2019-02-12T06:15:09.713Z,1.00
2019-02-12T06:20:14.292Z,1.50
2019-02-12T06:25:18.668Z,0.90
2019-02-12T06:30:23.145Z,1.03
2019-02-12T06:35:27.922Z,1.20
2019-02-12T06:40:32.293Z,0.98
2019-02-12T06:45:36.947Z,0.70
2019-02-12T06:50:41.541Z,1.00
2019-02-12T06:55:46.042Z,1.13
2019-02-12T07:00:50.419Z,1.10
2019-02-12T07:06:02.625Z,1.30
2019-02-12T07:11:37.922Z,1.63
2019-02-12T07:17:23.601Z,1.20
2019-02-12T07:23:21.605Z,1.53
2019-02-12T07:29:06.222Z,1.97
2019-02-12T07:34:34.102Z,1.83
2019-02-12T07:39:49.387Z,2.77
2019-02-12T07:45:21.139Z,1.55
2019-02-12T07:51:03.906Z,2.40
2019-02-12T07:56:41.183Z,1.55
2019-02-12T08:02:48.185Z,1.43
2019-02-12T08:08:28.603Z,1.40
2019-02-12T08:14:12.635Z,1.37
2019-02-12T08:20:16.516Z,1.87
2019-02-12T08:26:01.466Z,1.33
2019-02-12T08:31:36.342Z,1.87
2019-02-12T08:37:14.908Z,1.70
2019-02-12T08:42:44.419Z,1.63
2019-02-12T08:48:14.946Z,1.63
2019-02-12T08:53:58.272Z,1.92
2019-02-12T08:59:45.601Z,1.67
2019-02-12T09:05:29.854Z,1.87
2019-02-12T09:11:24.826Z,1.40
2019-02-12T09:17:18.067Z,2.07
2019-02-12T09:23:13.285Z,1.70
2019-02-12T09:28:48.798Z,2.10
2019-02-12T09:34:39.524Z,1.32
2019-02-12T09:40:19.139Z,1.83
2019-02-12T09:45:32.364Z,2.00
2019-02-12T09:51:19.960Z,1.40
2019-02-12T09:57:04.130Z,1.20
2019-02-12T10:02:56.227Z,1.80
2019-02-12T10:08:16.555Z,1.57
2019-02-12T10:13:43.139Z,1.30
2019-02-12T10:19:21.983Z,1.50
2019-02-12T10:24:59.408Z,1.40
2019-02-12T10:30:25.868Z,1.57
2019-02-12T10:35:30.363Z,1.83
2019-02-12T10:40:34.754Z,1.87
2019-02-12T10:45:39.313Z,1.70
2019-02-12T10:50:43.757Z,2.10
2019-02-12T10:55:48.571Z,1.62
2019-02-12T11:00:53.230Z,1.10
2019-02-12T11:05:58.068Z,1.90
2019-02-12T11:11:02.794Z,1.33
2019-02-12T11:16:07.340Z,2.40
2019-02-12T11:21:12.299Z,1.63
2019-02-12T11:31:20.414Z,2.40
2019-02-12T11:36:25.149Z,1.80
2019-02-12T11:41:29.479Z,1.57
2019-02-12T11:46:34.224Z,1.90
2019-02-12T11:51:38.564Z,1.87
2019-02-12T11:56:43.074Z,1.87
2019-02-12T12:01:47.875Z,1.62
2019-02-12T12:06:52.662Z,2.30
2019-02-12T12:11:57.040Z,1.67
2019-02-12T12:17:01.810Z,1.73
2019-02-12T12:22:06.285Z,1.53
2019-02-12T12:27:10.662Z,1.97
2019-02-12T12:32:15.036Z,2.23
2019-02-12T12:37:19.711Z,2.23
2019-02-12T12:42:24.525Z,2.27
2019-02-12T12:47:28.986Z,2.00
2019-02-12T12:52:33.644Z,2.27
2019-02-12T12:57:41.921Z,2.00
2019-02-12T13:07:47.919Z,1.65
2019-02-12T13:12:52.530Z,1.83
2019-02-12T13:17:57.286Z,2.93
2019-02-12T13:23:01.641Z,2.90
2019-02-12T13:28:07.426Z,3.20
2019-02-12T13:33:12.232Z,2.55
2019-02-12T13:38:17.074Z,2.03
2019-02-12T13:43:21.958Z,2.15
2019-02-12T13:48:28.071Z,2.47
2019-02-12T13:53:32.967Z,2.43
2019-02-12T13:58:37.527Z,2.13
2019-02-12T14:03:41.998Z,2.50
2019-02-12T14:08:46.380Z,2.03
2019-02-12T14:13:50.761Z,1.80
2019-02-12T14:18:55.134Z,1.73
2019-02-12T14:23:59.887Z,2.07
2019-02-12T14:29:04.643Z,2.30
2019-02-12T14:34:09.106Z,2.03
2019-02-12T14:39:13.786Z,2.63
2019-02-12T14:44:18.500Z,1.93
2019-02-12T14:49:22.869Z,1.97
2019-02-12T14:54:27.255Z,1.90
2019-02-12T14:59:31.646Z,2.17
2019-02-12T15:04:36.317Z,1.53
2019-02-12T15:09:40.693Z,2.67
2019-02-12T15:14:45.445Z,2.00
2019-02-12T15:19:50.275Z,2.03
2019-02-12T15:24:54.737Z,2.37
2019-02-12T15:29:59.713Z,2.45
2019-02-12T15:35:04.501Z,2.20
2019-02-12T15:40:11.189Z,2.60
2019-02-12T15:45:16.717Z,2.13
2019-02-12T15:50:21.954Z,2.35
2019-02-12T15:55:26.368Z,2.70
2019-02-12T16:00:30.762Z,2.00
2019-02-12T16:05:35.141Z,2.40
2019-02-12T16:10:41.799Z,2.67
2019-02-12T16:15:47.120Z,2.77
2019-02-12T16:20:51.819Z,2.13
2019-02-12T16:25:59.499Z,2.30
2019-02-12T16:36:05.827Z,2.42
2019-02-12T16:41:10.189Z,3.73
2019-02-12T16:46:19.722Z,2.63
2019-02-12T16:51:24.492Z,3.17
2019-02-12T16:56:28.858Z,3.60
2019-02-12T17:01:33.284Z,3.87
2019-02-12T17:06:38.066Z,1.93
2019-02-12T17:11:42.433Z,3.72
2019-02-12T17:16:47.047Z,3.25
2019-02-12T17:21:51.825Z,2.93
2019-02-12T17:26:56.255Z,2.90
2019-02-12T17:32:00.801Z,3.30
2019-02-12T17:37:05.247Z,2.97
2019-02-12T17:42:09.876Z,3.57
2019-02-12T17:47:14.353Z,3.33
2019-02-12T17:52:18.783Z,3.07
2019-02-12T17:57:23.162Z,3.67
2019-02-12T18:02:27.519Z,4.33
2019-02-12T18:07:32.278Z,3.40
2019-02-12T18:12:37.271Z,4.00
2019-02-12T18:17:42.754Z,3.70
2019-02-12T18:22:47.575Z,3.98
2019-02-12T18:27:51.957Z,4.13
2019-02-12T18:32:56.402Z,3.13
2019-02-12T18:38:00.940Z,3.10
2019-02-12T18:43:05.494Z,3.63
2019-02-12T18:48:09.901Z,3.97
2019-02-12T18:53:14.721Z,3.33
2019-02-12T18:58:19.406Z,3.10
2019-02-12T19:03:23.809Z,3.47
2019-02-12T19:08:28.189Z,3.70
2019-02-12T19:13:32.548Z,3.17
2019-02-12T19:18:36.960Z,2.90
2019-02-12T19:23:43.065Z,3.30
2019-02-12T19:28:47.544Z,3.07
2019-02-12T19:33:52.512Z,2.90
2019-02-12T19:38:57.400Z,3.23
2019-02-12T19:44:01.882Z,3.03
2019-02-12T19:49:06.508Z,2.30
2019-02-12T19:54:11.503Z,2.30
2019-02-12T19:59:16.024Z,3.50
2019-02-12T20:04:20.531Z,3.07
2019-02-12T20:09:25.048Z,3.60
2019-02-12T20:14:29.787Z,3.10
2019-02-12T20:19:34.302Z,2.60
2019-02-12T20:24:39.001Z,3.30
2019-02-12T20:29:43.515Z,2.60
2019-02-12T20:34:48.388Z,2.00
2019-02-12T20:39:53.050Z,2.83
2019-02-12T20:44:57.722Z,2.77
2019-02-12T20:50:02.224Z,2.70
2019-02-12T20:55:07.136Z,2.40
2019-02-12T21:00:14.130Z,2.87
2019-02-12T21:05:18.540Z,2.37
2019-02-12T21:10:22.917Z,2.80
2019-02-12T21:15:27.303Z,2.73
2019-02-12T21:20:31.724Z,2.50
2019-02-12T21:25:36.505Z,2.23
2019-02-12T21:30:41.023Z,3.17
2019-02-12T21:35:45.431Z,2.67
2019-02-12T21:40:49.945Z,3.00
2019-02-12T21:45:54.727Z,3.07
2019-02-12T21:50:59.335Z,2.23
2019-02-12T21:56:03.836Z,2.93
2019-02-12T22:01:08.630Z,2.50
2019-02-12T22:06:13.060Z,2.70
2019-02-12T22:11:17.490Z,2.27
2019-02-12T22:16:21.934Z,2.43
2019-02-12T22:21:26.535Z,2.10
2019-02-12T22:26:31.218Z,2.37
2019-02-12T22:31:35.692Z,2.37
2019-02-12T22:36:40.471Z,3.70
2019-02-12T22:41:45.179Z,2.20
2019-02-12T22:46:49.901Z,2.40
2019-02-12T22:51:54.359Z,2.63
2019-02-12T22:56:59.083Z,2.25
2019-02-12T23:02:03.553Z,3.20
2019-02-12T23:07:11.786Z,2.53
2019-02-12T23:12:16.390Z,3.10
2019-02-12T23:34:57.035Z,2.98
2019-02-12T23:39:55.814Z,3.03
2019-02-12T23:45:00.327Z,3.23
2019-02-12T23:50:05.258Z,4.30
2019-02-12T23:55:09.652Z,4.07
