createdAt,value
2023-12-07T00:00:05.579Z,5.28
2023-12-07T00:00:38.868Z,5.28
2023-12-07T00:01:31.833Z,5.27
2023-12-07T00:02:05.055Z,5.28
2023-12-07T00:02:38.040Z,5.28
2023-12-07T00:03:11.144Z,5.28
2023-12-07T00:03:44.279Z,5.28
2023-12-07T00:04:17.205Z,5.29
2023-12-07T00:04:50.159Z,5.31
2023-12-07T00:05:23.064Z,5.31
2023-12-07T00:05:56.025Z,5.31
2023-12-07T00:06:29.023Z,5.31
2023-12-07T00:07:01.964Z,5.32
2023-12-07T00:07:34.989Z,5.33
2023-12-07T00:08:10.474Z,5.35
2023-12-07T00:08:43.433Z,5.36
2023-12-07T00:09:16.507Z,5.37
2023-12-07T00:09:49.372Z,5.38
2023-12-07T00:10:22.349Z,5.39
2023-12-07T00:10:55.532Z,5.39
2023-12-07T00:11:28.622Z,5.40
2023-12-07T00:12:01.626Z,5.40
2023-12-07T00:12:34.552Z,5.40
2023-12-07T00:13:07.552Z,5.40
2023-12-07T00:13:41.209Z,5.40
2023-12-07T00:14:14.218Z,5.40
2023-12-07T00:14:47.340Z,5.40
2023-12-07T00:15:20.226Z,5.40
2023-12-07T00:15:53.157Z,5.40
2023-12-07T00:16:26.275Z,5.40
2023-12-07T00:16:59.202Z,5.39
2023-12-07T00:17:32.043Z,5.40
2023-12-07T00:18:05.269Z,5.41
2023-12-07T00:18:38.372Z,5.40
2023-12-07T00:19:11.795Z,5.41
2023-12-07T00:19:44.945Z,5.41
2023-12-07T00:20:18.039Z,5.42
2023-12-07T00:20:50.958Z,5.42
2023-12-07T00:21:24.127Z,5.43
2023-12-07T00:21:56.996Z,5.43
2023-12-07T00:22:30.063Z,5.43
2023-12-07T00:23:03.197Z,5.42
2023-12-07T00:23:36.117Z,5.42
2023-12-07T00:24:09.540Z,5.41
2023-12-07T00:24:42.657Z,5.40
2023-12-07T00:25:17.107Z,5.40
2023-12-07T00:25:50.325Z,5.41
2023-12-07T00:26:23.266Z,5.41
2023-12-07T00:26:57.288Z,5.41
2023-12-07T00:27:30.378Z,5.41
2023-12-07T00:28:05.093Z,5.42
2023-12-07T00:28:38.119Z,5.42
2023-12-07T00:29:11.269Z,5.43
2023-12-07T00:29:44.230Z,5.43
2023-12-07T00:30:17.191Z,5.44
2023-12-07T00:30:50.411Z,5.45
2023-12-07T00:31:23.325Z,5.47
2023-12-07T00:31:56.186Z,5.47
2023-12-07T00:32:29.446Z,5.48
2023-12-07T00:33:02.368Z,5.49
2023-12-07T00:33:35.477Z,5.48
2023-12-07T00:34:11.039Z,5.48
2023-12-07T00:34:44.465Z,5.49
2023-12-07T00:35:17.710Z,5.51
2023-12-07T00:35:50.740Z,5.52
2023-12-07T00:36:23.702Z,5.54
2023-12-07T00:36:56.621Z,5.55
2023-12-07T00:37:29.636Z,5.57
2023-12-07T00:38:03.276Z,5.59
2023-12-07T00:38:37.124Z,5.59
2023-12-07T00:39:10.346Z,5.61
2023-12-07T00:39:43.353Z,5.61
2023-12-07T00:40:16.772Z,5.62
2023-12-07T00:40:49.848Z,5.61
2023-12-07T00:41:25.936Z,5.61
2023-12-07T00:49:44.157Z,5.57
2023-12-07T00:50:17.411Z,5.57
2023-12-07T00:50:50.531Z,5.58
2023-12-07T00:51:23.364Z,5.58
2023-12-07T00:51:56.288Z,5.58
2023-12-07T00:52:29.578Z,5.59
2023-12-07T00:53:02.593Z,5.59
2023-12-07T00:53:35.576Z,5.60
2023-12-07T00:54:08.493Z,5.60
2023-12-07T00:54:41.468Z,5.60
2023-12-07T00:55:15.216Z,5.59
2023-12-07T00:55:48.357Z,5.60
2023-12-07T00:56:21.689Z,5.60
2023-12-07T00:56:57.594Z,5.60
2023-12-07T00:57:30.589Z,5.60
2023-12-07T00:58:03.510Z,5.61
2023-12-07T00:58:37.430Z,5.59
2023-12-07T00:59:10.585Z,5.59
2023-12-07T00:59:43.616Z,5.58
2023-12-07T01:00:16.864Z,5.58
2023-12-07T01:00:50.084Z,5.59
2023-12-07T01:01:23.125Z,5.58
2023-12-07T01:01:56.103Z,5.59
2023-12-07T01:02:29.088Z,5.59
2023-12-07T01:03:02.023Z,5.59
2023-12-07T01:03:35.170Z,5.59
2023-12-07T01:04:08.774Z,5.60
2023-12-07T01:04:41.998Z,5.61
2023-12-07T01:05:15.155Z,5.61
2023-12-07T01:05:48.199Z,5.62
2023-12-07T01:06:21.326Z,5.63
2023-12-07T01:06:54.612Z,5.64
2023-12-07T01:07:28.147Z,5.65
2023-12-07T01:08:01.191Z,5.66
2023-12-07T01:08:34.178Z,5.67
2023-12-07T01:09:07.475Z,5.69
2023-12-07T01:09:40.780Z,5.70
2023-12-07T01:10:13.887Z,5.72
2023-12-07T01:10:46.797Z,5.73
2023-12-07T01:11:20.383Z,5.74
2023-12-07T01:11:53.563Z,5.74
2023-12-07T01:12:26.864Z,5.74
2023-12-07T01:13:00.179Z,5.74
2023-12-07T01:13:33.289Z,5.74
2023-12-07T01:14:06.275Z,5.74
2023-12-07T01:14:39.369Z,5.73
2023-12-07T01:15:12.396Z,5.72
2023-12-07T01:15:45.404Z,5.72
2023-12-07T01:16:18.432Z,5.71
2023-12-07T01:16:51.324Z,5.71
2023-12-07T01:17:24.287Z,5.70
2023-12-07T01:17:57.167Z,5.69
2023-12-07T01:18:30.120Z,5.69
2023-12-07T01:19:03.357Z,5.67
2023-12-07T01:19:36.658Z,5.67
2023-12-07T01:20:13.555Z,5.67
2023-12-07T01:20:46.569Z,5.66
2023-12-07T01:21:19.703Z,5.68
2023-12-07T01:21:52.610Z,5.69
2023-12-07T01:22:25.931Z,5.70
2023-12-07T01:22:59.169Z,5.70
2023-12-07T01:23:33.449Z,5.71
2023-12-07T01:24:13.569Z,5.71
2023-12-07T01:24:49.658Z,5.72
2023-12-07T01:25:23.414Z,5.72
2023-12-07T01:25:57.185Z,5.73
2023-12-07T01:26:30.294Z,5.73
2023-12-07T01:27:03.298Z,5.73
2023-12-07T01:27:36.448Z,5.73
2023-12-07T01:28:10.515Z,5.74
2023-12-07T01:28:43.604Z,5.74
2023-12-07T01:29:16.591Z,5.74
2023-12-07T01:29:49.609Z,5.75
2023-12-07T01:30:22.934Z,5.75
2023-12-07T01:30:56.077Z,5.75
2023-12-07T01:31:29.645Z,5.75
2023-12-07T01:32:02.689Z,5.74
2023-12-07T01:32:36.253Z,5.75
2023-12-07T01:33:09.379Z,5.76
2023-12-07T01:33:42.428Z,5.76
2023-12-07T01:34:16.276Z,5.76
2023-12-07T01:34:49.596Z,5.76
2023-12-07T01:35:22.626Z,5.77
2023-12-07T01:35:55.753Z,5.78
2023-12-07T01:36:28.774Z,5.79
2023-12-07T01:37:02.070Z,5.82
2023-12-07T01:37:36.459Z,5.83
2023-12-07T01:38:09.608Z,5.85
2023-12-07T01:38:43.611Z,5.87
2023-12-07T01:39:17.174Z,5.87
2023-12-07T01:39:50.628Z,5.88
2023-12-07T01:40:23.890Z,5.88
2023-12-07T01:40:56.823Z,5.89
2023-12-07T01:41:30.216Z,5.89
2023-12-07T01:42:03.301Z,5.90
2023-12-07T01:42:36.340Z,5.89
2023-12-07T01:43:09.323Z,5.90
2023-12-07T01:43:48.462Z,5.90
2023-12-07T01:44:21.530Z,5.90
2023-12-07T01:44:54.375Z,5.91
2023-12-07T01:45:27.245Z,5.90
2023-12-07T01:46:00.925Z,5.89
2023-12-07T01:46:35.117Z,5.89
2023-12-07T01:47:09.275Z,5.88
2023-12-07T01:47:42.863Z,5.90
2023-12-07T01:48:16.061Z,5.91
2023-12-07T01:48:50.591Z,5.92
2023-12-07T01:49:23.935Z,5.91
2023-12-07T01:49:57.030Z,5.92
2023-12-07T01:50:30.558Z,5.93
2023-12-07T01:51:04.920Z,5.94
2023-12-07T01:51:38.443Z,5.95
2023-12-07T01:52:11.974Z,5.97
2023-12-07T01:52:48.873Z,5.98
2023-12-07T01:53:24.193Z,5.99
2023-12-07T01:53:57.186Z,5.99
2023-12-07T01:54:30.436Z,6.00
2023-12-07T01:55:04.138Z,6.00
2023-12-07T01:55:37.926Z,5.98
2023-12-07T01:56:11.682Z,5.99
2023-12-07T01:56:44.697Z,5.98
2023-12-07T01:57:17.725Z,5.98
2023-12-07T01:57:50.819Z,5.96
2023-12-07T01:58:23.826Z,5.97
2023-12-07T01:58:57.017Z,5.95
2023-12-07T01:59:29.866Z,5.95
2023-12-07T02:00:03.209Z,5.94
2023-12-07T02:00:37.721Z,5.93
2023-12-07T02:01:12.679Z,5.92
2023-12-07T02:01:46.232Z,5.93
2023-12-07T02:02:20.204Z,5.93
2023-12-07T02:02:53.581Z,5.94
2023-12-07T02:03:28.807Z,5.95
2023-12-07T02:04:02.106Z,5.96
2023-12-07T02:04:35.950Z,5.98
2023-12-07T02:05:09.298Z,5.99
2023-12-07T02:05:44.702Z,6.00
2023-12-07T02:06:17.976Z,6.01
2023-12-07T02:06:51.297Z,6.02
2023-12-07T02:07:24.772Z,6.02
2023-12-07T02:07:57.950Z,6.02
2023-12-07T02:08:31.543Z,6.02
2023-12-07T02:09:04.914Z,6.02
2023-12-07T02:09:38.875Z,6.02
2023-12-07T02:10:12.662Z,6.02
2023-12-07T02:10:47.299Z,6.02
2023-12-07T02:11:20.709Z,6.00
2023-12-07T02:11:55.269Z,6.01
2023-12-07T02:12:30.935Z,6.01
2023-12-07T02:13:04.836Z,6.01
2023-12-07T02:13:42.957Z,6.01
2023-12-07T02:14:16.150Z,6.01
2023-12-07T02:14:49.270Z,6.01
2023-12-07T02:15:22.790Z,6.01
2023-12-07T02:15:59.284Z,6.01
2023-12-07T02:16:40.761Z,6.00
2023-12-07T02:17:36.960Z,6.01
2023-12-07T02:18:33.740Z,6.03
2023-12-07T02:19:27.870Z,6.04
2023-12-07T02:20:11.545Z,6.05
2023-12-07T02:20:50.260Z,6.06
2023-12-07T02:21:31.641Z,6.06
2023-12-07T02:22:17.540Z,6.07
2023-12-07T02:23:14.376Z,6.06
2023-12-07T02:23:52.560Z,6.06
2023-12-07T02:24:28.414Z,6.06
2023-12-07T02:25:09.849Z,6.06
2023-12-07T02:25:55.918Z,6.05
2023-12-07T02:26:39.781Z,6.05
2023-12-07T02:27:12.853Z,6.04
2023-12-07T02:27:49.599Z,6.04
2023-12-07T02:28:23.229Z,6.04
2023-12-07T02:28:56.181Z,6.04
2023-12-07T02:29:29.313Z,6.03
2023-12-07T02:30:02.328Z,6.02
2023-12-07T02:30:35.491Z,6.01
2023-12-07T02:31:08.612Z,6.01
2023-12-07T02:31:41.746Z,6.00
2023-12-07T02:32:14.930Z,6.01
2023-12-07T02:32:48.166Z,6.00
2023-12-07T02:33:22.496Z,6.00
2023-12-07T02:33:56.675Z,6.00
2023-12-07T02:34:30.113Z,6.01
2023-12-07T02:35:03.576Z,6.02
2023-12-07T02:35:38.489Z,6.03
2023-12-07T02:36:16.192Z,6.04
2023-12-07T02:36:50.298Z,6.06
2023-12-07T02:37:28.737Z,6.07
2023-12-07T02:38:02.758Z,6.08
2023-12-07T02:38:37.495Z,6.09
2023-12-07T02:39:14.747Z,6.10
2023-12-07T02:39:49.497Z,6.10
2023-12-07T02:40:28.410Z,6.11
2023-12-07T02:41:02.975Z,6.11
2023-12-07T02:41:37.937Z,6.12
2023-12-07T02:42:11.937Z,6.10
2023-12-07T02:42:45.403Z,6.11
2023-12-07T02:43:19.077Z,6.10
2023-12-07T02:43:52.999Z,6.10
2023-12-07T02:44:26.686Z,6.11
2023-12-07T02:45:00.888Z,6.11
2023-12-07T02:45:34.354Z,6.12
2023-12-07T02:46:07.523Z,6.13
2023-12-07T02:46:40.843Z,6.13
2023-12-07T02:47:14.072Z,6.15
2023-12-07T02:47:47.507Z,6.14
2023-12-07T02:48:22.398Z,6.16
2023-12-07T02:48:55.713Z,6.16
2023-12-07T02:49:28.981Z,6.18
2023-12-07T02:50:02.039Z,6.18
2023-12-07T02:50:35.281Z,6.19
2023-12-07T02:51:08.476Z,6.18
2023-12-07T02:51:41.575Z,6.18
2023-12-07T02:52:15.110Z,6.19
2023-12-07T02:52:48.449Z,6.18
2023-12-07T02:53:21.627Z,6.18
2023-12-07T02:53:54.727Z,6.19
2023-12-07T02:54:28.012Z,6.17
2023-12-07T02:55:01.508Z,6.17
2023-12-07T02:55:34.746Z,6.18
2023-12-07T02:56:08.498Z,6.18
2023-12-07T02:56:41.593Z,6.18
2023-12-07T02:57:15.869Z,6.17
2023-12-07T02:57:49.063Z,6.18
2023-12-07T02:58:22.137Z,6.18
2023-12-07T02:58:55.177Z,6.18
2023-12-07T02:59:28.393Z,6.18
2023-12-07T03:00:01.460Z,6.18
2023-12-07T03:00:34.660Z,6.18
2023-12-07T03:01:08.055Z,6.18
2023-12-07T03:01:41.628Z,6.18
2023-12-07T03:02:14.792Z,6.20
2023-12-07T03:02:49.071Z,6.21
2023-12-07T03:03:22.295Z,6.23
2023-12-07T03:03:55.678Z,6.23
2023-12-07T03:04:28.883Z,6.25
2023-12-07T03:05:02.528Z,6.26
2023-12-07T03:05:35.805Z,6.26
2023-12-07T03:06:09.107Z,6.27
2023-12-07T03:06:42.273Z,6.27
2023-12-07T03:07:15.580Z,6.27
2023-12-07T03:07:48.809Z,6.26
2023-12-07T03:08:21.966Z,6.25
2023-12-07T03:08:54.873Z,6.25
2023-12-07T03:09:28.164Z,6.24
2023-12-07T03:10:01.542Z,6.23
2023-12-07T03:10:34.872Z,6.22
2023-12-07T03:11:10.316Z,6.20
2023-12-07T03:11:43.442Z,6.20
2023-12-07T03:12:16.706Z,6.19
2023-12-07T03:12:49.706Z,6.19
2023-12-07T03:13:22.887Z,6.18
2023-12-07T03:13:56.104Z,6.18
2023-12-07T03:14:29.224Z,6.18
2023-12-07T03:15:05.625Z,6.18
2023-12-07T03:15:38.776Z,6.19
2023-12-07T03:16:11.990Z,6.19
2023-12-07T03:16:44.985Z,6.21
2023-12-07T03:17:18.378Z,6.22
2023-12-07T03:17:51.909Z,6.23
2023-12-07T03:18:26.301Z,6.24
2023-12-07T03:18:59.558Z,6.25
2023-12-07T03:19:32.818Z,6.27
2023-12-07T03:20:06.806Z,6.28
2023-12-07T03:20:39.910Z,6.28
2023-12-07T03:21:13.389Z,6.29
2023-12-07T03:21:46.533Z,6.30
2023-12-07T03:22:20.092Z,6.29
2023-12-07T03:22:53.433Z,6.29
2023-12-07T03:23:26.609Z,6.30
2023-12-07T03:23:59.791Z,6.30
2023-12-07T03:24:33.268Z,6.30
2023-12-07T03:25:07.065Z,6.30
2023-12-07T03:25:40.738Z,6.30
2023-12-07T03:26:14.308Z,6.30
2023-12-07T03:26:47.413Z,6.29
2023-12-07T03:27:21.083Z,6.28
2023-12-07T03:27:54.429Z,6.29
2023-12-07T03:28:27.529Z,6.27
2023-12-07T03:29:01.145Z,6.26
2023-12-07T03:29:34.307Z,6.24
2023-12-07T03:30:07.402Z,6.25
2023-12-07T03:30:40.536Z,6.24
2023-12-07T03:31:13.817Z,6.24
2023-12-07T03:31:47.135Z,6.24
2023-12-07T03:32:20.280Z,6.25
2023-12-07T03:32:53.722Z,6.25
2023-12-07T03:33:27.415Z,6.27
2023-12-07T03:34:02.421Z,6.28
2023-12-07T03:34:35.725Z,6.29
2023-12-07T03:35:08.932Z,6.29
2023-12-07T03:35:42.290Z,6.29
2023-12-07T03:36:15.444Z,6.30
2023-12-07T03:36:49.422Z,6.31
2023-12-07T03:37:22.593Z,6.31
2023-12-07T03:37:55.710Z,6.32
2023-12-07T03:38:28.749Z,6.31
2023-12-07T03:39:01.892Z,6.31
2023-12-07T03:39:35.139Z,6.30
2023-12-07T03:40:10.208Z,6.30
2023-12-07T03:40:43.469Z,6.29
2023-12-07T03:41:16.922Z,6.29
2023-12-07T03:41:50.534Z,6.28
2023-12-07T03:42:49.694Z,6.28
2023-12-07T03:43:18.763Z,6.26
2023-12-07T03:43:51.925Z,6.26
2023-12-07T03:44:25.112Z,6.25
2023-12-07T03:44:58.384Z,6.25
2023-12-07T03:45:31.665Z,6.25
2023-12-07T03:46:08.879Z,6.25
2023-12-07T03:46:42.452Z,6.26
2023-12-07T03:47:15.695Z,6.27
2023-12-07T03:47:48.755Z,6.28
2023-12-07T03:48:23.123Z,6.29
2023-12-07T03:48:56.348Z,6.30
2023-12-07T03:49:29.753Z,6.31
2023-12-07T03:50:02.885Z,6.32
2023-12-07T03:50:35.986Z,6.33
2023-12-07T03:51:09.067Z,6.33
2023-12-07T03:51:42.257Z,6.32
2023-12-07T03:52:15.480Z,6.31
2023-12-07T03:52:48.743Z,6.31
2023-12-07T03:53:21.911Z,6.32
2023-12-07T03:53:57.675Z,6.33
2023-12-07T03:54:30.776Z,6.32
2023-12-07T03:55:04.169Z,6.32
2023-12-07T03:55:38.117Z,6.32
2023-12-07T03:56:11.669Z,6.31
2023-12-07T03:56:44.751Z,6.31
2023-12-07T03:57:17.904Z,6.30
2023-12-07T03:57:50.919Z,6.30
2023-12-07T03:58:24.177Z,6.28
2023-12-07T03:58:58.214Z,6.27
2023-12-07T03:59:31.380Z,6.27
2023-12-07T04:00:08.319Z,6.26
2023-12-07T04:00:41.698Z,6.27
2023-12-07T04:01:14.936Z,6.27
2023-12-07T04:01:48.259Z,6.28
2023-12-07T04:02:21.959Z,6.28
2023-12-07T04:02:55.455Z,6.28
2023-12-07T04:03:28.688Z,6.29
2023-12-07T04:04:02.015Z,6.30
2023-12-07T04:04:35.380Z,6.31
2023-12-07T04:05:08.635Z,6.31
2023-12-07T04:05:41.947Z,6.31
2023-12-07T04:06:15.933Z,6.32
2023-12-07T04:06:49.554Z,6.32
2023-12-07T04:07:25.221Z,6.32
2023-12-07T04:07:58.497Z,6.31
2023-12-07T04:08:31.685Z,6.31
2023-12-07T04:09:06.362Z,6.29
2023-12-07T04:09:39.657Z,6.30
2023-12-07T04:10:13.101Z,6.30
2023-12-07T04:10:46.719Z,6.29
2023-12-07T04:11:20.390Z,6.29
2023-12-07T04:11:53.421Z,6.28
2023-12-07T04:12:26.907Z,6.26
2023-12-07T04:13:00.156Z,6.24
2023-12-07T04:13:33.500Z,6.25
2023-12-07T04:14:06.695Z,6.24
2023-12-07T04:14:39.768Z,6.23
2023-12-07T04:15:18.500Z,6.24
2023-12-07T04:15:52.815Z,6.22
2023-12-07T04:16:27.148Z,6.22
2023-12-07T04:17:00.466Z,6.22
2023-12-07T04:17:33.807Z,6.22
2023-12-07T04:18:07.015Z,6.23
2023-12-07T04:18:40.310Z,6.24
2023-12-07T04:19:13.564Z,6.25
2023-12-07T04:19:47.065Z,6.27
2023-12-07T04:20:20.281Z,6.27
2023-12-07T04:20:53.496Z,6.29
2023-12-07T04:21:26.659Z,6.29
2023-12-07T04:21:59.665Z,6.29
2023-12-07T04:22:33.220Z,6.29
2023-12-07T04:23:07.479Z,6.28
2023-12-07T04:23:40.515Z,6.28
2023-12-07T04:24:13.730Z,6.27
2023-12-07T04:24:46.776Z,6.27
2023-12-07T04:25:20.498Z,6.25
2023-12-07T04:25:54.077Z,6.24
2023-12-07T04:26:27.247Z,6.23
2023-12-07T04:27:00.469Z,6.24
2023-12-07T04:27:35.126Z,6.22
2023-12-07T04:28:08.476Z,6.23
2023-12-07T04:28:41.728Z,6.22
2023-12-07T04:29:14.934Z,6.22
2023-12-07T04:29:47.915Z,6.23
2023-12-07T04:30:21.087Z,6.22
2023-12-07T04:30:54.301Z,6.23
2023-12-07T04:31:27.535Z,6.24
2023-12-07T04:32:01.142Z,6.25
2023-12-07T04:32:34.400Z,6.26
2023-12-07T04:33:07.840Z,6.27
2023-12-07T04:33:41.308Z,6.28
2023-12-07T04:34:14.467Z,6.30
2023-12-07T04:34:47.600Z,6.31
2023-12-07T04:35:21.133Z,6.31
2023-12-07T04:35:54.261Z,6.33
2023-12-07T04:36:27.405Z,6.33
2023-12-07T04:37:00.445Z,6.32
2023-12-07T04:37:33.601Z,6.33
2023-12-07T04:38:06.734Z,6.33
2023-12-07T04:38:39.886Z,6.31
2023-12-07T04:39:13.452Z,6.31
2023-12-07T04:39:46.619Z,6.30
2023-12-07T04:40:19.883Z,6.28
2023-12-07T04:40:53.008Z,6.28
2023-12-07T04:41:26.157Z,6.28
2023-12-07T04:42:00.397Z,6.27
2023-12-07T04:42:33.454Z,6.26
2023-12-07T04:43:06.937Z,6.25
2023-12-07T04:43:39.983Z,6.25
2023-12-07T04:44:13.262Z,6.23
2023-12-07T04:44:46.561Z,6.22
2023-12-07T04:45:19.748Z,6.22
2023-12-07T04:45:53.453Z,6.22
2023-12-07T04:46:26.753Z,6.23
2023-12-07T04:46:59.892Z,6.23
2023-12-07T04:47:34.201Z,6.23
2023-12-07T04:48:07.533Z,6.24
2023-12-07T04:48:41.498Z,6.27
2023-12-07T04:49:14.756Z,6.27
2023-12-07T04:49:48.106Z,6.29
2023-12-07T04:50:22.101Z,6.30
2023-12-07T04:50:55.190Z,6.30
2023-12-07T04:51:28.200Z,6.30
2023-12-07T04:52:01.256Z,6.31
2023-12-07T04:52:35.590Z,6.30
2023-12-07T04:53:09.987Z,6.30
2023-12-07T04:53:43.201Z,6.30
2023-12-07T04:54:19.722Z,6.30
2023-12-07T04:54:53.501Z,6.31
2023-12-07T04:55:27.654Z,6.30
2023-12-07T04:56:01.025Z,6.30
2023-12-07T04:56:34.115Z,6.29
2023-12-07T04:57:07.862Z,6.28
2023-12-07T04:57:41.036Z,6.28
2023-12-07T04:58:14.869Z,6.28
2023-12-07T04:58:48.053Z,6.28
2023-12-07T04:59:20.996Z,6.28
2023-12-07T04:59:54.233Z,6.28
2023-12-07T05:00:28.531Z,6.27
2023-12-07T05:01:02.350Z,6.29
2023-12-07T05:01:37.545Z,6.30
2023-12-07T05:02:10.758Z,6.31
2023-12-07T05:02:44.063Z,6.30
2023-12-07T05:03:17.576Z,6.31
2023-12-07T05:03:50.679Z,6.33
2023-12-07T05:04:23.779Z,6.33
2023-12-07T05:04:57.068Z,6.34
2023-12-07T05:05:30.250Z,6.36
2023-12-07T05:06:03.485Z,6.37
2023-12-07T05:06:36.912Z,6.38
2023-12-07T05:07:10.436Z,6.38
2023-12-07T05:07:43.733Z,6.39
2023-12-07T05:08:17.326Z,6.39
2023-12-07T05:08:50.909Z,6.40
2023-12-07T05:09:24.017Z,6.40
2023-12-07T05:09:57.131Z,6.41
2023-12-07T05:10:30.479Z,6.40
2023-12-07T05:11:03.678Z,6.40
2023-12-07T05:11:37.510Z,6.39
2023-12-07T05:12:10.588Z,6.39
2023-12-07T05:12:43.528Z,6.39
2023-12-07T05:13:16.659Z,6.38
2023-12-07T05:13:49.948Z,6.37
2023-12-07T05:14:24.223Z,6.38
2023-12-07T05:14:57.370Z,6.37
2023-12-07T05:15:30.518Z,6.38
2023-12-07T05:16:04.417Z,6.38
2023-12-07T05:16:37.719Z,6.37
2023-12-07T05:17:10.932Z,6.38
2023-12-07T05:17:44.311Z,6.39
2023-12-07T05:18:17.986Z,6.40
2023-12-07T05:18:51.156Z,6.40
2023-12-07T05:19:25.021Z,6.41
2023-12-07T05:19:58.198Z,6.41
2023-12-07T05:20:31.806Z,6.42
2023-12-07T05:21:05.862Z,6.42
2023-12-07T05:21:39.648Z,6.42
2023-12-07T05:22:12.790Z,6.42
2023-12-07T05:22:45.952Z,6.42
2023-12-07T05:23:19.206Z,6.42
2023-12-07T05:23:52.503Z,6.42
2023-12-07T05:24:25.833Z,6.42
2023-12-07T05:24:58.932Z,6.42
2023-12-07T05:25:33.675Z,6.42
2023-12-07T05:26:09.348Z,6.41
2023-12-07T05:26:49.885Z,6.41
2023-12-07T05:27:23.219Z,6.40
2023-12-07T05:27:56.353Z,6.39
2023-12-07T05:28:29.416Z,6.39
2023-12-07T05:29:03.302Z,6.39
2023-12-07T05:29:39.559Z,6.38
2023-12-07T05:30:14.142Z,6.38
2023-12-07T05:30:47.951Z,6.39
2023-12-07T05:31:21.152Z,6.40
2023-12-07T05:31:54.205Z,6.41
2023-12-07T05:32:27.533Z,6.41
2023-12-07T05:33:02.074Z,6.41
2023-12-07T05:33:35.583Z,6.40
2023-12-07T05:34:09.245Z,6.41
2023-12-07T05:34:43.312Z,6.43
2023-12-07T05:35:16.541Z,6.43
2023-12-07T05:35:49.748Z,6.45
2023-12-07T05:36:23.027Z,6.45
2023-12-07T05:36:56.207Z,6.45
2023-12-07T05:37:29.578Z,6.44
2023-12-07T05:38:02.871Z,6.42
2023-12-07T05:38:36.079Z,6.43
2023-12-07T05:39:09.224Z,6.42
2023-12-07T05:39:42.272Z,6.42
2023-12-07T05:40:15.456Z,6.40
2023-12-07T05:40:48.546Z,6.40
2023-12-07T05:41:21.543Z,6.38
2023-12-07T05:41:54.625Z,6.37
2023-12-07T05:42:27.780Z,6.36
2023-12-07T05:43:01.069Z,6.34
2023-12-07T05:43:35.110Z,6.33
2023-12-07T05:44:10.376Z,6.33
2023-12-07T05:44:43.541Z,6.32
2023-12-07T05:45:17.266Z,6.32
2023-12-07T05:45:50.476Z,6.33
2023-12-07T05:46:23.489Z,6.32
2023-12-07T05:46:56.701Z,6.31
2023-12-07T05:47:29.871Z,6.31
2023-12-07T05:48:03.206Z,6.31
2023-12-07T05:48:36.531Z,6.30
2023-12-07T05:49:10.555Z,6.31
2023-12-07T05:49:44.037Z,6.31
2023-12-07T05:50:17.261Z,6.32
2023-12-07T05:50:50.792Z,6.31
2023-12-07T05:51:24.051Z,6.32
2023-12-07T05:51:58.427Z,6.31
2023-12-07T05:52:31.395Z,6.31
2023-12-07T05:53:04.621Z,6.31
2023-12-07T05:53:37.932Z,6.30
2023-12-07T05:54:11.523Z,6.29
2023-12-07T05:54:46.824Z,6.29
2023-12-07T05:55:19.907Z,6.27
2023-12-07T05:55:53.339Z,6.27
2023-12-07T05:56:26.548Z,6.26
2023-12-07T05:56:59.678Z,6.26
2023-12-07T05:57:32.786Z,6.25
2023-12-07T05:58:06.792Z,6.24
2023-12-07T05:58:39.981Z,6.24
2023-12-07T05:59:13.256Z,6.23
2023-12-07T05:59:46.533Z,6.24
2023-12-07T06:00:20.279Z,6.23
2023-12-07T06:00:53.720Z,6.26
2023-12-07T06:01:27.087Z,6.27
2023-12-07T06:02:00.433Z,6.29
2023-12-07T06:02:34.124Z,6.30
2023-12-07T06:03:07.266Z,6.31
2023-12-07T06:03:40.462Z,6.33
2023-12-07T06:04:14.142Z,6.35
2023-12-07T06:04:47.503Z,6.35
2023-12-07T06:05:20.714Z,6.35
2023-12-07T06:05:54.340Z,6.35
2023-12-07T06:06:27.592Z,6.35
2023-12-07T06:07:00.915Z,6.35
2023-12-07T06:07:34.150Z,6.34
2023-12-07T06:08:07.368Z,6.34
2023-12-07T06:08:41.747Z,6.33
2023-12-07T06:09:15.478Z,6.34
2023-12-07T06:09:48.608Z,6.32
2023-12-07T06:10:22.287Z,6.32
2023-12-07T06:10:55.322Z,6.33
2023-12-07T06:11:28.415Z,6.30
2023-12-07T06:12:01.412Z,6.30
2023-12-07T06:12:34.497Z,6.29
2023-12-07T06:13:09.024Z,6.29
2023-12-07T06:13:42.478Z,6.29
2023-12-07T06:14:15.649Z,6.29
2023-12-07T06:14:50.346Z,6.30
2023-12-07T06:15:23.871Z,6.30
2023-12-07T06:15:57.106Z,6.31
2023-12-07T06:16:30.280Z,6.31
2023-12-07T06:17:03.589Z,6.32
2023-12-07T06:17:36.848Z,6.34
2023-12-07T06:18:10.375Z,6.34
2023-12-07T06:18:43.716Z,6.35
2023-12-07T06:19:17.075Z,6.36
2023-12-07T06:19:50.295Z,6.36
2023-12-07T06:20:23.370Z,6.37
2023-12-07T06:20:56.395Z,6.37
2023-12-07T06:21:31.310Z,6.37
2023-12-07T06:22:04.662Z,6.37
2023-12-07T06:22:38.373Z,6.36
2023-12-07T06:23:14.056Z,6.36
2023-12-07T06:23:48.062Z,6.35
2023-12-07T06:24:24.591Z,6.35
2023-12-07T06:24:57.827Z,6.35
2023-12-07T06:25:30.967Z,6.33
2023-12-07T06:26:05.873Z,6.33
2023-12-07T06:26:39.036Z,6.34
2023-12-07T06:27:11.998Z,6.34
2023-12-07T06:27:45.630Z,6.34
2023-12-07T06:28:18.965Z,6.33
2023-12-07T06:28:53.804Z,6.35
2023-12-07T06:29:29.927Z,6.35
2023-12-07T06:30:03.495Z,6.36
2023-12-07T06:30:36.593Z,6.38
2023-12-07T06:31:09.965Z,6.39
2023-12-07T06:31:46.369Z,6.40
2023-12-07T06:32:19.462Z,6.40
2023-12-07T06:32:52.551Z,6.41
2023-12-07T06:33:25.888Z,6.40
2023-12-07T06:33:59.241Z,6.41
2023-12-07T06:34:33.295Z,6.40
2023-12-07T06:35:07.562Z,6.40
2023-12-07T06:35:40.697Z,6.40
2023-12-07T06:36:22.608Z,6.40
2023-12-07T06:36:55.884Z,6.39
2023-12-07T06:37:29.062Z,6.38
2023-12-07T06:38:03.177Z,6.36
2023-12-07T06:38:36.338Z,6.36
2023-12-07T06:39:09.596Z,6.35
2023-12-07T06:39:42.979Z,6.34
2023-12-07T06:40:16.211Z,6.32
2023-12-07T06:40:49.469Z,6.31
2023-12-07T06:41:22.942Z,6.31
2023-12-07T06:41:56.753Z,6.30
2023-12-07T06:42:29.930Z,6.31
2023-12-07T06:43:03.014Z,6.31
2023-12-07T06:43:36.185Z,6.31
2023-12-07T06:44:09.650Z,6.30
2023-12-07T06:44:44.913Z,6.31
2023-12-07T06:45:18.037Z,6.31
2023-12-07T06:45:51.191Z,6.31
2023-12-07T06:46:24.434Z,6.31
2023-12-07T06:46:57.550Z,6.31
2023-12-07T06:47:30.772Z,6.31
2023-12-07T06:48:04.598Z,6.31
2023-12-07T06:48:37.808Z,6.32
2023-12-07T06:49:11.214Z,6.31
2023-12-07T06:49:51.949Z,6.31
2023-12-07T06:50:26.228Z,6.31
2023-12-07T06:50:59.242Z,6.30
2023-12-07T06:51:35.090Z,6.29
2023-12-07T06:52:08.460Z,6.29
2023-12-07T06:52:41.930Z,6.28
2023-12-07T06:53:15.746Z,6.27
2023-12-07T06:53:49.194Z,6.27
2023-12-07T06:54:22.366Z,6.27
2023-12-07T06:54:55.884Z,6.27
2023-12-07T06:55:29.346Z,6.27
2023-12-07T06:56:02.591Z,6.28
2023-12-07T06:56:36.173Z,6.28
2023-12-07T06:57:09.282Z,6.28
2023-12-07T06:57:42.413Z,6.28
2023-12-07T06:58:15.693Z,6.27
2023-12-07T06:58:48.933Z,6.28
2023-12-07T06:59:22.269Z,6.28
2023-12-07T06:59:55.407Z,6.28
2023-12-07T07:00:28.517Z,6.27
2023-12-07T07:01:01.595Z,6.27
2023-12-07T07:01:34.909Z,6.25
2023-12-07T07:02:08.350Z,6.25
2023-12-07T07:02:41.637Z,6.24
2023-12-07T07:03:15.597Z,6.24
2023-12-07T07:03:48.711Z,6.22
2023-12-07T07:04:22.998Z,6.23
2023-12-07T07:04:56.394Z,6.22
2023-12-07T07:05:29.519Z,6.22
2023-12-07T07:06:02.779Z,6.22
2023-12-07T07:06:36.339Z,6.22
2023-12-07T07:07:11.626Z,6.20
2023-12-07T07:07:44.889Z,6.20
2023-12-07T07:08:19.358Z,6.19
2023-12-07T07:08:52.573Z,6.18
2023-12-07T07:09:26.379Z,6.17
2023-12-07T07:10:00.333Z,6.18
2023-12-07T07:10:34.628Z,6.17
2023-12-07T07:11:17.351Z,6.17
2023-12-07T07:11:50.532Z,6.18
2023-12-07T07:12:23.688Z,6.18
2023-12-07T07:13:01.880Z,6.18
2023-12-07T07:13:34.998Z,6.18
2023-12-07T07:14:07.902Z,6.18
2023-12-07T07:14:41.279Z,6.17
2023-12-07T07:15:14.312Z,6.17
2023-12-07T07:15:48.992Z,6.13
2023-12-07T07:16:22.097Z,6.14
2023-12-07T07:16:55.076Z,6.12
2023-12-07T07:17:30.110Z,6.09
2023-12-07T07:18:03.655Z,6.07
2023-12-07T07:18:39.570Z,6.07
2023-12-07T07:19:12.912Z,6.05
2023-12-07T07:19:46.185Z,6.04
2023-12-07T07:20:19.657Z,6.03
2023-12-07T07:20:52.803Z,6.02
2023-12-07T07:21:25.911Z,6.01
2023-12-07T07:21:59.011Z,6.00
2023-12-07T07:22:32.379Z,5.97
2023-12-07T07:23:05.649Z,5.96
2023-12-07T07:23:38.990Z,5.94
2023-12-07T07:24:12.428Z,5.93
2023-12-07T07:24:45.464Z,5.92
2023-12-07T07:25:20.332Z,5.91
2023-12-07T07:25:53.552Z,5.89
2023-12-07T07:26:26.521Z,5.89
2023-12-07T07:26:59.611Z,5.87
2023-12-07T07:27:32.706Z,5.87
2023-12-07T07:28:06.087Z,5.86
2023-12-07T07:28:39.341Z,5.86
2023-12-07T07:29:12.515Z,5.85
2023-12-07T07:29:45.786Z,5.85
2023-12-07T07:30:18.970Z,5.85
2023-12-07T07:30:52.931Z,5.86
2023-12-07T07:31:26.189Z,5.87
2023-12-07T07:31:59.358Z,5.87
2023-12-07T07:32:32.530Z,5.88
2023-12-07T07:33:05.821Z,5.89
2023-12-07T07:33:39.362Z,5.90
2023-12-07T07:34:12.900Z,5.90
2023-12-07T07:34:46.332Z,5.91
2023-12-07T07:35:19.733Z,5.91
2023-12-07T07:35:58.033Z,5.91
2023-12-07T07:36:33.414Z,5.91
2023-12-07T07:37:08.406Z,5.91
2023-12-07T07:37:42.814Z,5.89
2023-12-07T07:38:16.086Z,5.90