createdAt,value
2022-11-06T00:04:35.072Z,101321.41
2022-11-06T00:09:38.937Z,101310.06
2022-11-06T00:14:42.798Z,101315.25
2022-11-06T00:19:44.438Z,101305.53
2022-11-06T00:24:49.488Z,101304.56
2022-11-06T00:29:51.177Z,101302.56
2022-11-06T00:34:52.813Z,101320.09
2022-11-06T00:39:56.840Z,101308.38
2022-11-06T00:45:01.797Z,101299.38
2022-11-06T00:50:08.409Z,101294.72
2022-11-06T00:55:15.176Z,101299.22
2022-11-06T01:00:18.210Z,101290.22
2022-11-06T01:05:21.013Z,101293.72
2022-11-06T01:10:25.264Z,101299.88
2022-11-06T01:15:29.504Z,101286.53
2022-11-06T01:20:33.531Z,101282.03
2022-11-06T01:25:35.178Z,101282.69
2022-11-06T01:30:39.663Z,101270.34
2022-11-06T01:35:47.197Z,101264.13
2022-11-06T01:40:49.547Z,101264.66
2022-11-06T01:45:56.017Z,101265.31
2022-11-06T01:51:02.130Z,101258.28
2022-11-06T01:56:08.648Z,101249.13
2022-11-06T02:01:13.497Z,101245.13
2022-11-06T02:06:18.321Z,101246.28
2022-11-06T02:11:25.551Z,101246.59
2022-11-06T02:16:27.260Z,101240.56
2022-11-06T02:21:50.303Z,101230.69
2022-11-06T02:27:33.235Z,101239.16
2022-11-06T02:32:52.658Z,101223.97
2022-11-06T02:38:00.620Z,101218.28
2022-11-06T02:43:07.485Z,101221.28
2022-11-06T02:48:12.508Z,101208.59
2022-11-06T02:53:18.630Z,101208.09
2022-11-06T02:58:33.641Z,101209.22
2022-11-06T03:03:41.358Z,101206.88
2022-11-06T03:08:50.051Z,101200.56
2022-11-06T03:14:11.715Z,101192.03
2022-11-06T03:19:37.507Z,101188.00
2022-11-06T03:24:46.929Z,101196.31
2022-11-06T03:29:58.110Z,101184.47
2022-11-06T03:35:20.472Z,101185.63
2022-11-06T03:40:31.460Z,101183.25
2022-11-06T03:45:40.716Z,101187.94
2022-11-06T03:50:56.294Z,101194.41
2022-11-06T03:56:08.264Z,101188.25
2022-11-06T04:01:11.466Z,101202.72
2022-11-06T04:06:26.928Z,101203.06
2022-11-06T04:11:48.703Z,101200.56
2022-11-06T04:16:55.525Z,101207.88
2022-11-06T04:22:12.427Z,101206.03
2022-11-06T04:27:32.675Z,101209.72
2022-11-06T04:32:44.240Z,101216.84
2022-11-06T04:38:03.505Z,101204.53
2022-11-06T04:43:15.022Z,101201.84
2022-11-06T04:48:22.457Z,101204.53
2022-11-06T04:53:29.389Z,101205.34
2022-11-06T04:58:36.380Z,101202.69
2022-11-06T05:03:39.298Z,101197.34
2022-11-06T05:08:48.049Z,101197.34
2022-11-06T05:13:52.066Z,101199.03
2022-11-06T05:18:59.056Z,101208.69
2022-11-06T05:24:06.297Z,101210.22
2022-11-06T05:29:11.486Z,101190.72
2022-11-06T05:34:16.249Z,101193.38
2022-11-06T05:39:17.920Z,101197.88
2022-11-06T05:44:21.930Z,101195.22
2022-11-06T05:49:23.552Z,101199.72
2022-11-06T05:54:30.215Z,101191.88
2022-11-06T05:59:36.635Z,101176.69
2022-11-06T06:04:38.305Z,101182.72
2022-11-06T06:09:44.566Z,101170.22
2022-11-06T06:14:50.580Z,101169.38
2022-11-06T06:19:59.357Z,101156.88
2022-11-06T06:25:07.605Z,101167.53
2022-11-06T06:30:18.895Z,101171.06
2022-11-06T06:35:22.950Z,101168.22
2022-11-06T06:40:27.379Z,101162.88
2022-11-06T06:45:29.076Z,101178.75
2022-11-06T06:50:33.025Z,101174.09
2022-11-06T06:55:36.772Z,101189.06
2022-11-06T07:00:41.759Z,101185.28
2022-11-06T07:05:48.420Z,101178.41
2022-11-06T07:10:50.082Z,101185.09
2022-11-06T07:15:55.126Z,101188.59
2022-11-06T07:20:59.262Z,101184.47
2022-11-06T07:26:01.191Z,101199.31
2022-11-06T07:31:06.334Z,101185.66
2022-11-06T07:36:12.924Z,101194.97
2022-11-06T07:41:17.331Z,101200.03
2022-11-06T07:46:23.937Z,101198.41
2022-11-06T07:51:25.820Z,101214.28
2022-11-06T07:56:27.570Z,101209.63
2022-11-06T08:01:31.818Z,101192.94
2022-11-06T08:06:34.749Z,101183.47
2022-11-06T08:11:38.662Z,101182.81
2022-11-06T08:16:40.807Z,101171.66
2022-11-06T08:21:42.594Z,101177.50
2022-11-06T08:26:50.409Z,101169.66
2022-11-06T08:31:56.745Z,101166.97
2022-11-06T08:37:03.557Z,101158.81
2022-11-06T08:42:09.986Z,101158.00
2022-11-06T08:47:11.686Z,101149.28
2022-11-06T08:52:15.647Z,101132.75
2022-11-06T08:57:19.759Z,101117.25
2022-11-06T09:02:23.911Z,101136.25
2022-11-06T09:07:31.139Z,101127.56
2022-11-06T09:12:33.978Z,101121.41
2022-11-06T09:17:45.748Z,101121.13
2022-11-06T09:22:47.693Z,101114.31
2022-11-06T09:27:58.569Z,101117.16
2022-11-06T09:33:02.462Z,101136.34
2022-11-06T09:38:11.749Z,101130.84
2022-11-06T09:43:50.117Z,101139.53
2022-11-06T09:49:11.879Z,101116.13
2022-11-06T09:54:26.494Z,101115.44
2022-11-06T09:59:35.741Z,101106.03
2022-11-06T10:04:45.919Z,101104.50
2022-11-06T10:09:52.608Z,101095.72
2022-11-06T10:15:20.132Z,101096.88
2022-11-06T10:20:32.104Z,101088.19
2022-11-06T10:25:45.838Z,101082.06
2022-11-06T10:31:01.901Z,101080.16
2022-11-06T10:36:12.067Z,101067.53
2022-11-06T10:41:20.272Z,101068.13
2022-11-06T10:46:41.155Z,101065.91
2022-11-06T10:51:56.603Z,101053.75
2022-11-06T10:57:06.928Z,101058.09
2022-11-06T11:02:25.386Z,101054.72
2022-11-06T11:07:37.802Z,101052.19
2022-11-06T11:12:47.599Z,101053.69
2022-11-06T11:18:08.405Z,101040.56
2022-11-06T11:23:26.010Z,101032.94
2022-11-06T11:28:33.361Z,101034.47
2022-11-06T11:33:35.550Z,101022.66
2022-11-06T11:38:42.760Z,101016.31
2022-11-06T11:44:06.204Z,101002.31
2022-11-06T11:49:26.721Z,100998.09
2022-11-06T11:54:33.815Z,100988.97
2022-11-06T11:59:45.274Z,100974.06
2022-11-06T12:04:59.996Z,100966.09
2022-11-06T12:10:20.573Z,100959.34
2022-11-06T12:15:24.074Z,100962.03
2022-11-06T12:20:40.330Z,100955.47
2022-11-06T12:25:43.215Z,100933.59
2022-11-06T12:30:50.926Z,100933.63
2022-11-06T12:36:01.746Z,100928.34
2022-11-06T12:41:26.332Z,100905.41
2022-11-06T12:46:52.355Z,100890.13
2022-11-06T12:52:09.273Z,100895.72
2022-11-06T12:57:39.607Z,100882.16
2022-11-06T13:03:00.026Z,100870.66
2022-11-06T13:08:13.517Z,100876.13
2022-11-06T13:13:26.312Z,100854.34
2022-11-06T13:18:39.952Z,100845.06
2022-11-06T13:23:51.396Z,100825.44
2022-11-06T13:28:57.740Z,100820.50
2022-11-06T13:34:05.390Z,100809.31
2022-11-06T13:39:13.902Z,100814.53
2022-11-06T13:44:20.064Z,100807.97
2022-11-06T13:49:41.754Z,100791.84
2022-11-06T13:55:07.104Z,100786.03
2022-11-06T14:00:19.789Z,100775.03
2022-11-06T14:05:46.396Z,100783.41
2022-11-06T14:11:03.839Z,100771.94
2022-11-06T14:16:21.931Z,100776.41
2022-11-06T14:21:29.846Z,100769.94
2022-11-06T14:26:51.143Z,100772.84
2022-11-06T14:32:00.032Z,100771.78
2022-11-06T14:37:30.589Z,100777.28
2022-11-06T14:42:36.033Z,100775.00
2022-11-06T14:47:42.732Z,100779.72
2022-11-06T14:52:50.977Z,100778.09
2022-11-06T14:57:57.274Z,100784.66
2022-11-06T15:03:08.467Z,100776.19
2022-11-06T15:08:12.514Z,100783.78
2022-11-06T15:13:21.076Z,100786.63
2022-11-06T15:18:24.949Z,100784.34
2022-11-06T15:23:46.552Z,100789.09
2022-11-06T15:28:56.568Z,100771.03
2022-11-06T15:34:10.756Z,100769.53
2022-11-06T15:39:24.212Z,100782.91
2022-11-06T15:44:28.364Z,100774.56
2022-11-06T15:49:32.315Z,100768.78
2022-11-06T15:54:41.345Z,100765.00
2022-11-06T15:59:45.469Z,100754.84
2022-11-06T16:04:49.267Z,100757.09
2022-11-06T16:09:53.605Z,100738.72
2022-11-06T16:14:57.590Z,100731.25
2022-11-06T16:20:04.358Z,100712.25
2022-11-06T16:25:07.331Z,100707.47
2022-11-06T16:30:25.106Z,100699.16
2022-11-06T16:35:38.460Z,100689.03
2022-11-06T16:41:01.625Z,100694.16
2022-11-06T16:46:12.394Z,100688.91
2022-11-06T16:56:48.304Z,100679.72
2022-11-06T17:01:52.824Z,100674.13
2022-11-06T17:06:54.781Z,100667.31
2022-11-06T17:12:09.496Z,100670.34
2022-11-06T17:17:25.866Z,100662.88
2022-11-06T17:22:35.652Z,100655.59
2022-11-06T17:27:37.392Z,100658.69
2022-11-06T17:32:41.982Z,100639.47
2022-11-06T17:37:43.635Z,100638.22
2022-11-06T17:42:45.455Z,100630.38
2022-11-06T17:47:48.489Z,100628.72
2022-11-06T17:52:50.196Z,100628.91
2022-11-06T17:57:54.577Z,100621.06
2022-11-06T18:03:02.401Z,100613.84
2022-11-06T18:08:07.729Z,100595.13
2022-11-06T18:13:09.483Z,100594.13
2022-11-06T18:18:11.362Z,100589.13
2022-11-06T18:23:21.539Z,100574.84
2022-11-06T18:28:25.278Z,100587.78
2022-11-06T18:33:29.609Z,100568.63
2022-11-06T18:38:32.389Z,100566.69
2022-11-06T18:43:34.134Z,100576.22
2022-11-06T18:48:38.595Z,100566.38
2022-11-06T18:53:42.778Z,100567.47
2022-11-06T18:58:49.923Z,100581.38
2022-11-06T19:03:56.404Z,100567.44
2022-11-06T19:09:01.347Z,100559.44
2022-11-06T19:14:05.960Z,100549.22
2022-11-06T19:19:11.436Z,100559.13
2022-11-06T19:24:15.722Z,100548.69
2022-11-06T19:29:18.416Z,100549.25
2022-11-06T19:34:25.561Z,100548.47
2022-11-06T19:39:29.577Z,100534.66
2022-11-06T19:44:34.238Z,100540.53
2022-11-06T19:49:36.134Z,100540.91
2022-11-06T19:54:40.548Z,100523.59
2022-11-06T19:59:47.653Z,100528.81
2022-11-06T20:04:56.685Z,100512.84
2022-11-06T20:10:03.816Z,100496.41
2022-11-06T20:15:05.950Z,100491.53
2022-11-06T20:20:13.357Z,100486.75
2022-11-06T20:25:18.447Z,100489.78
2022-11-06T20:30:22.462Z,100480.31
2022-11-06T20:35:37.918Z,100489.28
2022-11-06T20:40:43.055Z,100491.13
2022-11-06T20:45:46.179Z,100496.47
2022-11-06T20:51:09.137Z,100512.94
2022-11-06T20:56:13.254Z,100505.78
2022-11-06T21:01:23.078Z,100500.44
2022-11-06T21:06:28.807Z,100499.25
2022-11-06T21:11:35.180Z,100502.34
2022-11-06T21:16:37.407Z,100486.72
2022-11-06T21:21:39.121Z,100481.13
2022-11-06T21:26:40.804Z,100489.66
2022-11-06T21:31:49.027Z,100487.00
2022-11-06T21:36:51.145Z,100466.84
2022-11-06T21:41:52.857Z,100472.53
2022-11-06T21:46:56.991Z,100477.41
2022-11-06T21:52:25.112Z,100470.38
2022-11-06T21:57:30.268Z,100471.47
2022-11-06T22:02:32.086Z,100476.63
2022-11-06T22:07:33.941Z,100449.44
2022-11-06T22:12:35.609Z,100460.88
2022-11-06T22:17:40.453Z,100467.78
2022-11-06T22:22:42.119Z,100466.44
2022-11-06T22:27:46.001Z,100452.38
2022-11-06T22:32:53.089Z,100461.72
2022-11-06T22:37:54.715Z,100475.16
2022-11-06T22:42:58.807Z,100463.75
2022-11-06T22:48:00.734Z,100462.41
2022-11-06T22:53:09.506Z,100451.19
2022-11-06T22:58:15.405Z,100455.78
2022-11-06T23:03:17.908Z,100458.78
2022-11-06T23:08:22.645Z,100464.38
2022-11-06T23:13:24.591Z,100469.16
2022-11-06T23:18:26.228Z,100469.66
2022-11-06T23:23:28.798Z,100472.41
2022-11-06T23:28:31.536Z,100466.31
2022-11-06T23:33:35.662Z,100461.09
2022-11-06T23:38:39.909Z,100475.91
2022-11-06T23:43:43.545Z,100461.38
2022-11-06T23:48:45.284Z,100461.84
2022-11-06T23:53:52.619Z,100460.25
2022-11-06T23:58:59.559Z,100473.88
