createdAt,value
2022-12-27T00:00:10.815Z,100.00
2022-12-27T00:03:02.454Z,100.00
2022-12-27T00:05:32.036Z,100.00
2022-12-27T00:08:00.928Z,100.00
2022-12-27T00:10:29.725Z,100.00
2022-12-27T00:12:58.512Z,100.00
2022-12-27T00:15:27.474Z,100.00
2022-12-27T00:17:56.563Z,100.00
2022-12-27T00:20:25.327Z,100.00
2022-12-27T00:22:54.171Z,100.00
2022-12-27T00:25:23.167Z,100.00
2022-12-27T00:27:52.776Z,100.00
2022-12-27T00:30:22.178Z,100.00
2022-12-27T00:32:50.969Z,100.00
2022-12-27T00:35:19.551Z,100.00
2022-12-27T00:37:48.138Z,100.00
2022-12-27T00:40:17.041Z,100.00
2022-12-27T00:42:45.843Z,100.00
2022-12-27T00:45:14.299Z,100.00
2022-12-27T00:47:42.983Z,100.00
2022-12-27T00:50:12.089Z,100.00
2022-12-27T00:52:40.518Z,100.00
2022-12-27T00:55:10.450Z,100.00
2022-12-27T00:57:39.373Z,100.00
2022-12-27T01:00:11.187Z,100.00
2022-12-27T01:02:40.125Z,100.00
2022-12-27T01:05:10.240Z,100.00
2022-12-27T01:07:39.164Z,100.00
2022-12-27T01:10:08.641Z,100.00
2022-12-27T01:12:37.632Z,100.00
2022-12-27T01:15:08.032Z,100.00
2022-12-27T01:17:36.917Z,100.00
2022-12-27T01:20:06.364Z,100.00
2022-12-27T01:22:34.834Z,100.00
2022-12-27T01:25:04.150Z,100.00
2022-12-27T01:27:32.721Z,100.00
2022-12-27T01:30:01.311Z,100.00
2022-12-27T01:32:32.548Z,100.00
2022-12-27T01:35:02.129Z,100.00
2022-12-27T01:37:30.842Z,100.00
2022-12-27T01:39:59.428Z,100.00
2022-12-27T01:42:47.165Z,100.00
2022-12-27T01:45:18.465Z,100.00
2022-12-27T01:47:47.194Z,100.00
2022-12-27T01:50:32.145Z,100.00
2022-12-27T01:53:17.721Z,100.00
2022-12-27T01:56:01.085Z,100.00
2022-12-27T01:58:37.134Z,100.00
2022-12-27T02:01:10.139Z,100.00
2022-12-27T02:03:43.420Z,100.00
2022-12-27T02:06:14.723Z,100.00
2022-12-27T02:09:11.819Z,100.00
2022-12-27T02:11:51.599Z,100.00
2022-12-27T02:14:27.863Z,100.00
2022-12-27T02:16:59.917Z,100.00
2022-12-27T02:19:41.091Z,100.00
2022-12-27T02:23:22.893Z,100.00
2022-12-27T02:25:51.453Z,100.00
2022-12-27T02:28:58.443Z,100.00
2022-12-27T02:31:44.842Z,100.00
2022-12-27T02:34:23.331Z,100.00
2022-12-27T02:36:54.338Z,100.00
2022-12-27T02:39:25.016Z,100.00
2022-12-27T02:42:13.685Z,100.00
2022-12-27T02:45:01.537Z,100.00
2022-12-27T02:47:50.184Z,100.00
2022-12-27T02:50:38.215Z,100.00
2022-12-27T02:53:21.137Z,100.00
2022-12-27T02:56:45.629Z,100.00
2022-12-27T02:59:17.184Z,100.00
2022-12-27T03:02:23.808Z,100.00
2022-12-27T03:05:14.260Z,100.00
2022-12-27T03:08:00.965Z,100.00
2022-12-27T03:11:16.860Z,100.00
2022-12-27T03:14:31.115Z,100.00
2022-12-27T03:17:06.624Z,100.00
2022-12-27T03:20:09.147Z,100.00
2022-12-27T03:22:58.375Z,100.00
2022-12-27T03:25:28.817Z,100.00
2022-12-27T03:28:24.146Z,100.00
2022-12-27T03:31:19.289Z,100.00
2022-12-27T03:33:50.768Z,100.00
2022-12-27T03:36:42.225Z,100.00
2022-12-27T03:39:18.361Z,100.00
2022-12-27T03:42:12.782Z,100.00
2022-12-27T03:44:41.565Z,100.00
2022-12-27T03:47:35.665Z,100.00
2022-12-27T03:50:16.573Z,100.00
2022-12-27T03:52:56.086Z,100.00
2022-12-27T03:55:29.958Z,100.00
2022-12-27T03:58:02.161Z,100.00
2022-12-27T04:00:31.232Z,100.00
2022-12-27T04:02:59.857Z,100.00
2022-12-27T04:05:28.705Z,100.00
2022-12-27T04:08:16.542Z,100.00
2022-12-27T04:11:05.327Z,100.00
2022-12-27T04:13:52.726Z,100.00
2022-12-27T04:16:40.150Z,100.00
2022-12-27T04:19:27.374Z,100.00
2022-12-27T04:22:14.694Z,100.00
2022-12-27T04:25:02.026Z,100.00
2022-12-27T04:27:49.038Z,100.00
2022-12-27T04:30:37.178Z,100.00
2022-12-27T04:33:24.813Z,100.00
2022-12-27T04:35:53.491Z,100.00
2022-12-27T04:38:22.401Z,100.00
2022-12-27T04:41:10.529Z,100.00
2022-12-27T04:43:57.746Z,100.00
2022-12-27T04:46:45.837Z,100.00
2022-12-27T04:49:40.994Z,99.94
2022-12-27T04:52:41.328Z,99.99
2022-12-27T04:55:24.336Z,99.97
2022-12-27T04:57:53.416Z,99.83
2022-12-27T05:00:43.121Z,99.68
2022-12-27T05:03:15.893Z,99.50
2022-12-27T05:05:46.689Z,99.59
2022-12-27T05:08:37.451Z,99.62
2022-12-27T05:11:26.199Z,99.81
2022-12-27T05:14:00.837Z,99.83
2022-12-27T05:16:34.574Z,99.87
2022-12-27T05:19:04.908Z,99.99
2022-12-27T05:22:06.013Z,100.00
2022-12-27T05:24:53.711Z,100.00
2022-12-27T05:27:22.634Z,100.00
2022-12-27T05:29:51.412Z,100.00
2022-12-27T05:32:20.103Z,100.00
2022-12-27T05:34:48.893Z,100.00
2022-12-27T05:37:17.629Z,100.00
2022-12-27T05:39:46.162Z,100.00
2022-12-27T05:42:14.845Z,100.00
2022-12-27T05:44:43.486Z,100.00
2022-12-27T05:47:12.122Z,100.00
2022-12-27T05:49:41.417Z,100.00
2022-12-27T05:52:10.103Z,100.00
2022-12-27T05:54:39.102Z,100.00
2022-12-27T05:57:07.679Z,100.00
2022-12-27T05:59:36.171Z,100.00
2022-12-27T06:02:05.401Z,100.00
2022-12-27T06:04:34.355Z,100.00
2022-12-27T06:07:02.948Z,100.00
2022-12-27T06:09:32.102Z,100.00
2022-12-27T06:12:01.029Z,100.00
2022-12-27T06:14:29.719Z,100.00
2022-12-27T06:16:58.384Z,100.00
2022-12-27T06:19:27.197Z,100.00
2022-12-27T06:21:55.775Z,100.00
2022-12-27T06:24:24.635Z,100.00
2022-12-27T06:26:53.451Z,100.00
2022-12-27T06:29:22.036Z,100.00
2022-12-27T06:31:50.560Z,100.00
2022-12-27T06:34:19.311Z,100.00
2022-12-27T06:36:51.015Z,100.00
2022-12-27T06:39:20.450Z,100.00
2022-12-27T06:41:50.793Z,100.00
2022-12-27T06:44:19.176Z,100.00
2022-12-27T06:46:47.971Z,100.00
2022-12-27T06:49:16.552Z,100.00
2022-12-27T06:51:45.235Z,100.00
2022-12-27T06:54:14.138Z,100.00
2022-12-27T06:56:43.326Z,100.00
2022-12-27T06:59:11.909Z,99.89
2022-12-27T07:01:42.296Z,99.30
2022-12-27T07:04:11.225Z,98.55
2022-12-27T07:06:40.020Z,97.51
2022-12-27T07:09:09.212Z,96.82
2022-12-27T07:11:38.309Z,96.47
2022-12-27T07:14:09.556Z,96.26
2022-12-27T07:16:38.652Z,95.82
2022-12-27T07:19:10.322Z,94.95
2022-12-27T07:21:38.930Z,94.57
2022-12-27T07:24:08.192Z,93.82
2022-12-27T07:26:36.982Z,93.46
2022-12-27T07:29:05.876Z,93.45
2022-12-27T07:31:34.612Z,92.39
2022-12-27T07:34:04.682Z,90.95
2022-12-27T07:36:39.587Z,90.70
2022-12-27T07:39:09.470Z,90.16
2022-12-27T07:41:38.423Z,89.61
2022-12-27T07:44:10.241Z,89.03
2022-12-27T07:46:40.399Z,89.34
2022-12-27T07:49:17.218Z,88.66
2022-12-27T07:51:46.749Z,88.72
2022-12-27T07:54:15.366Z,87.58
2022-12-27T07:56:44.060Z,87.14
2022-12-27T07:59:14.353Z,86.45
2022-12-27T08:02:02.935Z,85.60
2022-12-27T08:04:34.001Z,84.96
2022-12-27T08:07:15.166Z,84.69
2022-12-27T08:09:46.046Z,84.72
2022-12-27T08:12:15.157Z,84.90
2022-12-27T08:14:43.693Z,85.38
2022-12-27T08:17:16.269Z,84.69
2022-12-27T08:19:45.253Z,85.09
2022-12-27T08:22:14.049Z,85.33
2022-12-27T08:24:44.133Z,85.24
2022-12-27T08:27:13.046Z,85.81
2022-12-27T08:29:41.833Z,85.38
2022-12-27T08:32:10.313Z,85.24
2022-12-27T08:34:39.418Z,84.50
2022-12-27T08:37:09.122Z,82.32
2022-12-27T08:39:37.504Z,82.22
2022-12-27T08:42:06.723Z,80.74
2022-12-27T08:44:35.853Z,78.28
2022-12-27T08:47:04.890Z,78.48
2022-12-27T08:49:33.581Z,78.76
2022-12-27T08:52:02.471Z,80.07
2022-12-27T08:54:30.954Z,81.42
2022-12-27T08:56:59.744Z,83.41
2022-12-27T08:59:28.353Z,83.83
2022-12-27T09:01:57.173Z,84.57
2022-12-27T09:04:26.119Z,84.86
2022-12-27T09:06:54.895Z,84.74
2022-12-27T09:09:23.584Z,85.03
2022-12-27T09:11:52.169Z,85.77
2022-12-27T09:14:21.424Z,85.94
2022-12-27T09:16:51.286Z,86.78
2022-12-27T09:19:20.092Z,87.93
2022-12-27T09:21:48.555Z,88.11
2022-12-27T09:24:17.247Z,87.59
2022-12-27T09:26:46.131Z,87.77
2022-12-27T09:29:14.614Z,88.29
2022-12-27T09:31:43.202Z,88.02
2022-12-27T09:34:12.189Z,87.50
2022-12-27T09:36:41.090Z,87.33
2022-12-27T09:39:12.603Z,88.33
2022-12-27T09:44:58.436Z,88.93
2022-12-27T09:47:45.902Z,89.26
2022-12-27T09:50:24.911Z,88.45
2022-12-27T09:53:14.216Z,88.00
2022-12-27T09:55:49.005Z,87.53
2022-12-27T09:58:48.521Z,87.40
2022-12-27T10:01:23.215Z,86.84
2022-12-27T10:03:53.356Z,84.80
2022-12-27T10:06:45.198Z,83.14
2022-12-27T10:09:41.312Z,83.30
2022-12-27T10:12:15.640Z,82.72
2022-12-27T10:15:12.701Z,80.38
2022-12-27T10:18:16.299Z,78.77
2022-12-27T10:21:21.035Z,75.39
2022-12-27T10:23:56.343Z,75.11
2022-12-27T10:26:25.367Z,74.68
2022-12-27T10:42:37.980Z,68.80
2022-12-27T10:45:36.517Z,68.71
2022-12-27T10:48:36.389Z,67.55
2022-12-27T10:51:15.722Z,66.29
2022-12-27T10:53:45.841Z,64.99
2022-12-27T10:56:14.908Z,63.89
2022-12-27T10:58:58.447Z,62.52
2022-12-27T11:01:29.548Z,62.18
2022-12-27T11:04:20.656Z,61.29
2022-12-27T11:07:18.099Z,61.27
2022-12-27T11:09:51.132Z,60.05
2022-12-27T11:12:21.487Z,59.59
2022-12-27T11:15:15.276Z,59.03
2022-12-27T11:17:55.748Z,58.44
2022-12-27T11:20:32.986Z,58.45
2022-12-27T11:23:14.721Z,57.88
2022-12-27T11:26:04.019Z,57.03
2022-12-27T11:28:39.347Z,55.92
2022-12-27T11:31:10.443Z,55.95
2022-12-27T11:33:41.988Z,55.33
2022-12-27T11:36:10.868Z,54.91
2022-12-27T11:38:42.601Z,54.15
2022-12-27T11:41:28.468Z,53.95
2022-12-27T11:44:02.258Z,53.12
2022-12-27T11:47:07.662Z,53.76
2022-12-27T11:50:01.195Z,52.22
2022-12-27T11:52:32.139Z,52.66
2022-12-27T11:55:11.181Z,51.92
2022-12-27T11:58:13.337Z,51.14
2022-12-27T12:01:09.261Z,51.17
2022-12-27T12:03:39.874Z,51.57
2022-12-27T12:06:15.548Z,50.14
2022-12-27T12:09:07.895Z,50.34
2022-12-27T12:12:06.472Z,49.78
2022-12-27T12:15:25.700Z,48.58
2022-12-27T12:17:55.867Z,47.67
2022-12-27T12:20:28.753Z,46.08
2022-12-27T12:23:30.003Z,44.94
2022-12-27T12:26:08.632Z,44.43
2022-12-27T12:29:03.126Z,43.61
2022-12-27T12:31:46.768Z,43.04
2022-12-27T12:35:06.645Z,43.35
2022-12-27T12:38:15.266Z,42.45
2022-12-27T12:41:04.536Z,41.96
2022-12-27T12:44:05.070Z,40.88
2022-12-27T12:46:44.613Z,40.38
2022-12-27T12:49:42.995Z,39.73
2022-12-27T12:52:31.656Z,38.76
2022-12-27T12:55:33.412Z,37.94
2022-12-27T12:58:52.381Z,38.64
2022-12-27T13:01:39.160Z,38.14
2022-12-27T13:04:41.598Z,37.76
2022-12-27T13:07:37.808Z,38.10
2022-12-27T13:10:07.515Z,38.19
2022-12-27T13:12:57.345Z,37.73
2022-12-27T13:15:56.464Z,38.04
2022-12-27T13:18:39.220Z,38.23
2022-12-27T13:21:22.343Z,37.85
2022-12-27T13:23:59.424Z,38.04
2022-12-27T13:26:42.347Z,38.52
2022-12-27T13:29:27.624Z,39.04
2022-12-27T13:31:54.834Z,39.36
2022-12-27T13:34:31.069Z,40.07
2022-12-27T13:37:09.251Z,40.43
2022-12-27T13:40:04.366Z,40.95
2022-12-27T13:42:31.918Z,41.34
2022-12-27T13:45:19.364Z,42.19
2022-12-27T13:48:25.103Z,42.82
2022-12-27T13:51:14.686Z,43.21
2022-12-27T13:53:51.365Z,43.83
2022-12-27T13:56:54.100Z,44.42
2022-12-27T13:59:54.982Z,45.44
2022-12-27T14:02:45.556Z,46.44
2022-12-27T14:05:37.701Z,47.29
2022-12-27T14:08:34.781Z,48.97
2022-12-27T14:11:11.484Z,50.01
2022-12-27T14:13:43.352Z,51.95
2022-12-27T14:16:28.900Z,54.44
2022-12-27T14:19:44.485Z,55.90
2022-12-27T14:22:34.155Z,58.91
2022-12-27T14:25:07.146Z,60.84
2022-12-27T14:27:49.558Z,63.93
2022-12-27T14:30:25.550Z,66.53
2022-12-27T14:33:14.271Z,68.30
2022-12-27T14:36:20.443Z,71.36
2022-12-27T14:39:46.340Z,72.69
2022-12-27T14:42:35.431Z,73.01
2022-12-27T14:45:40.675Z,74.26
2022-12-27T14:48:20.529Z,75.61
2022-12-27T14:54:46.603Z,79.03
2022-12-27T14:57:38.104Z,79.10
2022-12-27T15:00:51.126Z,79.03
2022-12-27T15:03:35.843Z,79.22
2022-12-27T15:06:14.817Z,80.15
2022-12-27T15:09:25.700Z,80.94
2022-12-27T15:12:43.717Z,84.28
2022-12-27T15:15:46.756Z,84.07
2022-12-27T15:18:49.310Z,85.38
2022-12-27T15:21:33.679Z,85.45
2022-12-27T15:24:25.889Z,86.49
2022-12-27T15:27:17.851Z,86.41
2022-12-27T15:30:09.974Z,86.62
2022-12-27T15:32:53.392Z,87.38
2022-12-27T15:35:40.426Z,88.80
2022-12-27T15:38:11.362Z,88.40
2022-12-27T15:40:45.788Z,88.10
2022-12-27T15:43:21.231Z,89.33
2022-12-27T15:46:24.053Z,89.77
2022-12-27T15:49:13.184Z,90.70
2022-12-27T15:51:55.394Z,91.58
2022-12-27T15:54:53.336Z,91.97
2022-12-27T15:58:00.046Z,92.09
2022-12-27T16:00:33.617Z,92.20
2022-12-27T16:03:24.014Z,92.54
2022-12-27T16:05:53.338Z,93.45
2022-12-27T16:08:34.433Z,93.47
2022-12-27T16:11:04.595Z,93.77
2022-12-27T16:13:47.775Z,94.85
2022-12-27T16:16:28.168Z,94.93
2022-12-27T16:19:19.648Z,95.71
2022-12-27T16:21:47.317Z,95.64
2022-12-27T16:24:24.950Z,95.30
2022-12-27T16:27:01.374Z,95.76
2022-12-27T16:29:33.252Z,95.74
2022-12-27T16:32:23.672Z,96.80
2022-12-27T16:34:57.434Z,97.07
2022-12-27T16:37:30.032Z,97.73
2022-12-27T16:40:09.872Z,97.19
2022-12-27T16:43:10.908Z,96.46
2022-12-27T16:45:38.899Z,97.27
2022-12-27T16:48:30.919Z,97.28
2022-12-27T16:51:20.287Z,97.74
2022-12-27T16:54:26.283Z,98.73
2022-12-27T16:57:39.995Z,99.41
2022-12-27T17:00:13.805Z,99.68
2022-12-27T17:02:45.577Z,99.62
2022-12-27T17:05:32.102Z,99.13
2022-12-27T17:08:00.236Z,99.33
2022-12-27T17:10:27.549Z,99.46
2022-12-27T17:13:19.628Z,99.83
2022-12-27T17:15:57.731Z,99.98
2022-12-27T17:18:35.430Z,99.30
2022-12-27T17:21:30.437Z,99.05
2022-12-27T17:24:07.612Z,100.00
2022-12-27T17:26:49.312Z,100.00
2022-12-27T17:29:49.234Z,100.00
2022-12-27T17:32:41.267Z,100.00
2022-12-27T17:35:31.674Z,100.00
2022-12-27T17:38:18.681Z,100.00
2022-12-27T17:41:15.182Z,100.00
2022-12-27T17:44:01.413Z,100.00
2022-12-27T17:46:48.433Z,100.00
2022-12-27T17:49:16.939Z,100.00
2022-12-27T17:52:09.153Z,99.63
2022-12-27T17:54:55.451Z,99.08
2022-12-27T17:57:41.447Z,99.58
2022-12-27T18:00:25.798Z,99.11
2022-12-27T18:02:56.175Z,100.00
2022-12-27T18:05:29.932Z,100.00
2022-12-27T18:08:18.419Z,99.95
2022-12-27T18:10:45.840Z,100.00
2022-12-27T18:13:19.437Z,100.00
2022-12-27T18:15:49.462Z,100.00
2022-12-27T18:18:32.684Z,100.00
2022-12-27T18:21:04.076Z,100.00
2022-12-27T18:23:52.276Z,100.00
2022-12-27T18:26:36.326Z,100.00
2022-12-27T18:29:04.822Z,100.00
2022-12-27T18:31:39.931Z,100.00
2022-12-27T18:34:22.785Z,100.00
2022-12-27T18:37:00.471Z,100.00
2022-12-27T18:39:34.809Z,100.00
2022-12-27T18:42:25.079Z,100.00
2022-12-27T18:45:01.550Z,100.00
2022-12-27T18:47:29.003Z,100.00
2022-12-27T18:50:00.100Z,99.97
2022-12-27T18:52:34.406Z,98.99
2022-12-27T18:55:20.410Z,98.86
2022-12-27T18:57:48.122Z,99.84
2022-12-27T19:00:21.379Z,99.93
2022-12-27T19:02:50.206Z,99.94
2022-12-27T19:05:27.187Z,100.00
2022-12-27T19:08:08.574Z,99.31
2022-12-27T19:10:36.960Z,98.64
2022-12-27T19:13:04.728Z,98.25
2022-12-27T19:15:44.336Z,97.83
2022-12-27T19:18:28.651Z,97.69
2022-12-27T19:21:04.125Z,97.43
2022-12-27T19:23:35.629Z,97.44
2022-12-27T19:26:21.911Z,97.20
2022-12-27T19:29:07.664Z,97.03
2022-12-27T19:31:43.210Z,96.73
2022-12-27T19:34:16.952Z,96.38
2022-12-27T19:36:46.190Z,96.13
2022-12-27T19:39:21.396Z,95.89
2022-12-27T19:41:49.453Z,95.57
2022-12-27T19:44:17.634Z,95.38
2022-12-27T19:46:45.299Z,95.18
2022-12-27T19:52:00.385Z,94.65
2022-12-27T19:54:27.539Z,94.35
2022-12-27T19:56:55.817Z,94.01
2022-12-27T19:59:23.895Z,93.91
2022-12-27T20:01:51.254Z,93.66
2022-12-27T20:04:19.208Z,93.37
2022-12-27T20:06:48.687Z,93.08
2022-12-27T20:09:18.367Z,92.68
2022-12-27T20:11:46.189Z,92.30
2022-12-27T20:14:14.273Z,91.88
2022-12-27T20:16:41.708Z,91.53
2022-12-27T20:19:15.274Z,91.11
2022-12-27T20:21:43.410Z,90.78
2022-12-27T20:24:12.219Z,90.67
2022-12-27T20:26:40.478Z,90.51
2022-12-27T20:29:08.027Z,90.38
2022-12-27T20:31:40.655Z,90.26
2022-12-27T20:34:12.837Z,90.11
2022-12-27T20:36:41.607Z,90.01
2022-12-27T20:39:09.125Z,89.43
2022-12-27T20:41:38.095Z,89.25
2022-12-27T20:44:05.992Z,89.58
2022-12-27T20:46:33.217Z,89.49
2022-12-27T20:49:00.698Z,89.28
2022-12-27T20:51:31.207Z,89.19
2022-12-27T20:53:59.933Z,89.03
2022-12-27T20:56:27.674Z,88.78
2022-12-27T20:58:55.147Z,88.84
2022-12-27T21:01:25.432Z,90.24
2022-12-27T21:03:56.767Z,90.43
2022-12-27T21:06:27.197Z,90.15
2022-12-27T21:08:57.541Z,91.02
2022-12-27T21:11:31.806Z,91.16
2022-12-27T21:14:01.403Z,91.11
2022-12-27T21:16:31.708Z,90.95
2022-12-27T21:19:02.866Z,90.80
2022-12-27T21:21:32.970Z,90.72
2022-12-27T21:24:00.739Z,90.47
2022-12-27T21:26:31.195Z,90.15
2022-12-27T21:28:59.952Z,90.01
2022-12-27T21:31:27.466Z,90.09
2022-12-27T21:33:55.096Z,90.15
2022-12-27T21:36:24.520Z,90.26
2022-12-27T21:38:52.966Z,90.30
2022-12-27T21:41:23.259Z,90.34
2022-12-27T21:43:51.767Z,90.43
2022-12-27T21:46:21.638Z,90.96
2022-12-27T21:48:55.910Z,90.78
2022-12-27T21:51:24.354Z,90.99
2022-12-27T21:53:52.319Z,90.97
2022-12-27T21:56:21.345Z,90.85
2022-12-27T21:58:49.011Z,90.85
2022-12-27T22:01:19.248Z,90.79
2022-12-27T22:03:48.731Z,90.72
2022-12-27T22:06:17.560Z,90.45
2022-12-27T22:08:47.232Z,90.12
2022-12-27T22:11:15.205Z,89.70
2022-12-27T22:13:43.186Z,89.65
2022-12-27T22:16:17.390Z,88.91
2022-12-27T22:18:45.485Z,88.08
2022-12-27T22:21:18.649Z,87.67
2022-12-27T22:23:48.290Z,87.69
2022-12-27T22:26:18.187Z,87.60
2022-12-27T22:28:46.144Z,87.66
2022-12-27T22:31:21.437Z,88.21
2022-12-27T22:33:50.318Z,88.93
2022-12-27T22:36:20.508Z,88.94
2022-12-27T22:38:53.117Z,88.66
2022-12-27T22:41:25.402Z,88.47
2022-12-27T22:43:58.135Z,88.81
2022-12-27T22:46:27.427Z,87.10
2022-12-27T22:48:57.588Z,86.04
2022-12-27T22:51:27.641Z,85.26
2022-12-27T22:53:56.646Z,84.99
2022-12-27T22:56:32.435Z,85.04
2022-12-27T22:59:00.592Z,85.32
2022-12-27T23:01:31.011Z,85.51
2022-12-27T23:04:00.424Z,85.69
2022-12-27T23:06:29.113Z,85.93
2022-12-27T23:08:56.656Z,86.01
2022-12-27T23:11:36.543Z,86.09
2022-12-27T23:14:06.743Z,85.84
2022-12-27T23:16:39.126Z,85.65
2022-12-27T23:19:07.258Z,84.91
2022-12-27T23:21:34.540Z,85.01
2022-12-27T23:24:01.685Z,85.14
2022-12-27T23:26:29.248Z,85.25
2022-12-27T23:28:56.710Z,85.18
2022-12-27T23:31:25.008Z,85.02
2022-12-27T23:33:52.852Z,85.14
2022-12-27T23:36:21.236Z,85.00
2022-12-27T23:38:49.618Z,84.78
2022-12-27T23:41:21.387Z,84.79
2022-12-27T23:43:55.026Z,84.57
2022-12-27T23:46:27.737Z,84.73
2022-12-27T23:48:56.871Z,84.51
2022-12-27T23:51:24.818Z,84.68
2022-12-27T23:53:52.270Z,84.63
2022-12-27T23:56:28.328Z,84.78
2022-12-27T23:58:57.431Z,84.98
