createdAt,value
2019-02-23T00:00:14.687Z,12.13
2019-02-23T00:02:42.996Z,11.63
2019-02-23T00:05:11.550Z,15.13
2019-02-23T00:07:40.224Z,12.27
2019-02-23T00:10:08.656Z,10.97
2019-02-23T00:12:37.305Z,10.40
2019-02-23T00:15:06.730Z,10.67
2019-02-23T00:17:35.104Z,10.10
2019-02-23T00:20:04.123Z,9.60
2019-02-23T00:22:32.430Z,10.30
2019-02-23T00:25:00.723Z,10.33
2019-02-23T00:27:29.021Z,9.80
2019-02-23T00:29:57.301Z,9.53
2019-02-23T00:32:25.603Z,9.40
2019-02-23T00:34:54.339Z,9.73
2019-02-23T00:37:22.633Z,9.50
2019-02-23T00:39:50.943Z,9.20
2019-02-23T00:42:19.221Z,8.87
2019-02-23T00:44:47.510Z,9.23
2019-02-23T00:47:15.801Z,8.80
2019-02-23T00:49:44.104Z,8.63
2019-02-23T00:52:12.397Z,9.23
2019-02-23T00:54:41.063Z,9.30
2019-02-23T00:57:09.358Z,9.00
2019-02-23T00:59:37.735Z,8.83
2019-02-23T01:02:06.408Z,8.77
2019-02-23T01:04:35.216Z,8.87
2019-02-23T01:07:03.498Z,9.27
2019-02-23T01:09:31.793Z,9.60
2019-02-23T01:12:00.084Z,9.30
2019-02-23T01:14:28.455Z,10.20
2019-02-23T01:16:56.755Z,9.73
2019-02-23T01:19:25.058Z,9.60
2019-02-23T01:21:53.638Z,9.20
2019-02-23T01:24:21.934Z,10.20
2019-02-23T01:26:50.240Z,10.03
2019-02-23T01:29:19.099Z,9.47
2019-02-23T01:31:47.403Z,10.50
2019-02-23T01:34:15.682Z,9.67
2019-02-23T01:36:44.537Z,10.50
2019-02-23T01:39:12.955Z,9.97
2019-02-23T01:41:41.251Z,9.73
2019-02-23T01:44:09.871Z,10.30
2019-02-23T01:46:38.173Z,10.23
2019-02-23T01:49:06.479Z,10.73
2019-02-23T01:51:34.767Z,9.97
2019-02-23T01:54:03.050Z,10.97
2019-02-23T01:56:31.339Z,10.83
2019-02-23T01:58:59.635Z,10.77
2019-02-23T02:01:27.932Z,11.57
2019-02-23T02:03:56.240Z,10.93
2019-02-23T02:06:24.773Z,10.80
2019-02-23T02:08:53.079Z,11.23
2019-02-23T02:11:21.361Z,11.57
2019-02-23T02:13:49.729Z,12.07
2019-02-23T02:16:18.021Z,11.30
2019-02-23T02:18:46.328Z,11.60
2019-02-23T02:21:14.612Z,11.10
2019-02-23T02:23:42.922Z,12.13
2019-02-23T02:26:11.274Z,11.37
2019-02-23T02:28:39.577Z,12.00
2019-02-23T02:31:08.161Z,11.27
2019-02-23T02:33:39.639Z,11.87
2019-02-23T02:36:08.279Z,12.30
2019-02-23T02:38:36.859Z,11.70
2019-02-23T02:41:05.234Z,11.40
2019-02-23T02:43:33.520Z,11.40
2019-02-23T02:46:02.098Z,12.00
2019-02-23T02:48:30.386Z,12.10
2019-02-23T02:50:58.963Z,12.03
2019-02-23T02:53:27.250Z,11.73
2019-02-23T02:55:55.548Z,12.40
2019-02-23T02:58:23.827Z,11.83
2019-02-23T03:00:52.123Z,12.27
2019-02-23T03:03:20.415Z,12.07
2019-02-23T03:05:48.727Z,11.03
2019-02-23T03:08:17.306Z,12.60
2019-02-23T03:10:45.625Z,12.37
2019-02-23T03:13:13.916Z,12.83
2019-02-23T03:15:42.218Z,12.70
2019-02-23T03:18:10.492Z,13.23
2019-02-23T03:20:38.797Z,12.57
2019-02-23T03:23:07.082Z,12.40
2019-02-23T03:25:35.389Z,13.47
2019-02-23T03:28:03.688Z,13.60
2019-02-23T03:30:31.979Z,13.60
2019-02-23T03:33:00.393Z,12.90
2019-02-23T03:35:28.634Z,13.40
2019-02-23T03:37:56.917Z,12.43
2019-02-23T03:40:25.225Z,12.53
2019-02-23T03:42:53.508Z,12.10
2019-02-23T03:45:21.811Z,13.23
2019-02-23T03:47:50.105Z,13.10
2019-02-23T03:50:18.419Z,12.50
2019-02-23T03:52:46.702Z,13.60
2019-02-23T03:55:15.277Z,13.17
2019-02-23T03:57:43.864Z,13.37
2019-02-23T04:00:12.228Z,13.93
2019-02-23T04:02:49.519Z,12.40
2019-02-23T04:05:17.805Z,13.30
2019-02-23T04:07:46.106Z,11.90
2019-02-23T04:10:14.407Z,13.23
2019-02-23T04:12:42.720Z,13.47
2019-02-23T04:15:11.334Z,13.70
2019-02-23T04:17:39.906Z,13.03
2019-02-23T04:20:09.067Z,12.63
2019-02-23T04:22:37.681Z,13.43
2019-02-23T04:25:07.907Z,14.47
2019-02-23T04:27:36.219Z,13.33
2019-02-23T04:30:06.044Z,13.97
2019-02-23T04:32:34.682Z,13.90
2019-02-23T04:35:02.973Z,14.40
2019-02-23T04:37:31.275Z,14.33
2019-02-23T04:39:59.561Z,14.13
2019-02-23T04:42:27.875Z,15.90
2019-02-23T04:44:56.154Z,14.30
2019-02-23T04:47:24.451Z,14.43
2019-02-23T04:49:56.110Z,15.27
2019-02-23T04:52:24.684Z,14.00
2019-02-23T04:54:52.977Z,14.60
2019-02-23T04:57:21.661Z,15.00
2019-02-23T04:59:49.950Z,15.07
2019-02-23T05:02:18.257Z,14.40
2019-02-23T05:04:46.542Z,15.00
2019-02-23T05:07:14.853Z,14.83
2019-02-23T05:09:43.135Z,14.67
2019-02-23T05:12:11.739Z,15.17
2019-02-23T05:14:40.036Z,15.00
2019-02-23T05:17:08.338Z,14.60
2019-02-23T05:19:36.956Z,14.87
2019-02-23T05:22:05.257Z,14.47
2019-02-23T05:24:33.537Z,14.37
2019-02-23T05:27:01.835Z,14.70
2019-02-23T05:29:30.467Z,14.33
2019-02-23T05:31:58.777Z,14.00
2019-02-23T05:34:27.069Z,13.27
2019-02-23T05:36:55.709Z,14.37
2019-02-23T05:39:24.017Z,13.07
2019-02-23T05:41:52.584Z,13.47
2019-02-23T05:44:20.895Z,14.83
2019-02-23T05:46:49.178Z,13.90
2019-02-23T05:49:17.490Z,13.13
2019-02-23T05:51:45.779Z,14.30
2019-02-23T05:54:14.086Z,13.53
2019-02-23T05:56:42.662Z,13.93
2019-02-23T05:59:10.966Z,12.93
2019-02-23T06:01:39.292Z,12.23
2019-02-23T06:04:07.577Z,11.80
2019-02-23T06:06:36.150Z,13.57
2019-02-23T06:09:05.297Z,12.80
2019-02-23T06:11:33.850Z,13.43
2019-02-23T06:14:02.154Z,14.30
2019-02-23T06:16:30.440Z,14.17
2019-02-23T06:18:58.742Z,14.83
2019-02-23T06:21:27.027Z,13.77
2019-02-23T06:23:55.321Z,14.47
2019-02-23T06:26:23.608Z,13.60
2019-02-23T06:28:51.919Z,13.87
2019-02-23T06:31:20.207Z,13.73
2019-02-23T06:33:48.509Z,13.33
2019-02-23T06:36:16.803Z,13.63
2019-02-23T06:38:45.114Z,13.60
2019-02-23T06:41:13.763Z,13.73
2019-02-23T06:43:42.368Z,13.57
2019-02-23T06:46:11.039Z,13.20
2019-02-23T06:48:39.926Z,13.10
2019-02-23T06:51:08.219Z,13.60
2019-02-23T06:53:36.518Z,13.37
2019-02-23T06:56:04.820Z,13.53
2019-02-23T06:58:33.102Z,14.10
2019-02-23T07:01:01.409Z,13.97
2019-02-23T07:03:29.702Z,14.10
2019-02-23T07:05:58.000Z,13.47
2019-02-23T07:08:26.279Z,12.47
2019-02-23T07:10:54.591Z,13.33
2019-02-23T07:13:23.221Z,13.10
2019-02-23T07:15:51.612Z,14.07
2019-02-23T07:18:19.903Z,12.33
2019-02-23T07:20:48.552Z,13.07
2019-02-23T07:23:16.849Z,13.30
2019-02-23T07:25:46.124Z,13.10
2019-02-23T07:28:14.416Z,13.57
2019-02-23T07:30:42.992Z,13.53
2019-02-23T07:33:11.283Z,12.97
2019-02-23T07:35:39.585Z,13.00
2019-02-23T07:38:08.223Z,13.63
2019-02-23T07:40:36.518Z,13.73
2019-02-23T07:43:05.078Z,13.43
2019-02-23T07:45:33.392Z,12.90
2019-02-23T07:48:01.684Z,13.17
2019-02-23T07:50:29.980Z,12.70
2019-02-23T07:53:00.484Z,12.03
2019-02-23T07:55:29.121Z,12.47
2019-02-23T07:57:57.727Z,12.93
2019-02-23T08:00:26.031Z,12.57
2019-02-23T08:02:54.308Z,12.00
2019-02-23T08:05:22.606Z,12.23
2019-02-23T08:07:50.933Z,13.17
2019-02-23T08:10:19.239Z,13.13
2019-02-23T08:12:47.522Z,12.50
2019-02-23T08:15:15.903Z,12.43
2019-02-23T08:17:44.180Z,13.63
2019-02-23T08:20:13.601Z,13.17
2019-02-23T08:22:41.977Z,14.90
2019-02-23T08:25:12.948Z,13.13
2019-02-23T08:27:41.236Z,14.03
2019-02-23T08:30:15.035Z,13.50
2019-02-23T08:32:43.711Z,13.77
2019-02-23T08:35:12.003Z,12.93
2019-02-23T08:37:40.311Z,13.50
2019-02-23T08:40:14.190Z,13.53
2019-02-23T08:42:42.561Z,13.20
2019-02-23T08:45:11.145Z,12.70
2019-02-23T08:47:39.442Z,13.43
2019-02-23T08:50:15.644Z,13.40
2019-02-23T08:52:49.182Z,13.07
2019-02-23T08:55:14.684Z,13.27
2019-02-23T08:57:42.987Z,13.47
2019-02-23T09:00:19.042Z,13.53
2019-02-23T09:02:47.336Z,13.40
2019-02-23T09:05:16.090Z,13.00
2019-02-23T09:07:44.463Z,13.07
2019-02-23T09:10:13.790Z,12.93
2019-02-23T09:12:42.357Z,14.20
2019-02-23T09:15:11.284Z,13.40
2019-02-23T09:17:39.929Z,12.87
2019-02-23T09:20:12.268Z,13.70
2019-02-23T09:22:40.946Z,13.17
2019-02-23T09:25:10.737Z,12.67
2019-02-23T09:27:39.692Z,12.80
2019-02-23T09:30:13.984Z,12.57
2019-02-23T09:32:42.288Z,12.47
2019-02-23T09:35:10.639Z,11.47
2019-02-23T09:37:39.013Z,12.17
2019-02-23T09:40:13.134Z,12.50
2019-02-23T09:42:41.703Z,13.10
2019-02-23T09:45:13.528Z,11.60
2019-02-23T09:47:41.732Z,11.80
2019-02-23T09:50:10.097Z,11.70
2019-02-23T09:52:38.389Z,13.50
2019-02-23T09:55:08.753Z,12.07
2019-02-23T09:57:37.039Z,12.10
2019-02-23T10:00:08.528Z,11.83
2019-02-23T10:02:37.165Z,10.83
2019-02-23T10:05:06.603Z,11.50
2019-02-23T10:07:34.896Z,11.60
2019-02-23T10:10:03.538Z,11.57
2019-02-23T10:12:32.142Z,10.47
2019-02-23T10:15:00.568Z,11.73
2019-02-23T10:17:29.290Z,11.77
2019-02-23T10:19:57.865Z,11.63
2019-02-23T10:22:26.161Z,12.57
2019-02-23T10:24:54.724Z,11.13
2019-02-23T10:27:23.010Z,11.87
2019-02-23T10:29:51.313Z,12.13
2019-02-23T10:32:19.603Z,11.77
2019-02-23T10:34:48.850Z,12.00
2019-02-23T10:37:17.134Z,11.37
2019-02-23T10:39:45.426Z,11.67
2019-02-23T10:42:14.404Z,11.33
2019-02-23T10:44:42.988Z,11.73
2019-02-23T10:47:11.289Z,11.43
2019-02-23T10:49:39.580Z,11.67
2019-02-23T10:52:07.885Z,10.93
2019-02-23T10:54:36.500Z,11.47
2019-02-23T10:57:04.893Z,11.37
2019-02-23T10:59:33.180Z,10.43
2019-02-23T11:02:01.727Z,10.43
2019-02-23T11:04:30.331Z,10.50
2019-02-23T11:06:58.637Z,11.00
2019-02-23T11:09:28.639Z,10.53
2019-02-23T11:11:57.160Z,10.27
2019-02-23T11:14:25.458Z,10.30
2019-02-23T11:16:53.769Z,10.50
2019-02-23T11:19:22.059Z,10.23
2019-02-23T11:21:50.371Z,9.10
2019-02-23T11:24:18.734Z,8.73
2019-02-23T11:26:47.022Z,9.33
2019-02-23T11:29:15.300Z,8.83
2019-02-23T11:31:44.032Z,8.97
2019-02-23T11:34:12.312Z,9.00
2019-02-23T11:36:40.629Z,7.93
2019-02-23T11:39:08.916Z,7.67
2019-02-23T11:41:37.250Z,8.20
2019-02-23T11:44:05.603Z,8.53
2019-02-23T11:46:34.207Z,7.30
2019-02-23T11:49:02.505Z,7.80
2019-02-23T11:51:31.173Z,7.50
2019-02-23T11:53:59.868Z,7.03
2019-02-23T11:56:28.295Z,7.90
2019-02-23T11:58:56.576Z,7.40
2019-02-23T12:01:25.127Z,7.13
2019-02-23T12:03:53.433Z,7.73
2019-02-23T12:06:21.719Z,6.90
2019-02-23T12:08:50.265Z,7.70
2019-02-23T12:11:18.581Z,7.53
2019-02-23T12:13:46.873Z,7.43
2019-02-23T12:16:15.413Z,7.53
2019-02-23T12:18:43.971Z,7.23
2019-02-23T12:21:12.506Z,7.70
2019-02-23T12:23:40.803Z,7.70
2019-02-23T12:26:09.512Z,7.13
2019-02-23T12:28:37.813Z,6.27
2019-02-23T12:31:06.094Z,7.30
2019-02-23T12:33:34.398Z,7.23
2019-02-23T12:36:02.686Z,7.87
2019-02-23T12:38:32.907Z,7.60
2019-02-23T12:41:01.666Z,7.00
2019-02-23T12:43:29.964Z,7.13
2019-02-23T12:45:58.249Z,7.33
2019-02-23T12:48:26.589Z,7.07
2019-02-23T12:50:55.246Z,7.13
2019-02-23T12:53:23.695Z,7.27
2019-02-23T12:55:52.491Z,6.97
2019-02-23T12:58:20.798Z,6.53
2019-02-23T13:00:49.460Z,7.60
2019-02-23T13:03:17.757Z,7.07
2019-02-23T13:05:46.052Z,7.10
2019-02-23T13:08:14.697Z,6.67
2019-02-23T13:10:42.997Z,6.70
2019-02-23T13:13:29.879Z,5.70
2019-02-23T13:16:04.329Z,5.37
2019-02-23T13:18:44.617Z,5.83
2019-02-23T13:21:27.674Z,5.30
2019-02-23T13:24:01.903Z,5.47
2019-02-23T13:26:49.797Z,5.20
2019-02-23T13:29:38.392Z,5.40
2019-02-23T13:32:29.589Z,6.53
2019-02-23T13:35:18.584Z,6.00
2019-02-23T13:38:05.032Z,6.90
2019-02-23T13:40:45.282Z,6.30
2019-02-23T13:43:44.026Z,6.67
2019-02-23T13:46:21.326Z,6.70
2019-02-23T13:48:52.779Z,6.63
2019-02-23T13:51:29.987Z,6.13
2019-02-23T13:54:07.359Z,6.00
2019-02-23T13:56:58.399Z,5.87
2019-02-23T13:59:39.341Z,6.60
2019-02-23T14:02:13.484Z,5.87
2019-02-23T14:05:06.189Z,6.10
2019-02-23T14:07:43.274Z,5.93
2019-02-23T14:10:23.774Z,5.73
2019-02-23T14:13:13.176Z,5.23
2019-02-23T14:15:50.327Z,5.50
2019-02-23T14:18:30.308Z,5.33
2019-02-23T14:21:33.381Z,5.33
2019-02-23T14:24:24.574Z,5.10
2019-02-23T14:27:04.830Z,5.60
2019-02-23T14:29:36.568Z,5.30
2019-02-23T14:32:10.758Z,5.23
2019-02-23T14:35:04.876Z,5.33
2019-02-23T14:37:54.980Z,4.90
2019-02-23T14:40:41.407Z,5.27
2019-02-23T14:43:28.018Z,5.80
2019-02-23T14:46:25.100Z,5.60
2019-02-23T14:49:08.753Z,5.60
2019-02-23T14:51:58.418Z,5.40
2019-02-23T14:55:00.622Z,5.80
2019-02-23T14:57:36.398Z,5.60
2019-02-23T15:00:10.453Z,6.10
2019-02-23T15:02:56.705Z,6.17
2019-02-23T15:05:36.817Z,5.87
2019-02-23T15:08:20.658Z,5.43
2019-02-23T15:10:52.114Z,5.50
2019-02-23T15:13:29.848Z,5.33
2019-02-23T15:16:01.329Z,5.33
2019-02-23T15:18:41.479Z,6.10
2019-02-23T15:21:29.325Z,5.37
2019-02-23T15:24:22.019Z,4.93
2019-02-23T15:26:59.224Z,6.07
2019-02-23T15:29:39.822Z,5.40
2019-02-23T15:32:11.646Z,5.47
2019-02-23T15:35:17.244Z,5.80
2019-02-23T15:38:03.343Z,5.93
2019-02-23T15:40:53.125Z,6.10
2019-02-23T15:43:52.124Z,5.90
2019-02-23T15:46:35.359Z,5.47
2019-02-23T15:49:16.063Z,7.43
2019-02-23T15:51:44.330Z,6.27
2019-02-23T15:54:12.631Z,5.40
2019-02-23T15:56:40.906Z,5.83
2019-02-23T15:59:09.232Z,5.83
2019-02-23T16:01:37.769Z,6.00
2019-02-23T16:04:06.070Z,5.67
2019-02-23T16:06:34.364Z,6.27
2019-02-23T16:09:02.763Z,5.70
2019-02-23T16:11:31.293Z,5.87
2019-02-23T16:13:59.852Z,5.60
2019-02-23T16:16:28.132Z,6.70
2019-02-23T16:18:56.851Z,6.10
2019-02-23T16:21:25.143Z,6.63
2019-02-23T16:23:53.438Z,6.50
2019-02-23T16:26:21.724Z,7.03
2019-02-23T16:28:50.030Z,6.50
2019-02-23T16:31:18.307Z,6.83
2019-02-23T16:33:46.634Z,6.83
2019-02-23T16:36:15.156Z,7.90
2019-02-23T16:38:43.458Z,6.97
2019-02-23T16:41:11.738Z,7.57
2019-02-23T16:43:40.044Z,8.07
2019-02-23T16:46:09.027Z,7.17
2019-02-23T16:48:37.346Z,7.10
2019-02-23T16:51:05.648Z,10.13
2019-02-23T16:53:33.934Z,8.30
2019-02-23T16:56:02.483Z,8.67
2019-02-23T16:58:31.026Z,8.43
2019-02-23T17:00:59.340Z,8.87
2019-02-23T17:03:27.884Z,8.23
2019-02-23T17:05:56.436Z,9.43
2019-02-23T17:08:24.970Z,8.83
2019-02-23T17:10:53.284Z,9.17
2019-02-23T17:13:21.835Z,10.10
2019-02-23T17:15:50.149Z,8.70
2019-02-23T17:18:18.678Z,8.53
2019-02-23T17:20:46.981Z,7.57
2019-02-23T17:23:15.270Z,7.17
2019-02-23T17:25:43.608Z,12.37
2019-02-23T17:28:11.886Z,7.70
2019-02-23T17:30:40.269Z,6.67
2019-02-23T17:33:08.572Z,7.60
2019-02-23T17:35:37.856Z,7.00
2019-02-23T17:38:15.692Z,7.00
2019-02-23T17:40:36.521Z,6.90
2019-02-23T17:43:04.836Z,6.87
2019-02-23T17:45:33.397Z,9.53
2019-02-23T17:48:01.696Z,7.37
2019-02-23T17:50:29.991Z,7.23
2019-02-23T17:52:58.272Z,7.60
2019-02-23T17:55:26.593Z,7.67
2019-02-23T17:57:54.883Z,8.33
2019-02-23T18:00:25.202Z,8.03
2019-02-23T18:02:53.744Z,7.40
2019-02-23T18:05:22.068Z,7.97
2019-02-23T18:07:50.639Z,8.37
2019-02-23T18:10:18.970Z,7.90
2019-02-23T18:12:49.139Z,8.10
2019-02-23T18:15:17.419Z,8.30
2019-02-23T18:17:45.700Z,8.80
2019-02-23T18:20:14.566Z,8.50
2019-02-23T18:22:42.910Z,7.90
2019-02-23T18:25:11.281Z,7.80
2019-02-23T18:27:39.574Z,8.37
2019-02-23T18:30:14.012Z,8.50
2019-02-23T18:32:42.337Z,7.97
2019-02-23T18:35:10.911Z,8.83
2019-02-23T18:37:39.459Z,8.57
2019-02-23T18:40:08.707Z,8.10
2019-02-23T18:42:37.292Z,7.57
2019-02-23T18:45:07.707Z,8.03
2019-02-23T18:47:36.258Z,8.07
2019-02-23T18:50:05.876Z,7.93
2019-02-23T18:52:34.412Z,7.57
2019-02-23T18:55:03.678Z,8.73
2019-02-23T18:57:32.092Z,8.60
2019-02-23T19:00:00.632Z,8.40
2019-02-23T19:02:28.927Z,9.13
2019-02-23T19:04:57.450Z,8.47
2019-02-23T19:07:25.769Z,8.60
2019-02-23T19:09:54.298Z,8.37
2019-02-23T19:12:22.665Z,8.93
2019-02-23T19:14:50.951Z,8.37
2019-02-23T19:17:19.251Z,9.00
2019-02-23T19:19:47.526Z,8.43
2019-02-23T19:22:16.058Z,8.93
2019-02-23T19:24:44.348Z,8.67
2019-02-23T19:27:12.903Z,8.83
2019-02-23T19:29:41.260Z,9.03
2019-02-23T19:32:09.638Z,8.67
2019-02-23T19:34:38.197Z,8.70
2019-02-23T19:37:06.573Z,9.67
2019-02-23T19:39:34.872Z,8.83
2019-02-23T19:42:09.229Z,8.80
2019-02-23T19:44:37.594Z,9.23
2019-02-23T19:47:07.260Z,9.30
2019-02-23T19:49:35.995Z,8.07
2019-02-23T19:52:04.524Z,8.17
2019-02-23T19:54:32.839Z,9.33
2019-02-23T19:57:01.187Z,8.93
2019-02-23T19:59:29.528Z,8.83
2019-02-23T20:01:57.776Z,8.87
2019-02-23T20:04:26.340Z,8.77
2019-02-23T20:06:54.838Z,8.43
2019-02-23T20:09:23.148Z,13.47
2019-02-23T20:11:51.434Z,18.20
2019-02-23T20:14:19.985Z,9.47
2019-02-23T20:16:48.273Z,8.97
2019-02-23T20:19:16.579Z,8.57
2019-02-23T20:21:44.929Z,9.63
2019-02-23T20:24:13.218Z,9.70
2019-02-23T20:26:42.218Z,8.80
2019-02-23T20:29:10.796Z,9.10
2019-02-23T20:31:39.092Z,8.47
2019-02-23T20:34:07.627Z,8.83
2019-02-23T20:36:35.916Z,8.87
2019-02-23T20:39:05.519Z,10.53
2019-02-23T20:41:33.823Z,8.03
2019-02-23T20:44:02.095Z,8.70
2019-02-23T20:46:30.820Z,8.47
2019-02-23T20:48:59.101Z,8.97
2019-02-23T20:51:27.643Z,8.43
2019-02-23T20:53:56.301Z,8.83
2019-02-23T20:56:24.911Z,8.10
2019-02-23T20:58:53.191Z,9.17
2019-02-23T21:01:21.495Z,8.87
2019-02-23T21:03:50.032Z,8.13
2019-02-23T21:06:18.413Z,8.37
2019-02-23T21:08:46.697Z,9.60
2019-02-23T21:11:15.030Z,8.50
2019-02-23T21:13:43.577Z,7.93
2019-02-23T21:16:12.138Z,8.10
2019-02-23T21:18:40.417Z,9.03
2019-02-23T21:21:08.708Z,7.80
2019-02-23T21:23:37.235Z,9.07
2019-02-23T21:26:05.530Z,8.53
2019-02-23T21:28:33.802Z,8.50
2019-02-23T21:31:02.099Z,8.80
2019-02-23T21:33:30.386Z,8.67
2019-02-23T21:35:58.934Z,8.00
2019-02-23T21:38:27.216Z,7.90
2019-02-23T21:40:55.824Z,8.27
2019-02-23T21:43:24.365Z,8.50
2019-02-23T21:45:52.837Z,8.50
2019-02-23T21:48:21.123Z,8.90
2019-02-23T21:50:50.972Z,8.47
2019-02-23T21:53:19.639Z,8.23
2019-02-23T21:55:47.934Z,8.73
2019-02-23T21:58:16.250Z,10.50
2019-02-23T22:00:44.521Z,8.73
2019-02-23T22:03:12.824Z,7.93
2019-02-23T22:05:41.558Z,7.70
2019-02-23T22:08:09.843Z,8.17
2019-02-23T22:10:38.130Z,7.70
2019-02-23T22:13:06.426Z,7.33
2019-02-23T22:15:34.707Z,8.07
2019-02-23T22:18:03.276Z,8.40
2019-02-23T22:20:31.805Z,8.50
2019-02-23T22:23:00.086Z,8.80
2019-02-23T22:25:28.364Z,7.80
2019-02-23T22:27:56.791Z,7.70
2019-02-23T22:30:25.030Z,7.73
2019-02-23T22:32:53.326Z,7.63
2019-02-23T22:35:21.889Z,7.43
2019-02-23T22:37:50.171Z,7.53
2019-02-23T22:40:18.725Z,8.00
2019-02-23T22:42:47.009Z,7.43
2019-02-23T22:45:16.176Z,8.10
2019-02-23T22:47:44.741Z,7.90
2019-02-23T22:50:13.095Z,6.90
2019-02-23T22:52:41.635Z,8.13
2019-02-23T22:55:09.931Z,7.80
2019-02-23T22:57:40.837Z,8.07
2019-02-23T23:00:12.921Z,7.60
2019-02-23T23:02:41.269Z,8.50
2019-02-23T23:05:09.647Z,7.90
2019-02-23T23:07:37.921Z,7.50
2019-02-23T23:10:07.832Z,8.17
2019-02-23T23:12:36.105Z,8.07
2019-02-23T23:15:04.955Z,7.30
2019-02-23T23:17:33.247Z,7.73
2019-02-23T23:20:01.539Z,7.43
2019-02-23T23:22:29.809Z,7.40
2019-02-23T23:24:58.105Z,7.70
2019-02-23T23:27:26.383Z,7.33
2019-02-23T23:29:54.660Z,7.70
2019-02-23T23:32:23.190Z,7.83
2019-02-23T23:34:51.475Z,7.63
2019-02-23T23:37:20.006Z,7.43
2019-02-23T23:39:48.566Z,7.57
2019-02-23T23:42:17.577Z,7.90
2019-02-23T23:44:46.006Z,7.87
2019-02-23T23:47:14.315Z,7.47
2019-02-23T23:49:42.596Z,7.57
2019-02-23T23:52:10.874Z,7.80
2019-02-23T23:54:39.153Z,8.30
2019-02-23T23:57:07.828Z,7.93
2019-02-23T23:59:36.351Z,7.13
