createdAt,value
2018-09-27T00:00:09.571Z,99.90
2018-09-27T00:02:38.988Z,99.90
2018-09-27T00:05:09.614Z,99.90
2018-09-27T00:07:39.056Z,99.90
2018-09-27T00:10:08.427Z,99.90
2018-09-27T00:12:37.938Z,99.90
2018-09-27T00:15:07.403Z,99.90
2018-09-27T00:17:37.059Z,99.90
2018-09-27T00:20:06.823Z,99.90
2018-09-27T00:22:36.680Z,99.90
2018-09-27T00:25:06.749Z,99.90
2018-09-27T00:27:36.297Z,99.90
2018-09-27T00:30:06.839Z,99.90
2018-09-27T00:32:36.250Z,99.90
2018-09-27T00:35:05.593Z,99.90
2018-09-27T00:37:34.954Z,99.90
2018-09-27T00:40:04.551Z,99.90
2018-09-27T00:42:33.835Z,99.90
2018-09-27T00:45:03.337Z,99.90
2018-09-27T00:47:33.206Z,99.90
2018-09-27T00:50:02.646Z,99.90
2018-09-27T00:52:32.465Z,99.90
2018-09-27T00:55:01.894Z,99.90
2018-09-27T00:57:31.379Z,99.90
2018-09-27T01:00:01.154Z,99.90
2018-09-27T01:02:30.900Z,99.90
2018-09-27T01:05:00.286Z,99.90
2018-09-27T01:07:30.019Z,99.90
2018-09-27T01:09:59.520Z,99.90
2018-09-27T01:12:29.250Z,99.90
2018-09-27T01:14:58.720Z,99.90
2018-09-27T01:17:28.426Z,99.90
2018-09-27T01:19:58.086Z,99.90
2018-09-27T01:22:29.349Z,99.90
2018-09-27T01:24:59.092Z,99.90
2018-09-27T01:27:28.671Z,99.90
2018-09-27T01:29:58.468Z,99.90
2018-09-27T01:32:28.038Z,99.90
2018-09-27T01:34:57.696Z,99.90
2018-09-27T01:37:27.343Z,99.90
2018-09-27T01:39:57.185Z,99.90
2018-09-27T01:42:26.698Z,99.90
2018-09-27T01:44:56.430Z,99.90
2018-09-27T01:47:26.180Z,99.90
2018-09-27T01:49:55.728Z,99.90
2018-09-27T01:52:25.591Z,99.90
2018-09-27T01:54:54.678Z,99.90
2018-09-27T01:57:23.973Z,99.90
2018-09-27T01:59:53.138Z,99.90
2018-09-27T02:02:22.836Z,99.90
2018-09-27T02:04:52.429Z,99.90
2018-09-27T02:07:21.846Z,99.90
2018-09-27T02:09:51.821Z,99.90
2018-09-27T02:12:21.333Z,99.90
2018-09-27T02:14:50.797Z,99.90
2018-09-27T02:17:20.527Z,99.90
2018-09-27T02:19:50.138Z,99.90
2018-09-27T02:22:19.936Z,99.90
2018-09-27T02:24:49.609Z,99.90
2018-09-27T02:27:19.248Z,99.90
2018-09-27T02:29:48.849Z,99.90
2018-09-27T02:32:18.568Z,99.90
2018-09-27T02:34:47.910Z,99.90
2018-09-27T02:37:18.132Z,99.90
2018-09-27T02:39:47.661Z,99.90
2018-09-27T02:42:17.236Z,99.90
2018-09-27T02:44:46.680Z,99.90
2018-09-27T02:47:16.356Z,99.90
2018-09-27T02:49:46.307Z,99.90
2018-09-27T02:52:15.715Z,99.90
2018-09-27T02:54:45.248Z,99.90
2018-09-27T02:57:14.748Z,99.90
2018-09-27T02:59:44.429Z,99.90
2018-09-27T03:02:14.032Z,99.90
2018-09-27T03:04:43.452Z,99.90
2018-09-27T03:07:13.109Z,99.90
2018-09-27T03:09:42.869Z,99.90
2018-09-27T03:12:12.492Z,99.90
2018-09-27T03:14:41.998Z,99.90
2018-09-27T03:17:11.462Z,99.90
2018-09-27T03:19:41.110Z,99.90
2018-09-27T03:22:10.343Z,99.90
2018-09-27T03:24:39.911Z,99.90
2018-09-27T03:27:09.428Z,99.90
2018-09-27T03:29:39.247Z,99.90
2018-09-27T03:32:08.877Z,99.90
2018-09-27T03:34:38.367Z,99.90
2018-09-27T03:37:08.102Z,99.90
2018-09-27T03:39:37.746Z,99.90
2018-09-27T03:42:07.764Z,99.90
2018-09-27T03:44:37.320Z,99.90
2018-09-27T03:47:07.036Z,99.90
2018-09-27T03:49:36.381Z,99.90
2018-09-27T03:52:05.836Z,99.90
2018-09-27T03:54:35.601Z,99.90
2018-09-27T03:57:05.100Z,99.90
2018-09-27T03:59:35.109Z,99.90
2018-09-27T04:02:04.601Z,99.90
2018-09-27T04:04:34.108Z,99.90
2018-09-27T04:07:03.994Z,99.90
2018-09-27T04:09:33.670Z,99.90
2018-09-27T04:12:03.345Z,99.90
2018-09-27T04:14:33.220Z,99.90
2018-09-27T04:17:03.169Z,99.90
2018-09-27T04:19:32.930Z,99.90
2018-09-27T04:22:02.520Z,99.90
2018-09-27T04:24:32.090Z,99.90
2018-09-27T04:27:01.625Z,99.90
2018-09-27T04:29:31.152Z,99.90
2018-09-27T04:32:01.005Z,99.90
2018-09-27T04:34:30.448Z,99.90
2018-09-27T04:37:00.377Z,99.90
2018-09-27T04:39:29.545Z,99.90
2018-09-27T04:41:59.211Z,99.90
2018-09-27T04:44:28.753Z,99.90
2018-09-27T04:46:58.542Z,99.90
2018-09-27T04:49:28.089Z,99.90
2018-09-27T04:51:57.620Z,99.90
2018-09-27T04:54:26.988Z,99.90
2018-09-27T04:56:57.119Z,99.90
2018-09-27T04:59:27.791Z,99.90
2018-09-27T05:01:57.165Z,99.90
2018-09-27T05:04:27.597Z,99.90
2018-09-27T05:06:56.800Z,99.90
2018-09-27T05:09:26.466Z,99.90
2018-09-27T05:11:56.136Z,99.90
2018-09-27T05:14:25.651Z,99.90
2018-09-27T05:16:55.309Z,99.90
2018-09-27T05:19:24.667Z,99.90
2018-09-27T05:21:54.467Z,99.90
2018-09-27T05:24:24.359Z,99.90
2018-09-27T05:26:53.980Z,99.90
2018-09-27T05:29:23.468Z,99.90
2018-09-27T05:31:53.090Z,99.90
2018-09-27T05:34:22.858Z,99.90
2018-09-27T05:36:52.409Z,99.90
2018-09-27T05:39:21.870Z,99.90
2018-09-27T05:41:51.211Z,99.90
2018-09-27T05:44:21.042Z,99.90
2018-09-27T05:46:50.589Z,99.90
2018-09-27T05:49:20.269Z,99.90
2018-09-27T05:51:50.241Z,99.90
2018-09-27T05:54:20.567Z,99.90
2018-09-27T05:56:50.168Z,99.90
2018-09-27T05:59:19.734Z,99.90
2018-09-27T06:01:49.325Z,99.90
2018-09-27T06:04:18.885Z,99.90
2018-09-27T06:06:48.237Z,99.90
2018-09-27T06:09:17.948Z,99.90
2018-09-27T06:11:47.528Z,99.90
2018-09-27T06:14:17.084Z,99.90
2018-09-27T06:16:46.760Z,99.90
2018-09-27T06:19:16.874Z,99.90
2018-09-27T06:21:47.086Z,99.90
2018-09-27T06:24:16.701Z,99.90
2018-09-27T06:26:46.728Z,99.90
2018-09-27T06:29:16.257Z,99.90
2018-09-27T06:31:45.791Z,99.90
2018-09-27T06:34:15.524Z,99.90
2018-09-27T06:36:45.195Z,99.90
2018-09-27T06:39:14.590Z,99.90
2018-09-27T06:41:45.148Z,99.90
2018-09-27T06:44:14.944Z,99.90
2018-09-27T06:46:44.496Z,99.90
2018-09-27T06:49:15.031Z,99.90
2018-09-27T06:51:44.706Z,99.90
2018-09-27T06:54:14.181Z,99.90
2018-09-27T06:56:43.724Z,99.90
2018-09-27T06:59:13.215Z,99.90
2018-09-27T07:01:43.563Z,99.90
2018-09-27T07:04:13.322Z,99.90
2018-09-27T07:06:42.771Z,99.90
2018-09-27T07:09:13.866Z,99.90
2018-09-27T07:11:43.461Z,99.90
2018-09-27T07:14:13.310Z,99.90
2018-09-27T07:16:42.923Z,99.90
2018-09-27T07:19:12.651Z,99.90
2018-09-27T07:21:42.100Z,99.90
2018-09-27T07:24:11.577Z,99.90
2018-09-27T07:26:41.359Z,99.90
2018-09-27T07:29:11.119Z,99.90
2018-09-27T07:31:40.491Z,99.90
2018-09-27T07:34:10.230Z,99.90
2018-09-27T07:36:40.205Z,99.90
2018-09-27T07:39:12.031Z,99.90
2018-09-27T07:41:41.407Z,99.90
2018-09-27T07:44:11.931Z,99.90
2018-09-27T07:46:41.421Z,99.90
2018-09-27T07:49:10.644Z,99.90
2018-09-27T07:51:40.125Z,99.90
2018-09-27T07:54:09.545Z,99.90
2018-09-27T07:56:39.062Z,99.90
2018-09-27T07:59:08.889Z,99.90
2018-09-27T08:01:38.177Z,99.90
2018-09-27T08:04:07.791Z,99.90
2018-09-27T08:06:37.366Z,99.90
2018-09-27T08:09:09.206Z,99.90
2018-09-27T08:11:39.533Z,99.90
2018-09-27T08:14:09.557Z,99.90
2018-09-27T08:16:39.428Z,99.90
2018-09-27T08:19:09.192Z,99.90
2018-09-27T08:21:38.459Z,99.90
2018-09-27T08:24:07.931Z,99.90
2018-09-27T08:26:37.500Z,99.90
2018-09-27T08:29:07.310Z,99.90
2018-09-27T08:31:36.827Z,99.90
2018-09-27T08:34:06.339Z,99.90
2018-09-27T08:36:36.188Z,99.90
2018-09-27T08:39:08.525Z,99.90
2018-09-27T08:41:38.630Z,99.90
2018-09-27T08:44:09.631Z,99.90
2018-09-27T08:46:39.190Z,99.90
2018-09-27T08:49:09.334Z,99.90
2018-09-27T08:51:39.752Z,99.90
2018-09-27T08:54:09.383Z,99.90
2018-09-27T08:56:39.145Z,99.90
2018-09-27T08:59:08.357Z,99.90
2018-09-27T09:01:38.041Z,99.90
2018-09-27T09:04:07.758Z,99.90
2018-09-27T09:06:37.193Z,99.90
2018-09-27T09:09:09.540Z,99.90
2018-09-27T09:11:38.981Z,99.90
2018-09-27T09:14:09.038Z,99.90
2018-09-27T09:16:38.590Z,99.90
2018-09-27T09:19:08.438Z,99.90
2018-09-27T09:21:38.107Z,99.90
2018-09-27T09:24:07.552Z,99.90
2018-09-27T09:26:36.831Z,99.90
2018-09-27T09:29:06.576Z,99.90
2018-09-27T09:31:36.126Z,99.90
2018-09-27T09:34:05.678Z,99.90
2018-09-27T09:36:35.475Z,99.90
2018-09-27T09:39:07.341Z,99.90
2018-09-27T09:41:37.660Z,99.40
2018-09-27T09:44:08.165Z,98.80
2018-09-27T09:46:37.881Z,99.90
2018-09-27T09:49:07.505Z,99.90
2018-09-27T09:51:37.211Z,98.20
2018-09-27T09:54:06.963Z,99.90
2018-09-27T09:56:36.547Z,99.90
2018-09-27T09:59:06.387Z,96.90
2018-09-27T10:01:36.105Z,98.30
2018-09-27T10:04:05.371Z,99.90
2018-09-27T10:06:34.977Z,96.60
2018-09-27T10:09:05.335Z,98.30
2018-09-27T10:11:35.104Z,99.40
2018-09-27T10:14:04.832Z,96.80
2018-09-27T10:16:34.508Z,98.50
2018-09-27T10:19:03.900Z,97.70
2018-09-27T10:21:33.552Z,99.90
2018-09-27T10:24:03.055Z,98.90
2018-09-27T10:26:32.552Z,98.90
2018-09-27T10:29:02.630Z,98.70
2018-09-27T10:31:32.459Z,98.30
2018-09-27T10:34:02.037Z,98.60
2018-09-27T10:36:31.569Z,97.50
2018-09-27T10:39:01.099Z,98.60
2018-09-27T10:41:30.575Z,99.70
2018-09-27T10:44:00.029Z,96.40
2018-09-27T10:46:29.300Z,97.70
2018-09-27T10:48:58.847Z,99.40
2018-09-27T10:51:28.401Z,98.90
2018-09-27T10:53:57.818Z,95.70
2018-09-27T10:56:27.380Z,93.70
2018-09-27T10:58:56.851Z,93.40
2018-09-27T11:01:26.589Z,93.90
2018-09-27T11:03:56.571Z,94.80
2018-09-27T11:06:26.301Z,93.40
2018-09-27T11:08:55.931Z,93.20
2018-09-27T11:11:26.031Z,93.50
2018-09-27T11:13:56.041Z,94.50
2018-09-27T11:16:25.632Z,95.60
2018-09-27T11:18:55.226Z,96.80
2018-09-27T11:21:24.432Z,93.00
2018-09-27T11:23:54.010Z,94.00
2018-09-27T11:26:23.600Z,93.70
2018-09-27T11:28:58.749Z,96.80
2018-09-27T11:31:33.361Z,93.00
2018-09-27T11:34:02.744Z,93.20
2018-09-27T11:36:32.291Z,94.10
2018-09-27T11:39:01.778Z,91.90
2018-09-27T11:41:31.546Z,91.50
2018-09-27T11:44:01.139Z,92.40
2018-09-27T11:46:30.742Z,92.60
2018-09-27T11:49:00.446Z,92.50
2018-09-27T11:51:30.258Z,93.50
2018-09-27T11:54:00.437Z,90.90
2018-09-27T11:56:29.998Z,90.70
2018-09-27T11:58:59.770Z,93.20
2018-09-27T12:01:29.074Z,95.20
2018-09-27T12:03:58.777Z,97.70
2018-09-27T12:06:28.690Z,96.60
2018-09-27T12:08:58.277Z,95.60
2018-09-27T12:11:28.077Z,97.80
2018-09-27T12:13:57.586Z,97.00
2018-09-27T12:16:27.139Z,95.30
2018-09-27T12:18:56.492Z,96.20
2018-09-27T12:21:26.136Z,97.50
2018-09-27T12:23:55.712Z,97.50
2018-09-27T12:26:25.187Z,97.90
2018-09-27T12:28:54.776Z,97.40
2018-09-27T12:31:24.040Z,97.00
2018-09-27T12:33:53.733Z,98.60
2018-09-27T12:36:23.366Z,99.90
2018-09-27T12:38:52.894Z,99.90
2018-09-27T12:41:22.791Z,99.90
2018-09-27T12:43:52.386Z,99.90
2018-09-27T12:46:21.797Z,99.90
2018-09-27T12:48:51.253Z,99.90
2018-09-27T12:51:20.940Z,99.90
2018-09-27T12:53:50.349Z,99.90
2018-09-27T12:56:20.170Z,99.90
2018-09-27T12:58:49.583Z,99.90
2018-09-27T13:01:19.158Z,99.90
2018-09-27T13:03:48.771Z,99.90
2018-09-27T13:06:18.153Z,99.90
2018-09-27T13:08:47.785Z,99.90
2018-09-27T13:11:17.579Z,99.90
2018-09-27T13:13:47.213Z,99.90
2018-09-27T13:16:17.028Z,99.90
2018-09-27T13:18:46.662Z,99.90
2018-09-27T13:21:16.646Z,99.90
2018-09-27T13:23:46.261Z,99.90
2018-09-27T13:26:15.987Z,99.90
2018-09-27T13:28:46.310Z,99.90
2018-09-27T13:31:15.797Z,99.90
2018-09-27T13:33:45.227Z,99.90
2018-09-27T13:36:14.661Z,99.90
2018-09-27T13:38:44.283Z,99.90
2018-09-27T13:41:13.911Z,99.90
2018-09-27T13:43:43.600Z,99.90
2018-09-27T13:46:13.258Z,99.90
2018-09-27T13:48:42.927Z,99.90
2018-09-27T13:51:12.481Z,99.90
2018-09-27T13:53:42.253Z,99.90
2018-09-27T13:56:11.949Z,99.90
2018-09-27T13:58:41.308Z,99.90
2018-09-27T14:01:10.809Z,99.90
2018-09-27T14:03:40.467Z,99.90
2018-09-27T14:06:09.882Z,99.90
2018-09-27T14:08:39.538Z,99.90
2018-09-27T14:11:09.212Z,99.90
2018-09-27T14:13:38.519Z,99.90
2018-09-27T14:16:07.889Z,99.90
2018-09-27T14:18:37.293Z,99.90
2018-09-27T14:21:06.930Z,99.90
2018-09-27T14:23:36.700Z,99.90
2018-09-27T14:26:06.203Z,99.90
2018-09-27T14:28:36.606Z,99.90
2018-09-27T14:31:06.151Z,99.90
2018-09-27T14:33:35.734Z,99.90
2018-09-27T14:36:05.388Z,99.90
2018-09-27T14:38:34.971Z,99.90
2018-09-27T14:41:04.840Z,99.90
2018-09-27T14:43:34.545Z,99.90
2018-09-27T14:46:03.836Z,99.90
2018-09-27T14:48:33.669Z,99.90
2018-09-27T14:51:03.394Z,99.90
2018-09-27T14:53:33.009Z,99.90
2018-09-27T14:56:02.626Z,99.90
2018-09-27T14:58:32.256Z,99.90
2018-09-27T15:01:02.578Z,99.90
2018-09-27T15:03:32.010Z,99.90
2018-09-27T15:06:01.548Z,99.90
2018-09-27T15:08:31.027Z,99.90
2018-09-27T15:11:00.645Z,99.90
2018-09-27T15:13:30.247Z,99.90
2018-09-27T15:15:59.774Z,99.90
2018-09-27T15:18:29.313Z,99.90
2018-09-27T15:20:59.267Z,99.90
2018-09-27T15:23:28.969Z,99.90
2018-09-27T15:25:58.797Z,99.90
2018-09-27T15:28:29.349Z,99.90
2018-09-27T15:30:58.770Z,99.90
2018-09-27T15:33:28.260Z,99.90
2018-09-27T15:35:57.978Z,99.90
2018-09-27T15:38:28.569Z,99.90
2018-09-27T15:40:58.097Z,99.90
2018-09-27T15:43:27.578Z,99.90
2018-09-27T15:45:57.584Z,99.90
2018-09-27T15:48:27.079Z,99.90
2018-09-27T15:50:56.636Z,99.90
2018-09-27T15:53:26.125Z,99.90
2018-09-27T15:55:55.781Z,99.90
2018-09-27T15:58:25.748Z,99.90
2018-09-27T16:00:56.240Z,99.90
2018-09-27T16:03:25.888Z,99.90
2018-09-27T16:05:55.712Z,99.90
2018-09-27T16:08:25.614Z,99.90
2018-09-27T16:10:55.411Z,99.90
2018-09-27T16:13:25.061Z,99.90
2018-09-27T16:15:54.521Z,99.90
2018-09-27T16:18:24.101Z,99.90
2018-09-27T16:20:53.696Z,99.90
2018-09-27T16:23:23.190Z,99.90
2018-09-27T16:25:53.611Z,99.90
2018-09-27T16:28:23.631Z,99.90
2018-09-27T16:30:53.197Z,99.90
2018-09-27T16:33:23.052Z,99.90
2018-09-27T16:35:52.697Z,99.90
2018-09-27T16:38:22.015Z,99.90
2018-09-27T16:40:52.309Z,99.90
2018-09-27T16:43:22.036Z,99.90
2018-09-27T16:45:51.703Z,99.90
2018-09-27T16:48:21.330Z,99.90
2018-09-27T16:50:50.568Z,99.90
2018-09-27T16:53:20.501Z,99.90
2018-09-27T16:55:50.036Z,99.90
2018-09-27T16:58:19.950Z,99.90
2018-09-27T17:00:49.387Z,99.90
2018-09-27T17:03:18.912Z,99.90
2018-09-27T17:05:48.511Z,99.90
2018-09-27T17:08:18.077Z,99.90
2018-09-27T17:10:47.741Z,99.90
2018-09-27T17:13:17.223Z,99.90
2018-09-27T17:15:46.933Z,99.90
2018-09-27T17:18:16.109Z,99.90
2018-09-27T17:20:45.720Z,99.90
2018-09-27T17:23:15.531Z,99.90
2018-09-27T17:25:46.072Z,99.90
2018-09-27T17:28:15.782Z,99.90
2018-09-27T17:30:46.123Z,99.90
2018-09-27T17:33:15.798Z,99.90
2018-09-27T17:35:45.717Z,99.90
2018-09-27T17:38:15.352Z,99.90
2018-09-27T17:40:44.621Z,99.90
2018-09-27T17:43:13.875Z,99.90
2018-09-27T17:45:43.429Z,99.90
2018-09-27T17:48:13.064Z,99.90
2018-09-27T17:50:42.456Z,99.90
2018-09-27T17:53:12.159Z,99.90
2018-09-27T17:55:41.763Z,99.90
2018-09-27T17:58:12.301Z,99.90
2018-09-27T18:00:41.939Z,99.90
2018-09-27T18:03:11.394Z,99.90
2018-09-27T18:05:40.968Z,99.90
2018-09-27T18:08:10.161Z,99.90
2018-09-27T18:10:39.581Z,99.90
2018-09-27T18:13:09.269Z,99.90
2018-09-27T18:15:38.740Z,99.90
2018-09-27T18:18:08.727Z,99.90
2018-09-27T18:20:38.201Z,99.90
2018-09-27T18:23:08.062Z,99.90
2018-09-27T18:25:38.016Z,99.90
2018-09-27T18:28:07.759Z,99.90
2018-09-27T18:30:37.096Z,99.90
2018-09-27T18:33:07.493Z,99.90
2018-09-27T18:35:36.924Z,99.90
2018-09-27T18:38:06.633Z,99.90
2018-09-27T18:40:36.500Z,99.90
2018-09-27T18:43:06.024Z,99.90
2018-09-27T18:45:35.470Z,99.90
2018-09-27T18:48:04.933Z,99.90
2018-09-27T18:50:34.391Z,99.90
2018-09-27T18:53:04.179Z,99.90
2018-09-27T18:55:33.607Z,99.90
2018-09-27T18:58:03.233Z,99.90
2018-09-27T19:00:32.748Z,99.90
2018-09-27T19:03:02.367Z,99.90
2018-09-27T19:05:32.054Z,99.90
2018-09-27T19:08:01.609Z,99.90
2018-09-27T19:10:31.098Z,99.90
2018-09-27T19:13:00.847Z,99.90
2018-09-27T19:15:30.348Z,99.90
2018-09-27T19:17:59.866Z,99.90
2018-09-27T19:20:29.399Z,99.90
2018-09-27T19:22:58.788Z,99.90
2018-09-27T19:25:28.680Z,99.90
2018-09-27T19:27:57.892Z,99.90
2018-09-27T19:30:27.446Z,99.90
2018-09-27T19:32:57.133Z,99.90
2018-09-27T19:35:27.012Z,99.90
2018-09-27T19:37:56.984Z,99.90
2018-09-27T19:40:26.430Z,99.90
2018-09-27T19:42:55.998Z,99.90
2018-09-27T19:45:25.438Z,99.90
2018-09-27T19:47:55.152Z,99.90
2018-09-27T19:50:24.815Z,99.90
2018-09-27T19:52:54.205Z,99.90
2018-09-27T19:55:23.679Z,99.90
2018-09-27T19:57:53.128Z,99.90
2018-09-27T20:00:22.547Z,99.90
2018-09-27T20:02:52.311Z,99.90
2018-09-27T20:05:21.904Z,99.90
2018-09-27T20:07:51.583Z,99.90
2018-09-27T20:10:21.267Z,99.90
2018-09-27T20:12:50.657Z,99.90
2018-09-27T20:15:20.111Z,99.90
2018-09-27T20:17:49.659Z,99.90
2018-09-27T20:20:19.220Z,99.90
2018-09-27T20:22:49.453Z,99.90
2018-09-27T20:25:18.736Z,99.90
2018-09-27T20:27:47.879Z,99.90
2018-09-27T20:30:18.629Z,99.90
2018-09-27T20:32:47.900Z,99.90
2018-09-27T20:35:17.259Z,99.90
2018-09-27T20:37:47.170Z,99.90
2018-09-27T20:40:16.949Z,99.90
2018-09-27T20:42:46.495Z,99.90
2018-09-27T20:45:16.357Z,99.90
2018-09-27T20:47:45.900Z,99.90
2018-09-27T20:50:15.878Z,99.90
2018-09-27T20:52:45.728Z,99.90
2018-09-27T20:55:15.578Z,99.90
2018-09-27T20:57:45.098Z,99.90
2018-09-27T21:00:14.671Z,99.90
2018-09-27T21:02:44.375Z,99.90
2018-09-27T21:05:13.898Z,99.90
2018-09-27T21:07:43.507Z,99.90
2018-09-27T21:10:13.352Z,99.90
2018-09-27T21:12:43.124Z,99.90
2018-09-27T21:15:12.859Z,99.90
2018-09-27T21:17:42.336Z,99.90
2018-09-27T21:20:11.940Z,99.90
2018-09-27T21:22:41.342Z,99.90
2018-09-27T21:25:10.889Z,99.90
2018-09-27T21:27:41.503Z,99.90
2018-09-27T21:30:10.841Z,99.90
2018-09-27T21:32:40.350Z,99.90
2018-09-27T21:35:09.968Z,99.90
2018-09-27T21:37:39.677Z,99.90
2018-09-27T21:40:09.773Z,99.90
2018-09-27T21:42:39.386Z,99.90
2018-09-27T21:45:09.129Z,99.90
2018-09-27T21:47:38.419Z,99.90
2018-09-27T21:50:07.880Z,99.90
2018-09-27T21:52:37.640Z,99.90
2018-09-27T21:55:07.428Z,99.90
2018-09-27T21:57:36.980Z,99.90
2018-09-27T22:00:07.777Z,99.90
2018-09-27T22:02:37.637Z,99.90
2018-09-27T22:05:07.743Z,99.90
2018-09-27T22:07:37.457Z,99.90
2018-09-27T22:10:07.861Z,99.90
2018-09-27T22:12:37.600Z,99.90
2018-09-27T22:15:07.098Z,99.90
2018-09-27T22:17:36.434Z,99.90
2018-09-27T22:20:06.149Z,99.90
2018-09-27T22:22:35.490Z,99.90
2018-09-27T22:25:05.011Z,99.90
2018-09-27T22:27:34.576Z,99.90
2018-09-27T22:30:04.501Z,99.90
2018-09-27T22:32:40.483Z,99.90
2018-09-27T22:35:10.223Z,99.90
2018-09-27T22:37:40.447Z,99.90
2018-09-27T22:40:10.113Z,99.90
2018-09-27T22:42:39.618Z,99.90
2018-09-27T22:45:09.108Z,99.90
2018-09-27T22:47:38.889Z,99.90
2018-09-27T22:50:08.596Z,99.90
2018-09-27T22:52:38.149Z,99.90
2018-09-27T22:55:08.056Z,99.90
2018-09-27T22:57:37.566Z,99.90
2018-09-27T23:00:07.232Z,99.90
2018-09-27T23:02:36.790Z,99.90
2018-09-27T23:05:06.460Z,99.90
2018-09-27T23:07:36.071Z,99.90
2018-09-27T23:10:06.807Z,99.90
2018-09-27T23:12:36.020Z,99.90
2018-09-27T23:15:06.391Z,99.90
2018-09-27T23:17:36.010Z,99.90
2018-09-27T23:20:07.616Z,99.90
2018-09-27T23:22:37.068Z,99.90
2018-09-27T23:25:06.617Z,99.90
2018-09-27T23:27:45.869Z,99.90
2018-09-27T23:30:15.495Z,99.90
2018-09-27T23:32:45.161Z,99.90
2018-09-27T23:35:14.383Z,99.90
2018-09-27T23:37:44.059Z,99.90
2018-09-27T23:40:13.909Z,99.90
2018-09-27T23:42:43.328Z,99.90
2018-09-27T23:45:13.110Z,99.90
2018-09-27T23:47:42.747Z,99.90
2018-09-27T23:50:12.319Z,99.90
2018-09-27T23:52:41.947Z,99.90
2018-09-27T23:55:11.721Z,99.90
2018-09-27T23:57:41.517Z,99.90
