createdAt,value
2018-10-01T00:03:23.982Z,1.57
2018-10-01T00:08:29.775Z,1.15
2018-10-01T00:13:35.336Z,1.40
2018-10-01T00:18:41.672Z,1.30
2018-10-01T00:23:46.864Z,1.40
2018-10-01T00:28:53.134Z,1.52
2018-10-01T00:33:59.020Z,1.70
2018-10-01T00:39:05.563Z,1.50
2018-10-01T00:44:10.113Z,1.07
2018-10-01T00:49:15.468Z,1.10
2018-10-01T00:54:21.410Z,0.98
2018-10-01T00:59:27.365Z,1.12
2018-10-01T01:04:32.859Z,1.12
2018-10-01T01:09:38.827Z,0.82
2018-10-01T01:14:44.251Z,1.10
2018-10-01T01:19:50.469Z,1.10
2018-10-01T01:24:56.269Z,1.00
2018-10-01T01:30:01.963Z,1.20
2018-10-01T01:35:06.653Z,1.40
2018-10-01T01:40:12.095Z,1.50
2018-10-01T01:45:17.463Z,1.10
2018-10-01T01:50:23.110Z,1.02
2018-10-01T01:55:27.790Z,1.00
2018-10-01T02:00:33.415Z,1.07
2018-10-01T02:05:39.385Z,1.30
2018-10-01T02:10:45.523Z,1.37
2018-10-01T02:15:50.301Z,1.42
2018-10-01T02:20:56.713Z,1.40
2018-10-01T02:26:01.135Z,1.12
2018-10-01T02:31:06.702Z,1.20
2018-10-01T02:36:12.156Z,1.35
2018-10-01T02:41:18.095Z,1.12
2018-10-01T02:46:22.654Z,1.22
2018-10-01T02:51:28.702Z,1.60
2018-10-01T02:56:33.466Z,1.20
2018-10-01T03:01:38.004Z,1.00
2018-10-01T03:06:42.312Z,1.30
2018-10-01T03:11:48.277Z,1.17
2018-10-01T03:16:52.983Z,1.27
2018-10-01T03:21:57.347Z,1.47
2018-10-01T03:27:01.833Z,1.35
2018-10-01T03:32:06.610Z,1.27
2018-10-01T03:37:11.045Z,1.10
2018-10-01T03:42:15.663Z,1.07
2018-10-01T03:47:20.155Z,0.90
2018-10-01T03:52:24.568Z,0.72
2018-10-01T03:57:29.622Z,1.10
2018-10-01T04:02:34.175Z,0.90
2018-10-01T04:07:39.452Z,0.70
2018-10-01T04:12:43.757Z,1.00
2018-10-01T04:17:48.217Z,1.37
2018-10-01T04:22:52.979Z,1.50
2018-10-01T04:27:57.375Z,1.20
2018-10-01T04:33:01.839Z,1.70
2018-10-01T04:38:06.953Z,2.10
2018-10-01T04:43:11.689Z,1.90
2018-10-01T04:48:16.215Z,2.17
2018-10-01T04:53:21.138Z,2.52
2018-10-01T04:58:26.379Z,3.20
2018-10-01T05:03:30.909Z,4.17
2018-10-01T05:08:35.630Z,4.78
2018-10-01T05:13:40.215Z,4.50
2018-10-01T05:18:44.759Z,5.55
2018-10-01T05:23:49.264Z,6.00
2018-10-01T05:28:54.210Z,5.47
2018-10-01T05:33:59.581Z,3.67
2018-10-01T05:39:05.753Z,4.22
2018-10-01T05:44:10.364Z,5.33
2018-10-01T05:49:14.985Z,4.35
2018-10-01T05:54:19.534Z,5.35
2018-10-01T05:59:24.161Z,5.37
2018-10-01T06:04:29.111Z,6.40
2018-10-01T06:09:33.753Z,5.97
2018-10-01T06:14:38.810Z,6.33
2018-10-01T06:19:44.252Z,6.03
2018-10-01T06:24:48.593Z,6.33
2018-10-01T06:29:53.738Z,7.37
2018-10-01T06:34:58.179Z,7.00
2018-10-01T06:40:02.666Z,8.05
2018-10-01T06:45:07.183Z,7.05
2018-10-01T06:50:12.079Z,6.45
2018-10-01T06:55:17.108Z,5.90
2018-10-01T07:00:22.277Z,5.70
2018-10-01T07:05:27.530Z,6.12
2018-10-01T07:10:32.445Z,5.10
2018-10-01T07:15:36.984Z,5.55
2018-10-01T07:20:41.551Z,4.95
2018-10-01T07:25:46.052Z,6.10
2018-10-01T07:30:50.636Z,6.40
2018-10-01T07:35:55.217Z,6.58
2018-10-01T07:40:59.652Z,6.58
2018-10-01T07:46:04.243Z,7.97
2018-10-01T07:51:08.887Z,7.78
2018-10-01T07:56:13.359Z,7.05
2018-10-01T08:01:17.815Z,7.67
2018-10-01T08:11:59.890Z,6.30
2018-10-01T08:17:04.460Z,8.60
2018-10-01T08:22:09.936Z,8.68
2018-10-01T08:27:15.358Z,7.05
2018-10-01T08:32:19.856Z,7.58
2018-10-01T08:37:25.171Z,7.45
2018-10-01T08:42:34.874Z,7.12
2018-10-01T08:47:40.734Z,6.28
2018-10-01T08:52:54.861Z,6.50
2018-10-01T08:57:59.332Z,9.03
2018-10-01T09:03:03.844Z,7.33
2018-10-01T09:08:08.543Z,6.65
2018-10-01T09:13:12.848Z,7.87
2018-10-01T09:18:18.360Z,7.22
2018-10-01T09:23:25.033Z,7.00
2018-10-01T09:28:29.402Z,7.28
2018-10-01T09:33:33.813Z,7.12
2018-10-01T09:38:39.272Z,7.37
2018-10-01T09:43:43.785Z,7.83
2018-10-01T09:48:48.850Z,7.35
2018-10-01T09:53:53.295Z,6.97
2018-10-01T09:58:57.662Z,7.90
2018-10-01T10:04:02.879Z,7.97
2018-10-01T10:09:09.867Z,6.65
2018-10-01T10:14:14.384Z,7.50
2018-10-01T10:19:18.552Z,6.87
2018-10-01T10:24:22.873Z,7.12
2018-10-01T10:29:27.092Z,6.80
2018-10-01T10:34:33.125Z,7.30
2018-10-01T10:39:37.514Z,6.75
2018-10-01T10:44:42.244Z,8.05
2018-10-01T10:49:46.457Z,7.95
2018-10-01T10:54:50.813Z,7.58
2018-10-01T10:59:56.016Z,8.28
2018-10-01T11:05:02.113Z,7.80
2018-10-01T11:10:06.977Z,8.90
2018-10-01T11:15:11.698Z,9.55
2018-10-01T11:20:15.963Z,9.38
2018-10-01T11:25:25.436Z,9.35
2018-10-01T11:30:30.106Z,8.83
2018-10-01T11:35:34.478Z,8.93
2018-10-01T11:40:38.822Z,9.55
2018-10-01T11:45:44.437Z,9.68
2018-10-01T11:50:48.807Z,10.20
2018-10-01T11:55:53.307Z,10.90
2018-10-01T12:00:58.340Z,10.78
2018-10-01T12:06:03.908Z,11.12
2018-10-01T12:11:08.825Z,11.15
2018-10-01T12:16:13.888Z,10.95
2018-10-01T12:21:18.299Z,10.48
2018-10-01T12:26:24.593Z,10.65
2018-10-01T12:31:28.888Z,10.20
2018-10-01T12:36:33.272Z,9.73
2018-10-01T12:41:37.503Z,10.65
2018-10-01T12:46:42.735Z,11.05
2018-10-01T12:51:47.429Z,11.00
2018-10-01T12:56:51.825Z,11.45
2018-10-01T13:01:56.280Z,10.90
2018-10-01T13:07:01.269Z,10.88
2018-10-01T13:12:05.900Z,10.63
2018-10-01T13:17:10.223Z,10.05
2018-10-01T13:22:14.940Z,11.68
2018-10-01T13:27:19.581Z,12.33
2018-10-01T13:32:25.015Z,10.18
2018-10-01T13:37:29.384Z,11.30
2018-10-01T13:42:33.972Z,12.65
2018-10-01T13:47:40.156Z,8.95
2018-10-01T13:52:44.829Z,9.70
2018-10-01T13:58:52.206Z,10.63
2018-10-01T14:03:57.463Z,9.00
2018-10-01T14:09:01.727Z,9.83
2018-10-01T14:14:06.130Z,8.35
2018-10-01T14:19:11.062Z,11.45
2018-10-01T14:24:15.628Z,7.42
2018-10-01T14:29:19.946Z,9.13
2018-10-01T14:34:24.238Z,7.78
2018-10-01T14:39:28.534Z,7.72
2018-10-01T14:44:33.140Z,7.50
2018-10-01T14:49:37.688Z,8.98
2018-10-01T14:54:42.079Z,6.55
2018-10-01T14:59:46.588Z,6.50
2018-10-01T15:04:51.410Z,6.95
2018-10-01T15:09:56.157Z,7.03
2018-10-01T15:15:00.594Z,6.70
2018-10-01T15:20:05.252Z,6.80
2018-10-01T15:25:10.335Z,6.92
2018-10-01T15:30:14.785Z,7.65
2018-10-01T15:35:19.216Z,7.35
2018-10-01T15:40:24.039Z,6.58
2018-10-01T15:45:29.666Z,6.97
2018-10-01T15:50:34.327Z,8.05
2018-10-01T15:55:38.685Z,7.78
2018-10-01T16:00:43.108Z,9.08
2018-10-01T16:05:47.420Z,8.88
2018-10-01T16:10:51.900Z,9.00
2018-10-01T16:15:56.375Z,10.58
2018-10-01T16:21:01.988Z,9.20
2018-10-01T16:26:06.490Z,9.23
2018-10-01T16:31:10.894Z,10.50
2018-10-01T16:36:15.336Z,11.85
2018-10-01T16:41:20.068Z,10.75
2018-10-01T16:46:25.006Z,11.18
2018-10-01T16:51:32.800Z,11.68
2018-10-01T16:56:37.772Z,11.95
2018-10-01T17:01:41.999Z,11.08
2018-10-01T17:06:46.231Z,11.55
2018-10-01T17:12:08.181Z,12.50
2018-10-01T17:17:12.831Z,12.10
2018-10-01T17:22:17.346Z,11.18
2018-10-01T17:27:21.838Z,8.35
2018-10-01T17:32:26.192Z,2.58
2018-10-01T17:37:33.104Z,1.47
2018-10-01T17:42:37.973Z,2.00
2018-10-01T17:47:42.995Z,2.37
2018-10-01T17:52:47.419Z,3.47
2018-10-01T17:57:53.645Z,5.20
2018-10-01T18:02:58.091Z,3.67
2018-10-01T18:08:02.848Z,3.23
2018-10-01T18:13:08.545Z,2.67
2018-10-01T18:18:12.820Z,5.50
2018-10-01T18:23:17.253Z,3.77
2018-10-01T18:28:21.858Z,4.07
2018-10-01T18:33:26.378Z,5.17
2018-10-01T18:38:30.616Z,3.17
2018-10-01T18:43:35.002Z,3.30
2018-10-01T18:48:39.352Z,4.33
2018-10-01T18:53:43.913Z,3.57
2018-10-01T18:58:48.615Z,5.20
2018-10-01T19:03:53.318Z,3.83
2018-10-01T19:08:57.762Z,3.00
2018-10-01T19:14:02.455Z,3.03
2018-10-01T19:19:07.152Z,3.10
2018-10-01T19:24:11.727Z,3.10
2018-10-01T19:29:16.933Z,2.90
2018-10-01T19:34:22.926Z,2.93
2018-10-01T19:39:27.404Z,4.87
2018-10-01T19:44:31.710Z,2.93
2018-10-01T19:49:35.978Z,4.40
2018-10-01T19:54:40.309Z,4.53
2018-10-01T19:59:45.353Z,3.87
2018-10-01T20:04:49.853Z,3.57
2018-10-01T20:09:54.603Z,4.17
2018-10-01T20:14:59.782Z,3.97
2018-10-01T20:20:04.222Z,4.60
2018-10-01T20:25:09.497Z,4.50
2018-10-01T20:30:15.045Z,4.93
2018-10-01T20:35:20.617Z,5.20
2018-10-01T20:40:26.175Z,6.37
2018-10-01T20:45:31.189Z,6.33
2018-10-01T20:50:36.084Z,6.70
2018-10-01T21:07:24.636Z,5.27
2018-10-01T21:12:29.266Z,4.43
2018-10-01T21:17:35.108Z,4.43
2018-10-01T21:22:40.999Z,4.43
2018-10-01T21:27:46.867Z,3.97
2018-10-01T21:32:52.837Z,4.03
2018-10-01T21:37:58.642Z,3.80
2018-10-01T21:43:08.880Z,4.10
2018-10-01T21:48:17.163Z,4.00
2018-10-01T21:53:27.304Z,4.50
2018-10-01T21:58:36.203Z,4.23
2018-10-01T22:03:41.773Z,4.37
2018-10-01T22:08:52.758Z,3.27
2018-10-01T22:14:00.276Z,3.40
2018-10-01T22:19:11.240Z,3.43
2018-10-01T22:24:22.056Z,3.77
2018-10-01T22:29:27.709Z,4.80
2018-10-01T22:34:33.082Z,5.43
2018-10-01T22:39:37.849Z,4.60
2018-10-01T22:44:42.790Z,4.70
2018-10-01T22:49:47.953Z,3.73
2018-10-01T22:54:52.954Z,3.77
2018-10-01T22:59:58.059Z,3.20
2018-10-01T23:05:04.514Z,3.30
2018-10-01T23:10:10.285Z,3.47
2018-10-01T23:15:15.806Z,3.17
2018-10-01T23:20:20.163Z,2.97
2018-10-01T23:25:25.219Z,2.80
2018-10-01T23:30:31.146Z,3.13
2018-10-01T23:35:36.085Z,2.80
2018-10-01T23:40:41.353Z,2.97
2018-10-01T23:45:47.942Z,3.13
2018-10-01T23:50:53.512Z,2.90
2018-10-01T23:55:58.727Z,2.83
