createdAt,value
2023-02-24T00:01:51.577Z,8.40
2023-02-24T00:04:21.486Z,8.40
2023-02-24T00:06:50.642Z,8.40
2023-02-24T00:09:20.266Z,8.40
2023-02-24T00:11:53.236Z,8.40
2023-02-24T00:14:21.377Z,8.40
2023-02-24T00:16:49.724Z,8.30
2023-02-24T00:19:20.435Z,8.30
2023-02-24T00:21:49.723Z,8.30
2023-02-24T00:24:17.587Z,8.30
2023-02-24T00:26:48.252Z,8.20
2023-02-24T00:29:16.158Z,8.20
2023-02-24T00:31:44.209Z,8.20
2023-02-24T00:34:14.997Z,8.30
2023-02-24T00:36:42.875Z,8.20
2023-02-24T00:39:13.572Z,8.20
2023-02-24T00:41:43.773Z,8.10
2023-02-24T00:44:13.490Z,8.10
2023-02-24T00:46:44.652Z,8.10
2023-02-24T00:49:16.996Z,8.10
2023-02-24T00:51:47.105Z,8.10
2023-02-24T00:54:17.626Z,8.00
2023-02-24T00:56:46.940Z,8.00
2023-02-24T00:59:16.420Z,8.00
2023-02-24T01:01:45.158Z,8.00
2023-02-24T01:04:14.432Z,8.00
2023-02-24T01:06:44.974Z,8.00
2023-02-24T01:09:14.833Z,8.00
2023-02-24T01:12:03.492Z,8.00
2023-02-24T01:14:33.422Z,8.00
2023-02-24T01:17:01.627Z,8.00
2023-02-24T01:19:31.402Z,7.90
2023-02-24T01:22:01.033Z,7.90
2023-02-24T01:24:30.026Z,7.90
2023-02-24T01:26:59.358Z,7.90
2023-02-24T01:29:27.385Z,7.90
2023-02-24T01:31:57.858Z,7.80
2023-02-24T01:34:26.723Z,7.80
2023-02-24T01:36:55.096Z,7.80
2023-02-24T01:39:23.178Z,7.80
2023-02-24T01:41:52.946Z,7.70
2023-02-24T01:44:59.235Z,7.70
2023-02-24T01:47:31.164Z,7.60
2023-02-24T01:49:59.120Z,7.60
2023-02-24T01:52:34.331Z,7.60
2023-02-24T01:55:07.408Z,7.50
2023-02-24T01:57:39.608Z,7.50
2023-02-24T02:00:12.108Z,7.50
2023-02-24T02:02:44.730Z,7.50
2023-02-24T02:05:13.343Z,7.50
2023-02-24T02:07:42.065Z,7.50
2023-02-24T02:10:12.410Z,7.50
2023-02-24T02:12:44.050Z,7.50
2023-02-24T02:15:14.184Z,7.40
2023-02-24T02:17:55.038Z,7.40
2023-02-24T02:20:43.837Z,7.30
2023-02-24T02:23:43.053Z,7.30
2023-02-24T02:26:35.675Z,7.30
2023-02-24T02:29:25.410Z,7.20
2023-02-24T02:32:31.664Z,7.20
2023-02-24T02:35:09.083Z,7.20
2023-02-24T02:37:43.899Z,7.10
2023-02-24T02:40:19.889Z,7.10
2023-02-24T02:42:53.952Z,7.10
2023-02-24T02:45:25.648Z,7.10
2023-02-24T02:47:58.372Z,7.10
2023-02-24T02:50:30.938Z,7.10
2023-02-24T02:53:02.800Z,7.10
2023-02-24T02:55:37.333Z,7.10
2023-02-24T02:58:09.550Z,7.10
2023-02-24T03:00:42.956Z,7.10
2023-02-24T03:03:15.098Z,7.10
2023-02-24T03:05:50.445Z,7.10
2023-02-24T03:08:23.146Z,7.10
2023-02-24T03:10:53.305Z,7.20
2023-02-24T03:13:25.480Z,7.10
2023-02-24T03:15:55.230Z,7.00
2023-02-24T03:18:29.066Z,6.80
2023-02-24T03:21:07.472Z,6.80
2023-02-24T03:23:38.699Z,6.80
2023-02-24T03:26:18.906Z,6.90
2023-02-24T03:28:59.128Z,6.90
2023-02-24T03:31:31.753Z,6.80
2023-02-24T03:34:05.462Z,6.80
2023-02-24T03:36:34.850Z,6.80
2023-02-24T03:39:05.555Z,6.80
2023-02-24T03:41:40.966Z,6.80
2023-02-24T03:44:10.988Z,6.80
2023-02-24T03:46:39.108Z,6.80
2023-02-24T03:49:16.381Z,6.80
2023-02-24T03:51:56.936Z,6.80
2023-02-24T03:54:42.748Z,6.80
2023-02-24T03:57:19.352Z,6.80
2023-02-24T03:59:57.334Z,6.80
2023-02-24T04:02:30.490Z,6.70
2023-02-24T04:05:04.923Z,6.60
2023-02-24T04:07:42.046Z,6.70
2023-02-24T04:10:15.305Z,6.70
2023-02-24T04:12:49.452Z,6.60
2023-02-24T04:15:23.215Z,6.60
2023-02-24T04:17:57.397Z,6.50
2023-02-24T04:20:29.391Z,6.50
2023-02-24T04:23:03.040Z,6.50
2023-02-24T04:25:32.877Z,6.50
2023-02-24T04:28:03.097Z,6.50
2023-02-24T04:30:35.321Z,6.50
2023-02-24T04:33:03.713Z,6.50
2023-02-24T04:35:33.003Z,6.50
2023-02-24T04:38:02.529Z,6.50
2023-02-24T04:40:30.330Z,6.40
2023-02-24T04:42:58.264Z,6.40
2023-02-24T04:45:28.869Z,6.40
2023-02-24T04:48:00.887Z,6.40
2023-02-24T04:50:31.083Z,6.40
2023-02-24T04:53:03.672Z,6.40
2023-02-24T04:55:33.157Z,6.40
2023-02-24T04:58:02.037Z,6.40
2023-02-24T05:00:35.086Z,6.40
2023-02-24T05:03:04.228Z,6.30
2023-02-24T05:05:33.998Z,6.30
2023-02-24T05:08:04.983Z,6.40
2023-02-24T05:10:38.091Z,6.40
2023-02-24T05:13:07.574Z,6.30
2023-02-24T05:15:39.530Z,6.20
2023-02-24T05:18:09.352Z,6.20
2023-02-24T05:20:55.012Z,6.10
2023-02-24T05:23:27.225Z,6.10
2023-02-24T05:25:55.098Z,6.10
2023-02-24T05:28:23.330Z,6.10
2023-02-24T05:30:52.202Z,5.90
2023-02-24T05:33:21.604Z,5.90
2023-02-24T05:35:50.959Z,6.00
2023-02-24T05:38:19.656Z,6.10
2023-02-24T05:40:49.082Z,6.10
2023-02-24T05:43:18.558Z,6.00
2023-02-24T05:45:47.193Z,6.00
2023-02-24T05:48:15.541Z,6.00
2023-02-24T05:50:46.230Z,5.90
2023-02-24T05:53:15.044Z,6.00
2023-02-24T05:55:43.518Z,5.90
2023-02-24T05:58:13.389Z,5.90
2023-02-24T06:00:45.844Z,5.90
2023-02-24T06:03:17.446Z,5.80
2023-02-24T06:05:53.350Z,5.80
2023-02-24T06:08:24.250Z,5.90
2023-02-24T06:10:51.998Z,5.80
2023-02-24T06:13:21.165Z,5.80
2023-02-24T06:15:50.488Z,5.80
2023-02-24T06:18:18.722Z,5.80
2023-02-24T06:20:51.153Z,5.80
2023-02-24T06:23:19.393Z,5.70
2023-02-24T06:25:47.319Z,5.80
2023-02-24T06:28:15.106Z,5.80
2023-02-24T06:30:44.310Z,5.80
2023-02-24T06:33:12.154Z,5.80
2023-02-24T06:35:40.095Z,5.80
2023-02-24T06:38:07.987Z,5.80
2023-02-24T06:40:37.676Z,5.80
2023-02-24T06:43:09.643Z,5.80
2023-02-24T06:45:37.503Z,5.80
2023-02-24T06:48:08.925Z,5.80
2023-02-24T06:50:36.796Z,5.90
2023-02-24T06:53:08.984Z,5.90
2023-02-24T06:55:37.731Z,5.90
2023-02-24T06:58:05.581Z,5.90
2023-02-24T07:00:38.598Z,6.10
2023-02-24T07:03:15.650Z,6.10
2023-02-24T07:05:53.959Z,6.10
2023-02-24T07:08:23.946Z,6.00
2023-02-24T07:10:56.527Z,6.00
2023-02-24T07:13:25.302Z,6.00
2023-02-24T07:15:53.121Z,6.00
2023-02-24T07:18:22.580Z,6.00
2023-02-24T07:20:50.483Z,5.90
2023-02-24T07:23:18.371Z,6.00
2023-02-24T07:25:47.110Z,6.00
2023-02-24T07:28:15.292Z,6.10
2023-02-24T07:30:43.630Z,6.20
2023-02-24T07:33:11.988Z,6.20
2023-02-24T07:35:42.273Z,6.10
2023-02-24T07:38:10.190Z,6.10
2023-02-24T07:40:40.200Z,6.10
2023-02-24T07:43:08.209Z,6.10
2023-02-24T07:45:36.025Z,6.10
2023-02-24T07:48:04.448Z,6.10
2023-02-24T07:50:32.610Z,6.00
2023-02-24T07:53:04.905Z,6.00
2023-02-24T07:55:36.023Z,6.10
2023-02-24T07:58:06.152Z,6.10
2023-02-24T08:00:50.072Z,6.10
2023-02-24T08:03:17.954Z,6.10
2023-02-24T08:05:45.760Z,6.10
2023-02-24T08:08:20.818Z,6.10
2023-02-24T08:10:48.663Z,6.10
2023-02-24T08:13:18.992Z,6.10
2023-02-24T08:15:57.108Z,6.00
2023-02-24T08:18:28.347Z,6.00
2023-02-24T08:21:04.475Z,6.00
2023-02-24T08:23:44.480Z,6.20
2023-02-24T08:26:12.740Z,6.10
2023-02-24T08:28:40.678Z,6.20
2023-02-24T08:31:09.176Z,6.40
2023-02-24T08:33:37.342Z,6.30
2023-02-24T08:36:05.622Z,6.30
2023-02-24T08:38:44.891Z,6.30
2023-02-24T08:41:17.525Z,6.40
2023-02-24T08:43:46.994Z,6.30
2023-02-24T08:46:19.086Z,6.30
2023-02-24T08:48:49.054Z,6.40
2023-02-24T08:51:22.611Z,6.40
2023-02-24T08:53:54.466Z,6.50
2023-02-24T08:56:25.249Z,6.50
2023-02-24T08:58:57.807Z,6.40
2023-02-24T09:01:34.235Z,6.50
2023-02-24T09:04:04.585Z,6.60
2023-02-24T09:06:38.898Z,6.70
2023-02-24T09:09:22.347Z,6.80
2023-02-24T09:11:55.728Z,6.80
2023-02-24T09:14:28.397Z,6.80
2023-02-24T09:17:05.612Z,6.90
2023-02-24T09:20:01.301Z,7.00
2023-02-24T09:22:33.159Z,7.00
2023-02-24T09:25:21.893Z,7.10
2023-02-24T09:28:08.416Z,7.20
2023-02-24T09:30:38.757Z,7.70
2023-02-24T09:33:20.834Z,8.10
2023-02-24T09:35:51.436Z,8.00
2023-02-24T09:38:24.981Z,7.90
2023-02-24T09:40:54.220Z,7.80
2023-02-24T09:43:25.016Z,7.80
2023-02-24T09:46:00.364Z,7.90
2023-02-24T09:48:44.129Z,7.80
2023-02-24T09:51:22.736Z,7.90
2023-02-24T09:53:54.376Z,7.90
2023-02-24T09:56:32.606Z,8.00
2023-02-24T09:59:12.405Z,8.20
2023-02-24T10:01:52.971Z,8.30
2023-02-24T10:04:36.016Z,8.50
2023-02-24T10:07:07.701Z,8.50
2023-02-24T10:09:41.059Z,8.60
2023-02-24T10:12:18.044Z,8.70
2023-02-24T10:14:52.906Z,8.60
2023-02-24T10:17:30.739Z,8.70
2023-02-24T10:20:02.300Z,9.00
2023-02-24T10:22:50.258Z,9.10
2023-02-24T10:25:36.097Z,9.70
2023-02-24T10:28:23.097Z,9.80
2023-02-24T10:31:03.939Z,9.70
2023-02-24T10:33:38.805Z,10.30
2023-02-24T10:36:10.094Z,10.20
2023-02-24T10:38:40.729Z,10.10
2023-02-24T10:41:11.062Z,10.00
2023-02-24T10:43:46.186Z,9.80
2023-02-24T10:46:40.062Z,9.60
2023-02-24T10:49:16.202Z,9.30
2023-02-24T10:51:52.079Z,9.20
2023-02-24T10:54:34.273Z,9.30
2023-02-24T10:57:18.503Z,9.30
2023-02-24T11:00:19.748Z,9.00
2023-02-24T11:03:11.121Z,9.20
2023-02-24T11:06:06.606Z,9.10
2023-02-24T11:08:54.303Z,9.20
2023-02-24T11:11:29.829Z,9.40
2023-02-24T11:14:17.524Z,9.50
2023-02-24T11:17:07.484Z,9.70
2023-02-24T11:19:46.167Z,9.50
2023-02-24T11:22:16.982Z,9.50
2023-02-24T11:24:46.608Z,9.70
2023-02-24T11:27:16.711Z,9.80
2023-02-24T11:30:03.655Z,10.10
2023-02-24T11:32:54.998Z,9.90
2023-02-24T11:35:30.542Z,10.00
2023-02-24T11:38:08.614Z,10.00
2023-02-24T11:40:40.866Z,9.90
2023-02-24T11:43:14.685Z,9.90
2023-02-24T11:45:47.037Z,9.60
2023-02-24T11:48:19.961Z,9.60
2023-02-24T11:50:51.952Z,9.50
2023-02-24T11:53:27.132Z,9.60
2023-02-24T11:56:01.020Z,9.80
2023-02-24T11:58:39.462Z,9.80
2023-02-24T12:01:15.755Z,9.70
2023-02-24T12:03:53.808Z,9.80
2023-02-24T12:06:31.591Z,9.70
2023-02-24T12:09:07.670Z,9.80
2023-02-24T12:11:41.595Z,9.70
2023-02-24T12:14:21.386Z,9.60
2023-02-24T12:16:53.970Z,9.60
2023-02-24T12:19:28.951Z,9.60
2023-02-24T12:22:02.996Z,9.50
2023-02-24T12:24:30.932Z,9.50
2023-02-24T12:27:13.140Z,9.40
2023-02-24T12:30:05.499Z,9.60
2023-02-24T12:32:47.758Z,9.60
2023-02-24T12:35:24.603Z,9.60
2023-02-24T12:38:05.576Z,9.60
2023-02-24T12:40:45.758Z,9.60
2023-02-24T12:43:27.155Z,9.60
2023-02-24T12:46:01.412Z,9.60
2023-02-24T12:48:59.728Z,9.40
2023-02-24T12:51:33.506Z,9.60
2023-02-24T12:54:13.275Z,9.30
2023-02-24T12:56:50.634Z,9.30
2023-02-24T12:59:23.274Z,9.40
2023-02-24T13:02:00.250Z,9.50
2023-02-24T13:04:38.359Z,9.40
2023-02-24T13:07:36.910Z,9.40
2023-02-24T13:10:19.638Z,9.40
2023-02-24T13:12:54.944Z,9.30
2023-02-24T13:15:25.453Z,9.30
2023-02-24T13:17:58.166Z,9.20
2023-02-24T13:20:29.801Z,9.10
2023-02-24T13:23:00.094Z,9.10
2023-02-24T13:25:33.524Z,9.20
2023-02-24T13:28:03.592Z,9.30
2023-02-24T13:30:38.890Z,9.40
2023-02-24T13:33:22.281Z,9.40
2023-02-24T13:35:51.928Z,9.60
2023-02-24T13:38:36.361Z,9.70
2023-02-24T13:41:09.612Z,9.80
2023-02-24T13:43:37.524Z,9.80
2023-02-24T13:46:18.410Z,9.80
2023-02-24T13:49:04.045Z,9.80
2023-02-24T13:51:50.843Z,9.80
2023-02-24T13:54:31.511Z,9.80
2023-02-24T13:57:08.368Z,9.90
2023-02-24T13:59:49.601Z,9.90
2023-02-24T14:02:19.028Z,9.90
2023-02-24T14:04:49.273Z,9.90
2023-02-24T14:07:23.287Z,9.90
2023-02-24T14:09:57.179Z,9.90
2023-02-24T14:12:28.262Z,9.90
2023-02-24T14:14:57.391Z,9.90
2023-02-24T14:17:28.547Z,9.80
2023-02-24T14:20:08.519Z,9.90
2023-02-24T14:22:43.562Z,9.90
2023-02-24T14:25:13.835Z,9.90
2023-02-24T14:27:43.707Z,9.90
2023-02-24T14:30:24.999Z,9.90
2023-02-24T14:32:53.392Z,9.90
2023-02-24T14:35:27.201Z,9.90
2023-02-24T14:37:54.971Z,9.90
2023-02-24T14:40:25.516Z,9.90
2023-02-24T14:42:55.408Z,9.90
2023-02-24T14:45:26.079Z,9.90
2023-02-24T14:47:54.118Z,9.90
2023-02-24T14:50:27.282Z,9.90
2023-02-24T14:52:59.810Z,9.90
2023-02-24T14:55:32.465Z,9.80
2023-02-24T14:58:05.875Z,9.80
2023-02-24T15:00:38.758Z,9.80
2023-02-24T15:03:12.802Z,9.80
2023-02-24T15:05:44.634Z,9.80
2023-02-24T15:08:27.675Z,9.70
2023-02-24T15:10:57.179Z,9.70
2023-02-24T15:13:35.021Z,9.70
2023-02-24T15:16:10.063Z,9.70
2023-02-24T15:18:37.876Z,9.60
2023-02-24T15:21:08.843Z,9.70
2023-02-24T15:23:38.448Z,9.60
2023-02-24T15:26:08.577Z,9.60
2023-02-24T15:28:37.702Z,9.60
2023-02-24T15:31:10.929Z,9.70
2023-02-24T15:33:40.694Z,9.60
2023-02-24T15:36:13.308Z,9.60
2023-02-24T15:38:43.699Z,9.60
2023-02-24T15:41:14.653Z,9.60
2023-02-24T15:43:48.530Z,9.60
2023-02-24T15:46:22.664Z,9.50
2023-02-24T15:48:52.307Z,9.50
2023-02-24T15:51:28.412Z,9.50
2023-02-24T15:53:56.399Z,9.50
2023-02-24T15:56:25.551Z,9.50
2023-02-24T15:58:53.324Z,9.50
2023-02-24T16:01:21.694Z,9.50
2023-02-24T16:03:49.651Z,9.50
2023-02-24T16:06:21.625Z,9.50
2023-02-24T16:08:51.926Z,9.50
2023-02-24T16:11:23.307Z,9.40
2023-02-24T16:13:56.048Z,9.40
2023-02-24T16:16:24.848Z,9.40
2023-02-24T16:18:53.123Z,9.40
2023-02-24T16:21:21.245Z,9.40
2023-02-24T16:23:50.144Z,9.30
2023-02-24T16:26:19.732Z,9.30
2023-02-24T16:28:52.621Z,9.30
2023-02-24T16:31:22.190Z,9.30
2023-02-24T16:33:55.022Z,9.30
2023-02-24T16:36:24.939Z,9.30
2023-02-24T16:38:53.112Z,9.40
2023-02-24T16:41:20.925Z,9.30
2023-02-24T16:43:51.007Z,9.30
2023-02-24T16:46:23.513Z,9.30
2023-02-24T16:48:53.899Z,9.30
2023-02-24T16:51:22.769Z,9.20
2023-02-24T16:53:50.570Z,9.20
2023-02-24T16:56:18.350Z,9.20
2023-02-24T16:58:46.102Z,9.20
2023-02-24T17:01:20.289Z,9.20
2023-02-24T17:03:51.833Z,9.10
2023-02-24T17:06:22.107Z,9.10
2023-02-24T17:08:50.448Z,9.10
2023-02-24T17:11:20.341Z,9.10
2023-02-24T17:13:48.181Z,9.10
2023-02-24T17:16:15.976Z,9.10
2023-02-24T17:18:43.816Z,9.10
2023-02-24T17:21:14.912Z,9.00
2023-02-24T17:23:43.420Z,9.00
2023-02-24T17:26:14.650Z,9.10
2023-02-24T17:28:42.432Z,9.00
2023-02-24T17:31:10.541Z,9.00
2023-02-24T17:33:38.473Z,8.90
2023-02-24T17:36:06.664Z,9.00
2023-02-24T17:38:35.782Z,9.00
2023-02-24T17:41:03.600Z,8.90
2023-02-24T17:43:31.382Z,9.00
2023-02-24T17:46:03.200Z,8.90
2023-02-24T17:48:31.747Z,8.90
2023-02-24T17:50:59.556Z,8.90
2023-02-24T17:53:28.311Z,8.80
2023-02-24T17:56:04.674Z,8.80
2023-02-24T17:58:33.773Z,8.80
2023-02-24T18:01:02.640Z,8.80
2023-02-24T18:03:30.961Z,8.80
2023-02-24T18:06:00.217Z,8.80
2023-02-24T18:08:28.311Z,8.70
2023-02-24T18:10:56.117Z,8.80
2023-02-24T18:13:25.383Z,8.80
2023-02-24T18:15:53.256Z,8.80
2023-02-24T18:18:21.125Z,8.70
2023-02-24T18:20:48.973Z,8.70
2023-02-24T18:23:16.814Z,8.70
2023-02-24T18:25:44.674Z,8.70
2023-02-24T18:28:12.479Z,8.70
2023-02-24T18:30:41.643Z,8.70
2023-02-24T18:33:09.653Z,8.70
2023-02-24T18:35:38.836Z,8.70
2023-02-24T18:38:06.749Z,8.70
2023-02-24T18:40:34.578Z,8.70
2023-02-24T18:43:02.314Z,8.60
2023-02-24T18:45:30.066Z,8.60
2023-02-24T18:48:01.736Z,8.60
2023-02-24T18:50:29.484Z,8.60
2023-02-24T18:52:57.294Z,8.50
2023-02-24T18:55:25.071Z,8.50
2023-02-24T18:57:53.851Z,8.60
2023-02-24T19:00:22.056Z,8.50
2023-02-24T19:02:49.943Z,8.50
2023-02-24T19:05:20.330Z,8.60
2023-02-24T19:07:48.095Z,8.60
2023-02-24T19:10:15.944Z,8.60
2023-02-24T19:12:43.816Z,8.60
2023-02-24T19:15:11.550Z,8.50
2023-02-24T19:17:39.356Z,8.60
2023-02-24T19:20:08.798Z,8.60
2023-02-24T19:22:37.984Z,8.60
2023-02-24T19:25:06.192Z,8.60
2023-02-24T19:27:36.028Z,8.60
2023-02-24T19:30:03.849Z,8.40
2023-02-24T19:32:31.743Z,8.30
2023-02-24T19:34:59.592Z,8.20
2023-02-24T19:37:27.428Z,8.30
2023-02-24T19:39:56.568Z,8.40
2023-02-24T19:42:24.355Z,8.50
2023-02-24T19:44:52.374Z,8.50
2023-02-24T19:47:20.278Z,8.50
2023-02-24T19:49:48.014Z,8.50
2023-02-24T19:52:15.785Z,8.50
2023-02-24T19:54:43.497Z,8.40
2023-02-24T19:57:12.609Z,8.40
2023-02-24T19:59:40.438Z,8.40
2023-02-24T20:02:08.731Z,8.30
2023-02-24T20:04:36.557Z,8.40
2023-02-24T20:07:04.469Z,8.40
2023-02-24T20:09:32.691Z,8.30
2023-02-24T20:12:01.677Z,8.10
2023-02-24T20:14:31.230Z,7.90
2023-02-24T20:16:59.027Z,8.00
2023-02-24T20:19:27.337Z,8.00
2023-02-24T20:21:55.115Z,7.90
2023-02-24T20:24:22.898Z,7.80
2023-02-24T20:26:51.180Z,8.00
2023-02-24T20:29:21.887Z,7.90
2023-02-24T20:31:51.157Z,7.90
2023-02-24T20:34:19.130Z,7.80
2023-02-24T20:36:46.964Z,8.00
2023-02-24T20:39:15.108Z,8.00
2023-02-24T20:41:42.914Z,8.00
2023-02-24T20:44:11.607Z,7.80
2023-02-24T20:46:39.573Z,7.80
2023-02-24T20:49:10.481Z,7.80
2023-02-24T20:51:39.157Z,7.70
2023-02-24T20:54:07.749Z,7.90
2023-02-24T20:56:37.665Z,8.00
2023-02-24T20:59:07.158Z,8.00
2023-02-24T21:01:36.253Z,8.00
2023-02-24T21:04:04.582Z,8.00
2023-02-24T21:06:34.284Z,7.80
2023-02-24T21:09:02.131Z,7.80
2023-02-24T21:11:30.780Z,7.70
2023-02-24T21:13:59.400Z,7.60
2023-02-24T21:16:28.444Z,7.70
2023-02-24T21:18:59.410Z,7.60
2023-02-24T21:21:27.747Z,7.60
2023-02-24T21:23:56.967Z,7.70
2023-02-24T21:26:26.716Z,7.60
2023-02-24T21:28:57.616Z,7.80
2023-02-24T21:31:26.671Z,7.80
2023-02-24T21:33:54.779Z,7.60
2023-02-24T21:36:25.640Z,7.50
2023-02-24T21:38:53.784Z,7.60
2023-02-24T21:41:23.764Z,7.70
2023-02-24T21:43:55.433Z,7.60
2023-02-24T21:46:27.791Z,7.70
2023-02-24T21:48:56.820Z,7.70
2023-02-24T21:51:25.772Z,7.30
2023-02-24T21:53:55.269Z,7.40
2023-02-24T21:56:25.721Z,7.30
2023-02-24T21:58:57.318Z,7.50
2023-02-24T22:01:28.159Z,7.20
2023-02-24T22:03:57.024Z,7.40
2023-02-24T22:06:25.956Z,7.40
2023-02-24T22:08:55.122Z,7.50
2023-02-24T22:11:24.379Z,7.50
2023-02-24T22:13:52.157Z,7.60
2023-02-24T22:16:21.950Z,7.60
2023-02-24T22:18:51.128Z,7.40
2023-02-24T22:21:21.892Z,7.30
2023-02-24T22:23:52.143Z,6.90
2023-02-24T22:26:22.782Z,7.10
2023-02-24T22:28:53.839Z,7.00
2023-02-24T22:31:23.697Z,7.10
2023-02-24T22:33:51.791Z,6.90
2023-02-24T22:36:21.807Z,7.10
2023-02-24T22:38:49.844Z,7.10
2023-02-24T22:41:19.835Z,7.00
2023-02-24T22:43:48.267Z,7.10
2023-02-24T22:46:20.954Z,7.10
2023-02-24T22:48:50.230Z,7.00
2023-02-24T22:51:18.967Z,6.90
2023-02-24T22:53:48.824Z,6.80
2023-02-24T22:56:19.018Z,6.40
2023-02-24T23:01:31.655Z,6.60
2023-02-24T23:04:00.911Z,6.60
2023-02-24T23:06:29.031Z,6.90
2023-02-24T23:08:59.461Z,6.90
2023-02-24T23:11:29.360Z,7.10
2023-02-24T23:13:58.880Z,7.00
2023-02-24T23:16:31.527Z,6.90
2023-02-24T23:19:00.837Z,6.80
2023-02-24T23:21:34.662Z,6.40
2023-02-24T23:24:03.910Z,5.70
2023-02-24T23:26:32.944Z,5.60
2023-02-24T23:29:00.794Z,6.10
2023-02-24T23:31:30.299Z,5.90
2023-02-24T23:33:58.121Z,5.50
2023-02-24T23:36:26.602Z,5.30
2023-02-24T23:38:54.522Z,5.10
2023-02-24T23:41:22.294Z,5.70
2023-02-24T23:43:50.144Z,5.70
2023-02-24T23:46:18.012Z,5.50
2023-02-24T23:48:47.228Z,5.70
2023-02-24T23:51:17.160Z,6.20
2023-02-24T23:53:46.662Z,6.10
2023-02-24T23:56:17.134Z,5.60
2023-02-24T23:58:45.476Z,6.10
