createdAt,value
2018-11-26T05:37:46.161Z,13.47
2018-11-26T05:40:14.790Z,14.63
2018-11-26T05:42:42.972Z,13.10
2018-11-26T05:45:11.851Z,13.13
2018-11-26T05:47:40.069Z,14.10
2018-11-26T05:50:10.022Z,14.10
2018-11-26T05:52:38.482Z,12.73
2018-11-26T05:55:07.475Z,13.93
2018-11-26T05:57:35.688Z,13.60
2018-11-26T06:00:04.048Z,13.33
2018-11-26T06:02:32.368Z,12.93
2018-11-26T06:05:00.600Z,12.67
2018-11-26T06:07:28.852Z,11.73
2018-11-26T06:09:57.127Z,12.80
2018-11-26T06:12:25.369Z,11.83
2018-11-26T06:14:53.594Z,11.40
2018-11-26T06:17:21.799Z,12.77
2018-11-26T06:19:50.008Z,12.07
2018-11-26T06:22:18.281Z,11.63
2018-11-26T06:24:46.588Z,12.27
2018-11-26T06:27:14.852Z,12.73
2018-11-26T06:29:43.102Z,11.43
2018-11-26T06:32:11.275Z,13.17
2018-11-26T06:34:42.495Z,12.10
2018-11-26T06:37:07.840Z,13.20
2018-11-26T06:39:36.070Z,13.20
2018-11-26T06:42:04.189Z,12.47
2018-11-26T06:44:32.341Z,13.03
2018-11-26T06:47:00.555Z,12.40
2018-11-26T06:49:28.842Z,12.73
2018-11-26T06:51:57.038Z,12.77
2018-11-26T06:54:25.450Z,12.30
2018-11-26T06:56:53.646Z,12.80
2018-11-26T06:59:21.895Z,12.77
2018-11-26T07:01:50.120Z,13.03
2018-11-26T07:04:18.292Z,12.90
2018-11-26T07:06:46.530Z,13.30
2018-11-26T07:09:14.742Z,13.40
2018-11-26T07:11:43.050Z,13.07
2018-11-26T07:14:11.520Z,12.70
2018-11-26T07:16:39.674Z,13.87
2018-11-26T07:19:07.994Z,13.83
2018-11-26T07:21:36.345Z,13.80
2018-11-26T07:24:04.776Z,13.27
2018-11-26T07:26:33.078Z,15.20
2018-11-26T07:29:01.488Z,13.10
2018-11-26T07:31:29.781Z,14.20
2018-11-26T07:33:58.042Z,13.70
2018-11-26T07:36:26.993Z,13.83
2018-11-26T07:38:55.406Z,13.47
2018-11-26T07:41:24.402Z,13.13
2018-11-26T07:43:52.673Z,14.60
2018-11-26T07:46:20.984Z,13.87
2018-11-26T07:48:49.193Z,14.40
2018-11-26T07:51:17.414Z,15.23
2018-11-26T07:53:45.583Z,15.00
2018-11-26T07:56:13.794Z,14.63
2018-11-26T07:58:42.134Z,14.47
2018-11-26T08:01:10.382Z,14.20
2018-11-26T08:03:38.644Z,14.40
2018-11-26T08:06:08.917Z,15.13
2018-11-26T08:08:35.246Z,14.43
2018-11-26T08:11:03.391Z,13.60
2018-11-26T08:13:31.669Z,15.67
2018-11-26T08:15:59.809Z,14.23
2018-11-26T08:18:28.330Z,15.27
2018-11-26T08:20:56.524Z,14.87
2018-11-26T08:23:24.746Z,14.70
2018-11-26T08:25:52.908Z,15.10
2018-11-26T08:28:21.776Z,15.50
2018-11-26T08:30:49.570Z,15.63
2018-11-26T08:33:18.318Z,14.53
2018-11-26T08:35:46.969Z,14.83
2018-11-26T08:38:20.444Z,15.27
2018-11-26T08:40:53.954Z,15.23
2018-11-26T08:45:32.315Z,14.30
2018-11-26T08:48:05.038Z,14.63
2018-11-26T08:50:33.668Z,15.03
2018-11-26T08:53:01.943Z,15.27
2018-11-26T08:55:30.179Z,14.53
2018-11-26T09:00:31.626Z,14.17
2018-11-26T09:03:02.772Z,13.80
2018-11-26T09:05:40.565Z,13.47
2018-11-26T09:08:08.982Z,13.13
2018-11-26T09:10:37.273Z,12.90
2018-11-26T09:13:05.533Z,13.40
2018-11-26T09:15:33.819Z,13.43
2018-11-26T09:18:02.091Z,13.50
2018-11-26T09:20:30.271Z,14.07
2018-11-26T09:22:58.457Z,13.53
2018-11-26T09:25:26.720Z,13.47
2018-11-26T09:27:54.978Z,12.87
2018-11-26T09:30:23.143Z,13.13
2018-11-26T09:32:51.350Z,14.57
2018-11-26T09:35:19.526Z,13.67
2018-11-26T09:37:47.728Z,13.33
2018-11-26T09:40:16.543Z,14.03
2018-11-26T09:42:44.805Z,13.67
2018-11-26T09:45:13.735Z,14.60
2018-11-26T09:47:42.123Z,13.33
2018-11-26T09:50:11.929Z,15.17
2018-11-26T09:52:40.150Z,16.23
2018-11-26T09:55:08.810Z,15.50
2018-11-26T09:57:37.020Z,14.50
2018-11-26T10:00:07.549Z,14.37
2018-11-26T10:02:35.768Z,15.07
2018-11-26T10:05:04.965Z,13.40
2018-11-26T10:07:33.272Z,14.40
2018-11-26T10:10:01.555Z,14.13
2018-11-26T10:12:29.763Z,13.27
2018-11-26T10:14:57.953Z,13.63
2018-11-26T10:17:26.269Z,12.40
2018-11-26T10:19:54.512Z,14.10
2018-11-26T10:22:22.750Z,14.03
2018-11-26T10:24:51.016Z,13.70
2018-11-26T10:27:19.282Z,14.57
2018-11-26T10:29:47.535Z,13.87
2018-11-26T10:32:15.777Z,13.70
2018-11-26T10:34:44.125Z,13.60
2018-11-26T10:37:12.429Z,13.17
2018-11-26T10:39:40.639Z,13.33
2018-11-26T10:42:08.954Z,13.03
2018-11-26T10:44:37.258Z,13.47
2018-11-26T10:47:05.507Z,13.40
2018-11-26T10:49:33.688Z,13.90
2018-11-26T10:52:01.973Z,12.57
2018-11-26T10:54:30.293Z,12.13
2018-11-26T10:56:58.535Z,13.17
2018-11-26T10:59:26.750Z,13.60
2018-11-26T11:02:00.508Z,13.97
2018-11-26T11:04:28.950Z,14.40
2018-11-26T11:06:57.174Z,13.40
2018-11-26T11:09:25.559Z,13.70
2018-11-26T11:11:53.771Z,13.07
2018-11-26T11:14:21.988Z,13.13
2018-11-26T11:16:50.276Z,13.23
2018-11-26T11:19:18.423Z,13.23
2018-11-26T11:21:46.674Z,11.77
2018-11-26T11:24:14.807Z,12.10
2018-11-26T11:26:43.152Z,11.10
2018-11-26T11:29:11.343Z,10.87
2018-11-26T11:35:04.831Z,11.93
2018-11-26T11:43:18.389Z,11.93
2018-11-26T11:46:18.366Z,13.07
2018-11-26T11:48:57.334Z,11.67
2018-11-26T11:51:32.638Z,11.70
2018-11-26T11:54:15.882Z,12.53
2018-11-26T11:59:53.897Z,12.60
2018-11-26T12:02:41.667Z,12.60
2018-11-26T12:05:15.549Z,12.33
2018-11-26T12:07:48.363Z,12.67
2018-11-26T12:13:21.137Z,13.23
2018-11-26T12:15:51.365Z,11.83
2018-11-26T12:18:22.172Z,11.73
2018-11-26T12:20:53.085Z,12.37
2018-11-26T12:42:52.825Z,12.70
2018-11-26T12:45:33.569Z,12.87
2018-11-26T12:48:08.973Z,14.33
2018-11-26T12:51:29.773Z,14.57
2018-11-26T16:16:51.694Z,18.73
2018-11-26T16:19:20.123Z,19.60
2018-11-26T16:21:48.452Z,20.80
2018-11-26T16:24:18.733Z,20.73
2018-11-26T16:26:47.504Z,20.03
2018-11-26T16:29:17.898Z,19.63
2018-11-26T16:31:52.762Z,20.40
2018-11-26T16:34:21.897Z,21.33
2018-11-26T16:36:51.101Z,19.53
2018-11-26T16:39:19.747Z,20.30
2018-11-26T16:41:48.095Z,20.40
2018-11-26T16:44:23.452Z,21.20
2018-11-26T16:46:51.745Z,20.07
2018-11-26T16:49:20.013Z,20.27
2018-11-26T16:51:49.435Z,22.07
2018-11-26T16:54:17.898Z,21.77
2018-11-26T16:56:52.420Z,23.47
2018-11-26T16:59:20.652Z,22.23
2018-11-26T17:01:48.846Z,22.23
2018-11-26T17:04:17.112Z,22.50
2018-11-26T17:06:45.350Z,22.00
2018-11-26T17:09:20.381Z,20.27
2018-11-26T17:12:00.149Z,20.83
2018-11-26T17:14:28.507Z,21.67
2018-11-26T17:17:07.855Z,21.20
2018-11-26T17:19:36.999Z,24.23
2018-11-26T17:22:07.827Z,21.20
2018-11-26T17:24:39.995Z,22.03
2018-11-26T17:27:21.932Z,21.90
2018-11-26T18:07:59.596Z,20.00
2018-11-26T18:10:31.329Z,20.50
2018-11-26T19:26:56.403Z,18.05
2018-11-26T19:29:25.002Z,15.23
2018-11-26T19:39:55.036Z,16.07
2018-11-26T19:42:24.114Z,17.10
2018-11-26T19:44:53.630Z,18.05
2018-11-26T19:47:22.365Z,17.17
2018-11-26T19:49:50.945Z,16.80
2018-11-26T19:52:19.771Z,16.63
2018-11-26T19:54:48.276Z,17.37
2018-11-26T19:57:16.862Z,17.47
2018-11-26T19:59:45.271Z,16.80
2018-11-26T20:02:14.006Z,16.77
2018-11-26T20:07:27.084Z,17.30
2018-11-26T20:09:55.856Z,15.77
2018-11-26T20:12:24.825Z,17.77
2018-11-26T20:14:53.794Z,15.87
2018-11-26T20:17:23.812Z,17.52
2018-11-26T20:19:52.284Z,15.30
2018-11-26T20:22:20.662Z,15.95
2018-11-26T20:54:15.984Z,15.00
2018-11-26T20:56:45.671Z,14.77
2018-11-26T20:59:13.894Z,15.60
2018-11-26T21:01:43.113Z,16.30
2018-11-26T21:04:11.745Z,15.43
2018-11-26T21:06:39.994Z,15.67
2018-11-26T21:09:08.523Z,15.33
2018-11-26T21:11:36.765Z,15.40
2018-11-26T21:14:05.027Z,15.50
2018-11-26T21:16:33.247Z,16.13
2018-11-26T21:19:01.581Z,14.30
2018-11-26T21:21:29.749Z,15.30
2018-11-26T21:23:59.918Z,16.10
2018-11-26T21:26:28.253Z,15.70
2018-11-26T21:28:56.569Z,16.20
2018-11-26T21:31:25.404Z,16.17
2018-11-26T21:33:53.588Z,15.93
2018-11-26T21:36:21.784Z,15.63
2018-11-26T21:39:13.796Z,16.43
2018-11-26T21:41:48.025Z,16.03
2018-11-26T21:44:16.277Z,16.00
2018-11-26T21:46:44.502Z,15.87
2018-11-26T21:49:12.662Z,15.27
2018-11-26T21:51:40.894Z,15.50
2018-11-26T21:54:09.373Z,15.03
2018-11-26T21:56:37.603Z,15.80
2018-11-26T21:59:06.301Z,15.03
2018-11-26T22:01:34.696Z,14.63
2018-11-26T22:04:03.391Z,15.27
2018-11-26T22:06:31.642Z,15.33
2018-11-26T22:09:00.008Z,16.00
2018-11-26T22:11:30.449Z,16.53
2018-11-26T22:13:57.514Z,17.10
2018-11-26T22:16:25.807Z,15.60
2018-11-26T22:18:54.063Z,15.67
2018-11-26T22:21:22.312Z,15.43
2018-11-26T22:23:50.667Z,16.13
2018-11-26T22:26:18.964Z,16.23
2018-11-26T22:28:47.176Z,15.67
2018-11-26T22:31:15.412Z,16.97
2018-11-26T22:33:43.611Z,16.33
2018-11-26T22:36:11.822Z,16.40
2018-11-26T22:38:40.340Z,16.80
2018-11-26T22:41:08.508Z,16.43
2018-11-26T22:43:36.684Z,17.83
2018-11-26T22:46:04.950Z,16.30
2018-11-26T22:48:33.164Z,16.47
2018-11-26T22:51:01.345Z,16.10
2018-11-26T22:53:29.582Z,17.17
2018-11-26T22:55:57.772Z,17.37
2018-11-26T22:58:25.936Z,17.50
2018-11-26T23:00:54.463Z,17.50
2018-11-26T23:03:24.240Z,17.97
2018-11-26T23:05:52.411Z,18.10
2018-11-26T23:08:20.554Z,18.67
2018-11-26T23:10:48.776Z,18.17
2018-11-26T23:13:16.946Z,18.00
2018-11-26T23:15:45.136Z,18.10
2018-11-26T23:18:13.286Z,18.97
2018-11-26T23:20:41.418Z,19.40
2018-11-26T23:23:09.529Z,18.17
2018-11-26T23:25:37.711Z,19.23
2018-11-26T23:28:05.855Z,17.97
2018-11-26T23:30:37.744Z,19.10
2018-11-26T23:33:06.362Z,17.77
2018-11-26T23:35:34.626Z,17.73
2018-11-26T23:38:09.161Z,18.27
2018-11-26T23:40:37.414Z,19.27
2018-11-26T23:43:06.116Z,17.17
2018-11-26T23:45:34.380Z,16.57
2018-11-26T23:48:02.637Z,19.33
2018-11-26T23:50:30.944Z,18.63
2018-11-26T23:52:59.218Z,16.47
2018-11-26T23:55:27.509Z,17.47
2018-11-26T23:57:55.753Z,17.60
