createdAt,value
2019-01-23T00:00:36.969Z,128.43
2019-01-23T00:03:06.135Z,122.50
2019-01-23T00:05:35.204Z,106.97
2019-01-23T00:08:04.325Z,109.80
2019-01-23T00:10:33.433Z,109.77
2019-01-23T00:13:03.506Z,113.60
2019-01-23T00:15:31.600Z,109.77
2019-01-23T00:18:00.692Z,110.57
2019-01-23T00:20:29.777Z,95.43
2019-01-23T00:22:58.840Z,113.23
2019-01-23T00:25:27.994Z,112.17
2019-01-23T00:27:57.082Z,108.50
2019-01-23T00:30:26.158Z,99.03
2019-01-23T00:32:55.295Z,98.77
2019-01-23T00:35:24.357Z,85.30
2019-01-23T00:37:53.443Z,84.23
2019-01-23T00:40:22.539Z,78.60
2019-01-23T00:42:51.650Z,77.57
2019-01-23T00:45:39.415Z,70.67
2019-01-23T00:48:08.477Z,71.80
2019-01-23T00:50:37.537Z,80.17
2019-01-23T00:53:06.633Z,76.00
2019-01-23T00:55:35.791Z,70.90
2019-01-23T00:58:04.854Z,71.80
2019-01-23T01:00:33.948Z,76.10
2019-01-23T01:03:03.028Z,75.77
2019-01-23T01:05:32.100Z,74.33
2019-01-23T01:08:01.226Z,75.63
2019-01-23T01:10:30.293Z,62.27
2019-01-23T01:12:59.369Z,67.40
2019-01-23T01:15:29.462Z,64.43
2019-01-23T01:17:58.529Z,64.50
2019-01-23T01:20:27.595Z,60.57
2019-01-23T01:22:56.693Z,59.33
2019-01-23T01:25:25.766Z,60.87
2019-01-23T01:27:54.829Z,61.13
2019-01-23T01:30:23.957Z,58.60
2019-01-23T01:32:53.045Z,56.70
2019-01-23T01:35:22.106Z,54.70
2019-01-23T01:37:51.202Z,56.00
2019-01-23T01:40:20.264Z,58.53
2019-01-23T01:42:49.332Z,58.47
2019-01-23T01:45:38.982Z,56.93
2019-01-23T01:48:08.054Z,59.57
2019-01-23T01:50:37.116Z,60.50
2019-01-23T01:53:06.243Z,65.90
2019-01-23T01:55:35.320Z,66.20
2019-01-23T01:58:05.221Z,69.87
2019-01-23T02:00:34.397Z,63.30
2019-01-23T02:03:03.465Z,65.00
2019-01-23T02:05:32.561Z,59.57
2019-01-23T02:08:01.653Z,56.83
2019-01-23T02:10:30.725Z,55.87
2019-01-23T02:12:59.803Z,58.10
2019-01-23T02:15:30.893Z,61.20
2019-01-23T02:17:59.973Z,58.70
2019-01-23T02:20:29.049Z,59.73
2019-01-23T02:22:58.157Z,60.00
2019-01-23T02:25:30.508Z,58.20
2019-01-23T02:27:59.673Z,57.60
2019-01-23T02:30:28.750Z,57.80
2019-01-23T02:32:57.821Z,57.70
2019-01-23T02:35:37.114Z,59.07
2019-01-23T02:38:06.170Z,57.13
2019-01-23T02:40:35.232Z,55.73
2019-01-23T02:43:04.376Z,55.80
2019-01-23T02:45:46.625Z,53.47
2019-01-23T02:48:15.724Z,53.37
2019-01-23T02:50:44.793Z,59.43
2019-01-23T02:53:13.856Z,61.40
2019-01-23T02:55:42.960Z,56.83
2019-01-23T02:58:12.037Z,54.43
2019-01-23T03:00:41.100Z,54.97
2019-01-23T03:03:10.286Z,56.53
2019-01-23T03:05:42.864Z,56.17
2019-01-23T03:08:11.964Z,52.90
2019-01-23T03:10:41.078Z,55.77
2019-01-23T03:13:10.149Z,54.20
2019-01-23T03:15:40.202Z,56.03
2019-01-23T03:18:09.261Z,56.60
2019-01-23T03:20:38.342Z,56.93
2019-01-23T03:23:07.485Z,55.43
2019-01-23T03:25:36.563Z,56.30
2019-01-23T03:28:05.628Z,54.67
2019-01-23T03:30:34.731Z,55.50
2019-01-23T03:33:03.807Z,53.37
2019-01-23T03:35:42.548Z,54.00
2019-01-23T03:38:11.613Z,55.57
2019-01-23T03:40:40.689Z,54.83
2019-01-23T03:43:09.784Z,53.83
2019-01-23T03:45:38.849Z,52.73
2019-01-23T03:48:07.906Z,53.73
2019-01-23T03:50:37.041Z,55.27
2019-01-23T03:53:06.108Z,54.67
2019-01-23T03:55:35.190Z,54.17
2019-01-23T03:58:04.280Z,54.23
2019-01-23T04:00:34.128Z,55.77
2019-01-23T04:03:03.203Z,61.97
2019-01-23T04:05:45.962Z,61.40
2019-01-23T04:08:15.032Z,62.97
2019-01-23T04:10:44.114Z,60.30
2019-01-23T04:13:13.213Z,61.13
2019-01-23T04:15:42.287Z,57.70
2019-01-23T04:18:11.364Z,54.77
2019-01-23T04:20:40.589Z,56.17
2019-01-23T04:23:09.670Z,57.40
2019-01-23T04:25:38.733Z,58.13
2019-01-23T04:28:07.818Z,54.90
2019-01-23T04:30:36.917Z,54.13
2019-01-23T04:33:05.977Z,54.40
2019-01-23T04:35:35.074Z,54.20
2019-01-23T04:38:04.148Z,54.70
2019-01-23T04:40:33.222Z,57.33
2019-01-23T04:43:02.464Z,60.20
2019-01-23T04:45:34.753Z,62.73
2019-01-23T04:48:03.850Z,59.63
2019-01-23T04:50:32.942Z,61.93
2019-01-23T04:53:03.828Z,63.73
2019-01-23T04:55:32.916Z,64.47
2019-01-23T04:58:02.001Z,68.33
2019-01-23T05:00:31.058Z,73.93
2019-01-23T05:03:00.185Z,93.60
2019-01-23T05:05:45.523Z,78.40
2019-01-23T05:08:14.618Z,81.23
2019-01-23T05:10:43.693Z,71.77
2019-01-23T05:13:12.756Z,91.83
2019-01-23T05:15:41.859Z,92.60
2019-01-23T05:18:10.924Z,188.60
2019-01-23T05:20:40.002Z,105.97
2019-01-23T05:23:09.111Z,92.53
2019-01-23T05:25:54.977Z,140.80
2019-01-23T05:28:24.063Z,96.47
2019-01-23T05:30:53.144Z,92.23
2019-01-23T05:33:22.196Z,87.63
2019-01-23T05:35:51.314Z,117.13
2019-01-23T05:38:20.388Z,121.73
2019-01-23T05:40:49.451Z,120.40
2019-01-23T05:43:18.571Z,109.50
2019-01-23T05:45:47.642Z,102.97
2019-01-23T05:48:16.707Z,98.57
2019-01-23T05:50:45.805Z,93.73
2019-01-23T05:53:14.885Z,96.40
2019-01-23T05:55:43.958Z,91.33
2019-01-23T05:58:13.065Z,93.53
2019-01-23T06:00:42.125Z,93.40
2019-01-23T06:03:11.348Z,98.10
2019-01-23T06:05:40.526Z,105.13
2019-01-23T06:08:09.610Z,90.47
2019-01-23T06:10:38.673Z,91.80
2019-01-23T06:13:07.768Z,97.27
2019-01-23T06:15:36.859Z,95.60
2019-01-23T06:18:05.935Z,88.17
2019-01-23T06:20:35.042Z,91.53
2019-01-23T06:23:04.108Z,85.80
2019-01-23T06:25:41.190Z,90.77
2019-01-23T06:28:10.246Z,91.20
2019-01-23T06:30:39.318Z,94.00
2019-01-23T06:33:08.424Z,108.27
2019-01-23T06:35:37.507Z,142.10
2019-01-23T06:38:06.579Z,127.07
2019-01-23T06:40:35.684Z,124.33
2019-01-23T06:43:04.761Z,122.33
2019-01-23T06:45:35.795Z,135.37
2019-01-23T06:48:04.947Z,121.63
2019-01-23T06:50:34.025Z,127.93
2019-01-23T06:53:03.097Z,131.33
2019-01-23T06:55:32.627Z,138.63
2019-01-23T06:58:01.689Z,137.77
2019-01-23T07:00:30.769Z,132.80
2019-01-23T07:02:59.857Z,135.80
2019-01-23T07:05:35.905Z,133.63
2019-01-23T07:08:05.026Z,135.57
2019-01-23T07:10:34.115Z,135.20
2019-01-23T07:13:03.201Z,131.73
2019-01-23T07:15:32.302Z,137.37
2019-01-23T07:18:01.382Z,139.00
2019-01-23T07:20:30.461Z,134.03
2019-01-23T07:22:59.577Z,131.53
2019-01-23T07:25:31.817Z,131.80
2019-01-23T07:28:00.948Z,134.40
2019-01-23T07:30:30.020Z,163.70
2019-01-23T07:32:59.100Z,165.30
2019-01-23T07:35:28.205Z,175.27
2019-01-23T07:37:57.303Z,190.80
2019-01-23T07:40:26.418Z,165.47
2019-01-23T07:42:55.521Z,193.90
2019-01-23T07:45:24.595Z,182.67
2019-01-23T07:47:53.671Z,177.57
2019-01-23T07:50:22.974Z,177.43
2019-01-23T07:52:52.060Z,180.10
2019-01-23T07:55:21.149Z,186.87
2019-01-23T07:57:50.259Z,163.70
2019-01-23T08:00:21.294Z,166.53
2019-01-23T08:02:50.379Z,188.83
2019-01-23T08:05:19.816Z,165.27
2019-01-23T08:07:49.484Z,124.13
2019-01-23T08:10:18.634Z,85.37
2019-01-23T08:12:47.756Z,100.70
2019-01-23T08:15:20.760Z,108.93
2019-01-23T08:17:49.874Z,99.87
2019-01-23T08:20:19.790Z,87.53
2019-01-23T08:22:48.860Z,76.50
2019-01-23T08:25:23.615Z,85.33
2019-01-23T08:27:52.684Z,97.63
2019-01-23T08:30:21.752Z,91.57
2019-01-23T08:32:50.880Z,87.87
2019-01-23T08:35:19.972Z,87.93
2019-01-23T08:37:49.053Z,84.27
2019-01-23T08:40:18.198Z,86.90
2019-01-23T08:42:47.275Z,92.50
2019-01-23T08:45:16.347Z,71.07
2019-01-23T08:47:45.450Z,106.47
2019-01-23T08:50:19.212Z,81.57
2019-01-23T08:52:48.358Z,91.27
2019-01-23T08:55:19.418Z,138.57
2019-01-23T08:57:48.535Z,161.47
2019-01-23T09:00:17.637Z,164.30
2019-01-23T09:02:46.738Z,138.90
2019-01-23T09:05:15.834Z,111.00
2019-01-23T09:07:44.917Z,95.90
2019-01-23T09:10:14.811Z,113.20
2019-01-23T09:12:43.939Z,116.57
2019-01-23T09:15:13.017Z,128.47
2019-01-23T09:17:42.102Z,134.83
2019-01-23T09:20:11.211Z,109.50
2019-01-23T09:22:40.284Z,111.30
2019-01-23T09:25:09.426Z,110.17
2019-01-23T09:27:38.536Z,133.83
2019-01-23T09:30:08.422Z,122.47
2019-01-23T09:32:47.127Z,182.40
2019-01-23T09:38:11.040Z,132.53
2019-01-23T09:40:40.131Z,140.97
2019-01-23T09:43:10.174Z,184.57
2019-01-23T09:49:04.040Z,134.13
2019-01-23T09:51:39.654Z,136.33
2019-01-23T09:54:08.732Z,122.63
2019-01-23T09:56:37.905Z,101.53
2019-01-23T09:59:07.095Z,65.43
2019-01-23T10:01:36.174Z,115.23
2019-01-23T10:04:05.248Z,68.93
2019-01-23T10:06:34.358Z,51.70
2019-01-23T10:09:03.434Z,46.70
2019-01-23T10:11:32.502Z,53.40
2019-01-23T10:14:01.639Z,44.93
2019-01-23T10:16:30.706Z,47.80
2019-01-23T10:18:59.780Z,40.17
2019-01-23T10:21:28.872Z,28.27
2019-01-23T10:23:57.962Z,48.67
2019-01-23T10:26:27.035Z,40.30
2019-01-23T10:28:56.123Z,39.60
2019-01-23T10:31:25.245Z,41.60
2019-01-23T10:33:54.332Z,39.47
2019-01-23T10:36:23.460Z,42.10
2019-01-23T10:38:52.514Z,42.00
2019-01-23T10:41:22.048Z,44.37
2019-01-23T10:43:51.080Z,24.27
2019-01-23T10:46:20.150Z,37.70
2019-01-23T10:48:49.600Z,22.17
2019-01-23T10:51:18.653Z,37.10
2019-01-23T10:53:47.794Z,40.10
2019-01-23T11:05:32.751Z,32.43
2019-01-23T11:08:01.841Z,24.47
2019-01-23T11:10:30.905Z,24.40
2019-01-23T11:12:59.990Z,30.03
2019-01-23T11:15:29.046Z,29.43
2019-01-23T11:17:58.132Z,28.80
2019-01-23T11:20:27.270Z,30.90
2019-01-23T11:22:56.375Z,24.80
2019-01-23T11:25:25.542Z,21.83
2019-01-23T11:27:54.645Z,24.63
2019-01-23T11:30:24.643Z,16.23
2019-01-23T11:32:53.738Z,24.03
2019-01-23T11:35:22.905Z,27.67
2019-01-23T11:37:52.019Z,26.33
2019-01-23T11:40:22.057Z,23.13
2019-01-23T11:42:51.300Z,24.60
2019-01-23T11:45:20.466Z,30.97
2019-01-23T11:47:49.541Z,28.63
2019-01-23T11:50:21.994Z,27.77
2019-01-23T11:52:47.783Z,25.83
2019-01-23T11:55:16.874Z,17.63
2019-01-23T11:57:46.009Z,34.00
2019-01-23T12:00:16.656Z,31.30
2019-01-23T12:02:45.665Z,26.93
2019-01-23T12:05:14.765Z,30.80
2019-01-23T12:07:43.872Z,25.30
2019-01-23T12:10:13.914Z,29.00
2019-01-23T12:12:43.910Z,29.93
2019-01-23T12:15:26.339Z,21.87
2019-01-23T12:17:55.460Z,20.90
2019-01-23T12:20:24.565Z,23.20
2019-01-23T12:22:53.651Z,28.67
2019-01-23T12:25:22.753Z,20.23
2019-01-23T12:27:51.826Z,15.07
2019-01-23T12:30:20.896Z,16.70
2019-01-23T12:32:50.125Z,21.77
2019-01-23T12:35:19.192Z,20.27
2019-01-23T12:37:48.296Z,27.67
2019-01-23T12:40:17.490Z,22.80
2019-01-23T12:42:46.660Z,18.40
2019-01-23T12:45:15.821Z,17.00
2019-01-23T12:47:44.955Z,26.13
2019-01-23T12:50:14.060Z,20.67
2019-01-23T12:52:43.220Z,18.93
2019-01-23T12:55:12.438Z,20.93
2019-01-23T12:57:41.514Z,22.70
2019-01-23T13:00:10.618Z,27.20
2019-01-23T13:02:39.763Z,28.57
2019-01-23T13:05:08.906Z,21.63
2019-01-23T13:07:37.993Z,22.83
2019-01-23T13:10:07.108Z,21.67
2019-01-23T13:12:36.210Z,25.17
2019-01-23T13:15:06.205Z,25.73
2019-01-23T13:17:35.332Z,25.03
2019-01-23T13:20:04.409Z,23.33
2019-01-23T13:22:33.725Z,22.90
2019-01-23T13:25:02.554Z,21.70
2019-01-23T13:27:31.629Z,21.17
2019-01-23T13:30:00.692Z,20.90
2019-01-23T13:32:29.818Z,20.63
2019-01-23T13:34:58.884Z,26.27
2019-01-23T13:37:27.948Z,24.70
2019-01-23T13:40:19.402Z,30.10
2019-01-23T13:42:48.459Z,19.83
2019-01-23T13:45:17.544Z,22.33
2019-01-23T13:47:46.615Z,49.83
2019-01-23T13:50:15.675Z,27.13
2019-01-23T13:52:44.761Z,23.87
2019-01-23T13:55:36.564Z,29.23
2019-01-23T13:58:06.569Z,24.23
2019-01-23T14:00:35.653Z,34.00
2019-01-23T14:03:04.709Z,22.60
2019-01-23T14:05:33.803Z,28.07
2019-01-23T14:08:02.867Z,24.90
2019-01-23T14:10:31.946Z,29.17
2019-01-23T14:13:01.037Z,22.13
2019-01-23T14:15:30.882Z,19.07
2019-01-23T14:17:59.944Z,23.63
2019-01-23T14:20:29.072Z,27.07
2019-01-23T14:22:58.128Z,26.80
2019-01-23T14:25:43.871Z,31.53
2019-01-23T14:28:12.941Z,21.60
2019-01-23T14:30:41.989Z,28.67
2019-01-23T14:33:11.080Z,54.13
2019-01-23T14:35:40.156Z,64.70
2019-01-23T14:38:09.257Z,59.37
2019-01-23T14:40:38.404Z,43.57
2019-01-23T14:43:08.464Z,51.40
2019-01-23T14:45:38.690Z,54.07
2019-01-23T14:48:07.789Z,67.97
2019-01-23T14:50:36.861Z,83.77
2019-01-23T14:53:05.961Z,100.20
2019-01-23T14:55:35.045Z,75.77
2019-01-23T14:58:04.123Z,47.70
2019-01-23T15:00:33.636Z,50.60
2019-01-23T15:03:02.691Z,50.47
2019-01-23T15:05:31.744Z,50.43
2019-01-23T15:08:00.840Z,46.23
2019-01-23T15:10:30.798Z,46.70
2019-01-23T15:12:59.852Z,45.47
2019-01-23T15:15:29.976Z,46.63
2019-01-23T15:17:59.049Z,63.00
2019-01-23T15:20:31.735Z,65.57
2019-01-23T15:23:00.788Z,72.77
2019-01-23T15:25:53.359Z,97.27
2019-01-23T15:28:22.432Z,156.50
2019-01-23T15:30:51.522Z,164.20
2019-01-23T15:33:20.599Z,226.90
2019-01-23T15:35:49.689Z,232.37
2019-01-23T15:38:18.819Z,281.80
2019-01-23T15:40:47.904Z,193.37
2019-01-23T15:43:16.975Z,143.33
2019-01-23T15:45:46.092Z,144.20
2019-01-23T15:48:15.165Z,200.93
2019-01-23T15:50:44.234Z,208.83
2019-01-23T15:53:13.352Z,270.23
2019-01-23T15:55:54.157Z,297.37
2019-01-23T15:58:23.269Z,299.60
2019-01-23T16:00:52.347Z,265.67
2019-01-23T16:03:21.409Z,128.60
2019-01-23T16:05:50.527Z,103.80
2019-01-23T16:08:19.594Z,95.27
2019-01-23T16:10:48.678Z,102.13
2019-01-23T16:13:17.816Z,101.90
2019-01-23T16:15:46.857Z,92.93
2019-01-23T16:18:17.107Z,97.67
2019-01-23T16:20:46.235Z,99.53
2019-01-23T16:23:15.305Z,84.53
2019-01-23T16:26:04.024Z,87.33
2019-01-23T16:28:33.100Z,77.93
2019-01-23T16:31:02.192Z,80.70
2019-01-23T16:33:31.297Z,106.03
2019-01-23T16:36:00.402Z,86.57
2019-01-23T16:38:29.466Z,78.97
2019-01-23T16:40:58.608Z,109.10
2019-01-23T16:43:27.688Z,110.07
2019-01-23T16:46:01.794Z,99.73
2019-01-23T16:48:30.823Z,105.93
2019-01-23T16:50:59.912Z,105.07
2019-01-23T16:53:29.020Z,99.87
2019-01-23T16:55:58.093Z,96.20
2019-01-23T16:58:27.181Z,95.40
2019-01-23T17:00:56.301Z,96.70
2019-01-23T17:03:25.366Z,95.87
2019-01-23T17:05:54.446Z,100.77
2019-01-23T17:08:23.582Z,97.97
2019-01-23T17:10:52.670Z,157.33
2019-01-23T17:13:21.786Z,159.93
2019-01-23T17:15:50.888Z,167.03
2019-01-23T17:18:20.973Z,225.07
2019-01-23T17:20:50.056Z,153.10
2019-01-23T17:23:19.173Z,174.57
2019-01-23T17:25:56.319Z,150.93
2019-01-23T17:28:25.433Z,159.20
2019-01-23T17:30:54.518Z,166.03
2019-01-23T17:33:23.608Z,165.97
2019-01-23T17:35:52.722Z,163.00
2019-01-23T17:38:21.809Z,158.97
2019-01-23T17:40:50.896Z,160.07
2019-01-23T17:43:20.021Z,172.87
2019-01-23T17:48:52.739Z,162.47
2019-01-23T17:51:21.825Z,156.90
2019-01-23T17:53:50.900Z,155.57
2019-01-23T17:56:20.013Z,153.73
2019-01-23T17:58:49.085Z,154.87
2019-01-23T18:01:18.161Z,163.77
2019-01-23T18:03:47.287Z,164.57
2019-01-23T18:06:16.367Z,157.60
2019-01-23T18:08:45.445Z,170.57
2019-01-23T18:11:14.551Z,174.70
2019-01-23T18:13:43.626Z,167.03
2019-01-23T18:16:12.696Z,158.83
2019-01-23T18:18:41.910Z,155.37
2019-01-23T18:21:10.979Z,156.27
2019-01-23T18:23:40.057Z,166.40
2019-01-23T18:26:09.222Z,170.73
2019-01-23T18:28:38.295Z,174.03
2019-01-23T18:33:49.457Z,316.60
2019-01-23T18:36:23.964Z,246.83
2019-01-23T18:38:53.802Z,237.60
2019-01-23T18:41:24.918Z,274.93
2019-01-23T18:43:56.248Z,306.13
2019-01-23T18:46:29.268Z,258.73
2019-01-23T18:49:16.009Z,283.43
2019-01-23T18:51:45.109Z,309.77
2019-01-23T18:54:14.218Z,323.43
2019-01-23T18:56:43.306Z,300.43
2019-01-23T18:59:12.394Z,318.10
2019-01-23T19:01:41.470Z,297.93
2019-01-23T19:04:10.605Z,276.53
2019-01-23T19:06:39.684Z,258.00
2019-01-23T19:09:08.785Z,259.07
2019-01-23T19:11:37.898Z,281.87
2019-01-23T19:14:06.990Z,290.87
2019-01-23T19:16:36.077Z,266.93
2019-01-23T19:19:06.294Z,252.87
2019-01-23T19:21:35.397Z,241.87
2019-01-23T19:24:04.483Z,226.13
2019-01-23T19:26:33.775Z,234.50
2019-01-23T19:29:02.860Z,239.97
2019-01-23T19:31:31.938Z,217.10
2019-01-23T19:34:01.049Z,216.63
2019-01-23T19:36:30.131Z,204.63
2019-01-23T19:38:59.212Z,206.07
2019-01-23T19:41:28.318Z,199.70
2019-01-23T19:43:57.400Z,192.50
2019-01-23T19:46:38.224Z,182.87
2019-01-23T19:49:07.298Z,177.37
2019-01-23T19:51:36.353Z,179.33
2019-01-23T19:54:05.459Z,184.03
2019-01-23T19:56:34.553Z,181.13
2019-01-23T19:59:03.642Z,174.77
2019-01-23T20:01:32.748Z,171.17
2019-01-23T20:04:01.837Z,169.43
2019-01-23T20:06:30.908Z,179.43
2019-01-23T20:09:00.213Z,238.67
2019-01-23T20:11:29.292Z,212.40
2019-01-23T20:13:58.378Z,206.93
2019-01-23T20:16:27.499Z,206.53
2019-01-23T20:18:56.591Z,211.67
2019-01-23T20:21:25.689Z,208.77
2019-01-23T20:23:54.789Z,218.17
2019-01-23T20:26:32.291Z,209.13
2019-01-23T20:29:01.574Z,217.70
2019-01-23T20:31:30.661Z,220.87
2019-01-23T20:33:59.747Z,220.97
2019-01-23T20:36:28.874Z,225.80
2019-01-23T20:38:57.943Z,214.43
2019-01-23T20:41:27.021Z,218.30
2019-01-23T20:43:56.133Z,217.23
2019-01-23T20:46:25.212Z,206.17
2019-01-23T20:48:54.298Z,209.03
2019-01-23T20:51:25.970Z,191.43
2019-01-23T20:53:55.071Z,186.70
2019-01-23T20:56:24.186Z,182.77
2019-01-23T20:58:53.297Z,177.97
2019-01-23T21:01:22.398Z,179.63
2019-01-23T21:03:51.478Z,176.27
2019-01-23T21:06:20.594Z,174.67
2019-01-23T21:08:49.687Z,172.20
2019-01-23T21:11:18.767Z,165.70
2019-01-23T21:13:48.064Z,161.93
2019-01-23T21:16:17.147Z,159.83
2019-01-23T21:18:46.237Z,163.23
2019-01-23T21:21:15.332Z,169.07
2019-01-23T21:23:44.434Z,244.40
2019-01-23T21:26:13.513Z,210.93
2019-01-23T21:28:42.651Z,174.67
2019-01-23T21:31:17.748Z,168.03
2019-01-23T21:33:48.154Z,172.33
2019-01-23T21:36:17.220Z,173.43
2019-01-23T21:38:46.293Z,174.87
2019-01-23T21:41:15.392Z,170.73
2019-01-23T21:43:44.475Z,165.27
2019-01-23T21:46:21.816Z,162.73
2019-01-23T21:48:50.890Z,152.50
2019-01-23T21:51:19.965Z,145.07
2019-01-23T21:53:49.080Z,153.50
2019-01-23T21:56:18.151Z,146.63
2019-01-23T21:58:47.243Z,142.43
2019-01-23T22:01:16.396Z,140.13
2019-01-23T22:03:49.252Z,139.97
2019-01-23T22:06:15.863Z,140.33
2019-01-23T22:08:44.939Z,137.17
2019-01-23T22:11:14.026Z,138.33
2019-01-23T22:13:43.106Z,139.33
2019-01-23T22:16:12.276Z,143.53
2019-01-23T22:18:41.366Z,137.40
2019-01-23T22:21:10.450Z,136.00
2019-01-23T22:23:39.563Z,129.20
2019-01-23T22:26:08.643Z,125.13
2019-01-23T22:28:37.721Z,139.03
2019-01-23T22:31:06.827Z,132.43
2019-01-23T22:33:35.905Z,125.17
2019-01-23T22:36:05.001Z,122.23
2019-01-23T22:38:47.492Z,106.07
2019-01-23T22:41:12.826Z,119.47
2019-01-23T22:43:42.178Z,116.67
2019-01-23T22:46:11.220Z,112.73
2019-01-23T22:48:40.300Z,111.60
2019-01-23T22:51:09.406Z,119.63
2019-01-23T22:53:38.555Z,122.53
2019-01-23T22:56:12.375Z,122.57
2019-01-23T22:58:52.351Z,133.90
2019-01-23T23:01:21.305Z,118.50
2019-01-23T23:03:50.386Z,112.40
2019-01-23T23:06:19.450Z,115.40
2019-01-23T23:08:48.557Z,112.47
2019-01-23T23:11:17.651Z,111.50
2019-01-23T23:13:46.736Z,107.17
2019-01-23T23:16:15.865Z,106.33
2019-01-23T23:18:45.175Z,108.03
2019-01-23T23:21:14.207Z,111.47
2019-01-23T23:23:43.326Z,111.73
2019-01-23T23:26:12.397Z,108.93
2019-01-23T23:28:41.475Z,119.87
2019-01-23T23:31:10.580Z,118.93
2019-01-23T23:33:39.657Z,128.17
2019-01-23T23:36:08.732Z,135.03
2019-01-23T23:38:37.859Z,131.70
2019-01-23T23:41:07.107Z,128.50
2019-01-23T23:43:36.198Z,132.20
2019-01-23T23:46:22.687Z,132.47
2019-01-23T23:48:51.758Z,127.23
2019-01-23T23:51:20.843Z,123.43
2019-01-23T23:53:50.080Z,126.87
2019-01-23T23:56:19.177Z,127.47
2019-01-23T23:58:48.260Z,126.53
