createdAt,value
2017-05-12T05:44:15.664Z,100051.99
2017-05-12T05:46:41.555Z,100061.85
2017-05-12T05:49:08.186Z,100060.31
2017-05-12T05:51:34.791Z,100064.78
2017-05-12T05:54:00.669Z,100065.08
2017-05-12T05:56:26.696Z,100065.61
2017-05-12T05:58:52.571Z,100073.05
2017-05-12T06:01:19.224Z,100078.39
2017-05-12T06:03:45.851Z,100078.86
2017-05-12T06:06:12.465Z,100074.96
2017-05-12T06:08:38.437Z,100074.91
2017-05-12T06:11:04.323Z,100080.42
2017-05-12T06:13:30.201Z,100077.76
2017-05-12T10:01:00.097Z,100242.98
2017-05-12T10:03:25.984Z,100238.14
2017-05-12T10:05:51.857Z,100242.14
2017-05-12T10:08:17.760Z,100243.97
2017-05-12T10:10:44.380Z,100248.70
2017-05-12T10:13:11.005Z,100250.70
2017-05-12T10:15:36.968Z,100250.23
2017-05-12T10:18:02.916Z,100255.95
2017-05-12T10:20:28.795Z,100257.13
2017-05-12T10:22:55.407Z,100257.59
2017-05-12T10:25:21.290Z,100257.68
2017-05-12T10:27:47.244Z,100267.53
2017-05-12T10:30:13.119Z,100267.95
2017-05-12T10:32:39.007Z,100268.52
2017-05-12T10:35:05.620Z,100273.66
2017-05-12T10:37:31.517Z,100277.58
2017-05-12T10:39:57.619Z,100275.67
2017-05-12T10:42:23.566Z,100266.08
2017-05-12T10:44:49.449Z,100271.09
2017-05-12T10:47:15.349Z,100261.74
2017-05-12T10:49:41.969Z,100274.53
2017-05-12T10:52:07.939Z,100271.02
2017-05-12T10:54:33.839Z,100268.09
2017-05-12T10:56:59.738Z,100271.20
2017-05-12T10:59:26.350Z,100267.41
2017-05-12T11:01:52.231Z,100275.55
2017-05-12T11:04:18.262Z,100265.20
2017-05-12T11:06:44.163Z,100270.59
2017-05-12T11:09:10.039Z,100274.72
2017-05-12T11:11:35.935Z,100278.98
2017-05-12T11:14:01.836Z,100283.16
2017-05-12T11:16:27.767Z,100292.33
2017-05-12T11:18:53.652Z,100285.71
2017-05-12T11:21:19.549Z,100288.44
2017-05-12T11:23:46.180Z,100284.31
2017-05-12T11:26:12.049Z,100295.17
2017-05-12T11:28:38.026Z,100297.30
2017-05-12T11:31:03.903Z,100296.70
2017-05-12T11:33:29.801Z,100297.25
2017-05-12T11:35:55.691Z,100295.57
2017-05-12T11:38:22.337Z,100291.44
2017-05-12T11:40:49.103Z,100299.44
2017-05-12T11:43:14.985Z,100298.29
2017-05-12T11:45:40.862Z,100295.38
2017-05-12T11:48:06.732Z,100292.29
2017-05-12T11:50:33.405Z,100292.61
2017-05-12T11:52:59.414Z,100300.20
2017-05-12T11:55:25.320Z,100304.87
2017-05-12T11:57:51.959Z,100299.27
2017-05-12T12:00:18.593Z,100308.63
2017-05-12T12:02:45.214Z,100317.11
2017-05-12T12:05:11.918Z,100304.69
2017-05-12T12:07:37.787Z,100305.63
2017-05-12T12:10:04.414Z,100309.89
2017-05-12T12:12:31.036Z,100315.95
2017-05-12T12:14:57.207Z,100304.55
2017-05-12T12:17:23.589Z,100320.95
2017-05-12T12:19:49.465Z,100314.20
2017-05-12T12:22:15.349Z,100319.81
2017-05-12T12:24:41.979Z,100329.03
2017-05-12T12:27:07.833Z,100317.03
2017-05-12T12:29:33.803Z,100320.95
2017-05-12T12:31:59.714Z,100321.92
2017-05-12T12:34:25.647Z,100322.03
2017-05-12T12:36:51.532Z,100323.38
2017-05-12T12:39:17.423Z,100328.08
2017-05-12T12:41:43.411Z,100323.92
2017-05-12T12:44:10.034Z,100321.92
2017-05-12T12:46:35.926Z,100317.05
2017-05-12T12:49:01.795Z,100314.43
2017-05-12T12:51:27.663Z,100309.70
2017-05-12T12:53:53.627Z,100316.64
2017-05-12T12:56:19.501Z,100309.77
2017-05-12T12:58:45.369Z,100305.02
2017-05-12T13:01:12.770Z,100307.60
2017-05-12T13:03:38.662Z,100312.40
2017-05-12T13:06:05.513Z,100309.91
2017-05-12T13:08:31.395Z,100308.73
2017-05-12T13:10:57.260Z,100305.42
2017-05-12T13:13:23.147Z,100306.95
2017-05-12T13:15:50.514Z,100303.42
2017-05-12T13:18:17.340Z,100301.15
2017-05-12T13:20:43.212Z,100299.19
2017-05-12T13:23:09.079Z,100295.97
2017-05-12T13:25:35.706Z,100292.48
2017-05-12T13:28:01.588Z,100293.34
2017-05-12T13:30:27.557Z,100284.26
2017-05-12T13:32:53.440Z,100286.63
2017-05-12T13:35:19.357Z,100285.18
2017-05-12T13:37:45.223Z,100284.03
2017-05-12T13:40:11.857Z,100284.83
2017-05-12T13:42:38.591Z,100279.18
2017-05-12T13:45:04.463Z,100286.84
2017-05-12T13:47:30.348Z,100280.69
2017-05-12T13:49:56.981Z,100279.10
2017-05-12T13:52:23.592Z,100276.00
2017-05-12T13:54:49.569Z,100279.66
2017-05-12T13:57:15.427Z,100273.83
2017-05-12T13:59:41.516Z,100275.31
2017-05-12T14:02:07.570Z,100268.71
2017-05-12T14:04:33.448Z,100275.08
2017-05-12T14:06:59.359Z,100272.41
2017-05-12T14:09:25.254Z,100276.98
2017-05-12T14:11:51.888Z,100274.15
2017-05-12T14:14:17.773Z,100274.31
2017-05-12T14:16:43.683Z,100280.32
2017-05-12T14:19:16.197Z,100280.83
2017-05-12T14:21:42.077Z,100288.02
2017-05-12T14:24:07.985Z,100282.19
2017-05-12T14:26:33.943Z,100280.66
2017-05-12T14:28:59.810Z,100283.93
2017-05-12T14:31:26.521Z,100282.14
2017-05-12T14:33:52.442Z,100292.98
2017-05-12T14:36:18.311Z,100294.31
2017-05-12T14:38:44.219Z,100292.53
2017-05-12T14:41:10.924Z,100292.39
2017-05-12T14:43:36.886Z,100292.77
2017-05-12T14:46:02.776Z,100287.87
2017-05-12T14:48:29.406Z,100290.06
2017-05-12T14:50:56.037Z,100288.69
2017-05-12T14:53:21.953Z,100285.13
2017-05-12T14:55:48.269Z,100288.34
2017-05-12T14:58:14.172Z,100289.36
2017-05-12T15:00:40.052Z,100291.23
2017-05-12T15:03:06.684Z,100291.37
2017-05-12T15:05:32.569Z,100293.03
2017-05-12T15:07:58.603Z,100293.20
2017-05-12T15:10:24.468Z,100291.61
2017-05-12T15:12:50.353Z,100288.95
2017-05-12T15:15:16.982Z,100295.06
2017-05-12T15:17:43.604Z,100289.98
2017-05-12T15:20:09.594Z,100289.52
2017-05-12T15:22:35.482Z,100296.44
2017-05-12T15:25:02.821Z,100299.61
2017-05-12T15:27:29.492Z,100303.88
2017-05-12T15:29:55.390Z,100305.75
2017-05-12T15:32:22.098Z,100303.71
2017-05-12T15:34:48.005Z,100305.66
2017-05-12T15:37:13.923Z,100298.34
2017-05-12T15:39:39.800Z,100290.84
2017-05-12T15:42:05.681Z,100289.23
2017-05-12T15:44:31.655Z,100279.75
2017-05-12T15:46:57.571Z,100290.44
2017-05-12T15:49:23.462Z,100287.97
2017-05-12T15:51:50.101Z,100290.29
2017-05-12T15:54:16.724Z,100284.98
2017-05-12T15:56:42.926Z,100293.31
2017-05-12T15:59:08.823Z,100296.84
2017-05-12T16:01:34.705Z,100296.88
2017-05-12T16:04:01.329Z,100303.56
2017-05-12T16:06:28.708Z,100304.90
2017-05-12T16:08:55.436Z,100308.75
2017-05-12T16:11:21.300Z,100318.28
2017-05-12T16:13:47.190Z,100323.98
2017-05-12T16:16:13.097Z,100320.56
2017-05-12T16:18:39.761Z,100316.95
2017-05-12T16:21:05.821Z,100316.38
2017-05-12T16:23:31.722Z,100318.78
2017-05-12T16:25:57.610Z,100317.50
2017-05-12T16:28:24.229Z,100314.55
2017-05-12T16:30:50.971Z,100320.91
2017-05-12T16:33:17.343Z,100326.59
2017-05-12T16:35:43.221Z,100329.17
2017-05-12T16:38:09.854Z,100324.24
2017-05-12T16:40:36.472Z,100333.56
2017-05-12T16:43:02.377Z,100331.59
2017-05-12T16:45:28.375Z,100329.05
2017-05-12T16:47:54.256Z,100328.17
2017-05-12T16:50:20.173Z,100335.59
2017-05-12T16:52:46.807Z,100336.06
2017-05-12T16:55:12.680Z,100333.53
2017-05-12T16:57:38.659Z,100344.00
2017-05-12T17:00:05.294Z,100334.02
2017-05-12T17:02:31.925Z,100323.73
2017-05-12T17:04:58.568Z,100337.70
2017-05-12T17:07:25.235Z,100347.24
2017-05-12T17:09:51.157Z,100341.38
2017-05-12T17:12:17.044Z,100343.52
2017-05-12T17:14:43.777Z,100343.86
2017-05-12T17:17:09.662Z,100348.57
2017-05-12T17:19:35.540Z,100363.52
2017-05-12T17:22:01.520Z,100363.84
2017-05-12T17:24:27.426Z,100394.13
2017-05-12T17:26:53.419Z,100403.40
2017-05-12T17:29:19.304Z,100398.73
2017-05-12T17:31:45.944Z,100404.28
2017-05-12T17:34:12.585Z,100403.78
2017-05-12T17:36:39.229Z,100402.34
2017-05-12T17:39:06.130Z,100410.06
2017-05-12T17:41:32.029Z,100409.90
2017-05-12T17:43:57.916Z,100415.04
2017-05-12T17:46:24.544Z,100424.23
2017-05-12T17:48:51.228Z,100445.65
2017-05-12T17:51:17.233Z,100453.57
2017-05-12T17:53:43.116Z,100455.91
2017-05-12T17:56:09.756Z,100461.07
2017-05-12T17:58:36.388Z,100478.15
2017-05-12T18:01:03.023Z,100486.38
2017-05-12T18:03:29.751Z,100490.78
2017-05-12T18:05:55.655Z,100505.39
2017-05-12T18:08:21.541Z,100504.41
2017-05-12T18:10:47.421Z,100519.70
2017-05-12T18:13:14.085Z,100525.56
2017-05-12T18:15:40.886Z,100532.98
2017-05-12T18:18:06.789Z,100550.08
2017-05-12T18:20:32.683Z,100556.49
2017-05-12T18:22:58.709Z,100570.25
2017-05-12T18:25:24.627Z,100596.91
2017-05-12T18:27:50.596Z,100618.53
2017-05-12T18:30:16.509Z,100633.16
2017-05-12T18:32:42.443Z,100619.27
2017-05-12T18:35:09.825Z,100624.88
2017-05-12T18:37:35.710Z,100601.33
2017-05-12T18:40:01.684Z,100592.95
2017-05-12T18:42:27.602Z,100582.84
2017-05-12T18:44:53.488Z,100583.21
2017-05-12T18:47:20.129Z,100574.81
2017-05-12T18:49:46.755Z,100574.48
2017-05-12T18:52:12.744Z,100575.92
2017-05-12T18:54:38.660Z,100563.42
2017-05-12T18:57:04.539Z,100555.55
2017-05-12T18:59:30.421Z,100552.90
2017-05-12T19:01:56.315Z,100543.60
2017-05-12T19:04:22.272Z,100545.77
2017-05-12T19:06:48.162Z,100547.45
2017-05-12T19:09:14.038Z,100556.89
2017-05-12T19:11:39.909Z,100553.98
2017-05-12T19:14:05.794Z,100561.53
2017-05-12T19:16:31.760Z,100568.88
2017-05-12T19:18:57.647Z,100569.20
2017-05-12T19:21:23.573Z,100567.32
2017-05-12T19:23:49.578Z,100555.08
2017-05-12T19:26:15.475Z,100564.81
2017-05-12T19:28:42.187Z,100568.38
2017-05-12T19:31:08.088Z,100577.70
2017-05-12T19:33:33.968Z,100582.21
2017-05-12T19:35:59.849Z,100585.03
2017-05-12T19:38:25.735Z,100592.44
2017-05-12T19:40:51.682Z,100595.41
2017-05-12T19:43:17.601Z,100602.56
2017-05-12T19:45:43.689Z,100611.13
2017-05-12T19:48:09.646Z,100608.53
2017-05-12T19:50:35.581Z,100603.97
2017-05-12T19:53:02.311Z,100609.98
2017-05-12T19:55:28.189Z,100612.98
2017-05-12T19:57:54.179Z,100620.20
2017-05-12T20:00:20.811Z,100626.23
2017-05-12T20:02:47.443Z,100635.23
2017-05-12T20:05:14.174Z,100639.56
2017-05-12T20:07:40.079Z,100636.48
2017-05-12T20:10:05.965Z,100635.45
2017-05-12T20:12:31.852Z,100642.04
2017-05-12T20:14:58.487Z,100649.53
2017-05-12T20:17:25.213Z,100650.94
2017-05-12T20:19:51.099Z,100642.30
2017-05-12T20:22:16.984Z,100650.58
2017-05-12T20:24:42.873Z,100656.63
2017-05-12T20:27:09.581Z,100657.09
2017-05-12T20:29:35.569Z,100655.94
2017-05-12T20:32:01.469Z,100658.84
2017-05-12T20:34:28.120Z,100663.02
2017-05-12T20:36:54.721Z,100658.15
2017-05-12T20:39:20.650Z,100661.67
2017-05-12T20:41:47.365Z,100656.23
2017-05-12T20:44:13.259Z,100661.35
2017-05-12T20:46:39.148Z,100663.05
2017-05-12T20:49:05.051Z,100661.01
2017-05-12T20:51:31.698Z,100657.92
2017-05-12T20:53:58.385Z,100657.14
2017-05-12T20:56:24.262Z,100653.39
2017-05-12T20:58:50.239Z,100655.50
2017-05-12T21:01:16.123Z,100655.70
2017-05-12T21:03:42.010Z,100651.99
2017-05-12T21:06:08.797Z,100647.06
2017-05-12T21:08:34.674Z,100645.69
2017-05-12T21:11:01.338Z,100648.33
2017-05-12T21:13:27.211Z,100647.57
2017-05-12T21:15:53.913Z,100644.67
2017-05-12T21:18:19.905Z,100651.01
2017-05-12T21:20:45.819Z,100652.80
2017-05-12T21:23:12.441Z,100651.96
2017-05-12T21:25:39.089Z,100650.52
2017-05-12T21:28:05.752Z,100658.07
2017-05-12T21:30:31.701Z,100660.97
2017-05-12T21:32:57.603Z,100663.66
2017-05-12T21:35:23.508Z,100663.34
2017-05-12T21:37:49.397Z,100666.50
2017-05-12T21:40:16.021Z,100665.76
2017-05-12T21:42:42.737Z,100665.41
2017-05-12T21:45:08.731Z,100673.30
2017-05-12T21:47:34.616Z,100674.72
2017-05-12T21:50:01.238Z,100680.09
2017-05-12T21:52:27.911Z,100677.89
2017-05-12T21:54:53.870Z,100678.84
2017-05-12T21:57:19.745Z,100680.81
2017-05-12T21:59:45.700Z,100678.89
2017-05-12T22:02:12.950Z,100681.20
2017-05-12T22:04:38.843Z,100687.27
2017-05-12T22:07:04.793Z,100685.73
2017-05-12T22:09:30.675Z,100693.20
2017-05-12T22:11:56.551Z,100692.31
2017-05-12T22:14:22.432Z,100695.88
2017-05-12T22:16:48.328Z,100691.48
2017-05-12T22:19:15.328Z,100696.26
2017-05-12T22:21:41.223Z,100704.98
2017-05-12T22:24:07.105Z,100701.81
2017-05-12T22:26:33.736Z,100702.63
2017-05-12T22:29:00.382Z,100698.19
2017-05-12T22:31:27.073Z,100703.97
2017-05-12T22:33:52.944Z,100699.83
2017-05-12T22:36:19.000Z,100705.72
2017-05-12T22:38:44.913Z,100708.89
2017-05-12T22:41:10.785Z,100714.00
2017-05-12T22:43:38.291Z,100724.38
2017-05-12T22:46:04.218Z,100723.67
2017-05-12T22:48:30.236Z,100728.87
2017-05-12T22:50:56.177Z,100731.27
2017-05-12T22:53:22.082Z,100741.59
2017-05-12T22:55:48.140Z,100744.42
2017-05-12T22:58:14.152Z,100741.47
2017-05-12T23:00:40.141Z,100740.68
2017-05-12T23:03:06.036Z,100737.33
2017-05-12T23:05:31.944Z,100744.86
2017-05-12T23:07:58.859Z,100743.81
2017-05-12T23:10:24.730Z,100742.32
2017-05-12T23:12:50.600Z,100745.75
2017-05-12T23:15:16.480Z,100740.20
2017-05-12T23:17:42.350Z,100746.40
2017-05-12T23:20:09.131Z,100750.64
2017-05-12T23:22:35.001Z,100754.22
2017-05-12T23:25:01.668Z,100746.83
2017-05-12T23:27:28.679Z,100755.20
2017-05-12T23:29:54.546Z,100763.33
2017-05-12T23:32:20.502Z,100760.79
2017-05-12T23:34:46.372Z,100755.41
2017-05-12T23:37:13.041Z,100753.05
2017-05-12T23:39:39.031Z,100757.12
2017-05-12T23:42:05.655Z,100761.80
2017-05-12T23:44:32.288Z,100760.93
2017-05-12T23:46:59.016Z,100770.02
2017-05-12T23:49:24.936Z,100773.66
2017-05-12T23:51:50.811Z,100771.49
2017-05-12T23:54:16.753Z,100776.00
2017-05-12T23:56:42.650Z,100771.70
2017-05-12T23:59:08.548Z,100770.67
