createdAt,value
2023-05-05T00:00:58.757Z,20.94
2023-05-05T00:03:26.172Z,20.92
2023-05-05T00:05:57.639Z,20.92
2023-05-05T00:08:24.975Z,20.90
2023-05-05T00:10:53.172Z,20.90
2023-05-05T00:13:21.116Z,20.89
2023-05-05T00:15:50.483Z,20.87
2023-05-05T00:18:18.557Z,20.85
2023-05-05T00:20:47.767Z,20.84
2023-05-05T00:23:15.558Z,20.81
2023-05-05T00:25:42.383Z,20.82
2023-05-05T00:28:09.261Z,20.81
2023-05-05T00:30:37.557Z,20.79
2023-05-05T00:33:04.428Z,20.77
2023-05-05T00:35:31.361Z,20.76
2023-05-05T00:37:58.424Z,20.76
2023-05-05T00:40:25.577Z,20.75
2023-05-05T00:42:52.595Z,20.74
2023-05-05T00:45:20.234Z,20.70
2023-05-05T00:47:49.870Z,20.70
2023-05-05T00:50:27.751Z,20.68
2023-05-05T00:52:59.022Z,20.67
2023-05-05T00:55:26.313Z,20.65
2023-05-05T00:57:53.620Z,20.65
2023-05-05T01:00:20.543Z,20.64
2023-05-05T01:02:47.368Z,20.64
2023-05-05T01:05:16.491Z,20.62
2023-05-05T01:07:43.478Z,20.60
2023-05-05T01:10:31.832Z,20.59
2023-05-05T01:13:22.688Z,20.56
2023-05-05T01:16:01.570Z,20.56
2023-05-05T01:18:56.687Z,20.55
2023-05-05T01:21:32.973Z,20.54
2023-05-05T01:24:17.427Z,20.52
2023-05-05T01:26:55.700Z,20.50
2023-05-05T01:29:31.470Z,20.49
2023-05-05T01:32:04.389Z,20.47
2023-05-05T01:34:37.326Z,20.47
2023-05-05T01:37:23.069Z,20.43
2023-05-05T01:39:52.994Z,20.44
2023-05-05T01:42:22.532Z,20.45
2023-05-05T01:44:50.281Z,20.43
2023-05-05T01:47:19.655Z,20.42
2023-05-05T01:49:47.974Z,20.41
2023-05-05T01:52:16.372Z,20.42
2023-05-05T01:54:45.333Z,20.38
2023-05-05T01:57:14.769Z,20.38
2023-05-05T01:59:41.558Z,20.36
2023-05-05T02:02:12.030Z,20.34
2023-05-05T02:04:42.310Z,20.33
2023-05-05T02:07:12.815Z,20.33
2023-05-05T02:09:40.972Z,20.31
2023-05-05T02:12:08.860Z,20.29
2023-05-05T02:14:37.281Z,20.27
2023-05-05T02:17:04.575Z,20.27
2023-05-05T02:19:36.515Z,20.26
2023-05-05T02:22:03.442Z,20.24
2023-05-05T02:24:31.071Z,20.25
2023-05-05T02:26:59.667Z,20.24
2023-05-05T02:29:34.363Z,20.22
2023-05-05T02:32:09.845Z,20.21
2023-05-05T02:34:40.430Z,20.20
2023-05-05T02:37:11.325Z,20.19
2023-05-05T02:39:59.240Z,20.18
2023-05-05T02:42:30.203Z,20.15
2023-05-05T02:45:01.649Z,20.15
2023-05-05T02:47:35.487Z,20.13
2023-05-05T02:50:03.757Z,20.12
2023-05-05T02:52:30.596Z,20.11
2023-05-05T02:54:57.517Z,20.10
2023-05-05T02:57:35.915Z,20.07
2023-05-05T03:00:10.425Z,20.08
2023-05-05T03:03:02.780Z,20.05
2023-05-05T03:05:41.603Z,20.04
2023-05-05T03:08:17.076Z,20.05
2023-05-05T03:10:53.506Z,20.01
2023-05-05T03:13:20.911Z,20.01
2023-05-05T03:15:51.664Z,20.02
2023-05-05T03:18:20.196Z,19.99
2023-05-05T03:20:47.636Z,19.98
2023-05-05T03:23:14.788Z,19.99
2023-05-05T03:25:45.810Z,19.97
2023-05-05T03:28:13.475Z,19.96
2023-05-05T03:30:40.634Z,19.94
2023-05-05T03:33:08.625Z,19.94
2023-05-05T03:35:35.482Z,19.92
2023-05-05T03:38:02.295Z,19.92
2023-05-05T03:40:40.319Z,19.91
2023-05-05T03:43:10.064Z,19.90
2023-05-05T03:45:36.880Z,19.88
2023-05-05T03:48:03.783Z,19.88
2023-05-05T03:50:30.579Z,19.88
2023-05-05T03:52:57.315Z,19.87
2023-05-05T03:55:24.728Z,19.87
2023-05-05T03:57:51.600Z,19.85
2023-05-05T04:00:18.782Z,19.84
2023-05-05T04:02:45.670Z,19.83
2023-05-05T04:05:12.503Z,19.82
2023-05-05T04:07:39.347Z,19.82
2023-05-05T04:10:07.299Z,19.81
2023-05-05T04:12:37.279Z,19.79
2023-05-05T04:15:04.588Z,19.79
2023-05-05T04:17:31.396Z,19.78
2023-05-05T04:19:58.247Z,19.78
2023-05-05T04:22:25.007Z,19.77
2023-05-05T04:24:51.896Z,19.77
2023-05-05T04:27:18.720Z,19.76
2023-05-05T04:29:45.544Z,19.78
2023-05-05T04:32:12.293Z,19.77
2023-05-05T04:34:39.001Z,19.78
2023-05-05T04:37:05.740Z,19.79
2023-05-05T04:39:32.533Z,19.78
2023-05-05T04:41:59.290Z,19.79
2023-05-05T04:44:26.592Z,19.79
2023-05-05T04:46:53.933Z,19.77
2023-05-05T04:49:20.709Z,19.78
2023-05-05T04:51:47.410Z,19.79
2023-05-05T04:54:14.151Z,19.77
2023-05-05T04:56:41.130Z,19.77
2023-05-05T04:59:07.937Z,19.78
2023-05-05T05:01:36.905Z,19.77
2023-05-05T05:04:05.234Z,19.77
2023-05-05T05:06:32.473Z,19.77
2023-05-05T05:08:59.347Z,19.77
2023-05-05T05:11:26.277Z,19.78
2023-05-05T05:13:53.428Z,19.76
2023-05-05T05:16:20.258Z,19.75
2023-05-05T05:18:47.117Z,19.76
2023-05-05T05:21:14.045Z,19.76
2023-05-05T05:23:40.753Z,19.75
2023-05-05T05:26:07.574Z,19.78
2023-05-05T05:28:34.288Z,19.77
2023-05-05T05:31:00.994Z,19.79
2023-05-05T05:33:27.738Z,19.80
2023-05-05T05:35:54.493Z,19.78
2023-05-05T05:38:21.339Z,19.78
2023-05-05T05:40:48.078Z,19.79
2023-05-05T05:43:14.926Z,19.80
2023-05-05T05:45:41.879Z,19.80
2023-05-05T05:48:08.905Z,19.80
2023-05-05T05:50:36.146Z,19.83
2023-05-05T05:53:03.213Z,19.84
2023-05-05T05:55:30.152Z,19.84
2023-05-05T05:57:56.918Z,19.88
2023-05-05T06:00:23.876Z,19.87
2023-05-05T06:02:51.887Z,19.86
2023-05-05T06:05:18.868Z,19.86
2023-05-05T06:07:45.562Z,19.87
2023-05-05T06:10:26.491Z,19.85
2023-05-05T06:12:54.516Z,19.85
2023-05-05T06:15:21.544Z,19.84
2023-05-05T06:17:48.270Z,19.87
2023-05-05T06:20:15.275Z,19.89
2023-05-05T06:22:42.088Z,19.94
2023-05-05T06:25:09.162Z,19.97
2023-05-05T06:27:36.300Z,19.95
2023-05-05T06:30:03.215Z,19.94
2023-05-05T06:32:29.966Z,19.93
2023-05-05T06:34:56.828Z,19.93
2023-05-05T06:37:23.568Z,19.93
2023-05-05T06:39:50.326Z,19.93
2023-05-05T06:42:17.221Z,19.95
2023-05-05T06:44:43.984Z,19.96
2023-05-05T06:47:16.437Z,19.96
2023-05-05T06:49:43.334Z,19.95
2023-05-05T06:52:10.118Z,19.97
2023-05-05T06:54:36.914Z,19.94
2023-05-05T06:57:04.244Z,19.93
2023-05-05T06:59:30.976Z,19.93
2023-05-05T07:01:57.754Z,19.96
2023-05-05T07:04:24.865Z,19.96
2023-05-05T07:06:51.695Z,19.97
2023-05-05T07:09:18.820Z,19.99
2023-05-05T07:11:46.618Z,19.99
2023-05-05T07:14:13.341Z,20.00
2023-05-05T07:16:40.175Z,20.00
2023-05-05T07:19:07.140Z,20.03
2023-05-05T07:21:34.474Z,20.02
2023-05-05T07:24:05.903Z,20.07
2023-05-05T07:26:32.907Z,20.06
2023-05-05T07:28:59.706Z,20.08
2023-05-05T07:31:26.847Z,20.07
2023-05-05T07:33:54.005Z,20.09
2023-05-05T07:36:21.055Z,20.07
2023-05-05T07:38:47.814Z,20.09
2023-05-05T07:41:14.855Z,20.09
2023-05-05T07:43:44.205Z,20.09
2023-05-05T07:46:11.924Z,20.11
2023-05-05T07:48:41.644Z,20.11
2023-05-05T07:51:09.114Z,20.13
2023-05-05T07:53:36.008Z,20.13
2023-05-05T07:56:02.990Z,20.15
2023-05-05T07:58:29.742Z,20.16
2023-05-05T08:00:56.502Z,20.17
2023-05-05T08:03:25.121Z,20.20
2023-05-05T08:05:54.675Z,20.22
2023-05-05T08:08:25.093Z,20.24
2023-05-05T08:10:53.364Z,20.24
2023-05-05T08:13:20.666Z,20.24
2023-05-05T08:15:47.732Z,20.25
2023-05-05T08:18:14.680Z,20.26
2023-05-05T08:20:41.499Z,20.26
2023-05-05T08:23:08.210Z,20.28
2023-05-05T08:25:34.918Z,20.30
2023-05-05T08:28:01.792Z,20.31
2023-05-05T08:30:28.690Z,20.33
2023-05-05T08:32:55.646Z,20.33
2023-05-05T08:35:22.506Z,20.35
2023-05-05T08:37:51.801Z,20.37
2023-05-05T08:40:21.332Z,20.37
2023-05-05T08:42:48.493Z,20.39
2023-05-05T08:45:16.069Z,20.41
2023-05-05T08:47:43.691Z,20.42
2023-05-05T08:50:11.676Z,20.44
2023-05-05T08:52:44.671Z,20.45
2023-05-05T08:55:22.210Z,20.46
2023-05-05T08:57:57.195Z,20.47
2023-05-05T09:00:26.650Z,20.49
2023-05-05T09:02:58.478Z,20.49
2023-05-05T09:05:27.311Z,20.52
2023-05-05T09:07:54.192Z,20.52
2023-05-05T09:10:21.159Z,20.54
2023-05-05T09:12:50.308Z,20.56
2023-05-05T09:15:17.318Z,20.55
2023-05-05T09:17:44.378Z,20.58
2023-05-05T09:20:15.047Z,20.59
2023-05-05T09:22:43.802Z,20.60
2023-05-05T09:25:12.575Z,20.62
2023-05-05T09:27:41.975Z,20.62
2023-05-05T09:30:11.193Z,20.65
2023-05-05T09:32:46.528Z,20.66
2023-05-05T09:35:13.685Z,20.69
2023-05-05T09:37:40.452Z,20.70
2023-05-05T09:40:09.390Z,20.72
2023-05-05T09:42:40.189Z,20.74
2023-05-05T09:45:19.015Z,20.76
2023-05-05T09:47:49.407Z,20.77
2023-05-05T09:50:19.178Z,20.79
2023-05-05T09:53:06.722Z,20.82
2023-05-05T09:55:33.597Z,20.85
2023-05-05T09:58:20.282Z,20.85
2023-05-05T10:00:49.449Z,20.87
2023-05-05T10:03:16.907Z,20.90
2023-05-05T10:05:52.741Z,20.92
2023-05-05T10:08:21.402Z,20.95
2023-05-05T10:11:00.739Z,20.99
2023-05-05T10:13:28.261Z,21.00
2023-05-05T10:15:56.764Z,21.03
2023-05-05T10:18:28.787Z,21.07
2023-05-05T10:21:14.609Z,21.10
2023-05-05T10:24:09.627Z,21.13
2023-05-05T10:26:42.091Z,21.17
2023-05-05T10:29:17.977Z,21.20
2023-05-05T10:31:54.467Z,21.24
2023-05-05T10:34:27.363Z,21.28
2023-05-05T10:36:55.364Z,21.29
2023-05-05T10:39:23.999Z,21.31
2023-05-05T10:41:52.443Z,21.35
2023-05-05T10:44:35.915Z,21.38
2023-05-05T10:47:03.966Z,21.39
2023-05-05T10:49:53.265Z,21.43
2023-05-05T10:52:28.212Z,21.46
2023-05-05T10:55:01.954Z,21.48
2023-05-05T10:57:32.411Z,21.52
2023-05-05T10:59:59.221Z,21.54
2023-05-05T11:02:28.823Z,21.59
2023-05-05T11:05:09.627Z,21.61
2023-05-05T11:07:38.052Z,21.65
2023-05-05T11:10:06.920Z,21.69
2023-05-05T11:13:02.162Z,21.74
2023-05-05T11:15:29.378Z,21.80
2023-05-05T11:18:01.515Z,21.83
2023-05-05T11:20:43.688Z,21.90
2023-05-05T11:23:10.456Z,21.94
2023-05-05T11:25:38.139Z,21.98
2023-05-05T11:28:14.948Z,22.02
2023-05-05T11:30:57.928Z,22.10
2023-05-05T11:33:39.182Z,22.16
2023-05-05T11:36:09.721Z,22.18
2023-05-05T11:38:36.422Z,22.23
2023-05-05T11:41:18.625Z,22.27
2023-05-05T11:43:45.488Z,22.33
2023-05-05T11:46:17.102Z,22.36
2023-05-05T11:48:47.930Z,22.39
2023-05-05T11:51:16.354Z,22.48
2023-05-05T11:53:44.458Z,22.60
2023-05-05T11:56:12.451Z,22.72
2023-05-05T11:58:39.314Z,22.72
2023-05-05T12:01:07.707Z,22.69
2023-05-05T12:03:36.563Z,22.68
2023-05-05T12:06:04.927Z,22.75
2023-05-05T12:08:41.737Z,22.85
2023-05-05T12:11:10.547Z,22.83
2023-05-05T12:13:37.572Z,22.81
2023-05-05T12:16:10.536Z,22.86
2023-05-05T12:18:37.560Z,22.81
2023-05-05T12:21:20.036Z,22.84
2023-05-05T12:23:46.985Z,22.87
2023-05-05T12:26:29.288Z,22.91
2023-05-05T12:28:57.484Z,23.02
2023-05-05T12:31:37.452Z,23.03
2023-05-05T12:34:05.502Z,22.87
2023-05-05T12:36:36.784Z,22.75
2023-05-05T12:39:05.556Z,22.70
2023-05-05T12:41:33.525Z,22.70
2023-05-05T12:44:01.877Z,22.68
2023-05-05T12:46:29.868Z,22.67
2023-05-05T12:49:05.578Z,22.70
2023-05-05T12:51:36.961Z,22.70
2023-05-05T12:54:11.230Z,22.74
2023-05-05T12:56:48.234Z,22.80
2023-05-05T12:59:24.241Z,22.88
2023-05-05T13:01:55.888Z,22.98
2023-05-05T13:04:24.415Z,23.24
2023-05-05T13:07:10.217Z,23.39
2023-05-05T13:09:37.040Z,23.45
2023-05-05T13:12:04.611Z,23.45
2023-05-05T13:14:35.214Z,23.48
2023-05-05T13:17:02.211Z,23.45
2023-05-05T13:19:29.212Z,23.33
2023-05-05T13:21:57.159Z,23.31
2023-05-05T13:24:38.160Z,23.38
2023-05-05T13:27:12.005Z,23.33
2023-05-05T13:29:39.292Z,23.45
2023-05-05T13:32:06.166Z,23.54
2023-05-05T13:34:33.052Z,23.46
2023-05-05T13:36:59.883Z,23.43
2023-05-05T13:39:26.771Z,23.40
2023-05-05T13:41:53.902Z,23.42
2023-05-05T13:44:20.864Z,23.52
2023-05-05T13:46:48.012Z,23.61
2023-05-05T13:49:14.872Z,23.67
2023-05-05T13:51:42.196Z,23.72
2023-05-05T13:54:09.934Z,23.67
2023-05-05T13:56:36.906Z,23.65
2023-05-05T13:59:03.967Z,23.75
2023-05-05T14:01:30.887Z,23.86
2023-05-05T14:03:58.096Z,23.92
2023-05-05T14:06:25.362Z,23.88
2023-05-05T14:08:52.308Z,23.87
2023-05-05T14:11:20.951Z,23.90
2023-05-05T14:13:48.330Z,23.88
2023-05-05T14:16:15.697Z,23.91
2023-05-05T14:18:42.706Z,23.93
2023-05-05T14:21:10.032Z,23.94
2023-05-05T14:23:36.843Z,23.82
2023-05-05T14:26:03.836Z,23.64
2023-05-05T14:28:30.937Z,23.53
2023-05-05T14:30:57.899Z,23.57
2023-05-05T14:33:24.738Z,23.59
2023-05-05T14:35:51.603Z,23.61
2023-05-05T14:38:18.537Z,23.62
2023-05-05T14:40:45.361Z,23.66
2023-05-05T14:43:12.100Z,23.69
2023-05-05T14:45:38.862Z,23.72
2023-05-05T14:48:05.773Z,23.74
2023-05-05T14:50:32.712Z,23.76
2023-05-05T14:52:59.437Z,23.78
2023-05-05T14:55:26.687Z,23.73
2023-05-05T14:57:53.463Z,23.70
2023-05-05T15:00:20.707Z,23.66
2023-05-05T15:02:48.640Z,23.62
2023-05-05T15:05:15.756Z,23.55
2023-05-05T15:07:44.656Z,23.54
2023-05-05T15:10:12.088Z,23.53
2023-05-05T15:12:39.448Z,23.51
2023-05-05T15:15:08.862Z,23.48
2023-05-05T15:17:37.719Z,23.47
2023-05-05T15:20:07.877Z,23.46
2023-05-05T15:22:34.963Z,23.46
2023-05-05T15:25:01.834Z,23.48
2023-05-05T15:27:28.741Z,23.52
2023-05-05T15:29:55.649Z,23.54
2023-05-05T15:32:22.492Z,23.54
2023-05-05T15:34:50.447Z,23.55
2023-05-05T15:37:17.453Z,23.56
2023-05-05T15:39:44.395Z,23.56
2023-05-05T15:42:11.267Z,23.53
2023-05-05T15:44:38.400Z,23.52
2023-05-05T15:47:06.476Z,23.53
2023-05-05T15:49:33.256Z,23.53
2023-05-05T15:51:59.995Z,23.56
2023-05-05T15:54:26.888Z,23.56
2023-05-05T15:56:53.728Z,23.56
2023-05-05T15:59:20.823Z,23.54
2023-05-05T16:01:47.684Z,23.55
2023-05-05T16:04:14.740Z,23.52
2023-05-05T16:06:41.600Z,23.50
2023-05-05T16:09:08.977Z,23.48
2023-05-05T16:11:37.482Z,23.45
2023-05-05T16:14:04.352Z,23.41
2023-05-05T16:16:31.405Z,23.39
2023-05-05T16:18:58.385Z,23.38
2023-05-05T16:21:25.827Z,23.36
2023-05-05T16:23:52.610Z,23.34
2023-05-05T16:26:19.507Z,23.33
2023-05-05T16:28:46.319Z,23.31
2023-05-05T16:31:13.784Z,23.30
2023-05-05T16:33:41.469Z,23.29
2023-05-05T16:36:12.541Z,23.28
2023-05-05T16:38:40.810Z,23.28
2023-05-05T16:41:08.418Z,23.28
2023-05-05T16:43:39.892Z,23.27
2023-05-05T16:46:06.876Z,23.25
2023-05-05T16:48:33.868Z,23.27
2023-05-05T16:51:00.767Z,23.27
2023-05-05T16:53:27.617Z,23.24
2023-05-05T16:55:54.498Z,23.24
2023-05-05T16:58:23.193Z,23.23
2023-05-05T17:00:50.670Z,23.23
2023-05-05T17:03:18.399Z,23.23
2023-05-05T17:05:48.995Z,23.22
2023-05-05T17:08:16.777Z,23.21
2023-05-05T17:10:45.182Z,23.20
2023-05-05T17:13:14.108Z,23.20
2023-05-05T17:15:41.747Z,23.18
2023-05-05T17:18:08.971Z,23.19
2023-05-05T17:20:36.571Z,23.18
2023-05-05T17:23:03.607Z,23.16
2023-05-05T17:25:30.821Z,23.17
2023-05-05T17:27:58.488Z,23.16
2023-05-05T17:30:26.010Z,23.16
2023-05-05T17:32:52.890Z,23.16
2023-05-05T17:35:20.076Z,23.15
2023-05-05T17:37:47.007Z,23.14
2023-05-05T17:40:13.977Z,23.13
2023-05-05T17:42:40.817Z,23.14
2023-05-05T17:45:08.597Z,23.12
2023-05-05T17:47:36.372Z,23.11
2023-05-05T17:50:03.461Z,23.10
2023-05-05T17:52:30.243Z,23.10
2023-05-05T17:54:57.202Z,23.10
2023-05-05T17:57:24.067Z,23.09
2023-05-05T17:59:52.177Z,23.08
2023-05-05T18:02:19.520Z,23.07
2023-05-05T18:04:46.703Z,23.06
2023-05-05T18:07:14.906Z,23.05
2023-05-05T18:09:42.404Z,23.05
2023-05-05T18:12:09.372Z,23.05
2023-05-05T18:14:36.572Z,23.04
2023-05-05T18:17:03.713Z,23.04
2023-05-05T18:19:30.786Z,23.04
2023-05-05T18:22:00.739Z,23.03
2023-05-05T18:24:28.320Z,23.03
2023-05-05T18:26:55.130Z,23.02
2023-05-05T18:29:22.529Z,23.01
2023-05-05T18:31:53.204Z,23.02
2023-05-05T18:34:21.104Z,23.00
2023-05-05T18:36:51.022Z,23.00
2023-05-05T18:39:18.153Z,23.00
2023-05-05T18:41:45.005Z,22.98
2023-05-05T18:44:11.881Z,22.98
2023-05-05T18:46:38.801Z,22.97
2023-05-05T18:49:05.726Z,22.97
2023-05-05T18:51:32.556Z,22.96
2023-05-05T18:54:01.059Z,22.94
2023-05-05T18:56:27.987Z,22.94
2023-05-05T18:58:54.868Z,22.93
2023-05-05T19:01:21.782Z,22.92
2023-05-05T19:03:48.670Z,22.91
2023-05-05T19:06:16.487Z,22.91
2023-05-05T19:08:44.323Z,22.90
2023-05-05T19:11:11.630Z,22.90
2023-05-05T19:13:39.901Z,22.89
2023-05-05T19:16:07.376Z,22.89
2023-05-05T19:18:34.495Z,22.87
2023-05-05T19:21:01.893Z,22.89
2023-05-05T19:23:28.701Z,22.87
2023-05-05T19:25:55.667Z,22.87
2023-05-05T19:28:22.428Z,22.86
2023-05-05T19:30:49.245Z,22.85
2023-05-05T19:33:16.394Z,22.84
2023-05-05T19:35:44.146Z,22.81
2023-05-05T19:38:11.186Z,22.80
2023-05-05T19:40:38.770Z,22.76
2023-05-05T19:43:05.858Z,22.75
2023-05-05T19:45:33.924Z,22.74
2023-05-05T19:48:01.781Z,22.70
2023-05-05T19:50:30.521Z,22.71
2023-05-05T19:52:57.964Z,22.71
2023-05-05T19:55:24.770Z,22.70
2023-05-05T19:57:51.899Z,22.70
2023-05-05T20:00:19.880Z,22.69
2023-05-05T20:02:48.751Z,22.67
2023-05-05T20:05:17.797Z,22.62
2023-05-05T20:07:46.531Z,22.59
2023-05-05T20:10:13.948Z,22.58
2023-05-05T20:12:48.189Z,22.56
2023-05-05T20:15:18.964Z,22.56
2023-05-05T20:17:47.085Z,22.57
2023-05-05T20:20:19.178Z,22.63
2023-05-05T20:22:58.349Z,22.62
2023-05-05T20:25:25.065Z,22.58
2023-05-05T20:27:51.879Z,22.55
2023-05-05T20:30:18.644Z,22.57
2023-05-05T20:32:45.502Z,22.57
2023-05-05T20:35:13.046Z,22.57
2023-05-05T20:37:39.956Z,22.57
2023-05-05T20:40:07.940Z,22.57
2023-05-05T20:42:35.075Z,22.57
2023-05-05T20:45:02.472Z,22.56
2023-05-05T20:47:29.317Z,22.55
2023-05-05T20:49:56.404Z,22.53
2023-05-05T20:52:23.285Z,22.52
2023-05-05T20:54:50.007Z,22.51
2023-05-05T20:57:16.841Z,22.50
2023-05-05T20:59:43.689Z,22.51
2023-05-05T21:02:10.530Z,22.49
2023-05-05T21:04:37.546Z,22.49
2023-05-05T21:07:04.500Z,22.47
2023-05-05T21:09:31.824Z,22.47
2023-05-05T21:11:59.154Z,22.45
2023-05-05T21:14:25.992Z,22.44
2023-05-05T21:16:52.930Z,22.44
2023-05-05T21:19:19.720Z,22.43
2023-05-05T21:21:46.495Z,22.43
2023-05-05T21:24:13.275Z,22.42
2023-05-05T21:26:44.652Z,22.41
2023-05-05T21:29:12.072Z,22.40
2023-05-05T21:31:41.896Z,22.38
2023-05-05T21:34:08.700Z,22.37
2023-05-05T21:36:36.550Z,22.38
2023-05-05T21:39:03.408Z,22.36
2023-05-05T21:41:30.492Z,22.34
2023-05-05T21:43:58.228Z,22.34
2023-05-05T21:46:25.048Z,22.33
2023-05-05T21:48:51.885Z,22.30
2023-05-05T21:51:19.783Z,22.30
2023-05-05T21:53:46.493Z,22.27
2023-05-05T21:56:13.333Z,22.26
2023-05-05T21:58:41.302Z,22.28
2023-05-05T22:01:08.164Z,22.24
2023-05-05T22:03:35.656Z,22.24
2023-05-05T22:06:02.886Z,22.25
2023-05-05T22:08:29.718Z,22.26
2023-05-05T22:10:56.448Z,22.24
2023-05-05T22:13:23.333Z,22.25
2023-05-05T22:15:50.454Z,22.24
2023-05-05T22:18:17.331Z,22.24
2023-05-05T22:20:44.173Z,22.22
2023-05-05T22:23:10.910Z,22.22
2023-05-05T22:25:37.690Z,22.20
2023-05-05T22:28:04.734Z,22.20
2023-05-05T22:30:31.574Z,22.18
2023-05-05T22:32:58.367Z,22.19
2023-05-05T22:35:25.249Z,22.16
2023-05-05T22:37:51.969Z,22.16
2023-05-05T22:40:18.778Z,22.16
2023-05-05T22:42:45.604Z,22.14
2023-05-05T22:45:13.381Z,22.13
2023-05-05T22:47:40.145Z,22.12
2023-05-05T22:50:08.157Z,22.10
2023-05-05T22:52:35.084Z,22.09
2023-05-05T22:55:01.976Z,22.10
2023-05-05T22:57:28.744Z,22.08
2023-05-05T22:59:55.606Z,22.08
2023-05-05T23:02:22.905Z,22.05
2023-05-05T23:04:50.069Z,22.04
2023-05-05T23:07:16.844Z,22.02
2023-05-05T23:09:43.560Z,21.99
2023-05-05T23:12:10.438Z,21.98
2023-05-05T23:14:37.263Z,21.95
2023-05-05T23:17:04.250Z,21.97
2023-05-05T23:19:32.757Z,21.97
2023-05-05T23:21:59.944Z,21.95
2023-05-05T23:24:27.995Z,21.94
2023-05-05T23:26:56.381Z,21.94
2023-05-05T23:29:23.113Z,21.93
2023-05-05T23:31:49.887Z,21.93
2023-05-05T23:34:16.774Z,21.91
2023-05-05T23:36:43.602Z,21.91
2023-05-05T23:39:10.472Z,21.90
2023-05-05T23:41:37.454Z,21.89
2023-05-05T23:44:04.395Z,21.87
2023-05-05T23:46:31.275Z,21.86
2023-05-05T23:48:57.983Z,21.85
2023-05-05T23:51:24.844Z,21.85
2023-05-05T23:53:51.803Z,21.84
2023-05-05T23:56:18.694Z,21.82
2023-05-05T23:58:45.419Z,21.80
