createdAt,value
2023-03-22T00:00:42.145Z,26.10
2023-03-22T00:03:15.459Z,26.10
2023-03-22T00:05:48.762Z,26.10
2023-03-22T00:08:23.502Z,26.10
2023-03-22T00:10:56.844Z,26.10
2023-03-22T00:13:30.372Z,26.10
2023-03-22T00:16:03.833Z,26.10
2023-03-22T00:18:37.617Z,26.10
2023-03-22T00:21:13.687Z,26.10
2023-03-22T00:23:48.364Z,26.10
2023-03-22T00:26:21.692Z,26.10
2023-03-22T00:28:54.959Z,26.10
2023-03-22T00:31:28.393Z,26.10
2023-03-22T00:34:01.861Z,26.10
2023-03-22T00:36:37.888Z,26.10
2023-03-22T00:39:12.775Z,26.10
2023-03-22T00:41:46.124Z,26.10
2023-03-22T00:44:19.544Z,26.10
2023-03-22T00:46:52.877Z,26.10
2023-03-22T00:49:27.263Z,26.10
2023-03-22T00:52:00.704Z,26.10
2023-03-22T00:54:35.509Z,26.10
2023-03-22T00:57:08.888Z,26.10
2023-03-22T00:59:42.781Z,26.10
2023-03-22T01:02:17.444Z,26.10
2023-03-22T01:04:50.869Z,26.10
2023-03-22T01:07:24.628Z,26.10
2023-03-22T01:09:59.262Z,26.10
2023-03-22T01:12:32.623Z,26.10
2023-03-22T01:15:07.161Z,26.10
2023-03-22T01:17:40.734Z,26.10
2023-03-22T01:20:14.627Z,26.10
2023-03-22T01:22:48.633Z,26.10
2023-03-22T01:25:23.373Z,26.10
2023-03-22T01:27:56.658Z,26.10
2023-03-22T01:30:30.428Z,26.10
2023-03-22T01:33:03.557Z,26.10
2023-03-22T01:35:38.257Z,26.10
2023-03-22T01:38:12.785Z,26.10
2023-03-22T01:40:57.198Z,26.10
2023-03-22T01:43:30.608Z,26.10
2023-03-22T01:46:05.218Z,26.10
2023-03-22T01:48:42.019Z,26.10
2023-03-22T01:51:19.069Z,26.10
2023-03-22T01:54:18.090Z,26.10
2023-03-22T01:56:54.108Z,26.10
2023-03-22T01:59:37.985Z,26.10
2023-03-22T02:02:34.861Z,26.00
2023-03-22T02:05:22.224Z,26.10
2023-03-22T02:07:56.174Z,26.10
2023-03-22T02:10:30.750Z,26.00
2023-03-22T02:13:24.047Z,26.00
2023-03-22T02:16:18.801Z,26.00
2023-03-22T02:19:45.599Z,26.00
2023-03-22T02:22:53.118Z,26.00
2023-03-22T02:26:05.507Z,26.10
2023-03-22T02:28:48.077Z,26.00
2023-03-22T02:32:10.283Z,26.10
2023-03-22T02:35:07.695Z,26.00
2023-03-22T02:38:20.062Z,26.00
2023-03-22T02:41:03.719Z,26.00
2023-03-22T02:43:42.035Z,26.00
2023-03-22T02:46:23.349Z,26.00
2023-03-22T02:49:04.999Z,26.00
2023-03-22T02:51:43.169Z,26.00
2023-03-22T02:54:22.051Z,26.00
2023-03-22T02:57:03.054Z,26.00
2023-03-22T02:59:41.079Z,26.00
2023-03-22T03:02:18.465Z,26.00
2023-03-22T03:04:53.993Z,26.00
2023-03-22T03:07:28.962Z,26.00
2023-03-22T03:10:03.701Z,26.00
2023-03-22T03:12:38.507Z,26.00
2023-03-22T03:15:15.926Z,26.00
2023-03-22T03:18:06.172Z,26.00
2023-03-22T03:20:52.275Z,26.00
2023-03-22T03:23:34.460Z,26.00
2023-03-22T03:26:14.673Z,26.00
2023-03-22T03:28:53.809Z,26.00
2023-03-22T03:31:33.438Z,26.00
2023-03-22T03:34:16.645Z,26.00
2023-03-22T03:36:55.584Z,26.00
2023-03-22T03:39:33.846Z,26.00
2023-03-22T03:42:12.415Z,26.00
2023-03-22T03:44:47.345Z,26.00
2023-03-22T03:47:21.434Z,26.00
2023-03-22T03:49:54.761Z,26.00
2023-03-22T03:52:29.389Z,26.00
2023-03-22T03:55:02.789Z,26.00
2023-03-22T03:57:39.345Z,26.00
2023-03-22T04:00:15.662Z,26.00
2023-03-22T04:03:24.117Z,26.00
2023-03-22T04:06:23.339Z,26.00
2023-03-22T04:09:01.829Z,26.00
2023-03-22T04:11:39.156Z,26.00
2023-03-22T04:14:12.560Z,25.90
2023-03-22T04:16:47.704Z,26.00
2023-03-22T04:19:25.096Z,26.00
2023-03-22T04:21:58.444Z,26.00
2023-03-22T04:24:31.828Z,26.00
2023-03-22T04:27:05.512Z,26.00
2023-03-22T04:30:00.995Z,25.90
2023-03-22T04:32:54.308Z,25.90
2023-03-22T04:35:35.665Z,26.00
2023-03-22T04:38:09.717Z,25.90
2023-03-22T04:40:46.651Z,25.90
2023-03-22T04:43:27.044Z,25.90
2023-03-22T04:46:04.200Z,25.90
2023-03-22T04:48:45.861Z,25.90
2023-03-22T04:51:20.015Z,25.90
2023-03-22T04:54:08.408Z,26.00
2023-03-22T04:56:44.481Z,25.90
2023-03-22T04:59:20.391Z,26.00
2023-03-22T05:01:55.443Z,25.90
2023-03-22T05:04:34.054Z,25.90
2023-03-22T05:07:13.930Z,25.90
2023-03-22T05:09:56.345Z,25.90
2023-03-22T05:12:29.832Z,25.90
2023-03-22T05:15:17.147Z,25.90
2023-03-22T05:17:50.949Z,25.90
2023-03-22T05:20:25.695Z,25.90
2023-03-22T05:23:13.492Z,25.90
2023-03-22T05:25:50.064Z,25.90
2023-03-22T05:28:23.518Z,25.90
2023-03-22T05:31:06.407Z,25.90
2023-03-22T05:33:50.543Z,25.90
2023-03-22T05:36:29.692Z,25.90
2023-03-22T05:39:29.265Z,25.90
2023-03-22T05:42:03.869Z,25.90
2023-03-22T05:44:38.073Z,25.90
2023-03-22T05:47:17.886Z,26.00
2023-03-22T05:50:02.954Z,25.90
2023-03-22T05:52:39.783Z,26.00
2023-03-22T05:55:25.947Z,26.00
2023-03-22T05:58:03.154Z,26.00
2023-03-22T06:00:40.400Z,26.00
2023-03-22T06:03:40.271Z,26.00
2023-03-22T06:06:25.029Z,26.00
2023-03-22T06:09:17.255Z,26.00
2023-03-22T06:11:55.004Z,26.10
2023-03-22T06:14:29.078Z,26.10
2023-03-22T06:17:14.386Z,26.10
2023-03-22T06:19:47.986Z,26.00
2023-03-22T06:22:22.887Z,26.10
2023-03-22T06:24:57.868Z,26.00
2023-03-22T06:27:40.889Z,26.00
2023-03-22T06:30:14.942Z,26.00
2023-03-22T06:33:06.194Z,26.00
2023-03-22T06:35:43.643Z,26.00
2023-03-22T06:38:20.862Z,26.00
2023-03-22T06:40:55.642Z,26.00
2023-03-22T06:43:29.272Z,26.10
2023-03-22T06:46:14.094Z,26.00
2023-03-22T06:48:53.895Z,26.00
2023-03-22T06:51:27.482Z,26.00
2023-03-22T06:54:02.011Z,26.00
2023-03-22T06:56:37.353Z,26.00
2023-03-22T06:59:10.809Z,26.00
2023-03-22T07:01:44.354Z,26.00
2023-03-22T07:04:20.059Z,26.00
2023-03-22T07:06:54.923Z,26.00
2023-03-22T07:09:28.469Z,26.00
2023-03-22T07:12:07.056Z,26.10
2023-03-22T07:14:40.695Z,26.10
2023-03-22T07:17:27.276Z,26.10
2023-03-22T07:20:00.740Z,26.10
2023-03-22T07:22:34.620Z,26.10
2023-03-22T07:25:08.630Z,26.10
2023-03-22T07:27:43.682Z,26.10
2023-03-22T07:30:17.238Z,26.10
2023-03-22T07:32:52.604Z,26.10
2023-03-22T07:35:27.022Z,26.10
2023-03-22T07:38:01.219Z,26.10
2023-03-22T07:40:39.205Z,26.10
2023-03-22T07:43:15.128Z,26.10
2023-03-22T07:46:02.050Z,26.10
2023-03-22T07:49:00.119Z,26.10
2023-03-22T07:51:53.445Z,26.10
2023-03-22T07:54:33.820Z,26.10
2023-03-22T07:57:09.168Z,26.00
2023-03-22T07:59:49.071Z,25.90
2023-03-22T08:02:22.600Z,25.70
2023-03-22T08:04:59.484Z,25.60
2023-03-22T08:07:42.384Z,25.30
2023-03-22T08:10:17.105Z,25.10
2023-03-22T08:12:50.457Z,25.00
2023-03-22T08:15:30.166Z,25.00
2023-03-22T08:18:04.230Z,25.00
2023-03-22T08:20:45.411Z,25.00
2023-03-22T08:23:38.497Z,25.00
2023-03-22T08:26:33.046Z,25.00
2023-03-22T08:29:17.126Z,25.10
2023-03-22T08:31:56.107Z,25.10
2023-03-22T08:34:29.807Z,25.10
2023-03-22T08:37:05.414Z,25.20
2023-03-22T08:39:39.455Z,25.20
2023-03-22T08:42:39.009Z,25.20
2023-03-22T08:45:12.709Z,25.30
2023-03-22T08:47:58.030Z,25.30
2023-03-22T08:50:34.402Z,25.30
2023-03-22T08:53:17.025Z,25.40
2023-03-22T08:55:58.135Z,25.40
2023-03-22T08:58:42.429Z,25.40
2023-03-22T09:01:29.367Z,25.40
2023-03-22T09:04:10.876Z,25.50
2023-03-22T09:06:45.472Z,25.50
2023-03-22T09:09:18.905Z,25.50
2023-03-22T09:11:56.260Z,25.50
2023-03-22T09:14:30.081Z,25.50
2023-03-22T09:17:04.555Z,25.50
2023-03-22T09:19:39.431Z,25.50
2023-03-22T09:22:13.039Z,25.50
2023-03-22T09:24:52.263Z,25.50
2023-03-22T09:27:25.810Z,25.60
2023-03-22T09:29:59.284Z,25.60
2023-03-22T09:32:33.567Z,25.60
2023-03-22T09:35:10.979Z,25.60
2023-03-22T09:37:58.868Z,25.60
2023-03-22T09:40:36.284Z,25.60
2023-03-22T09:43:13.116Z,25.70
2023-03-22T09:45:51.150Z,25.70
2023-03-22T09:48:31.718Z,25.70
2023-03-22T09:51:13.346Z,25.70
2023-03-22T09:53:46.684Z,25.70
2023-03-22T09:56:24.953Z,25.80
2023-03-22T09:59:05.710Z,25.80
2023-03-22T10:01:46.633Z,25.80
2023-03-22T10:04:37.585Z,25.80
2023-03-22T10:07:23.773Z,25.80
2023-03-22T10:10:15.325Z,25.80
2023-03-22T10:12:55.163Z,25.80
2023-03-22T10:15:33.212Z,25.80
2023-03-22T10:18:09.881Z,25.80
2023-03-22T10:20:47.595Z,25.80
2023-03-22T10:23:29.198Z,25.80
2023-03-22T10:26:05.100Z,25.80
2023-03-22T10:28:41.298Z,25.80
2023-03-22T10:31:17.521Z,25.80
2023-03-22T10:33:58.278Z,25.80
2023-03-22T10:36:35.431Z,25.90
2023-03-22T10:39:20.114Z,25.90
2023-03-22T10:41:57.981Z,25.90
2023-03-22T10:44:35.089Z,25.90
2023-03-22T10:47:11.364Z,25.90
2023-03-22T10:49:49.813Z,25.90
2023-03-22T10:52:39.601Z,26.00
2023-03-22T10:55:17.141Z,25.90
2023-03-22T10:58:01.078Z,25.90
2023-03-22T11:00:35.140Z,26.00
2023-03-22T11:03:09.937Z,26.00
2023-03-22T11:05:43.386Z,26.00
2023-03-22T11:08:16.693Z,26.00
2023-03-22T11:10:55.061Z,26.00
2023-03-22T11:13:28.904Z,26.00
2023-03-22T11:16:03.475Z,26.00
2023-03-22T11:18:36.991Z,26.00
2023-03-22T11:21:13.152Z,26.00
2023-03-22T11:23:55.103Z,26.00
2023-03-22T11:26:35.692Z,26.00
2023-03-22T11:29:15.188Z,26.00
2023-03-22T11:31:57.482Z,26.10
2023-03-22T11:34:32.162Z,26.10
2023-03-22T11:37:09.393Z,26.10
2023-03-22T11:39:48.117Z,26.10
2023-03-22T11:42:23.089Z,26.10
2023-03-22T11:44:57.749Z,26.20
2023-03-22T11:47:39.250Z,26.20
2023-03-22T11:50:28.816Z,26.20
2023-03-22T11:53:04.663Z,26.20
2023-03-22T11:55:38.316Z,26.20
2023-03-22T11:58:24.033Z,26.20
2023-03-22T12:01:01.886Z,26.20
2023-03-22T12:03:39.764Z,26.20
2023-03-22T12:06:20.864Z,26.20
2023-03-22T12:08:57.564Z,26.30
2023-03-22T12:11:35.049Z,26.20
2023-03-22T12:14:17.240Z,26.30
2023-03-22T12:16:53.704Z,26.30
2023-03-22T12:19:46.981Z,26.30
2023-03-22T12:22:24.465Z,26.30
2023-03-22T12:24:57.876Z,26.30
2023-03-22T12:27:35.464Z,26.30
2023-03-22T12:30:16.320Z,26.40
2023-03-22T12:32:53.838Z,26.40
2023-03-22T12:35:30.739Z,26.40
2023-03-22T12:38:13.034Z,26.40
2023-03-22T12:40:46.688Z,26.40
2023-03-22T12:43:31.686Z,26.40
2023-03-22T12:46:08.168Z,26.40
2023-03-22T12:48:46.513Z,26.40
2023-03-22T12:51:20.305Z,26.40
2023-03-22T12:53:56.798Z,26.40
2023-03-22T12:56:35.368Z,26.40
2023-03-22T12:59:17.451Z,26.40
2023-03-22T13:01:57.602Z,26.40
2023-03-22T13:04:47.362Z,26.40
2023-03-22T13:07:51.555Z,26.40
2023-03-22T13:10:57.362Z,26.40
2023-03-22T13:13:49.637Z,26.40
2023-03-22T13:16:25.842Z,26.40
2023-03-22T13:19:03.422Z,26.40
2023-03-22T13:21:39.961Z,26.40
2023-03-22T13:24:32.567Z,26.40
2023-03-22T13:27:11.652Z,26.40
2023-03-22T13:29:53.962Z,26.40
2023-03-22T13:32:33.300Z,26.30
2023-03-22T13:35:23.734Z,26.30
2023-03-22T13:38:03.908Z,26.30
2023-03-22T13:40:44.930Z,26.30
2023-03-22T13:43:29.544Z,26.30
2023-03-22T13:46:32.623Z,26.20
2023-03-22T13:49:22.242Z,26.20
2023-03-22T13:52:00.084Z,26.20
2023-03-22T13:54:41.568Z,26.20
2023-03-22T13:57:38.738Z,26.20
2023-03-22T14:00:35.371Z,26.20
2023-03-22T14:03:16.861Z,26.20
2023-03-22T14:05:56.769Z,26.20
2023-03-22T14:08:33.988Z,26.20
2023-03-22T14:11:31.022Z,26.20
2023-03-22T14:14:08.834Z,26.10
2023-03-22T14:16:45.725Z,26.10
2023-03-22T14:19:23.235Z,26.10
