createdAt,value
2022-09-13T00:01:07.457Z,4.05
2022-09-13T00:03:35.713Z,4.72
2022-09-13T00:06:10.362Z,4.30
2022-09-13T00:08:38.568Z,5.35
2022-09-13T00:11:06.737Z,4.68
2022-09-13T00:13:35.217Z,4.57
2022-09-13T00:16:05.245Z,5.70
2022-09-13T00:18:35.214Z,10.02
2022-09-13T00:21:08.434Z,5.70
2022-09-13T00:23:36.895Z,6.95
2022-09-13T00:26:10.320Z,5.32
2022-09-13T00:28:38.849Z,6.13
2022-09-13T00:31:10.316Z,5.25
2022-09-13T00:33:40.052Z,6.70
2022-09-13T00:36:09.594Z,5.53
2022-09-13T00:38:38.755Z,5.15
2022-09-13T00:41:08.825Z,5.90
2022-09-13T00:43:45.281Z,4.95
2022-09-13T00:46:18.880Z,5.97
2022-09-13T00:48:51.368Z,6.28
2022-09-13T00:51:19.607Z,5.28
2022-09-13T00:53:51.205Z,7.10
2022-09-13T00:56:23.161Z,5.10
2022-09-13T00:58:55.252Z,5.60
2022-09-13T01:01:30.746Z,6.43
2022-09-13T01:04:01.898Z,5.78
2022-09-13T01:06:35.550Z,5.18
2022-09-13T01:09:05.248Z,6.78
2022-09-13T01:11:42.092Z,5.00
2022-09-13T01:14:11.297Z,6.30
2022-09-13T01:16:39.436Z,8.52
2022-09-13T01:19:09.098Z,6.15
2022-09-13T01:22:16.064Z,8.57
2022-09-13T01:25:22.546Z,4.90
2022-09-13T01:28:23.243Z,6.07
2022-09-13T01:31:03.458Z,6.55
2022-09-13T01:33:48.424Z,5.60
2022-09-13T01:36:43.638Z,5.38
2022-09-13T01:39:17.936Z,5.43
2022-09-13T01:41:59.576Z,4.53
2022-09-13T01:44:48.660Z,5.18
2022-09-13T01:47:27.122Z,6.25
2022-09-13T01:50:05.923Z,5.53
2022-09-13T01:52:45.005Z,5.93
2022-09-13T01:55:24.068Z,6.45
2022-09-13T01:57:55.953Z,6.47
2022-09-13T02:02:58.616Z,4.70
2022-09-13T02:05:33.019Z,6.13
2022-09-13T02:08:05.693Z,7.97
2022-09-13T02:10:40.108Z,6.15
2022-09-13T02:13:14.325Z,4.82
2022-09-13T02:15:47.762Z,7.60
2022-09-13T02:18:22.582Z,5.93
2022-09-13T02:20:53.423Z,5.38
2022-09-13T02:23:27.620Z,6.85
2022-09-13T02:25:58.472Z,5.60
2022-09-13T02:28:31.735Z,5.35
2022-09-13T02:31:02.636Z,6.53
2022-09-13T02:33:37.272Z,5.25
2022-09-13T02:36:10.195Z,5.45
2022-09-13T02:38:47.536Z,5.50
2022-09-13T02:41:21.257Z,5.35
2022-09-13T02:43:54.977Z,5.10
2022-09-13T02:46:36.061Z,7.28
2022-09-13T02:49:13.210Z,9.25
2022-09-13T02:51:49.816Z,5.38
2022-09-13T02:54:26.986Z,5.00
2022-09-13T02:56:59.216Z,5.47
2022-09-13T02:59:27.949Z,5.70
2022-09-13T03:02:00.679Z,6.72
2022-09-13T03:04:30.658Z,5.65
2022-09-13T03:06:58.795Z,5.25
2022-09-13T03:09:27.542Z,7.05
2022-09-13T03:12:15.043Z,4.60
2022-09-13T03:14:52.613Z,6.63
2022-09-13T03:17:40.592Z,7.75
2022-09-13T03:20:14.090Z,6.00
2022-09-13T03:23:08.551Z,5.65
2022-09-13T03:25:51.837Z,6.63
2022-09-13T03:28:30.846Z,6.40
2022-09-13T03:31:05.243Z,8.23
2022-09-13T03:33:42.209Z,6.65
2022-09-13T03:36:17.228Z,6.72
2022-09-13T03:38:53.915Z,7.28
2022-09-13T03:41:26.409Z,6.72
2022-09-13T03:43:59.825Z,6.82
2022-09-13T03:46:31.686Z,8.05
2022-09-13T03:51:32.076Z,6.50
2022-09-13T03:54:04.829Z,8.35
2022-09-13T03:56:33.197Z,6.25
2022-09-13T03:59:01.371Z,6.68
2022-09-13T04:01:29.572Z,7.50
2022-09-13T04:03:57.795Z,6.50
2022-09-13T04:06:25.975Z,9.45
2022-09-13T04:08:55.529Z,8.15
2022-09-13T04:11:24.962Z,7.07
2022-09-13T04:13:53.185Z,6.70
2022-09-13T04:16:21.473Z,9.52
2022-09-13T04:18:49.723Z,7.25
2022-09-13T04:21:18.679Z,7.93
2022-09-13T04:23:51.793Z,6.75
2022-09-13T04:26:21.558Z,6.38
2022-09-13T04:28:49.695Z,8.27
2022-09-13T04:31:17.984Z,6.88
2022-09-13T04:33:46.626Z,7.70
2022-09-13T04:36:14.842Z,6.72
2022-09-13T04:38:43.053Z,6.85
2022-09-13T04:41:11.694Z,6.05
2022-09-13T04:43:41.268Z,9.02
2022-09-13T04:46:09.468Z,6.32
2022-09-13T04:48:37.843Z,7.15
2022-09-13T04:51:06.642Z,7.82
2022-09-13T04:53:35.948Z,7.82
2022-09-13T04:56:04.937Z,6.18
2022-09-13T04:58:33.381Z,6.40
2022-09-13T05:01:08.034Z,12.43
2022-09-13T05:03:36.940Z,5.45
2022-09-13T05:06:05.339Z,7.40
2022-09-13T05:08:33.867Z,6.00
2022-09-13T05:11:02.315Z,7.55
2022-09-13T05:13:31.075Z,6.88
2022-09-13T05:16:00.223Z,6.70
2022-09-13T05:18:30.581Z,5.88
2022-09-13T05:20:59.756Z,5.40
2022-09-13T05:23:29.388Z,7.50
2022-09-13T05:25:58.365Z,7.15
2022-09-13T05:28:28.468Z,6.85
2022-09-13T05:30:58.151Z,6.55
2022-09-13T05:33:26.659Z,6.75
2022-09-13T05:35:56.530Z,6.32
2022-09-13T05:38:25.295Z,7.35
2022-09-13T05:40:56.541Z,6.28
2022-09-13T05:43:26.424Z,8.43
2022-09-13T05:46:02.850Z,6.55
2022-09-13T05:48:31.422Z,7.35
2022-09-13T05:51:06.078Z,7.38
2022-09-13T05:53:34.744Z,7.38
2022-09-13T05:56:03.427Z,7.35
2022-09-13T05:58:31.583Z,6.55
2022-09-13T06:00:59.863Z,5.97
2022-09-13T06:03:28.070Z,9.10
2022-09-13T06:05:57.052Z,6.53
2022-09-13T06:08:27.483Z,6.97
2022-09-13T06:10:57.206Z,7.32
2022-09-13T06:13:26.234Z,7.05
2022-09-13T06:15:55.515Z,8.13
2022-09-13T06:18:24.688Z,8.07
2022-09-13T06:20:53.012Z,7.25
2022-09-13T06:23:21.099Z,9.32
2022-09-13T06:25:50.531Z,10.32
2022-09-13T06:28:21.109Z,8.57
2022-09-13T06:30:49.422Z,6.57
2022-09-13T06:33:17.512Z,7.40
2022-09-13T06:35:46.268Z,6.53
2022-09-13T06:38:14.367Z,10.23
2022-09-13T06:40:42.783Z,7.28
2022-09-13T06:43:12.767Z,7.43
2022-09-13T06:45:42.260Z,8.55
2022-09-13T06:48:10.566Z,8.25
2022-09-13T06:50:38.873Z,9.32
2022-09-13T06:53:07.187Z,6.97
2022-09-13T06:55:35.260Z,9.05
2022-09-13T06:58:03.381Z,10.63
2022-09-13T07:00:32.876Z,6.85
2022-09-13T07:03:01.059Z,6.82
2022-09-13T07:05:29.519Z,7.22
2022-09-13T07:07:57.636Z,8.95
2022-09-13T07:10:25.850Z,6.90
2022-09-13T07:12:54.293Z,8.98
2022-09-13T07:15:22.350Z,6.57
2022-09-13T07:17:51.778Z,11.60
2022-09-13T07:20:19.874Z,7.68
2022-09-13T07:22:47.927Z,7.25
2022-09-13T07:25:16.278Z,5.93
2022-09-13T07:27:44.366Z,7.22
2022-09-13T07:30:12.852Z,8.85
2022-09-13T07:32:41.738Z,8.40
2022-09-13T07:35:11.754Z,6.80
2022-09-13T07:37:39.879Z,7.63
2022-09-13T07:40:09.394Z,7.43
2022-09-13T07:42:37.770Z,6.80
2022-09-13T07:45:07.251Z,10.43
2022-09-13T07:47:35.747Z,7.50
2022-09-13T07:50:03.842Z,8.18
2022-09-13T07:52:36.453Z,7.50
2022-09-13T07:55:04.752Z,10.13
2022-09-13T07:57:32.863Z,8.63
2022-09-13T08:00:01.800Z,9.20
2022-09-13T08:02:29.961Z,7.60
2022-09-13T08:04:58.084Z,9.45
2022-09-13T08:07:26.187Z,7.35
2022-09-13T08:09:57.001Z,6.97
2022-09-13T08:12:25.331Z,7.38
2022-09-13T08:14:53.583Z,7.82
2022-09-13T08:17:21.660Z,7.07
2022-09-13T08:19:49.772Z,8.10
2022-09-13T08:22:17.847Z,8.20
2022-09-13T08:24:45.950Z,7.47
2022-09-13T08:27:15.412Z,8.02
2022-09-13T08:29:43.533Z,10.27
2022-09-13T08:32:11.819Z,8.00
2022-09-13T08:34:40.060Z,8.02
2022-09-13T08:37:08.163Z,8.68
2022-09-13T08:39:36.942Z,7.20
2022-09-13T08:42:25.392Z,6.63
2022-09-13T08:44:57.597Z,8.45
2022-09-13T08:47:37.997Z,8.75
2022-09-13T08:50:18.787Z,8.32
2022-09-13T08:52:52.806Z,8.18
2022-09-13T08:55:26.471Z,6.70
2022-09-13T08:58:20.699Z,6.75
2022-09-13T09:00:53.587Z,7.22
2022-09-13T09:03:27.464Z,7.03
2022-09-13T09:05:56.111Z,7.10
2022-09-13T09:08:34.178Z,6.63
2022-09-13T09:11:06.483Z,5.57
2022-09-13T09:13:38.735Z,7.45
2022-09-13T09:16:12.237Z,6.05
2022-09-13T09:18:43.742Z,6.88
2022-09-13T09:21:16.555Z,6.57
2022-09-13T09:23:51.490Z,7.05
2022-09-13T09:26:22.270Z,7.00
2022-09-13T09:28:56.026Z,6.78
2022-09-13T09:31:36.967Z,6.72
2022-09-13T09:34:14.836Z,10.02
2022-09-13T09:36:48.627Z,7.65
2022-09-13T09:39:17.199Z,6.05
2022-09-13T09:41:46.721Z,6.20
2022-09-13T09:44:20.294Z,6.03
2022-09-13T09:46:51.912Z,7.78
2022-09-13T09:49:42.812Z,8.73
2022-09-13T09:52:14.650Z,5.68
2022-09-13T09:54:42.858Z,5.90
2022-09-13T09:57:11.528Z,6.30
2022-09-13T09:59:41.074Z,5.68
2022-09-13T10:02:18.469Z,5.93
2022-09-13T10:04:56.968Z,5.38
2022-09-13T10:07:32.662Z,6.82
2022-09-13T10:10:04.495Z,5.80
2022-09-13T10:12:35.168Z,5.38
2022-09-13T10:15:18.041Z,5.30
2022-09-13T10:18:03.389Z,5.35
2022-09-13T10:20:32.329Z,5.65
2022-09-13T10:23:20.892Z,5.53
2022-09-13T10:26:08.989Z,5.80
2022-09-13T10:28:44.233Z,5.85
2022-09-13T10:31:17.612Z,5.32
2022-09-13T10:33:54.098Z,11.35
2022-09-13T10:36:48.607Z,7.38
2022-09-13T10:39:18.930Z,7.40
2022-09-13T10:41:52.958Z,6.72
2022-09-13T10:44:35.185Z,5.72
2022-09-13T10:47:13.037Z,8.30
2022-09-13T10:49:47.180Z,7.95
2022-09-13T10:52:33.250Z,5.05
2022-09-13T10:55:35.232Z,6.38
2022-09-13T11:01:14.567Z,7.05
2022-09-13T11:04:08.334Z,5.50
2022-09-13T11:06:43.766Z,5.90
2022-09-13T11:09:15.991Z,4.60
2022-09-13T11:11:53.540Z,6.38
2022-09-13T11:14:38.406Z,4.78
2022-09-13T11:17:18.446Z,7.50
2022-09-13T11:20:21.914Z,5.32
2022-09-13T11:23:18.284Z,5.05
2022-09-13T11:25:58.558Z,6.90
2022-09-13T11:28:34.725Z,5.95
2022-09-13T11:31:21.185Z,5.70
2022-09-13T11:34:05.928Z,5.43
2022-09-13T11:36:59.845Z,5.75
2022-09-13T11:39:33.622Z,6.10
2022-09-13T11:42:17.819Z,8.00
2022-09-13T11:45:14.709Z,6.38
2022-09-13T11:47:57.377Z,7.82
2022-09-13T11:50:39.851Z,9.48
2022-09-13T11:53:33.976Z,7.13
2022-09-13T11:56:05.287Z,8.23
2022-09-13T11:58:37.649Z,6.97
2022-09-13T12:01:09.275Z,8.77
2022-09-13T12:06:15.110Z,6.97
2022-09-13T12:08:48.919Z,12.27
2022-09-13T12:11:22.304Z,10.77
2022-09-13T12:13:53.866Z,14.02
2022-09-13T12:18:56.100Z,7.65
2022-09-13T12:21:26.587Z,8.95
2022-09-13T12:24:03.789Z,7.10
2022-09-13T12:26:37.030Z,7.10
2022-09-13T12:29:15.000Z,8.27
2022-09-13T12:31:43.089Z,8.05
2022-09-13T12:34:18.304Z,8.40
2022-09-13T12:37:12.319Z,9.50
2022-09-13T12:40:09.208Z,7.78
2022-09-13T12:42:57.627Z,8.55
2022-09-13T12:45:58.839Z,10.13
2022-09-13T12:48:58.063Z,8.10
2022-09-13T12:51:44.322Z,7.32
2022-09-13T12:54:46.438Z,7.50
2022-09-13T12:57:30.111Z,12.23
2022-09-13T13:00:14.217Z,6.70
2022-09-13T13:02:45.436Z,7.15
2022-09-13T13:05:25.237Z,8.25
2022-09-13T13:07:55.458Z,7.85
2022-09-13T13:10:31.044Z,12.60
2022-09-13T13:13:14.091Z,6.55
2022-09-13T13:15:58.872Z,6.57
2022-09-13T13:18:30.664Z,4.90
2022-09-13T13:21:23.015Z,5.15
2022-09-13T13:24:29.467Z,7.45
2022-09-13T13:26:59.256Z,5.75
2022-09-13T13:29:30.073Z,6.20
2022-09-13T13:32:12.867Z,4.32
2022-09-13T13:34:44.088Z,8.57
2022-09-13T13:37:33.713Z,4.55
2022-09-13T13:40:29.663Z,5.68
2022-09-13T13:43:16.854Z,4.63
2022-09-13T13:46:18.294Z,3.65
2022-09-13T13:51:28.582Z,5.38
2022-09-13T13:54:03.227Z,5.97
2022-09-13T13:56:49.029Z,3.20
2022-09-13T13:59:26.127Z,10.68
2022-09-13T14:02:01.781Z,2.83
2022-09-13T14:05:02.786Z,3.53
2022-09-13T14:07:54.390Z,2.65
2022-09-13T14:10:28.587Z,4.30
2022-09-13T14:13:17.527Z,3.50
2022-09-13T14:15:54.650Z,2.78
2022-09-13T14:18:46.652Z,3.83
2022-09-13T14:21:26.686Z,3.72
2022-09-13T14:24:15.157Z,4.80
2022-09-13T14:26:43.338Z,3.25
2022-09-13T14:29:16.286Z,2.92
2022-09-13T14:31:47.432Z,2.20
2022-09-13T14:34:30.040Z,2.33
2022-09-13T14:37:00.666Z,2.13
2022-09-13T14:39:30.577Z,2.78
2022-09-13T14:42:03.646Z,4.20
2022-09-13T14:44:31.936Z,3.33
2022-09-13T14:47:05.401Z,5.55
2022-09-13T14:49:38.594Z,3.00
2022-09-13T14:52:09.710Z,4.78
2022-09-13T14:54:41.726Z,2.33
2022-09-13T14:57:18.675Z,2.58
2022-09-13T14:59:51.239Z,4.22
2022-09-13T15:02:21.871Z,3.47
2022-09-13T15:04:54.070Z,3.13
2022-09-13T15:07:28.564Z,4.15
2022-09-13T15:10:08.842Z,2.33
2022-09-13T15:12:38.117Z,2.50
2022-09-13T15:15:24.223Z,5.07
2022-09-13T15:17:54.097Z,4.10
2022-09-13T15:20:24.406Z,3.40
2022-09-13T15:22:54.044Z,3.03
2022-09-13T15:25:26.026Z,3.10
2022-09-13T15:27:54.933Z,2.95
2022-09-13T15:30:29.064Z,3.30
2022-09-13T15:33:15.941Z,4.32
2022-09-13T15:35:47.339Z,5.25
2022-09-13T15:38:24.463Z,2.83
2022-09-13T15:41:04.397Z,7.13
2022-09-13T15:43:32.646Z,4.93
2022-09-13T15:46:02.937Z,2.10
2022-09-13T15:48:35.133Z,2.72
2022-09-13T15:51:15.822Z,2.20
2022-09-13T15:53:46.174Z,5.88
2022-09-13T15:56:18.092Z,5.32
2022-09-13T15:58:46.229Z,4.10
2022-09-13T16:01:15.613Z,3.20
2022-09-13T16:03:44.048Z,2.58
2022-09-13T16:06:13.548Z,4.80
2022-09-13T16:08:41.892Z,4.90
2022-09-13T16:11:10.120Z,5.70
2022-09-13T16:13:38.210Z,4.32
2022-09-13T16:16:06.677Z,4.13
2022-09-13T16:18:35.062Z,6.68
2022-09-13T16:21:03.185Z,7.13
2022-09-13T16:23:32.670Z,7.63
2022-09-13T16:26:01.365Z,6.78
2022-09-13T16:28:29.630Z,7.38
2022-09-13T16:30:57.792Z,6.30
2022-09-13T16:33:25.918Z,8.10
2022-09-13T16:35:54.003Z,4.60
2022-09-13T16:38:22.196Z,5.65
2022-09-13T16:40:52.484Z,5.55
2022-09-13T16:43:20.608Z,5.18
2022-09-13T16:45:50.404Z,3.45
2022-09-13T16:48:18.538Z,3.67
2022-09-13T16:50:46.638Z,6.63
2022-09-13T16:53:14.842Z,3.25
2022-09-13T16:55:43.096Z,3.38
2022-09-13T16:58:12.799Z,4.55
2022-09-13T17:00:40.960Z,3.45
2022-09-13T17:03:09.104Z,4.43
2022-09-13T17:05:37.175Z,8.20
2022-09-13T17:08:05.799Z,2.78
2022-09-13T17:10:33.988Z,4.18
2022-09-13T17:13:02.448Z,4.45
2022-09-13T17:15:32.140Z,3.17
2022-09-13T17:18:00.208Z,4.63
2022-09-13T17:20:28.284Z,3.83
2022-09-13T17:22:56.368Z,3.83
2022-09-13T17:25:25.539Z,4.47
2022-09-13T17:27:53.680Z,6.72
2022-09-13T17:30:21.750Z,3.47
2022-09-13T17:32:51.302Z,4.55
2022-09-13T17:35:19.439Z,3.83
2022-09-13T17:37:47.695Z,3.05
2022-09-13T17:40:16.038Z,5.07
2022-09-13T17:42:44.219Z,5.35
2022-09-13T17:45:13.316Z,6.20
2022-09-13T17:47:41.407Z,5.00
2022-09-13T17:50:11.589Z,3.80
2022-09-13T17:52:39.750Z,3.72
2022-09-13T17:55:08.251Z,7.18
2022-09-13T17:57:36.438Z,5.07
2022-09-13T18:00:07.577Z,3.88
2022-09-13T18:02:35.753Z,4.55
2022-09-13T18:05:07.055Z,5.03
2022-09-13T18:07:38.077Z,5.85
2022-09-13T18:10:20.246Z,8.95
2022-09-13T18:12:54.882Z,7.88
2022-09-13T18:15:23.008Z,7.55
2022-09-13T18:17:51.078Z,5.22
2022-09-13T18:20:19.487Z,12.93
2022-09-13T18:22:48.919Z,9.95
2022-09-13T18:25:17.998Z,8.40
2022-09-13T18:27:46.155Z,8.23
2022-09-13T18:30:14.608Z,6.15
2022-09-13T18:32:42.736Z,5.95
2022-09-13T18:35:10.944Z,13.43
2022-09-13T18:37:39.007Z,5.90
2022-09-13T18:40:13.983Z,5.90
2022-09-13T18:42:45.231Z,5.88
2022-09-13T18:45:13.448Z,6.47
2022-09-13T18:47:41.591Z,7.85
2022-09-13T18:50:11.686Z,6.72
2022-09-13T18:52:41.326Z,8.85
2022-09-13T18:55:11.061Z,9.48
2022-09-13T18:57:39.285Z,7.78
2022-09-13T19:00:08.820Z,7.30
2022-09-13T19:02:51.968Z,5.22
2022-09-13T19:05:27.002Z,6.18
2022-09-13T19:07:55.770Z,7.80
2022-09-13T19:10:25.380Z,8.48
2022-09-13T19:12:53.578Z,8.05
2022-09-13T19:15:21.694Z,9.90
2022-09-13T19:17:49.951Z,7.45
2022-09-13T19:20:19.505Z,8.30
2022-09-13T19:22:47.646Z,6.15
2022-09-13T19:25:16.167Z,9.13
2022-09-13T19:27:45.622Z,6.72
2022-09-13T19:30:14.459Z,11.05
2022-09-13T19:32:42.685Z,10.73
2022-09-13T19:35:11.102Z,9.05
2022-09-13T19:37:39.257Z,8.35
2022-09-13T19:40:08.288Z,6.95
2022-09-13T19:42:36.394Z,6.47
2022-09-13T19:45:06.861Z,6.55
2022-09-13T19:50:23.099Z,6.95
2022-09-13T19:52:51.232Z,8.45
2022-09-13T19:55:19.334Z,6.50
2022-09-13T19:57:47.369Z,5.82
2022-09-13T20:00:17.329Z,7.72
2022-09-13T20:02:47.757Z,8.52
2022-09-13T20:05:16.461Z,8.13
2022-09-13T20:07:45.263Z,8.73
2022-09-13T20:10:13.340Z,7.60
2022-09-13T20:12:41.404Z,8.10
2022-09-13T20:15:10.896Z,8.10
2022-09-13T20:17:40.316Z,8.55
2022-09-13T20:20:09.204Z,11.15
2022-09-13T20:22:37.300Z,8.82
2022-09-13T20:25:06.021Z,8.60
2022-09-13T20:27:34.437Z,9.68
2022-09-13T20:30:04.155Z,9.75
2022-09-13T20:32:32.263Z,9.57
2022-09-13T20:35:01.695Z,7.05
2022-09-13T20:37:29.804Z,9.80
2022-09-13T20:39:57.990Z,8.48
2022-09-13T20:42:26.081Z,10.10
2022-09-13T20:44:54.109Z,8.68
2022-09-13T20:47:22.188Z,9.57
2022-09-13T20:49:50.238Z,10.10
2022-09-13T20:52:19.647Z,10.18
2022-09-13T20:54:47.696Z,8.77
2022-09-13T20:57:15.818Z,10.52
2022-09-13T20:59:44.307Z,10.65
2022-09-13T21:02:12.522Z,11.30
2022-09-13T21:04:40.650Z,9.35
2022-09-13T21:07:25.947Z,10.30
2022-09-13T21:09:55.440Z,8.18
2022-09-13T21:12:24.462Z,8.13
2022-09-13T21:14:55.847Z,9.27
2022-09-13T21:17:23.870Z,11.30
2022-09-13T21:19:52.082Z,11.20
2022-09-13T21:22:21.433Z,10.60
2022-09-13T21:24:49.592Z,9.45
2022-09-13T21:27:19.278Z,7.95
2022-09-13T21:29:47.460Z,12.25
2022-09-13T21:32:15.577Z,8.68
2022-09-13T21:34:43.876Z,9.63
2022-09-13T21:37:12.868Z,11.73
2022-09-13T21:39:41.091Z,10.43
2022-09-13T21:42:09.572Z,9.13
2022-09-13T21:44:39.766Z,9.15
2022-09-13T21:47:07.856Z,9.20
2022-09-13T21:49:36.009Z,8.15
2022-09-13T21:52:04.411Z,12.55
2022-09-13T21:54:32.467Z,9.77
2022-09-13T21:57:00.489Z,12.50
2022-09-13T21:59:28.635Z,12.00
2022-09-13T22:01:58.145Z,10.63
2022-09-13T22:04:27.481Z,9.30
2022-09-13T22:06:55.930Z,11.85
2022-09-13T22:09:26.959Z,10.88
2022-09-13T22:11:55.947Z,9.75
2022-09-13T22:14:24.077Z,10.73
2022-09-13T22:16:53.554Z,9.35
2022-09-13T22:19:26.050Z,11.95
2022-09-13T22:21:56.502Z,11.10
2022-09-13T22:24:27.130Z,9.15
2022-09-13T22:26:58.115Z,9.57
2022-09-13T22:29:26.613Z,10.80
2022-09-13T22:31:54.858Z,10.23
2022-09-13T22:34:26.110Z,11.18
2022-09-13T22:36:55.639Z,10.20
2022-09-13T22:39:23.997Z,10.90
2022-09-13T22:41:52.288Z,13.25
2022-09-13T22:44:20.423Z,11.23
2022-09-13T22:46:48.922Z,9.95
2022-09-13T22:49:18.743Z,11.45
2022-09-13T22:51:49.053Z,10.60
2022-09-13T22:54:18.473Z,11.13
2022-09-13T22:56:46.808Z,10.98
2022-09-13T22:59:16.908Z,9.82
2022-09-13T23:01:45.920Z,9.82
2022-09-13T23:04:14.406Z,9.77
2022-09-13T23:06:44.320Z,10.27
2022-09-13T23:09:16.658Z,11.07
2022-09-13T23:11:44.747Z,9.05
2022-09-13T23:14:14.593Z,10.98
2022-09-13T23:16:44.882Z,12.80
2022-09-13T23:19:14.537Z,9.70
2022-09-13T23:21:43.658Z,13.50
2022-09-13T23:24:15.782Z,10.00
2022-09-13T23:26:44.496Z,10.82
2022-09-13T23:29:15.057Z,11.43
2022-09-13T23:31:43.625Z,9.20
2022-09-13T23:34:12.823Z,7.97
2022-09-13T23:36:42.634Z,9.07
2022-09-13T23:39:16.972Z,10.55
2022-09-13T23:41:45.602Z,10.23
2022-09-13T23:44:13.768Z,7.68
2022-09-13T23:46:41.839Z,7.72
2022-09-13T23:49:09.921Z,8.15
2022-09-13T23:51:38.233Z,10.02
2022-09-13T23:54:06.689Z,10.13
2022-09-13T23:56:36.827Z,12.73
2022-09-13T23:59:06.225Z,8.30
