createdAt,value
2019-03-30T00:02:17.925Z,106.07
2019-03-30T00:04:45.156Z,106.00
2019-03-30T00:07:10.391Z,111.60
2019-03-30T00:10:13.418Z,107.13
2019-03-30T00:13:05.126Z,113.90
2019-03-30T00:15:38.618Z,107.40
2019-03-30T00:18:04.467Z,105.63
2019-03-30T00:20:29.669Z,122.87
2019-03-30T00:22:57.100Z,132.77
2019-03-30T00:25:22.275Z,108.57
2019-03-30T00:27:49.558Z,112.23
2019-03-30T00:30:14.837Z,114.83
2019-03-30T00:32:40.189Z,121.50
2019-03-30T00:35:05.478Z,120.80
2019-03-30T00:37:30.745Z,128.10
2019-03-30T00:39:55.967Z,119.03
2019-03-30T00:42:21.167Z,113.57
2019-03-30T00:44:46.341Z,117.40
2019-03-30T00:47:12.527Z,111.80
2019-03-30T00:49:48.415Z,108.97
2019-03-30T00:52:07.194Z,102.43
2019-03-30T00:54:32.368Z,115.57
2019-03-30T00:56:57.684Z,103.40
2019-03-30T00:59:23.047Z,114.07
2019-03-30T01:01:48.302Z,108.43
2019-03-30T01:04:13.607Z,125.67
2019-03-30T01:06:38.782Z,112.00
2019-03-30T01:09:05.398Z,111.23
2019-03-30T01:11:30.846Z,103.93
2019-03-30T01:13:56.099Z,109.23
2019-03-30T01:16:21.277Z,109.70
2019-03-30T01:18:46.426Z,105.43
2019-03-30T01:21:11.578Z,109.27
2019-03-30T01:23:36.934Z,112.20
2019-03-30T01:26:02.103Z,113.50
2019-03-30T01:28:27.251Z,109.20
2019-03-30T01:30:52.521Z,105.93
2019-03-30T01:33:17.759Z,119.43
2019-03-30T01:35:42.977Z,114.10
2019-03-30T01:38:08.451Z,121.53
2019-03-30T01:40:33.610Z,114.90
2019-03-30T01:42:58.763Z,111.43
2019-03-30T01:45:23.952Z,111.67
2019-03-30T01:47:49.100Z,110.30
2019-03-30T01:50:17.662Z,115.83
2019-03-30T01:52:42.472Z,103.90
2019-03-30T01:55:08.852Z,108.50
2019-03-30T01:57:34.039Z,113.80
2019-03-30T01:59:59.542Z,104.03
2019-03-30T02:02:24.700Z,111.47
2019-03-30T02:04:49.936Z,114.20
2019-03-30T02:07:15.119Z,107.73
2019-03-30T02:09:40.275Z,105.97
2019-03-30T02:12:05.559Z,120.27
2019-03-30T02:14:30.762Z,103.90
2019-03-30T02:16:55.986Z,101.47
2019-03-30T02:19:21.347Z,106.80
2019-03-30T02:21:46.504Z,115.33
2019-03-30T02:24:11.745Z,104.27
2019-03-30T02:26:36.967Z,113.60
2019-03-30T02:29:02.239Z,102.47
2019-03-30T02:31:27.385Z,109.10
2019-03-30T02:33:52.867Z,103.97
2019-03-30T02:36:18.228Z,104.80
2019-03-30T02:38:43.379Z,109.47
2019-03-30T02:41:08.530Z,109.17
2019-03-30T02:43:33.703Z,112.53
2019-03-30T02:45:58.848Z,114.30
2019-03-30T02:48:23.990Z,99.70
2019-03-30T02:50:50.790Z,100.73
2019-03-30T02:53:16.084Z,97.90
2019-03-30T02:55:41.283Z,106.27
2019-03-30T02:58:06.464Z,106.83
2019-03-30T03:00:31.716Z,109.33
2019-03-30T03:02:56.892Z,95.83
2019-03-30T03:05:22.141Z,108.03
2019-03-30T03:07:47.295Z,122.00
2019-03-30T03:10:13.050Z,95.30
2019-03-30T03:12:38.443Z,102.80
2019-03-30T03:15:07.348Z,99.90
2019-03-30T03:17:32.520Z,109.80
2019-03-30T03:19:57.736Z,109.03
2019-03-30T03:22:22.912Z,113.07
2019-03-30T03:24:48.258Z,102.00
2019-03-30T03:27:14.423Z,108.07
2019-03-30T03:29:43.469Z,110.00
2019-03-30T03:32:07.697Z,106.10
2019-03-30T03:34:32.891Z,105.50
2019-03-30T03:36:58.139Z,100.83
2019-03-30T03:39:23.291Z,107.87
2019-03-30T03:41:48.453Z,109.03
2019-03-30T03:44:13.603Z,109.67
2019-03-30T03:46:38.863Z,108.37
2019-03-30T03:49:04.037Z,86.40
2019-03-30T03:51:29.382Z,97.40
2019-03-30T03:53:54.793Z,106.13
2019-03-30T03:56:20.633Z,110.40
2019-03-30T03:58:46.083Z,95.17
2019-03-30T04:01:13.982Z,105.37
2019-03-30T04:03:40.083Z,112.90
2019-03-30T04:06:05.631Z,102.50
2019-03-30T04:08:30.886Z,98.60
2019-03-30T04:10:56.852Z,89.73
2019-03-30T04:13:25.796Z,88.80
2019-03-30T04:15:51.060Z,94.73
2019-03-30T04:18:16.513Z,89.57
2019-03-30T04:20:41.651Z,89.17
2019-03-30T04:23:06.787Z,85.10
2019-03-30T04:25:31.968Z,93.13
2019-03-30T04:27:57.108Z,83.30
2019-03-30T04:30:22.344Z,80.87
2019-03-30T04:32:48.538Z,76.20
2019-03-30T04:35:13.687Z,81.20
2019-03-30T04:37:38.836Z,76.87
2019-03-30T08:00:17.058Z,25.53
2019-03-30T08:02:42.822Z,24.50
2019-03-30T08:05:08.824Z,29.23
2019-03-30T08:07:34.473Z,27.37
2019-03-30T08:10:00.340Z,29.47
2019-03-30T08:12:25.909Z,28.57
2019-03-30T08:14:51.822Z,28.87
2019-03-30T08:17:17.380Z,33.87
2019-03-30T08:19:42.912Z,32.23
2019-03-30T08:22:08.613Z,31.03
2019-03-30T08:24:34.123Z,33.60
2019-03-30T08:26:59.679Z,32.00
2019-03-30T08:29:25.220Z,32.27
2019-03-30T08:31:51.259Z,30.20
2019-03-30T08:34:16.904Z,33.43
2019-03-30T08:36:42.466Z,35.40
2019-03-30T08:39:08.283Z,36.90
2019-03-30T08:41:33.966Z,32.33
2019-03-30T08:43:59.507Z,48.27
2019-03-30T08:46:25.039Z,28.73
2019-03-30T08:48:50.572Z,29.87
2019-03-30T08:51:16.360Z,34.93
2019-03-30T08:53:54.048Z,32.67
2019-03-30T08:56:09.343Z,43.20
2019-03-30T08:58:35.709Z,38.13
2019-03-30T09:01:02.167Z,36.60
2019-03-30T09:03:27.344Z,39.83
2019-03-30T09:05:52.902Z,33.23
2019-03-30T09:08:18.432Z,37.30
2019-03-30T09:10:43.955Z,35.07
2019-03-30T09:13:10.040Z,35.57
2019-03-30T09:15:35.641Z,28.80
2019-03-30T09:18:01.155Z,33.07
2019-03-30T09:20:26.699Z,29.70
2019-03-30T09:22:52.267Z,28.20
2019-03-30T09:25:17.830Z,27.70
2019-03-30T09:27:43.475Z,30.87
2019-03-30T09:30:09.599Z,27.37
2019-03-30T09:32:35.361Z,31.27
2019-03-30T09:35:01.321Z,30.27
2019-03-30T09:37:26.961Z,25.80
2019-03-30T09:39:52.716Z,28.90
2019-03-30T09:42:18.311Z,33.30
2019-03-30T09:44:44.006Z,22.33
2019-03-30T09:47:09.581Z,25.13
2019-03-30T09:49:35.354Z,29.67
2019-03-30T09:52:05.936Z,27.17
2019-03-30T09:54:31.739Z,26.47
2019-03-30T09:56:57.327Z,27.53
2019-03-30T09:59:23.035Z,27.20
2019-03-30T10:01:49.897Z,24.03
2019-03-30T10:04:15.599Z,28.90
2019-03-30T10:06:41.501Z,27.50
2019-03-30T10:09:07.135Z,23.80
2019-03-30T10:11:33.074Z,20.50
2019-03-30T10:13:58.986Z,23.73
2019-03-30T10:16:24.231Z,23.53
2019-03-30T10:18:49.439Z,24.37
2019-03-30T10:21:14.680Z,23.37
2019-03-30T10:23:40.302Z,25.40
2019-03-30T10:26:05.918Z,26.63
2019-03-30T10:28:31.583Z,28.10
2019-03-30T10:30:57.147Z,33.37
2019-03-30T10:33:22.732Z,29.10
2019-03-30T10:35:48.548Z,26.07
2019-03-30T10:38:14.084Z,37.50
2019-03-30T10:40:40.653Z,28.30
2019-03-30T10:43:06.350Z,29.57
2019-03-30T10:45:31.912Z,30.43
2019-03-30T10:48:06.428Z,26.13
2019-03-30T10:50:32.051Z,33.93
2019-03-30T10:52:57.608Z,28.90
2019-03-30T10:55:23.171Z,27.70
2019-03-30T10:57:49.026Z,30.10
2019-03-30T11:00:16.453Z,28.87
2019-03-30T11:02:41.992Z,32.77
2019-03-30T11:05:07.713Z,33.70
2019-03-30T11:07:33.266Z,30.67
2019-03-30T11:09:58.825Z,38.80
2019-03-30T11:12:24.410Z,30.60
2019-03-30T11:14:50.246Z,33.67
2019-03-30T11:17:19.159Z,34.80
2019-03-30T11:19:43.578Z,35.97
2019-03-30T11:22:09.376Z,37.63
2019-03-30T11:24:34.985Z,34.77
2019-03-30T11:27:00.745Z,36.03
2019-03-30T11:29:26.699Z,35.37
2019-03-30T11:31:52.259Z,30.70
2019-03-30T11:34:17.869Z,33.30
2019-03-30T11:36:43.487Z,32.03
2019-03-30T11:39:09.025Z,29.10
2019-03-30T11:41:34.617Z,31.77
2019-03-30T11:44:00.155Z,31.20
2019-03-30T11:46:25.815Z,32.13
2019-03-30T11:48:51.358Z,28.70
2019-03-30T11:51:17.773Z,29.20
2019-03-30T11:53:43.632Z,28.27
2019-03-30T11:56:09.186Z,29.43
2019-03-30T11:58:34.759Z,32.40
2019-03-30T12:01:00.473Z,30.80
2019-03-30T12:03:26.017Z,30.50
2019-03-30T12:05:51.583Z,27.83
2019-03-30T12:08:17.352Z,28.10
2019-03-30T12:10:42.966Z,26.93
2019-03-30T12:13:08.519Z,24.30
2019-03-30T12:15:34.155Z,21.93
2019-03-30T12:17:59.720Z,25.37
2019-03-30T12:20:25.292Z,21.30
2019-03-30T12:22:50.834Z,20.90
2019-03-30T12:25:16.660Z,23.27
2019-03-30T12:27:42.335Z,22.50
2019-03-30T12:30:08.077Z,22.33
2019-03-30T12:32:33.821Z,26.43
2019-03-30T12:34:59.596Z,21.73
2019-03-30T12:37:25.203Z,21.87
2019-03-30T12:39:50.935Z,20.47
2019-03-30T12:42:16.491Z,17.50
2019-03-30T12:44:43.221Z,17.63
2019-03-30T12:47:10.387Z,21.87
2019-03-30T12:49:36.611Z,21.30
2019-03-30T12:52:02.214Z,23.70
2019-03-30T12:54:30.230Z,19.97
2019-03-30T12:56:56.044Z,22.63
2019-03-30T12:59:21.790Z,22.93
2019-03-30T13:01:47.361Z,24.13
2019-03-30T13:04:13.019Z,18.97
2019-03-30T13:06:38.692Z,21.10
2019-03-30T13:09:04.747Z,19.60
2019-03-30T13:11:30.700Z,22.60
2019-03-30T13:13:56.581Z,26.83
2019-03-30T13:16:22.381Z,23.50
2019-03-30T13:18:48.018Z,21.17
2019-03-30T13:21:13.702Z,19.10
2019-03-30T13:23:39.342Z,25.27
2019-03-30T13:26:07.954Z,57.40
2019-03-30T13:28:33.624Z,28.70
2019-03-30T13:30:59.281Z,26.47
2019-03-30T13:33:24.963Z,21.63
2019-03-30T13:35:51.141Z,20.20
2019-03-30T13:38:16.699Z,26.80
2019-03-30T13:40:42.414Z,21.00
2019-03-30T13:43:08.004Z,17.67
2019-03-30T13:45:33.666Z,20.70
2019-03-30T13:47:59.209Z,16.40
2019-03-30T13:50:24.817Z,15.00
2019-03-30T13:52:52.970Z,18.83
2019-03-30T13:55:18.625Z,19.10
2019-03-30T13:57:44.149Z,20.03
2019-03-30T14:00:10.004Z,17.50
2019-03-30T14:02:36.567Z,15.67
2019-03-30T14:05:02.752Z,16.47
2019-03-30T14:07:31.098Z,16.50
2019-03-30T14:10:03.135Z,15.20
2019-03-30T14:12:28.748Z,19.40
2019-03-30T14:14:54.331Z,17.37
2019-03-30T14:17:20.215Z,16.70
2019-03-30T14:19:47.095Z,24.50
2019-03-30T14:22:12.823Z,20.20
2019-03-30T14:24:38.570Z,19.93
2019-03-30T14:27:04.214Z,23.77
2019-03-30T14:29:31.749Z,19.20
2019-03-30T14:31:57.299Z,19.03
2019-03-30T14:34:23.839Z,20.57
2019-03-30T14:36:49.633Z,16.60
2019-03-30T14:39:15.187Z,19.30
2019-03-30T14:41:40.749Z,17.67
2019-03-30T14:44:06.511Z,17.93
2019-03-30T14:46:32.048Z,24.73
2019-03-30T14:48:57.604Z,19.20
2019-03-30T14:51:23.327Z,15.77
2019-03-30T14:53:48.837Z,17.10
2019-03-30T14:56:14.486Z,16.90
2019-03-30T14:58:40.228Z,15.90
2019-03-30T15:01:06.803Z,14.43
2019-03-30T15:03:32.324Z,19.43
2019-03-30T15:05:57.986Z,17.13
2019-03-30T15:08:23.511Z,17.70
2019-03-30T15:10:49.052Z,20.10
2019-03-30T15:13:14.614Z,17.00
2019-03-30T15:15:40.168Z,14.50
2019-03-30T15:18:05.772Z,18.80
2019-03-30T15:20:31.306Z,15.90
2019-03-30T15:22:56.864Z,18.83
2019-03-30T15:25:22.460Z,19.00
2019-03-30T15:27:47.995Z,16.40
2019-03-30T15:30:14.735Z,15.70
2019-03-30T15:32:40.263Z,20.57
2019-03-30T15:35:06.442Z,17.50
2019-03-30T15:37:31.955Z,15.60
2019-03-30T15:39:57.538Z,21.03
2019-03-30T15:42:23.100Z,20.50
2019-03-30T15:44:48.796Z,18.63
2019-03-30T15:47:14.367Z,17.80
2019-03-30T15:49:39.908Z,18.70
2019-03-30T15:52:13.882Z,21.37
2019-03-30T15:54:33.177Z,16.83
2019-03-30T15:56:58.794Z,20.50
2019-03-30T15:59:24.295Z,18.57
2019-03-30T16:01:49.819Z,19.20
2019-03-30T16:04:15.388Z,16.33
2019-03-30T16:06:40.920Z,17.93
2019-03-30T16:09:07.295Z,16.83
2019-03-30T16:11:32.840Z,23.30
2019-03-30T16:13:58.393Z,19.43
2019-03-30T16:16:24.019Z,16.30
2019-03-30T16:18:49.563Z,16.50
2019-03-30T16:21:15.084Z,18.90
2019-03-30T16:23:40.645Z,19.00
2019-03-30T16:26:06.282Z,19.50
2019-03-30T16:28:31.806Z,14.53
2019-03-30T16:30:57.343Z,17.93
2019-03-30T16:33:23.111Z,17.90
2019-03-30T16:35:48.672Z,16.13
2019-03-30T16:38:14.478Z,19.23
2019-03-30T16:40:40.087Z,17.13
2019-03-30T16:43:08.268Z,17.27
2019-03-30T16:45:33.068Z,22.83
2019-03-30T16:47:58.644Z,21.43
2019-03-30T16:50:24.262Z,23.50
2019-03-30T16:52:49.791Z,17.03
2019-03-30T16:55:15.577Z,17.70
2019-03-30T16:57:44.396Z,15.00
2019-03-30T17:00:08.811Z,16.67
2019-03-30T17:02:34.344Z,19.13
2019-03-30T17:04:59.864Z,20.40
2019-03-30T17:07:25.395Z,18.70
2019-03-30T17:09:50.938Z,16.20
2019-03-30T17:12:16.780Z,18.40
2019-03-30T17:14:42.355Z,20.50
2019-03-30T17:17:07.972Z,27.90
2019-03-30T17:19:33.600Z,25.20
2019-03-30T17:21:59.118Z,20.33
2019-03-30T17:24:24.659Z,25.50
2019-03-30T17:26:50.193Z,39.10
2019-03-30T17:29:15.725Z,65.63
2019-03-30T17:31:41.230Z,60.67
2019-03-30T17:34:06.757Z,60.80
2019-03-30T17:36:32.292Z,70.17
2019-03-30T17:38:57.805Z,76.33
2019-03-30T17:41:23.338Z,72.20
2019-03-30T17:43:49.070Z,76.37
2019-03-30T17:46:14.590Z,74.60
2019-03-30T17:48:40.149Z,119.73
2019-03-30T17:51:05.721Z,74.90
2019-03-30T17:53:31.397Z,76.83
2019-03-30T17:55:56.962Z,87.33
2019-03-30T17:58:22.563Z,80.87
2019-03-30T18:00:48.126Z,92.80
2019-03-30T18:03:13.804Z,85.90
2019-03-30T18:05:39.315Z,79.77
2019-03-30T18:08:04.851Z,84.03
2019-03-30T18:10:30.444Z,88.60
2019-03-30T18:12:56.032Z,81.80
2019-03-30T18:15:21.762Z,85.30
2019-03-30T18:17:47.275Z,87.40
2019-03-30T18:20:13.372Z,86.20
2019-03-30T18:22:38.895Z,98.10
2019-03-30T18:25:05.514Z,107.47
2019-03-30T18:27:31.384Z,101.77
2019-03-30T18:29:56.959Z,97.60
2019-03-30T18:32:22.867Z,106.20
2019-03-30T18:34:48.795Z,105.90
2019-03-30T18:37:14.368Z,110.37
2019-03-30T18:39:39.974Z,108.00
2019-03-30T18:42:05.649Z,114.97
2019-03-30T18:44:31.180Z,96.73
2019-03-30T18:46:56.727Z,105.63
2019-03-30T18:49:22.333Z,109.90
2019-03-30T18:51:48.106Z,121.20
2019-03-30T18:54:13.774Z,113.40
2019-03-30T18:56:39.531Z,100.90
2019-03-30T18:59:05.098Z,102.43
2019-03-30T19:01:30.785Z,103.03
2019-03-30T19:03:56.677Z,108.17
2019-03-30T19:06:23.360Z,96.70
2019-03-30T19:08:48.968Z,106.17
2019-03-30T19:11:14.514Z,121.33
2019-03-30T19:13:40.040Z,128.33
2019-03-30T19:16:07.488Z,122.67
2019-03-30T19:18:33.176Z,116.67
2019-03-30T19:20:58.718Z,137.80
2019-03-30T19:23:24.236Z,118.20
2019-03-30T19:25:49.778Z,124.80
2019-03-30T19:28:15.304Z,123.20
2019-03-30T19:30:42.604Z,111.47
2019-03-30T19:33:08.362Z,120.97
2019-03-30T19:35:33.899Z,121.33
2019-03-30T19:37:59.434Z,116.53
2019-03-30T19:40:24.981Z,112.57
2019-03-30T19:42:50.502Z,112.33
2019-03-30T19:45:16.015Z,109.07
2019-03-30T19:47:41.544Z,120.37
2019-03-30T19:50:07.517Z,119.03
2019-03-30T19:52:39.829Z,114.23
2019-03-30T19:55:00.730Z,103.97
2019-03-30T19:57:27.862Z,116.03
2019-03-30T19:59:53.519Z,100.23
2019-03-30T20:02:19.110Z,108.50
2019-03-30T20:04:44.656Z,95.77
2019-03-30T20:07:10.195Z,92.83
2019-03-30T20:09:35.731Z,109.83
2019-03-30T20:12:01.409Z,102.07
2019-03-30T20:14:26.987Z,121.00
2019-03-30T20:16:52.675Z,99.70
2019-03-30T20:19:19.411Z,107.60
2019-03-30T20:21:44.899Z,104.37
2019-03-30T20:24:10.483Z,122.20
2019-03-30T20:26:36.066Z,112.33
2019-03-30T20:29:01.723Z,123.73
2019-03-30T20:31:29.378Z,121.87
2019-03-30T20:33:54.946Z,133.57
2019-03-30T20:36:20.471Z,151.80
2019-03-30T20:38:46.023Z,124.90
2019-03-30T20:41:11.568Z,121.90
2019-03-30T20:43:37.086Z,130.20
2019-03-30T20:46:02.651Z,121.60
2019-03-30T20:48:28.263Z,123.73
2019-03-30T20:50:53.804Z,128.37
2019-03-30T20:53:19.379Z,123.93
2019-03-30T20:55:45.259Z,120.00
2019-03-30T20:58:10.821Z,126.90
2019-03-30T21:00:37.507Z,123.10
2019-03-30T21:03:03.765Z,122.40
2019-03-30T21:05:29.293Z,121.90
2019-03-30T21:07:55.020Z,118.97
2019-03-30T21:10:20.616Z,137.97
2019-03-30T21:12:46.134Z,121.83
2019-03-30T21:15:11.999Z,135.93
2019-03-30T21:17:38.608Z,121.67
2019-03-30T21:20:04.844Z,132.90
2019-03-30T21:22:30.561Z,125.00
2019-03-30T21:24:56.196Z,108.40
2019-03-30T21:27:21.718Z,107.10
2019-03-30T21:29:54.581Z,110.97
2019-03-30T21:32:14.760Z,122.10
2019-03-30T21:34:40.302Z,110.47
2019-03-30T21:37:05.851Z,109.53
2019-03-30T21:39:31.406Z,114.90
2019-03-30T21:41:56.938Z,119.70
2019-03-30T21:44:22.651Z,123.63
2019-03-30T21:46:48.234Z,118.80
2019-03-30T21:49:13.902Z,115.30
2019-03-30T21:51:39.655Z,109.23
2019-03-30T21:54:05.247Z,124.63
2019-03-30T21:56:30.780Z,111.40
2019-03-30T21:58:56.342Z,118.47
2019-03-30T22:01:21.903Z,126.47
2019-03-30T22:03:47.490Z,123.00
2019-03-30T22:06:13.141Z,113.40
2019-03-30T22:08:38.827Z,121.57
2019-03-30T22:11:04.583Z,116.00
2019-03-30T22:13:30.153Z,107.53
2019-03-30T22:15:55.715Z,104.20
2019-03-30T22:18:21.331Z,111.57
2019-03-30T22:20:46.984Z,125.33
2019-03-30T22:23:13.510Z,121.50
2019-03-30T22:25:39.080Z,127.00
2019-03-30T22:28:04.625Z,117.10
2019-03-30T22:30:30.162Z,107.37
2019-03-30T22:32:55.975Z,137.90
2019-03-30T22:35:21.537Z,122.47
2019-03-30T22:37:47.347Z,128.73
2019-03-30T22:40:13.058Z,129.93
2019-03-30T22:42:38.599Z,119.37
2019-03-30T22:45:04.660Z,119.00
2019-03-30T22:47:30.286Z,120.73
2019-03-30T22:49:55.824Z,115.43
2019-03-30T22:52:21.363Z,123.07
2019-03-30T22:54:47.921Z,125.13
2019-03-30T22:57:13.460Z,128.40
2019-03-30T22:59:40.101Z,126.97
2019-03-30T23:02:06.250Z,134.83
2019-03-30T23:04:31.764Z,142.23
2019-03-30T23:06:57.354Z,121.93
2019-03-30T23:09:22.905Z,129.23
2019-03-30T23:11:48.691Z,121.63
2019-03-30T23:14:14.313Z,125.50
2019-03-30T23:16:39.979Z,139.77
2019-03-30T23:19:05.512Z,117.00
2019-03-30T23:21:31.041Z,122.03
2019-03-30T23:23:56.567Z,116.57
2019-03-30T23:26:22.133Z,113.60
2019-03-30T23:28:47.728Z,113.40
2019-03-30T23:31:13.327Z,108.80
2019-03-30T23:33:38.863Z,107.07
2019-03-30T23:36:04.391Z,93.83
2019-03-30T23:38:30.116Z,108.80
2019-03-30T23:40:55.679Z,114.60
2019-03-30T23:43:21.232Z,109.80
2019-03-30T23:45:46.735Z,112.50
2019-03-30T23:48:13.451Z,93.77
2019-03-30T23:50:38.976Z,104.63
2019-03-30T23:53:07.289Z,91.77
2019-03-30T23:55:31.945Z,84.67
2019-03-30T23:57:57.462Z,103.53
