createdAt,value
2023-02-11T00:01:36.806Z,397.90
2023-02-11T00:04:05.409Z,463.95
2023-02-11T00:06:33.736Z,497.83
2023-02-11T00:09:01.164Z,470.90
2023-02-11T00:11:30.869Z,452.17
2023-02-11T00:14:02.576Z,357.75
2023-02-11T00:16:32.654Z,456.48
2023-02-11T00:19:02.025Z,456.60
2023-02-11T00:21:29.932Z,463.27
2023-02-11T00:24:01.976Z,432.92
2023-02-11T00:26:32.441Z,419.02
2023-02-11T00:31:27.933Z,432.10
2023-02-11T00:33:55.554Z,436.67
2023-02-11T00:36:25.440Z,377.80
2023-02-11T00:38:53.579Z,358.00
2023-02-11T00:41:21.150Z,387.27
2023-02-11T00:43:49.947Z,527.55
2023-02-11T00:46:17.217Z,483.02
2023-02-11T00:48:45.815Z,474.98
2023-02-11T00:51:13.146Z,367.23
2023-02-11T00:53:40.545Z,388.02
2023-02-11T00:56:08.613Z,405.05
2023-02-11T00:58:36.497Z,425.95
2023-02-11T01:01:04.828Z,459.67
2023-02-11T01:03:37.794Z,499.98
2023-02-11T01:06:09.289Z,466.63
2023-02-11T01:11:22.462Z,424.50
2023-02-11T01:13:51.322Z,412.20
2023-02-11T01:16:31.934Z,417.45
2023-02-11T01:18:59.857Z,402.23
2023-02-11T01:21:33.128Z,397.02
2023-02-11T01:24:01.887Z,416.88
2023-02-11T01:26:31.768Z,424.02
2023-02-11T01:29:06.242Z,415.75
2023-02-11T01:31:33.933Z,384.77
2023-02-11T01:34:02.919Z,370.45
2023-02-11T01:36:32.102Z,379.35
2023-02-11T01:39:03.274Z,381.25
2023-02-11T01:41:36.473Z,314.73
2023-02-11T01:44:27.573Z,294.05
2023-02-11T01:52:26.994Z,247.93
2023-02-11T01:55:16.052Z,267.52
2023-02-11T01:57:51.011Z,267.23
2023-02-11T02:00:24.014Z,286.08
2023-02-11T02:02:53.785Z,335.65
2023-02-11T02:05:22.198Z,269.00
2023-02-11T02:08:22.713Z,342.75
2023-02-11T02:13:42.724Z,300.77
2023-02-11T02:16:21.263Z,312.02
2023-02-11T02:19:10.871Z,313.58
2023-02-11T02:27:27.411Z,297.48
2023-02-11T02:33:30.940Z,232.30
2023-02-11T02:36:23.597Z,275.05
2023-02-11T02:38:59.739Z,263.88
2023-02-11T02:41:32.855Z,248.65
2023-02-11T02:44:06.443Z,246.80
2023-02-11T02:46:34.765Z,250.43
2023-02-11T02:49:02.378Z,254.95
2023-02-11T02:51:33.803Z,237.10
2023-02-11T02:54:20.765Z,242.38
2023-02-11T02:56:51.494Z,251.50
2023-02-11T02:59:33.070Z,275.40
2023-02-11T03:02:27.982Z,276.17
2023-02-11T03:05:29.980Z,243.40
2023-02-11T03:08:16.204Z,234.93
2023-02-11T03:10:49.540Z,252.15
2023-02-11T03:13:19.091Z,259.58
2023-02-11T03:15:52.080Z,202.27
2023-02-11T03:18:21.991Z,257.20
2023-02-11T03:21:02.972Z,274.23
2023-02-11T03:24:16.626Z,287.25
2023-02-11T03:26:56.235Z,281.95
2023-02-11T03:29:44.905Z,281.05
2023-02-11T03:32:18.175Z,283.98
2023-02-11T03:35:07.786Z,262.80
2023-02-11T03:37:44.527Z,244.15
2023-02-11T03:40:22.955Z,249.48
2023-02-11T03:43:18.584Z,254.15
2023-02-11T03:45:47.285Z,242.95
2023-02-11T03:48:20.352Z,241.27
2023-02-11T03:50:54.009Z,232.02
2023-02-11T03:53:22.143Z,237.35
2023-02-11T03:55:51.164Z,201.32
2023-02-11T03:58:19.916Z,200.52
2023-02-11T04:03:31.374Z,186.00
2023-02-11T04:06:07.729Z,206.77
2023-02-11T04:11:21.630Z,213.23
2023-02-11T04:13:52.569Z,210.23
2023-02-11T04:16:20.076Z,220.90
2023-02-11T04:18:48.258Z,226.75
2023-02-11T04:21:15.689Z,235.25
2023-02-11T04:23:43.838Z,223.60
2023-02-11T04:26:11.783Z,230.35
2023-02-11T04:28:40.375Z,228.98
2023-02-11T04:31:08.202Z,239.20
2023-02-11T04:33:38.840Z,217.68
2023-02-11T04:38:46.704Z,213.48
2023-02-11T04:41:17.160Z,166.47
2023-02-11T04:43:44.797Z,205.70
2023-02-11T04:46:12.711Z,202.57
2023-02-11T04:48:40.342Z,202.95
2023-02-11T04:51:08.501Z,199.38
2023-02-11T04:53:36.444Z,199.60
2023-02-11T04:56:06.125Z,209.10
2023-02-11T04:58:33.645Z,163.38
2023-02-11T05:01:11.202Z,204.60
2023-02-11T05:03:40.720Z,188.98
2023-02-11T05:06:12.921Z,193.77
2023-02-11T05:11:24.104Z,185.57
2023-02-11T05:16:40.805Z,180.57
2023-02-11T05:19:10.639Z,203.98
2023-02-11T05:21:38.726Z,218.25
2023-02-11T05:26:48.294Z,217.13
2023-02-11T05:29:20.505Z,198.65
2023-02-11T05:31:51.234Z,198.48
2023-02-11T05:34:19.189Z,200.70
2023-02-11T05:36:48.913Z,223.45
2023-02-11T05:39:17.459Z,232.65
2023-02-11T05:41:47.167Z,250.77
2023-02-11T05:44:14.913Z,243.68
2023-02-11T05:46:44.538Z,250.35
2023-02-11T05:49:12.193Z,241.10
2023-02-11T05:51:40.580Z,257.58
2023-02-11T05:54:08.288Z,239.77
2023-02-11T05:56:38.204Z,245.32
2023-02-11T05:59:06.926Z,256.38
2023-02-11T06:01:35.511Z,245.88
2023-02-11T06:04:02.948Z,259.45
2023-02-11T06:06:35.036Z,254.75
2023-02-11T06:09:03.507Z,240.88
2023-02-11T06:11:32.810Z,237.27
2023-02-11T06:16:46.686Z,246.07
2023-02-11T06:19:14.166Z,246.73
2023-02-11T06:21:44.085Z,258.73
2023-02-11T06:24:13.006Z,265.92
2023-02-11T06:26:41.662Z,274.40
2023-02-11T06:29:09.195Z,307.08
2023-02-11T06:31:38.559Z,335.60
2023-02-11T06:34:07.049Z,338.17
2023-02-11T06:36:36.240Z,345.63
2023-02-11T06:39:04.260Z,338.20
2023-02-11T06:41:32.155Z,322.80
2023-02-11T06:43:59.685Z,312.05
2023-02-11T06:46:27.149Z,319.98
2023-02-11T06:48:57.598Z,324.65
2023-02-11T06:53:59.361Z,314.42
2023-02-11T06:56:30.450Z,287.05
2023-02-11T06:58:58.167Z,294.13
2023-02-11T07:01:27.992Z,291.92
2023-02-11T07:03:57.264Z,280.52
2023-02-11T07:06:27.579Z,244.77
2023-02-11T07:11:29.264Z,247.73
2023-02-11T07:14:00.884Z,248.68
2023-02-11T07:16:29.508Z,256.27
2023-02-11T07:19:03.421Z,247.07
2023-02-11T07:21:31.518Z,258.85
2023-02-11T07:23:59.454Z,261.50
2023-02-11T07:26:36.664Z,236.32
2023-02-11T07:29:05.971Z,236.70
2023-02-11T07:31:40.771Z,226.27
2023-02-11T07:36:53.336Z,217.05
2023-02-11T07:44:56.021Z,230.68
2023-02-11T07:47:26.684Z,227.00
2023-02-11T07:52:41.963Z,220.23
2023-02-11T07:58:11.065Z,220.50
2023-02-11T08:09:21.570Z,221.75
2023-02-11T08:11:51.413Z,223.82
2023-02-11T08:20:14.498Z,210.00
2023-02-11T08:22:48.064Z,199.13
2023-02-11T08:25:15.429Z,208.02
2023-02-11T08:27:43.024Z,209.45
2023-02-11T08:30:11.177Z,200.75
2023-02-11T08:32:40.060Z,213.40
2023-02-11T08:35:08.506Z,207.25
2023-02-11T08:45:44.949Z,193.65
2023-02-11T08:48:14.536Z,176.18
2023-02-11T08:50:45.791Z,158.43
2023-02-11T08:53:13.580Z,142.60
2023-02-11T08:55:44.152Z,125.10
2023-02-11T08:58:13.889Z,131.00
2023-02-11T09:00:41.589Z,132.38
2023-02-11T09:03:08.844Z,126.80
2023-02-11T09:05:40.627Z,123.88
2023-02-11T09:10:57.028Z,122.85
2023-02-11T09:46:27.070Z,105.50
2023-02-11T10:19:23.086Z,76.32
2023-02-11T10:22:23.064Z,90.35
2023-02-11T15:38:52.027Z,155.10
2023-02-11T15:41:43.332Z,171.70
2023-02-11T15:44:32.844Z,189.57
2023-02-11T16:14:37.645Z,408.27
2023-02-11T16:17:27.917Z,427.50
2023-02-11T16:19:58.717Z,428.55
2023-02-11T16:22:27.949Z,388.75
2023-02-11T16:24:59.088Z,375.02
2023-02-11T16:33:13.623Z,401.73
2023-02-11T16:35:42.974Z,427.42
2023-02-11T16:40:49.877Z,534.47
2023-02-11T16:49:16.746Z,484.30
2023-02-11T16:51:57.141Z,458.92
2023-02-11T16:57:02.665Z,428.55
2023-02-11T16:59:32.234Z,425.60
2023-02-11T17:01:59.470Z,423.95
2023-02-11T17:04:28.833Z,394.73
2023-02-11T17:07:03.817Z,385.23
2023-02-11T17:09:38.463Z,378.65
2023-02-11T17:12:06.079Z,383.98
2023-02-11T17:14:33.312Z,404.45
2023-02-11T17:17:02.485Z,384.25
2023-02-11T17:19:29.909Z,383.23
2023-02-11T17:21:57.804Z,395.52
2023-02-11T17:24:33.879Z,404.83
2023-02-11T17:27:08.418Z,393.92
2023-02-11T17:29:39.619Z,364.73
2023-02-11T17:32:15.080Z,385.73
2023-02-11T17:34:44.851Z,366.60
2023-02-11T17:37:35.074Z,337.67
2023-02-11T18:07:09.047Z,316.30
2023-02-11T18:26:09.003Z,436.67
2023-02-11T18:28:42.670Z,426.90
2023-02-11T18:31:22.148Z,378.25
2023-02-11T18:36:48.827Z,331.33
2023-02-11T18:39:17.587Z,344.50
2023-02-11T18:41:48.277Z,310.88
2023-02-11T18:46:55.847Z,402.00
2023-02-11T18:49:23.370Z,480.70
2023-02-11T18:51:52.226Z,382.13
2023-02-11T18:54:21.757Z,440.40
2023-02-11T18:56:49.703Z,395.58
2023-02-11T18:59:17.678Z,404.52
2023-02-11T19:01:48.714Z,428.05
2023-02-11T19:04:20.516Z,450.42
2023-02-11T19:07:13.317Z,463.65
2023-02-11T19:15:17.229Z,448.52
2023-02-11T19:17:45.846Z,369.30
2023-02-11T19:20:14.530Z,397.10
2023-02-11T19:22:42.614Z,374.58
2023-02-11T19:27:54.260Z,384.48
2023-02-11T19:30:25.309Z,354.23
2023-02-11T19:32:54.286Z,366.23
2023-02-11T19:35:25.038Z,433.67
2023-02-11T19:40:40.151Z,531.22
2023-02-11T19:48:34.830Z,546.42
2023-02-11T19:51:13.112Z,658.05
2023-02-11T19:59:10.534Z,409.92
2023-02-11T20:01:41.546Z,373.83
2023-02-11T20:04:17.625Z,391.75
2023-02-11T20:06:57.262Z,399.02
2023-02-11T20:09:25.792Z,451.08
2023-02-11T20:11:55.014Z,419.23
2023-02-11T20:14:24.619Z,427.95
2023-02-11T20:16:55.481Z,432.05
2023-02-11T20:19:23.542Z,424.70
2023-02-11T20:21:57.088Z,376.08
2023-02-11T20:24:25.357Z,350.00
2023-02-11T20:27:00.970Z,338.65
2023-02-11T20:29:35.228Z,365.63
2023-02-11T20:32:16.715Z,389.48
2023-02-11T20:34:47.614Z,379.85
2023-02-11T20:37:25.957Z,384.15
2023-02-11T20:39:55.232Z,398.65
2023-02-11T20:45:05.549Z,411.65
2023-02-11T20:47:36.889Z,428.65
2023-02-11T20:50:18.947Z,452.48
2023-02-11T20:55:31.782Z,446.08
2023-02-11T20:58:02.716Z,413.45
2023-02-11T21:23:20.720Z,469.80
2023-02-11T21:25:48.388Z,456.02
2023-02-11T21:28:24.102Z,442.00
2023-02-11T21:31:04.987Z,439.73
2023-02-11T21:36:28.591Z,431.30
2023-02-11T21:47:54.566Z,477.17
2023-02-11T21:58:37.489Z,469.65
2023-02-11T22:04:04.977Z,464.30
2023-02-11T22:06:35.260Z,503.75
2023-02-11T22:09:07.996Z,502.73
2023-02-11T22:11:36.494Z,512.67
2023-02-11T22:14:05.207Z,517.22
2023-02-11T22:16:34.405Z,524.17
2023-02-11T22:24:30.391Z,515.45
2023-02-11T22:26:57.898Z,504.45
2023-02-11T22:29:26.847Z,515.88
2023-02-11T22:32:05.569Z,538.88
2023-02-11T22:34:55.182Z,527.60
2023-02-11T22:37:26.237Z,528.10
2023-02-11T22:39:58.310Z,529.97
2023-02-11T22:42:26.933Z,501.52
2023-02-11T22:47:42.609Z,586.13
2023-02-11T22:50:10.874Z,600.90
2023-02-11T22:52:40.925Z,540.13
2023-02-11T22:55:09.901Z,540.05
2023-02-11T22:57:44.660Z,533.53
2023-02-11T23:00:14.252Z,570.55
2023-02-11T23:02:43.697Z,587.80
2023-02-11T23:05:14.211Z,532.30
2023-02-11T23:10:26.895Z,541.50
2023-02-11T23:21:12.971Z,545.28
2023-02-11T23:23:41.292Z,525.65
2023-02-11T23:29:01.372Z,539.58
2023-02-11T23:31:42.537Z,539.25
2023-02-11T23:36:55.655Z,613.38
2023-02-11T23:39:29.580Z,597.70
2023-02-11T23:42:02.768Z,587.78
2023-02-11T23:49:58.122Z,636.97
2023-02-11T23:52:31.980Z,638.80
2023-02-11T23:55:01.979Z,654.15
2023-02-11T23:57:48.550Z,672.70
