createdAt,value
2023-01-17T00:00:16.514Z,5.70
2023-01-17T00:01:16.376Z,5.72
2023-01-17T00:02:16.432Z,5.69
2023-01-17T00:03:16.356Z,5.69
2023-01-17T00:04:16.356Z,5.72
2023-01-17T00:05:16.347Z,5.69
2023-01-17T00:06:16.330Z,5.67
2023-01-17T00:07:16.307Z,5.69
2023-01-17T00:08:16.420Z,5.67
2023-01-17T00:09:16.297Z,5.65
2023-01-17T00:10:16.329Z,5.69
2023-01-17T00:11:16.278Z,5.67
2023-01-17T00:12:16.271Z,5.70
2023-01-17T00:13:16.258Z,5.67
2023-01-17T00:14:16.246Z,5.70
2023-01-17T00:15:16.231Z,5.67
2023-01-17T00:16:16.988Z,5.65
2023-01-17T00:17:16.231Z,5.65
2023-01-17T00:18:16.196Z,5.64
2023-01-17T00:19:16.188Z,5.64
2023-01-17T00:20:17.713Z,5.62
2023-01-17T00:21:16.162Z,5.62
2023-01-17T00:22:16.176Z,5.64
2023-01-17T00:23:16.140Z,5.62
2023-01-17T00:24:16.165Z,5.61
2023-01-17T00:25:16.135Z,5.62
2023-01-17T00:26:16.107Z,5.64
2023-01-17T00:27:16.149Z,5.61
2023-01-17T00:28:16.085Z,5.64
2023-01-17T00:29:16.075Z,5.59
2023-01-17T00:30:16.095Z,5.61
2023-01-17T00:31:16.132Z,5.59
2023-01-17T00:32:16.045Z,5.62
2023-01-17T00:33:16.041Z,5.62
2023-01-17T00:34:16.049Z,5.64
2023-01-17T00:35:16.019Z,5.62
2023-01-17T00:36:16.015Z,5.64
2023-01-17T00:37:16.009Z,5.62
2023-01-17T00:38:16.012Z,5.64
2023-01-17T00:39:15.979Z,5.62
2023-01-17T00:40:15.985Z,5.62
2023-01-17T00:41:15.952Z,5.65
2023-01-17T00:42:15.965Z,5.64
2023-01-17T00:43:15.932Z,5.67
2023-01-17T00:44:15.923Z,5.69
2023-01-17T00:45:15.926Z,5.67
2023-01-17T00:46:15.950Z,5.69
2023-01-17T00:47:16.130Z,5.69
2023-01-17T00:48:15.936Z,5.69
2023-01-17T00:49:15.883Z,5.69
2023-01-17T00:50:15.863Z,5.69
2023-01-17T00:51:15.854Z,5.72
2023-01-17T00:52:15.869Z,5.69
2023-01-17T00:53:15.833Z,5.69
2023-01-17T00:54:18.777Z,5.67
2023-01-17T00:55:15.802Z,5.70
2023-01-17T00:56:15.812Z,5.67
2023-01-17T00:57:15.793Z,5.67
2023-01-17T00:58:15.807Z,5.70
2023-01-17T00:59:15.782Z,5.69
2023-01-17T01:00:15.768Z,5.67
2023-01-17T01:01:15.947Z,5.70
2023-01-17T01:02:15.752Z,5.69
2023-01-17T01:03:15.721Z,5.70
2023-01-17T01:04:15.711Z,5.69
2023-01-17T01:05:15.712Z,5.67
2023-01-17T01:06:15.700Z,5.67
2023-01-17T01:07:15.682Z,5.69
2023-01-17T01:08:15.675Z,5.69
2023-01-17T01:09:15.661Z,5.69
2023-01-17T01:10:15.661Z,5.67
2023-01-17T01:11:15.705Z,5.69
2023-01-17T01:12:15.631Z,5.69
2023-01-17T01:13:15.640Z,5.67
2023-01-17T01:14:15.625Z,5.67
2023-01-17T01:15:15.629Z,5.64
2023-01-17T01:16:15.665Z,5.67
2023-01-17T01:17:15.636Z,5.64
2023-01-17T01:18:15.577Z,5.65
2023-01-17T01:19:15.558Z,5.67
2023-01-17T01:20:15.549Z,5.67
2023-01-17T01:21:15.557Z,5.62
2023-01-17T01:22:15.543Z,5.65
2023-01-17T01:23:15.527Z,5.64
2023-01-17T01:24:15.548Z,5.62
2023-01-17T01:25:15.517Z,5.64
2023-01-17T01:26:15.502Z,5.65
2023-01-17T01:27:15.468Z,5.62
2023-01-17T01:28:15.468Z,5.61
2023-01-17T01:29:15.448Z,5.61
2023-01-17T01:30:15.459Z,5.59
2023-01-17T01:31:15.459Z,5.61
2023-01-17T01:32:15.425Z,5.59
2023-01-17T01:33:15.421Z,5.58
2023-01-17T01:34:15.408Z,5.61
2023-01-17T01:35:15.407Z,5.58
2023-01-17T01:36:15.460Z,5.59
2023-01-17T01:37:15.369Z,5.58
2023-01-17T01:38:15.377Z,5.58
2023-01-17T01:39:15.350Z,5.58
2023-01-17T01:40:15.500Z,5.56
2023-01-17T01:41:15.503Z,5.58
2023-01-17T01:42:15.337Z,5.56
2023-01-17T01:43:15.312Z,5.55
2023-01-17T01:44:15.319Z,5.55
2023-01-17T01:45:15.291Z,5.54
2023-01-17T01:46:15.293Z,5.58
2023-01-17T01:47:15.299Z,5.56
2023-01-17T01:48:15.373Z,5.56
2023-01-17T01:49:15.285Z,5.55
2023-01-17T01:50:15.233Z,5.55
2023-01-17T01:51:15.396Z,5.56
2023-01-17T01:52:15.309Z,5.55
2023-01-17T01:53:15.234Z,5.54
2023-01-17T01:54:15.207Z,5.55
2023-01-17T01:55:15.185Z,5.55
2023-01-17T01:56:15.182Z,5.55
2023-01-17T01:57:15.181Z,5.55
2023-01-17T01:58:15.144Z,5.55
2023-01-17T01:59:15.153Z,5.56
2023-01-17T02:00:15.131Z,5.52
2023-01-17T02:01:15.261Z,5.54
2023-01-17T02:02:15.124Z,5.52
2023-01-17T02:03:15.112Z,5.52
2023-01-17T02:04:15.083Z,5.54
2023-01-17T02:05:15.075Z,5.52
2023-01-17T02:06:16.033Z,5.52
2023-01-17T02:07:15.070Z,5.54
2023-01-17T02:08:15.055Z,5.52
2023-01-17T02:09:15.047Z,5.52
2023-01-17T02:10:15.064Z,5.52
2023-01-17T02:11:15.033Z,5.54
2023-01-17T02:12:15.028Z,5.51
2023-01-17T02:13:14.995Z,5.52
2023-01-17T02:14:15.001Z,5.52
2023-01-17T02:15:14.983Z,5.52
2023-01-17T02:16:14.996Z,5.54
2023-01-17T02:17:14.953Z,5.51
2023-01-17T02:18:14.939Z,5.51
2023-01-17T02:19:14.932Z,5.52
2023-01-17T02:20:14.940Z,5.51
2023-01-17T02:21:14.911Z,5.49
2023-01-17T02:22:14.917Z,5.49
2023-01-17T02:23:14.921Z,5.47
2023-01-17T02:24:14.886Z,5.51
2023-01-17T02:25:14.892Z,5.47
2023-01-17T02:26:14.852Z,5.47
2023-01-17T02:27:14.852Z,5.47
2023-01-17T02:28:14.846Z,5.47
2023-01-17T02:29:14.860Z,5.49
2023-01-17T02:30:14.869Z,5.47
2023-01-17T02:31:14.889Z,5.47
2023-01-17T02:32:14.811Z,5.47
2023-01-17T02:33:15.090Z,5.49
2023-01-17T02:34:14.805Z,5.44
2023-01-17T02:35:14.789Z,5.43
2023-01-17T02:36:14.768Z,5.43
2023-01-17T02:37:14.757Z,5.43
2023-01-17T02:38:14.750Z,5.47
2023-01-17T02:39:14.756Z,5.44
2023-01-17T02:40:14.712Z,5.44
2023-01-17T02:41:14.708Z,5.43
2023-01-17T02:42:14.711Z,5.44
2023-01-17T02:43:14.701Z,5.44
2023-01-17T02:44:14.723Z,5.43
2023-01-17T02:45:14.659Z,5.44
2023-01-17T02:46:14.741Z,5.44
2023-01-17T02:47:14.658Z,5.40
2023-01-17T02:48:14.629Z,5.41
2023-01-17T02:49:14.629Z,5.38
2023-01-17T02:50:14.616Z,5.41
2023-01-17T02:51:14.607Z,5.37
2023-01-17T02:52:14.608Z,5.38
2023-01-17T02:53:14.578Z,5.38
2023-01-17T02:54:14.576Z,5.38
2023-01-17T02:55:14.586Z,5.36
2023-01-17T02:56:14.592Z,5.36
2023-01-17T02:57:14.548Z,5.37
2023-01-17T02:58:14.527Z,5.36
2023-01-17T02:59:14.540Z,5.37
2023-01-17T03:00:14.507Z,5.36
2023-01-17T03:01:14.646Z,5.38
2023-01-17T03:02:14.587Z,5.37
2023-01-17T03:03:14.505Z,5.38
2023-01-17T03:04:14.470Z,5.36
2023-01-17T03:05:14.458Z,5.36
2023-01-17T03:06:14.437Z,5.36
2023-01-17T03:07:14.448Z,5.34
2023-01-17T03:08:14.466Z,5.34
2023-01-17T03:09:14.415Z,5.34
2023-01-17T03:10:14.396Z,5.33
2023-01-17T03:11:14.385Z,5.31
2023-01-17T03:12:14.415Z,5.33
2023-01-17T03:13:14.373Z,5.28
2023-01-17T03:14:14.377Z,5.31
2023-01-17T03:15:14.360Z,5.26
2023-01-17T03:16:14.381Z,5.26
2023-01-17T03:17:14.324Z,5.26
2023-01-17T03:18:14.328Z,5.26
2023-01-17T03:19:14.385Z,5.22
2023-01-17T03:20:14.305Z,5.22
2023-01-17T03:21:14.337Z,5.20
2023-01-17T03:22:14.286Z,5.20
2023-01-17T03:23:14.263Z,5.20
2023-01-17T03:24:14.269Z,5.23
2023-01-17T03:25:14.245Z,5.19
2023-01-17T03:26:14.234Z,5.20
2023-01-17T03:27:14.230Z,5.20
2023-01-17T03:28:14.293Z,5.19
2023-01-17T03:29:14.197Z,5.20
2023-01-17T03:30:14.191Z,5.20
2023-01-17T03:31:14.177Z,5.18
2023-01-17T03:32:14.212Z,5.19
2023-01-17T03:33:14.165Z,5.16
2023-01-17T03:34:14.163Z,5.15
2023-01-17T03:35:14.151Z,5.13
2023-01-17T03:36:14.123Z,5.13
2023-01-17T03:37:14.126Z,5.15
2023-01-17T03:38:14.112Z,5.13
2023-01-17T03:39:14.091Z,5.13
2023-01-17T03:40:14.094Z,5.12
2023-01-17T03:41:14.084Z,5.08
2023-01-17T03:42:14.078Z,5.10
2023-01-17T03:43:14.058Z,5.07
2023-01-17T03:44:14.051Z,5.08
2023-01-17T03:45:14.072Z,5.07
2023-01-17T03:46:14.050Z,5.07
2023-01-17T03:47:14.025Z,5.08
2023-01-17T03:48:14.018Z,5.08
2023-01-17T03:49:13.993Z,5.05
2023-01-17T03:50:13.995Z,5.07
2023-01-17T03:51:13.973Z,5.08
2023-01-17T03:52:13.962Z,5.05
2023-01-17T03:53:13.959Z,5.04
2023-01-17T03:54:13.940Z,5.05
2023-01-17T03:55:13.931Z,5.00
2023-01-17T03:56:13.927Z,5.00
2023-01-17T03:57:13.910Z,4.97
2023-01-17T03:58:13.919Z,4.97
2023-01-17T03:59:13.920Z,4.92
2023-01-17T04:00:13.880Z,4.92
2023-01-17T04:01:14.057Z,4.90
2023-01-17T04:02:13.967Z,4.87
2023-01-17T04:03:13.859Z,4.86
2023-01-17T04:04:13.848Z,4.83
2023-01-17T04:05:13.841Z,4.82
2023-01-17T04:06:13.819Z,4.76
2023-01-17T04:07:13.806Z,4.76
2023-01-17T04:08:13.855Z,4.78
2023-01-17T04:09:13.788Z,4.76
2023-01-17T04:10:13.786Z,4.71
2023-01-17T04:11:13.771Z,4.74
2023-01-17T04:12:13.760Z,4.71
2023-01-17T04:13:13.764Z,4.70
2023-01-17T04:14:13.740Z,4.70
2023-01-17T04:15:13.721Z,4.70
2023-01-17T04:16:13.783Z,4.68
2023-01-17T04:17:13.698Z,4.67
2023-01-17T04:18:13.772Z,4.67
2023-01-17T04:19:13.703Z,4.63
2023-01-17T04:20:13.719Z,4.64
2023-01-17T04:21:13.675Z,4.61
2023-01-17T04:22:13.718Z,4.61
2023-01-17T04:23:13.661Z,4.58
2023-01-17T04:24:13.627Z,4.60
2023-01-17T04:25:13.624Z,4.58
2023-01-17T04:26:13.623Z,4.53
2023-01-17T04:27:13.661Z,4.57
2023-01-17T04:28:13.607Z,4.52
2023-01-17T04:29:13.596Z,4.50
2023-01-17T04:30:13.577Z,4.50
2023-01-17T04:31:13.680Z,4.50
2023-01-17T04:32:13.557Z,4.50
2023-01-17T04:33:13.574Z,4.48
2023-01-17T04:34:13.536Z,4.49
2023-01-17T04:35:13.539Z,4.46
2023-01-17T04:36:13.526Z,4.46
2023-01-17T04:37:13.502Z,4.40
2023-01-17T04:38:13.492Z,4.43
2023-01-17T04:39:13.494Z,4.40
2023-01-17T04:40:13.484Z,4.40
2023-01-17T04:41:13.470Z,4.38
2023-01-17T04:42:13.453Z,4.38
2023-01-17T04:43:13.444Z,4.38
2023-01-17T04:44:13.468Z,4.34
2023-01-17T04:45:13.426Z,4.34
2023-01-17T04:46:13.416Z,4.32
2023-01-17T04:47:13.393Z,4.32
2023-01-17T04:48:13.395Z,4.32
2023-01-17T04:49:13.387Z,4.32
2023-01-17T04:50:13.363Z,4.31
2023-01-17T04:51:13.354Z,4.31
2023-01-17T04:52:13.356Z,4.30
2023-01-17T04:53:13.333Z,4.30
2023-01-17T04:54:13.385Z,4.30
2023-01-17T04:55:13.323Z,4.30
2023-01-17T04:56:13.313Z,4.27
2023-01-17T04:57:13.292Z,4.27
2023-01-17T04:58:13.286Z,4.30
2023-01-17T04:59:13.285Z,4.30
2023-01-17T05:00:13.269Z,4.30
2023-01-17T05:01:13.361Z,4.27
2023-01-17T05:02:13.251Z,4.28
2023-01-17T05:03:13.232Z,4.25
2023-01-17T05:04:13.231Z,4.27
2023-01-17T05:05:13.213Z,4.25
2023-01-17T05:06:13.216Z,4.28
2023-01-17T05:07:13.200Z,4.25
2023-01-17T05:08:13.185Z,4.25
2023-01-17T05:09:13.171Z,4.25
2023-01-17T05:10:13.166Z,4.27
2023-01-17T05:11:13.156Z,4.28
2023-01-17T05:12:13.139Z,4.25
2023-01-17T05:13:13.134Z,4.24
2023-01-17T05:14:13.120Z,4.24
2023-01-17T05:15:13.108Z,4.24
2023-01-17T05:16:13.099Z,4.25
2023-01-17T05:17:13.091Z,4.25
2023-01-17T05:18:13.105Z,4.25
2023-01-17T05:19:13.078Z,4.22
2023-01-17T05:20:13.084Z,4.24
2023-01-17T05:21:13.059Z,4.22
2023-01-17T05:22:13.039Z,4.28
2023-01-17T05:23:13.034Z,4.24
2023-01-17T05:24:13.031Z,4.22
2023-01-17T05:25:13.003Z,4.27
2023-01-17T05:26:13.000Z,4.24
2023-01-17T05:27:12.997Z,4.24
2023-01-17T05:28:13.011Z,4.24
2023-01-17T05:29:12.991Z,4.24
2023-01-17T05:30:12.992Z,4.22
2023-01-17T05:31:13.095Z,4.21
2023-01-17T05:32:12.936Z,4.24
2023-01-17T05:33:12.930Z,4.24
2023-01-17T05:34:12.931Z,4.25
2023-01-17T05:35:12.901Z,4.22
2023-01-17T05:36:12.889Z,4.24
2023-01-17T05:37:12.908Z,4.22
2023-01-17T05:38:12.877Z,4.24
2023-01-17T05:39:12.873Z,4.22
2023-01-17T05:40:12.910Z,4.25
2023-01-17T05:41:12.840Z,4.22
2023-01-17T05:42:12.855Z,4.22
2023-01-17T05:43:12.838Z,4.22
2023-01-17T05:44:12.831Z,4.22
2023-01-17T05:45:12.801Z,4.21
2023-01-17T05:46:12.813Z,4.22
2023-01-17T05:47:12.786Z,4.21
2023-01-17T05:48:12.774Z,4.22
2023-01-17T05:49:12.773Z,4.22
2023-01-17T05:50:12.752Z,4.24
2023-01-17T05:51:12.755Z,4.24
2023-01-17T05:52:12.789Z,4.25
2023-01-17T05:53:12.754Z,4.22
2023-01-17T05:54:12.731Z,4.22
2023-01-17T05:55:12.699Z,4.25
2023-01-17T05:56:12.707Z,4.21
2023-01-17T05:57:12.672Z,4.24
2023-01-17T05:58:12.663Z,4.21
2023-01-17T05:59:14.279Z,4.24
2023-01-17T06:00:12.640Z,4.22
2023-01-17T06:01:12.654Z,4.22
2023-01-17T06:02:12.642Z,4.22
2023-01-17T06:03:12.638Z,4.24
2023-01-17T06:04:12.630Z,4.24
2023-01-17T06:05:12.603Z,4.21
2023-01-17T06:06:12.602Z,4.24
2023-01-17T06:07:12.574Z,4.24
2023-01-17T06:08:12.575Z,4.24
2023-01-17T06:09:12.554Z,4.22
2023-01-17T06:10:12.547Z,4.24
2023-01-17T06:11:12.536Z,4.27
2023-01-17T06:12:12.512Z,4.24
2023-01-17T06:13:12.546Z,4.21
2023-01-17T06:14:12.501Z,4.25
2023-01-17T06:15:12.493Z,4.24
2023-01-17T06:16:12.572Z,4.24
2023-01-17T06:17:12.462Z,4.22
2023-01-17T06:18:12.464Z,4.25
2023-01-17T06:19:12.483Z,4.24
2023-01-17T06:20:12.440Z,4.25
2023-01-17T06:21:12.426Z,4.24
2023-01-17T06:22:12.412Z,4.25
2023-01-17T06:23:12.403Z,4.24
2023-01-17T06:24:12.399Z,4.24
2023-01-17T06:25:12.386Z,4.24
2023-01-17T06:26:12.398Z,4.24
2023-01-17T06:27:12.360Z,4.25
2023-01-17T06:28:12.349Z,4.22
2023-01-17T06:29:12.422Z,4.22
2023-01-17T06:30:12.334Z,4.24
2023-01-17T06:31:12.350Z,4.24
2023-01-17T06:32:12.309Z,4.22
2023-01-17T06:33:12.288Z,4.20
2023-01-17T06:34:12.283Z,4.20
2023-01-17T06:35:12.293Z,4.21
2023-01-17T06:36:12.286Z,4.24
2023-01-17T06:37:12.247Z,4.18
2023-01-17T06:38:12.243Z,4.21
2023-01-17T06:39:14.867Z,4.20
2023-01-17T06:40:12.269Z,4.20
2023-01-17T06:41:12.208Z,4.21
2023-01-17T06:42:12.196Z,4.21
2023-01-17T06:43:12.188Z,4.18
2023-01-17T06:44:12.183Z,4.20
2023-01-17T06:45:12.168Z,4.20
2023-01-17T06:46:12.201Z,4.22
2023-01-17T06:47:12.145Z,4.21
2023-01-17T06:48:12.143Z,4.21
2023-01-17T06:49:12.120Z,4.21
2023-01-17T06:50:12.143Z,4.21
2023-01-17T06:51:12.096Z,4.21
2023-01-17T06:52:12.046Z,4.21
2023-01-17T06:53:12.046Z,4.21
2023-01-17T06:54:12.018Z,4.20
2023-01-17T06:55:12.039Z,4.21
2023-01-17T06:56:12.019Z,4.20
2023-01-17T06:57:11.984Z,4.16
2023-01-17T06:58:12.017Z,4.21
2023-01-17T06:59:11.972Z,4.18
2023-01-17T07:00:12.017Z,4.18
2023-01-17T07:01:12.060Z,4.20
2023-01-17T07:02:11.934Z,4.20
2023-01-17T07:03:11.914Z,4.18
2023-01-17T07:04:11.983Z,4.20
2023-01-17T07:05:11.963Z,4.16
2023-01-17T07:06:11.885Z,4.18
2023-01-17T07:07:11.874Z,4.16
2023-01-17T07:08:11.886Z,4.16
2023-01-17T07:09:11.868Z,4.13
2023-01-17T07:10:11.869Z,4.14
2023-01-17T07:11:11.841Z,4.20
2023-01-17T07:12:11.830Z,4.20
2023-01-17T07:13:11.827Z,4.16
2023-01-17T07:14:11.814Z,4.20
2023-01-17T07:15:11.821Z,4.16
2023-01-17T07:16:11.860Z,4.13
2023-01-17T07:17:11.777Z,4.14
2023-01-17T07:18:11.801Z,4.18
2023-01-17T07:19:11.753Z,4.14
2023-01-17T07:20:11.798Z,4.13
2023-01-17T07:21:11.744Z,4.13
2023-01-17T07:22:11.726Z,4.13
2023-01-17T07:23:11.720Z,4.16
2023-01-17T07:24:11.723Z,4.14
2023-01-17T07:25:11.704Z,4.14
2023-01-17T07:26:11.693Z,4.14
2023-01-17T07:27:11.708Z,4.14
2023-01-17T07:28:11.699Z,4.13
2023-01-17T07:29:11.660Z,4.12
2023-01-17T07:30:11.675Z,4.14
2023-01-17T07:31:11.735Z,4.14
2023-01-17T07:32:11.612Z,4.14
2023-01-17T07:33:11.623Z,4.12
2023-01-17T07:34:11.605Z,4.14
2023-01-17T07:35:11.600Z,4.16
2023-01-17T07:36:11.620Z,4.16
2023-01-17T07:37:14.284Z,4.13
2023-01-17T07:38:11.591Z,4.16
2023-01-17T07:39:11.602Z,4.14
2023-01-17T07:40:11.568Z,4.13
2023-01-17T07:41:11.537Z,4.13
2023-01-17T07:42:11.547Z,4.16
2023-01-17T07:43:11.520Z,4.16
2023-01-17T07:44:11.519Z,4.18
2023-01-17T07:45:11.571Z,4.16
2023-01-17T07:46:11.644Z,4.16
2023-01-17T07:47:11.503Z,4.14
2023-01-17T07:48:11.454Z,4.13
2023-01-17T07:49:11.449Z,4.14
2023-01-17T07:50:11.513Z,4.18
2023-01-17T07:51:11.456Z,4.14
2023-01-17T07:52:11.426Z,4.18
2023-01-17T07:53:11.409Z,4.14
2023-01-17T07:54:11.447Z,4.16
2023-01-17T07:55:11.443Z,4.13
2023-01-17T07:56:11.386Z,4.16
2023-01-17T07:57:11.391Z,4.14
2023-01-17T07:58:11.399Z,4.13
2023-01-17T07:59:11.381Z,4.14
2023-01-17T08:00:11.327Z,4.14
2023-01-17T08:01:11.461Z,4.13
2023-01-17T08:02:11.349Z,4.13
2023-01-17T08:03:11.322Z,4.13
2023-01-17T08:04:11.414Z,4.13
2023-01-17T08:05:11.302Z,4.13
2023-01-17T08:06:11.299Z,4.14
2023-01-17T08:07:11.296Z,4.16
2023-01-17T08:08:11.270Z,4.13
2023-01-17T08:09:11.274Z,4.16
2023-01-17T08:10:11.235Z,4.14
2023-01-17T08:11:11.246Z,4.16
2023-01-17T08:12:11.207Z,4.14
2023-01-17T08:13:11.205Z,4.16
2023-01-17T08:14:11.190Z,4.18
2023-01-17T08:15:11.183Z,4.20
2023-01-17T08:16:11.250Z,4.22
2023-01-17T08:17:11.156Z,4.22
2023-01-17T08:18:11.160Z,4.25
2023-01-17T08:19:11.137Z,4.25
2023-01-17T08:20:11.136Z,4.25
2023-01-17T08:21:11.126Z,4.25
2023-01-17T08:22:11.094Z,4.31
2023-01-17T08:23:11.122Z,4.30
2023-01-17T08:24:11.083Z,4.32
2023-01-17T08:25:11.071Z,4.32
2023-01-17T08:26:11.070Z,4.39
2023-01-17T08:27:11.076Z,4.42
2023-01-17T08:28:11.072Z,4.40
2023-01-17T08:29:11.028Z,4.43
2023-01-17T08:30:11.052Z,4.45
2023-01-17T08:31:11.064Z,4.45
2023-01-17T08:32:11.006Z,4.46
2023-01-17T08:33:10.990Z,4.48
2023-01-17T08:34:10.985Z,4.45
2023-01-17T08:35:10.972Z,4.49
2023-01-17T08:36:10.975Z,4.53
2023-01-17T08:37:10.953Z,4.52
2023-01-17T08:38:10.931Z,4.53
2023-01-17T08:39:10.981Z,4.52
2023-01-17T08:40:10.924Z,4.58
2023-01-17T08:41:10.936Z,4.56
2023-01-17T08:42:10.901Z,4.57
2023-01-17T08:43:10.924Z,4.61
2023-01-17T08:44:10.868Z,4.64
2023-01-17T08:45:10.863Z,4.67
2023-01-17T08:46:10.892Z,4.67
2023-01-17T08:47:10.855Z,4.70
2023-01-17T08:48:11.778Z,4.74
2023-01-17T08:49:10.818Z,4.75
2023-01-17T08:50:10.835Z,4.79
2023-01-17T08:51:10.801Z,4.79
2023-01-17T08:52:10.800Z,4.83
2023-01-17T08:53:10.838Z,4.86
2023-01-17T08:54:10.769Z,4.86
2023-01-17T08:55:10.849Z,4.89
2023-01-17T08:56:10.768Z,4.90
2023-01-17T08:57:10.790Z,4.94
2023-01-17T08:58:10.730Z,4.95
2023-01-17T08:59:10.719Z,4.97
2023-01-17T09:00:10.699Z,5.00
2023-01-17T09:01:10.768Z,5.01
2023-01-17T09:02:10.716Z,5.02
2023-01-17T09:03:10.703Z,5.05
2023-01-17T09:04:10.732Z,5.08
2023-01-17T09:05:10.669Z,5.12
2023-01-17T09:06:10.681Z,5.15
2023-01-17T09:07:10.689Z,5.15
2023-01-17T09:08:10.658Z,5.16
2023-01-17T09:09:10.608Z,5.19
2023-01-17T09:10:10.602Z,5.18
2023-01-17T09:11:10.615Z,5.16
2023-01-17T09:12:10.589Z,5.18
2023-01-17T09:13:10.570Z,5.19
2023-01-17T09:14:10.558Z,5.22
2023-01-17T09:15:10.560Z,5.23
2023-01-17T09:16:10.621Z,5.23
2023-01-17T09:17:10.559Z,5.26
2023-01-17T09:18:10.537Z,5.29
2023-01-17T09:19:10.518Z,5.33
2023-01-17T09:20:10.503Z,5.36
2023-01-17T09:21:10.501Z,5.37
2023-01-17T09:22:10.485Z,5.41
2023-01-17T09:23:10.478Z,5.44
2023-01-17T09:24:10.457Z,5.43
2023-01-17T09:25:10.454Z,5.40
2023-01-17T09:26:10.444Z,5.43
2023-01-17T09:27:10.473Z,5.47
2023-01-17T09:28:10.430Z,5.44
2023-01-17T09:29:10.436Z,5.43
2023-01-17T09:30:10.395Z,5.40
2023-01-17T09:31:10.491Z,5.40
2023-01-17T09:32:10.423Z,5.40
2023-01-17T09:33:10.364Z,5.41
2023-01-17T09:34:10.355Z,5.43
2023-01-17T09:35:10.347Z,5.40
2023-01-17T09:36:10.395Z,5.38
2023-01-17T09:37:10.339Z,5.36
2023-01-17T09:38:10.346Z,5.37
2023-01-17T09:39:10.295Z,5.33
2023-01-17T09:40:10.290Z,5.28
2023-01-17T09:41:10.284Z,5.29
2023-01-17T09:42:10.315Z,5.33
2023-01-17T09:43:10.263Z,5.31
2023-01-17T09:44:10.253Z,5.37
2023-01-17T09:45:10.236Z,5.36
2023-01-17T09:46:10.280Z,5.38
2023-01-17T09:47:10.267Z,5.41
2023-01-17T09:48:10.205Z,5.43
2023-01-17T09:49:10.229Z,5.47
2023-01-17T09:50:10.201Z,5.51
2023-01-17T09:51:10.183Z,5.54
2023-01-17T09:52:10.163Z,5.61
2023-01-17T09:53:10.170Z,5.67
2023-01-17T09:54:10.156Z,5.69
2023-01-17T09:55:10.140Z,5.74
2023-01-17T09:56:10.127Z,5.74
2023-01-17T09:57:10.119Z,5.74
2023-01-17T09:58:10.104Z,5.83
2023-01-17T09:59:10.122Z,5.87
2023-01-17T10:00:10.134Z,5.92
2023-01-17T10:01:10.199Z,5.95
2023-01-17T10:02:10.327Z,6.01
2023-01-17T10:03:10.196Z,6.07
2023-01-17T10:04:10.110Z,6.13
2023-01-17T10:05:10.112Z,6.16
2023-01-17T10:06:10.027Z,6.15
2023-01-17T10:07:10.061Z,6.15
2023-01-17T10:08:10.072Z,6.17
2023-01-17T10:09:09.991Z,6.16
2023-01-17T10:10:09.991Z,6.13
2023-01-17T10:11:09.973Z,6.12
2023-01-17T10:12:09.954Z,6.12
2023-01-17T10:13:09.969Z,6.09
2023-01-17T10:14:09.940Z,6.07
2023-01-17T10:15:09.954Z,6.02
2023-01-17T10:16:09.910Z,6.02
2023-01-17T10:17:09.909Z,6.01
2023-01-17T10:18:16.611Z,5.99
2023-01-17T10:19:10.911Z,5.98
2023-01-17T10:20:09.872Z,6.01
2023-01-17T10:21:09.872Z,5.99
2023-01-17T10:22:09.854Z,6.02
2023-01-17T10:23:09.865Z,6.05
2023-01-17T10:24:09.870Z,6.07
2023-01-17T10:25:09.825Z,6.05
2023-01-17T10:26:09.817Z,6.09
2023-01-17T10:27:09.872Z,6.12
2023-01-17T10:28:09.839Z,6.13
2023-01-17T10:29:09.790Z,6.16
2023-01-17T10:30:09.764Z,6.19
2023-01-17T10:31:09.800Z,6.25
2023-01-17T10:32:09.749Z,6.31
2023-01-17T10:33:09.747Z,6.32
2023-01-17T10:34:09.718Z,6.38
2023-01-17T10:35:09.711Z,6.41
2023-01-17T10:36:09.697Z,6.43
2023-01-17T10:37:09.715Z,6.44
2023-01-17T10:38:09.688Z,6.46
2023-01-17T10:39:09.676Z,6.49
2023-01-17T10:40:09.656Z,6.52
2023-01-17T10:41:09.788Z,6.56
2023-01-17T10:42:09.643Z,6.64
2023-01-17T10:43:09.635Z,6.65
2023-01-17T10:44:09.631Z,6.68
2023-01-17T10:45:09.643Z,6.67
2023-01-17T10:46:09.636Z,6.67
2023-01-17T10:47:09.621Z,6.68
2023-01-17T10:48:09.595Z,6.70
2023-01-17T10:49:09.575Z,6.72
2023-01-17T10:50:09.556Z,6.77
2023-01-17T10:51:09.545Z,6.75
2023-01-17T10:52:09.553Z,6.75
2023-01-17T10:53:09.561Z,6.83
2023-01-17T10:54:09.525Z,6.82
2023-01-17T10:55:09.510Z,6.78
2023-01-17T10:56:09.494Z,6.80
2023-01-17T10:57:09.489Z,6.85
2023-01-17T10:58:09.519Z,6.90
2023-01-17T10:59:09.463Z,6.90
2023-01-17T11:00:09.444Z,6.90
2023-01-17T11:01:09.535Z,6.90
2023-01-17T11:02:09.690Z,6.92
2023-01-17T11:03:09.461Z,6.93
2023-01-17T11:04:09.451Z,7.00
2023-01-17T11:05:09.404Z,7.05
2023-01-17T11:06:09.402Z,7.05
2023-01-17T11:07:09.387Z,7.05
2023-01-17T11:08:09.363Z,7.04
2023-01-17T11:09:09.363Z,7.01
2023-01-17T11:10:09.344Z,7.00
2023-01-17T11:11:09.412Z,6.97
2023-01-17T11:12:09.327Z,6.97
2023-01-17T11:13:09.325Z,7.00
2023-01-17T11:14:09.382Z,7.03
2023-01-17T11:15:09.320Z,7.04
2023-01-17T11:16:09.336Z,7.08
2023-01-17T11:17:09.301Z,7.05
2023-01-17T11:18:09.281Z,7.10
2023-01-17T11:19:09.262Z,7.14
2023-01-17T11:20:09.239Z,7.19
2023-01-17T11:21:09.248Z,7.22
2023-01-17T11:22:09.212Z,7.29
2023-01-17T11:23:09.212Z,7.37
2023-01-17T11:24:09.223Z,7.41
2023-01-17T11:25:09.181Z,7.48
2023-01-17T11:26:09.171Z,7.56
2023-01-17T11:27:09.171Z,7.56
2023-01-17T11:28:09.159Z,7.62
2023-01-17T11:29:09.169Z,7.59
2023-01-17T11:30:09.138Z,7.59
2023-01-17T11:31:09.227Z,7.58
2023-01-17T11:32:09.109Z,7.61
2023-01-17T11:33:09.120Z,7.56
2023-01-17T11:34:09.090Z,7.55
2023-01-17T11:35:09.218Z,7.50
2023-01-17T11:36:09.059Z,7.46
2023-01-17T11:37:09.051Z,7.40
2023-01-17T11:38:09.046Z,7.39
2023-01-17T11:39:09.041Z,7.36
2023-01-17T11:40:09.029Z,7.33
2023-01-17T11:41:09.019Z,7.33
2023-01-17T11:42:09.012Z,7.29
2023-01-17T11:43:08.989Z,7.31
2023-01-17T11:44:08.990Z,7.31
2023-01-17T11:45:08.970Z,7.29
2023-01-17T11:46:08.988Z,7.32
2023-01-17T11:47:08.988Z,7.36
2023-01-17T11:48:09.043Z,7.37
2023-01-17T11:49:08.978Z,7.40
2023-01-17T11:50:08.961Z,7.43
2023-01-17T11:51:08.910Z,7.40
2023-01-17T11:52:08.911Z,7.39
2023-01-17T11:53:08.907Z,7.40
2023-01-17T11:54:08.894Z,7.40
2023-01-17T11:55:08.873Z,7.41
2023-01-17T11:56:08.860Z,7.46
2023-01-17T11:57:08.857Z,7.48
2023-01-17T11:58:08.909Z,7.55
2023-01-17T11:59:08.832Z,7.66
2023-01-17T12:00:08.837Z,7.70
2023-01-17T12:01:08.875Z,7.75
2023-01-17T12:02:08.844Z,7.77
2023-01-17T12:03:08.794Z,7.72
2023-01-17T12:04:08.880Z,7.67
2023-01-17T12:05:08.924Z,7.61
2023-01-17T12:06:08.813Z,7.58
2023-01-17T12:07:08.748Z,7.53
2023-01-17T12:08:08.778Z,7.51
2023-01-17T12:09:08.833Z,7.48
2023-01-17T12:10:08.741Z,7.47
2023-01-17T12:11:08.701Z,7.46
2023-01-17T12:12:08.739Z,7.46
2023-01-17T12:13:08.704Z,7.44
2023-01-17T12:14:08.835Z,7.41
2023-01-17T12:15:08.784Z,7.39
2023-01-17T12:16:08.681Z,7.41
2023-01-17T12:17:08.687Z,7.39
2023-01-17T12:18:08.619Z,7.37
2023-01-17T12:19:08.608Z,7.37
2023-01-17T12:20:08.626Z,7.40
2023-01-17T12:21:08.821Z,7.37
2023-01-17T12:22:08.576Z,7.37
2023-01-17T12:23:08.584Z,7.36
2023-01-17T12:24:08.561Z,7.39
2023-01-17T12:25:08.889Z,7.39
2023-01-17T12:26:08.537Z,7.40
2023-01-17T12:27:08.535Z,7.40
2023-01-17T12:28:08.527Z,7.41
2023-01-17T12:29:08.514Z,7.41
2023-01-17T12:30:08.497Z,7.40
2023-01-17T12:31:08.535Z,7.39
2023-01-17T12:32:08.483Z,7.41
2023-01-17T12:33:08.611Z,7.33
2023-01-17T12:34:08.453Z,7.33
2023-01-17T12:35:08.443Z,7.31
2023-01-17T12:36:08.461Z,7.29
2023-01-17T12:37:08.742Z,7.28
2023-01-17T12:38:08.439Z,7.28
2023-01-17T12:39:08.477Z,7.31
2023-01-17T12:40:08.412Z,7.31
2023-01-17T12:41:08.411Z,7.32
2023-01-17T12:42:08.374Z,7.29
2023-01-17T12:43:08.366Z,7.25
2023-01-17T12:44:08.342Z,7.23
2023-01-17T12:45:08.355Z,7.23
2023-01-17T12:46:08.321Z,7.25
2023-01-17T12:47:08.301Z,7.26
2023-01-17T12:48:08.485Z,7.31
2023-01-17T12:49:08.310Z,7.28
2023-01-17T12:50:08.294Z,7.26
2023-01-17T12:51:08.324Z,7.28
2023-01-17T12:52:08.305Z,7.36
2023-01-17T12:53:08.245Z,7.43
2023-01-17T12:54:08.280Z,7.48
2023-01-17T12:55:08.233Z,7.46
2023-01-17T12:56:08.211Z,7.44
2023-01-17T12:57:08.192Z,7.43
2023-01-17T12:58:08.198Z,7.44
2023-01-17T12:59:08.192Z,7.44
2023-01-17T13:00:08.218Z,7.48
2023-01-17T13:01:08.238Z,7.48
2023-01-17T13:02:08.245Z,7.55
2023-01-17T13:03:08.141Z,7.64
2023-01-17T13:04:08.200Z,7.78
2023-01-17T13:05:08.150Z,7.78
2023-01-17T13:06:08.122Z,7.77
2023-01-17T13:07:08.090Z,7.75
2023-01-17T13:08:08.079Z,7.74
2023-01-17T13:09:08.079Z,7.77
2023-01-17T13:10:08.072Z,7.75
2023-01-17T13:11:08.050Z,7.69
2023-01-17T13:12:08.046Z,7.66
2023-01-17T13:13:08.024Z,7.66
2023-01-17T13:14:08.016Z,7.64
2023-01-17T13:15:08.016Z,7.58
2023-01-17T13:16:08.044Z,7.59
2023-01-17T13:17:07.978Z,7.59
2023-01-17T13:18:07.976Z,7.58