createdAt,value
2022-10-28T00:00:48.792Z,17.88
2022-10-28T00:03:16.005Z,17.74
2022-10-28T00:05:42.851Z,17.84
2022-10-28T00:08:09.936Z,17.78
2022-10-28T00:10:36.945Z,17.78
2022-10-28T00:13:03.785Z,17.67
2022-10-28T00:15:31.092Z,17.47
2022-10-28T00:17:57.895Z,17.45
2022-10-28T00:20:24.736Z,17.74
2022-10-28T00:22:51.512Z,17.95
2022-10-28T00:25:24.530Z,17.83
2022-10-28T00:27:52.864Z,17.67
2022-10-28T00:30:20.586Z,17.78
2022-10-28T00:32:47.438Z,17.77
2022-10-28T00:35:14.324Z,17.77
2022-10-28T00:37:41.242Z,17.91
2022-10-28T00:40:08.722Z,17.97
2022-10-28T00:42:35.630Z,17.77
2022-10-28T00:45:04.018Z,17.89
2022-10-28T00:47:39.990Z,17.96
2022-10-28T00:50:09.751Z,18.10
2022-10-28T00:52:37.222Z,17.97
2022-10-28T00:55:04.634Z,17.85
2022-10-28T00:57:34.876Z,17.83
2022-10-28T01:00:04.814Z,17.74
2022-10-28T01:02:34.417Z,17.40
2022-10-28T01:05:01.430Z,17.43
2022-10-28T01:07:28.694Z,17.37
2022-10-28T01:09:55.693Z,17.38
2022-10-28T01:12:39.790Z,17.33
2022-10-28T01:15:18.942Z,17.63
2022-10-28T01:17:59.751Z,17.43
2022-10-28T01:21:03.915Z,17.56
2022-10-28T01:24:05.012Z,17.44
2022-10-28T01:26:56.964Z,17.51
2022-10-28T01:30:01.292Z,17.57
2022-10-28T01:32:39.899Z,17.69
2022-10-28T01:35:36.232Z,17.95
2022-10-28T01:38:31.078Z,18.12
2022-10-28T01:41:11.769Z,18.03
2022-10-28T01:43:51.922Z,18.02
2022-10-28T01:46:35.318Z,17.97
2022-10-28T01:49:23.169Z,18.06
2022-10-28T01:52:05.946Z,18.03
2022-10-28T01:54:34.627Z,17.65
2022-10-28T01:57:04.819Z,18.03
2022-10-28T01:59:33.862Z,18.42
2022-10-28T02:04:27.695Z,18.24
2022-10-28T02:06:57.143Z,18.32
2022-10-28T02:09:50.079Z,18.45
2022-10-28T02:12:33.829Z,18.40
2022-10-28T02:17:42.776Z,18.06
2022-10-28T02:20:40.649Z,18.00
2022-10-28T02:23:46.453Z,17.75
2022-10-28T02:26:32.582Z,17.72
2022-10-28T02:29:14.818Z,17.61
2022-10-28T02:31:55.890Z,17.57
2022-10-28T02:34:32.471Z,17.46
2022-10-28T02:37:03.642Z,17.34
2022-10-28T02:39:36.959Z,17.44
2022-10-28T02:42:12.618Z,17.37
2022-10-28T02:44:44.170Z,17.36
2022-10-28T02:47:18.298Z,17.47
2022-10-28T02:49:52.041Z,17.44
2022-10-28T02:52:21.960Z,17.56
2022-10-28T02:54:55.757Z,17.32
2022-10-28T02:57:29.179Z,17.51
2022-10-28T03:00:07.335Z,17.33
2022-10-28T03:02:34.402Z,17.53
2022-10-28T03:05:04.259Z,17.62
2022-10-28T03:07:31.195Z,17.19
2022-10-28T03:09:57.965Z,17.35
2022-10-28T03:12:24.792Z,17.20
2022-10-28T03:14:51.569Z,17.35
2022-10-28T03:17:18.447Z,17.31
2022-10-28T03:19:45.204Z,17.24
2022-10-28T03:22:12.018Z,17.31
2022-10-28T03:24:39.340Z,17.19
2022-10-28T03:27:06.899Z,17.22
2022-10-28T03:29:33.718Z,17.31
2022-10-28T03:32:00.481Z,17.36
2022-10-28T03:34:27.349Z,17.31
2022-10-28T03:36:54.092Z,17.19
2022-10-28T03:39:20.903Z,17.29
2022-10-28T03:41:47.796Z,17.06
2022-10-28T03:44:14.622Z,17.08
2022-10-28T03:46:41.620Z,16.98
2022-10-28T03:49:08.412Z,16.88
2022-10-28T03:51:35.370Z,16.61
2022-10-28T03:54:02.224Z,16.82
2022-10-28T03:56:28.973Z,16.99
2022-10-28T03:58:55.757Z,16.75
2022-10-28T04:01:22.992Z,17.07
2022-10-28T04:03:49.931Z,17.01
2022-10-28T04:06:17.098Z,17.00
2022-10-28T04:08:43.894Z,16.91
2022-10-28T04:11:10.759Z,16.75
2022-10-28T04:13:37.544Z,16.73
2022-10-28T04:16:07.153Z,16.97
2022-10-28T04:18:35.443Z,16.83
2022-10-28T04:21:03.469Z,16.92
2022-10-28T04:23:30.289Z,16.72
2022-10-28T04:25:57.085Z,16.81
2022-10-28T04:28:26.641Z,16.80
2022-10-28T04:30:53.499Z,16.94
2022-10-28T04:33:20.367Z,16.65
2022-10-28T04:35:47.354Z,16.52
2022-10-28T04:38:15.494Z,16.61
2022-10-28T04:40:42.644Z,16.46
2022-10-28T04:43:11.737Z,16.42
2022-10-28T04:45:39.392Z,16.49
2022-10-28T04:48:06.851Z,16.49
2022-10-28T04:50:33.755Z,16.52
2022-10-28T04:53:10.636Z,16.67
2022-10-28T04:55:37.490Z,16.48
2022-10-28T04:58:04.759Z,16.84
2022-10-28T05:00:31.676Z,16.40
2022-10-28T05:03:01.477Z,16.49
2022-10-28T05:05:28.307Z,16.49
2022-10-28T05:07:55.486Z,16.64
2022-10-28T05:10:22.850Z,16.87
2022-10-28T05:12:49.645Z,16.84
2022-10-28T05:15:16.596Z,16.75
2022-10-28T05:17:44.734Z,16.58
2022-10-28T05:20:13.514Z,16.67
2022-10-28T05:22:46.604Z,16.71
2022-10-28T05:25:13.813Z,16.69
2022-10-28T05:27:40.617Z,16.73
2022-10-28T05:30:08.313Z,16.58
2022-10-28T05:32:35.193Z,16.65
2022-10-28T05:35:02.247Z,16.88
2022-10-28T05:37:29.288Z,16.72
2022-10-28T05:39:56.087Z,16.59
2022-10-28T05:42:22.847Z,16.50
2022-10-28T05:44:49.664Z,16.44
2022-10-28T05:47:16.472Z,16.65
2022-10-28T05:49:43.326Z,16.64
2022-10-28T05:52:10.080Z,16.61
2022-10-28T05:54:36.910Z,16.52
2022-10-28T05:57:03.756Z,16.70
2022-10-28T05:59:30.527Z,16.39
2022-10-28T06:01:57.308Z,16.42
2022-10-28T06:04:24.231Z,16.38
2022-10-28T06:06:54.205Z,16.48
2022-10-28T06:09:21.067Z,16.38
2022-10-28T06:11:46.480Z,16.37
2022-10-28T06:14:13.300Z,16.36
2022-10-28T06:16:40.155Z,16.37
2022-10-28T06:19:06.938Z,16.18
2022-10-28T06:21:33.738Z,16.52
2022-10-28T06:24:00.540Z,16.73
2022-10-28T06:26:27.443Z,16.62
2022-10-28T06:28:54.246Z,16.44
2022-10-28T06:31:21.040Z,16.60
2022-10-28T06:33:47.926Z,16.50
2022-10-28T06:36:14.812Z,16.44
2022-10-28T06:38:41.720Z,16.35
2022-10-28T06:41:08.588Z,16.37
2022-10-28T06:43:35.374Z,16.62
2022-10-28T06:46:04.066Z,17.04
2022-10-28T06:48:32.912Z,16.73
2022-10-28T06:50:59.844Z,16.49
2022-10-28T06:53:26.709Z,16.53
2022-10-28T06:55:55.492Z,16.56
2022-10-28T06:58:23.155Z,16.42
2022-10-28T07:00:50.482Z,16.16
2022-10-28T07:03:19.088Z,16.70
2022-10-28T07:05:47.554Z,16.10
2022-10-28T07:08:14.553Z,16.63
2022-10-28T07:10:42.221Z,16.50
2022-10-28T07:13:09.289Z,16.69
2022-10-28T07:15:36.077Z,16.30
2022-10-28T07:18:02.926Z,16.41
2022-10-28T07:20:32.054Z,16.29
2022-10-28T07:23:00.699Z,16.16
2022-10-28T07:25:30.010Z,16.39
2022-10-28T07:27:58.363Z,16.30
2022-10-28T07:30:26.039Z,16.40
2022-10-28T07:32:53.258Z,16.18
2022-10-28T07:35:20.454Z,16.50
2022-10-28T07:37:47.561Z,16.17
2022-10-28T07:40:15.084Z,16.39
2022-10-28T07:42:41.866Z,16.35
2022-10-28T07:45:09.477Z,16.40
2022-10-28T07:47:36.235Z,16.34
2022-10-28T07:50:03.838Z,16.56
2022-10-28T07:52:30.795Z,16.73
2022-10-28T07:54:57.604Z,16.66
2022-10-28T07:57:24.516Z,16.99
2022-10-28T07:59:51.295Z,17.00
2022-10-28T08:02:20.574Z,16.66
2022-10-28T08:04:47.588Z,16.95
2022-10-28T08:07:14.856Z,17.32
2022-10-28T08:09:41.965Z,16.95
2022-10-28T08:12:09.689Z,17.06
2022-10-28T08:14:36.562Z,17.78
2022-10-28T08:17:03.723Z,17.68
2022-10-28T08:19:30.653Z,17.82
2022-10-28T08:21:57.654Z,17.61
2022-10-28T08:24:24.651Z,17.84
2022-10-28T08:26:51.493Z,18.25
2022-10-28T08:29:18.304Z,17.99
2022-10-28T08:31:45.087Z,18.36
2022-10-28T08:34:12.162Z,18.58
2022-10-28T08:36:39.016Z,18.40
2022-10-28T08:39:05.981Z,18.17
2022-10-28T08:41:52.619Z,18.41
2022-10-28T08:44:45.407Z,18.38
2022-10-28T08:47:32.450Z,18.17
2022-10-28T08:50:12.304Z,17.81
2022-10-28T08:53:00.926Z,18.32
2022-10-28T08:55:35.588Z,18.06
2022-10-28T08:58:13.028Z,18.08
2022-10-28T09:00:40.350Z,18.48
2022-10-28T09:03:13.329Z,18.37
2022-10-28T09:05:42.508Z,18.53
2022-10-28T09:08:19.564Z,19.02
2022-10-28T09:11:03.881Z,19.25
2022-10-28T09:13:49.446Z,19.41
2022-10-28T09:16:38.736Z,19.02
2022-10-28T09:19:23.911Z,19.32
2022-10-28T09:22:20.710Z,19.61
2022-10-28T09:25:11.336Z,19.61
2022-10-28T09:27:46.863Z,19.14
2022-10-28T09:30:28.274Z,19.50
2022-10-28T09:33:19.588Z,19.70
2022-10-28T09:35:48.472Z,19.66
2022-10-28T09:38:23.607Z,19.90
2022-10-28T09:40:55.817Z,19.90
2022-10-28T09:43:27.293Z,19.80
2022-10-28T09:46:00.877Z,19.71
2022-10-28T09:48:31.782Z,19.88
2022-10-28T09:50:59.131Z,19.89
2022-10-28T09:53:35.923Z,20.14
2022-10-28T09:56:06.302Z,19.53
2022-10-28T09:58:34.656Z,20.22
2022-10-28T10:01:03.215Z,19.64
2022-10-28T10:03:30.035Z,19.73
2022-10-28T10:06:03.352Z,20.10
2022-10-28T10:08:31.309Z,20.35
2022-10-28T10:11:07.073Z,20.48
2022-10-28T10:13:41.426Z,20.27
2022-10-28T10:16:21.289Z,20.25
2022-10-28T10:18:53.142Z,20.16
2022-10-28T10:21:45.183Z,19.93
2022-10-28T10:24:32.125Z,19.93
2022-10-28T10:27:21.301Z,20.06
2022-10-28T10:29:51.438Z,20.02
2022-10-28T10:32:19.512Z,20.46
2022-10-28T10:35:01.714Z,20.26
2022-10-28T10:37:33.303Z,20.23
2022-10-28T10:40:12.444Z,20.36
2022-10-28T10:42:46.778Z,20.68
2022-10-28T10:45:28.248Z,20.41
2022-10-28T10:48:28.478Z,20.63
2022-10-28T10:50:56.119Z,20.58
2022-10-28T10:53:31.748Z,21.12
2022-10-28T10:56:02.476Z,21.28
2022-10-28T10:58:33.334Z,21.21
2022-10-28T11:01:03.330Z,21.16
2022-10-28T11:03:36.866Z,21.64
2022-10-28T11:09:05.254Z,21.24
2022-10-28T11:11:37.788Z,21.81
2022-10-28T11:14:09.063Z,21.73
2022-10-28T11:16:48.335Z,21.36
2022-10-28T11:19:21.791Z,21.73
2022-10-28T11:22:07.574Z,21.85
2022-10-28T11:24:58.857Z,21.76
2022-10-28T11:27:55.269Z,21.94
2022-10-28T11:30:35.744Z,21.79
2022-10-28T11:33:33.990Z,21.87
2022-10-28T11:36:13.234Z,22.17
2022-10-28T11:39:19.077Z,22.45
2022-10-28T11:42:16.370Z,22.14
2022-10-28T11:45:05.485Z,22.31
2022-10-28T11:47:32.368Z,22.66
2022-10-28T11:50:06.718Z,22.34
2022-10-28T11:53:00.527Z,22.22
2022-10-28T11:55:42.518Z,22.47
2022-10-28T11:58:25.335Z,22.92
2022-10-28T12:01:08.934Z,22.56
2022-10-28T12:03:47.940Z,22.90
2022-10-28T12:06:33.446Z,22.60
2022-10-28T12:09:15.524Z,22.73
2022-10-28T12:12:05.426Z,23.40
2022-10-28T12:14:57.051Z,23.35
2022-10-28T12:17:51.290Z,23.31
2022-10-28T12:20:33.063Z,23.33
2022-10-28T12:23:12.134Z,23.37
2022-10-28T12:25:42.325Z,22.58
2022-10-28T12:28:45.958Z,22.55
2022-10-28T12:31:18.779Z,22.57
2022-10-28T12:34:14.369Z,22.73
2022-10-28T12:36:46.469Z,22.66
2022-10-28T12:39:21.531Z,22.64
2022-10-28T12:42:33.398Z,22.58
2022-10-28T12:45:03.556Z,22.36
2022-10-28T12:47:50.105Z,22.44
2022-10-28T12:50:32.281Z,22.81
2022-10-28T12:53:35.861Z,22.74
2022-10-28T12:56:12.261Z,22.68
2022-10-28T12:58:53.981Z,22.68
2022-10-28T13:01:23.791Z,21.80
2022-10-28T13:03:51.043Z,22.20
2022-10-28T13:06:20.858Z,22.06
2022-10-28T13:09:20.076Z,21.56
2022-10-28T13:12:22.666Z,22.04
2022-10-28T13:17:41.751Z,22.39
2022-10-28T13:20:39.266Z,22.14
2022-10-28T13:23:21.254Z,22.73
2022-10-28T13:26:06.433Z,22.28
2022-10-28T13:28:43.927Z,22.44
2022-10-28T13:31:11.471Z,22.77
2022-10-28T13:33:39.396Z,22.61
2022-10-28T13:36:26.426Z,22.77
2022-10-28T13:38:56.750Z,22.99
2022-10-28T13:41:30.367Z,22.71
2022-10-28T13:44:13.368Z,22.88
2022-10-28T13:46:58.817Z,22.68
2022-10-28T13:49:36.201Z,22.42
2022-10-28T13:52:13.216Z,23.08
2022-10-28T13:54:43.048Z,22.89
2022-10-28T13:57:25.208Z,23.32
2022-10-28T13:59:59.091Z,22.84
2022-10-28T14:03:04.257Z,22.77
2022-10-28T14:05:37.347Z,22.70
2022-10-28T14:08:07.960Z,22.50
2022-10-28T14:10:38.404Z,22.90
2022-10-28T14:13:20.656Z,22.85
2022-10-28T14:15:48.524Z,22.56
2022-10-28T14:18:41.585Z,22.90
2022-10-28T14:21:02.580Z,22.63
2022-10-28T14:23:29.325Z,22.77
2022-10-28T14:25:59.824Z,22.49
2022-10-28T14:28:29.719Z,21.87
2022-10-28T14:31:11.770Z,22.05
2022-10-28T14:33:38.652Z,21.98
2022-10-28T14:36:17.639Z,22.14
2022-10-28T14:38:53.464Z,21.99
2022-10-28T14:41:56.244Z,22.04
2022-10-28T14:44:23.125Z,22.24
2022-10-28T14:47:02.872Z,21.84
2022-10-28T14:49:36.527Z,21.85
2022-10-28T14:52:08.779Z,22.11
2022-10-28T14:54:48.923Z,21.74
2022-10-28T14:57:22.344Z,21.66
2022-10-28T14:59:51.200Z,21.64
2022-10-28T15:02:24.758Z,21.99
2022-10-28T15:05:10.562Z,22.04
2022-10-28T15:07:38.449Z,21.86
2022-10-28T15:10:17.129Z,21.75
2022-10-28T15:12:46.018Z,21.82
2022-10-28T15:15:24.924Z,21.79
2022-10-28T15:17:52.558Z,21.61
2022-10-28T15:20:22.421Z,21.75
2022-10-28T15:22:50.075Z,21.97
2022-10-28T15:25:20.263Z,21.55
2022-10-28T15:27:51.168Z,20.93
2022-10-28T15:30:24.587Z,21.08
2022-10-28T15:32:53.297Z,21.21
2022-10-28T15:35:35.664Z,21.07
2022-10-28T15:38:23.507Z,20.86
2022-10-28T15:40:50.608Z,21.09
2022-10-28T15:43:21.253Z,21.34
2022-10-28T15:45:48.237Z,20.98
2022-10-28T15:48:23.268Z,21.24
2022-10-28T15:51:12.033Z,21.01
2022-10-28T15:53:53.890Z,20.97
2022-10-28T15:56:26.166Z,20.68
2022-10-28T15:58:58.836Z,20.71
2022-10-28T16:01:31.024Z,20.12
2022-10-28T16:03:59.097Z,20.41
2022-10-28T16:06:31.742Z,20.10
2022-10-28T16:09:03.064Z,20.38
2022-10-28T16:11:31.527Z,20.61
2022-10-28T16:13:59.222Z,20.67
2022-10-28T16:16:29.246Z,20.35
2022-10-28T16:19:19.406Z,20.40
2022-10-28T16:21:46.240Z,20.25
2022-10-28T16:24:13.320Z,20.58
2022-10-28T16:26:41.473Z,20.13
2022-10-28T16:29:08.258Z,20.22
2022-10-28T16:31:35.144Z,20.13
2022-10-28T16:34:02.033Z,20.11
2022-10-28T16:36:30.315Z,19.60
2022-10-28T16:38:57.111Z,19.80
2022-10-28T16:41:24.783Z,19.92
2022-10-28T16:43:51.560Z,20.08
2022-10-28T16:46:18.416Z,19.98
2022-10-28T16:48:45.200Z,19.80
2022-10-28T16:51:16.169Z,19.45
2022-10-28T16:53:47.060Z,19.51
2022-10-28T16:56:15.699Z,19.21
2022-10-28T16:58:43.786Z,19.70
2022-10-28T17:01:11.707Z,19.43
2022-10-28T17:03:38.731Z,19.13
2022-10-28T17:06:05.729Z,19.32
2022-10-28T17:08:57.115Z,19.35
2022-10-28T17:11:19.599Z,19.23
2022-10-28T17:13:46.502Z,19.31
2022-10-28T17:16:13.304Z,19.61
2022-10-28T17:18:40.308Z,19.55
2022-10-28T17:21:07.068Z,19.57
2022-10-28T17:23:33.859Z,19.77
2022-10-28T17:26:02.210Z,19.75
2022-10-28T17:28:29.524Z,19.40
2022-10-28T17:31:07.516Z,19.50
2022-10-28T17:33:34.997Z,19.38
2022-10-28T17:36:06.739Z,19.57
2022-10-28T17:38:33.502Z,19.10
2022-10-28T17:41:00.607Z,19.20
2022-10-28T17:43:27.735Z,19.22
2022-10-28T17:46:06.455Z,19.24
2022-10-28T17:48:33.765Z,19.37
2022-10-28T17:51:00.806Z,19.25
2022-10-28T17:53:27.803Z,19.24
2022-10-28T17:56:04.006Z,19.19
2022-10-28T17:58:31.211Z,19.59
2022-10-28T18:00:59.701Z,19.20
2022-10-28T18:03:27.546Z,19.37
2022-10-28T18:05:54.453Z,19.50
2022-10-28T18:08:21.608Z,19.50
2022-10-28T18:10:56.421Z,19.26
2022-10-28T18:13:27.870Z,19.65
2022-10-28T18:15:54.783Z,19.51
2022-10-28T18:18:21.777Z,19.66
2022-10-28T18:20:55.529Z,19.12
2022-10-28T18:23:22.860Z,19.08
2022-10-28T18:25:59.366Z,18.92
2022-10-28T18:28:27.350Z,18.97
2022-10-28T18:30:55.574Z,19.21
2022-10-28T18:33:22.434Z,18.91
2022-10-28T18:35:49.343Z,19.03
2022-10-28T18:38:16.354Z,19.19
2022-10-28T18:40:49.228Z,19.16
2022-10-28T18:43:16.039Z,19.23
2022-10-28T18:45:42.933Z,19.07
2022-10-28T18:48:09.739Z,18.75
2022-10-28T18:50:36.678Z,18.89
2022-10-28T18:53:03.533Z,19.09
2022-10-28T18:55:30.485Z,19.09
2022-10-28T18:57:57.290Z,19.05
2022-10-28T19:00:24.105Z,18.99
2022-10-28T19:05:25.652Z,18.98
2022-10-28T19:07:52.812Z,19.02
2022-10-28T19:10:22.707Z,18.91
2022-10-28T19:12:53.061Z,19.02
2022-10-28T19:15:20.325Z,18.58
2022-10-28T19:17:47.117Z,18.87
2022-10-28T19:20:14.004Z,18.93
2022-10-28T19:22:40.842Z,18.98
2022-10-28T19:25:07.923Z,19.27
2022-10-28T19:27:34.751Z,19.11
2022-10-28T19:30:06.448Z,19.03
2022-10-28T19:32:38.277Z,18.60
2022-10-28T19:35:05.463Z,18.49
2022-10-28T19:37:32.276Z,18.83
2022-10-28T19:39:59.085Z,19.17
2022-10-28T19:42:25.908Z,19.27
2022-10-28T19:44:52.738Z,19.29
2022-10-28T19:47:19.748Z,18.85
2022-10-28T19:49:46.587Z,18.96
2022-10-28T19:52:15.529Z,18.94
2022-10-28T19:54:42.325Z,18.97
2022-10-28T19:57:09.207Z,18.92
2022-10-28T19:59:36.104Z,19.49
2022-10-28T20:02:03.029Z,19.06
2022-10-28T20:04:29.975Z,18.85
2022-10-28T20:06:58.791Z,18.74
2022-10-28T20:09:28.984Z,18.43
2022-10-28T20:11:56.114Z,18.28
2022-10-28T20:14:23.038Z,18.51
2022-10-28T20:16:49.961Z,18.49
2022-10-28T20:19:16.784Z,18.60
2022-10-28T20:21:45.079Z,18.28
2022-10-28T20:24:11.907Z,18.38
2022-10-28T20:26:38.998Z,18.47
2022-10-28T20:29:09.998Z,18.45
2022-10-28T20:31:38.898Z,18.63
2022-10-28T20:34:06.430Z,18.56
2022-10-28T20:36:36.006Z,18.59
2022-10-28T20:39:08.988Z,18.58
2022-10-28T20:41:37.808Z,18.22
2022-10-28T20:44:05.828Z,18.42
2022-10-28T20:46:33.623Z,18.64
2022-10-28T20:49:00.957Z,18.59
2022-10-28T20:51:29.936Z,18.95
2022-10-28T20:53:57.546Z,18.80
2022-10-28T20:56:26.406Z,18.29
2022-10-28T20:58:54.518Z,18.52
2022-10-28T21:01:29.930Z,18.54
2022-10-28T21:04:00.057Z,18.66
2022-10-28T21:06:28.071Z,18.57
2022-10-28T21:08:56.631Z,18.53
2022-10-28T21:11:23.982Z,18.51
2022-10-28T21:13:56.173Z,18.46
2022-10-28T21:16:24.654Z,18.65
2022-10-28T21:18:51.808Z,18.37
2022-10-28T21:21:19.892Z,18.24
2022-10-28T21:23:46.730Z,18.22
2022-10-28T21:26:13.939Z,18.27
2022-10-28T21:28:44.080Z,17.98
2022-10-28T21:31:13.476Z,18.30
2022-10-28T21:33:42.099Z,18.07
2022-10-28T21:36:14.679Z,18.30
2022-10-28T21:38:42.070Z,18.46
2022-10-28T21:41:12.992Z,18.28
2022-10-28T21:43:42.071Z,18.19
2022-10-28T21:46:09.476Z,17.77
2022-10-28T21:48:37.367Z,17.85
2022-10-28T21:51:10.223Z,18.04
2022-10-28T21:53:42.121Z,17.80
2022-10-28T21:56:19.100Z,17.90
2022-10-28T21:58:48.121Z,18.08
2022-10-28T22:01:18.817Z,17.91
2022-10-28T22:03:46.269Z,17.86
2022-10-28T22:06:13.066Z,18.13
2022-10-28T22:08:40.225Z,18.03
2022-10-28T22:11:10.248Z,17.92
2022-10-28T22:13:37.100Z,17.93
2022-10-28T22:16:06.882Z,17.68
2022-10-28T22:18:35.055Z,17.72
2022-10-28T22:21:13.517Z,17.81
2022-10-28T22:23:40.890Z,17.51
2022-10-28T22:26:10.645Z,17.63
2022-10-28T22:28:37.889Z,17.91
2022-10-28T22:31:07.854Z,18.08
2022-10-28T22:33:35.649Z,18.08
2022-10-28T22:36:05.488Z,18.04
2022-10-28T22:38:32.665Z,18.02
2022-10-28T22:41:16.741Z,17.80
2022-10-28T22:43:45.542Z,17.85
2022-10-28T22:46:14.996Z,18.01
2022-10-28T22:48:41.886Z,18.01
2022-10-28T22:51:11.980Z,18.11
2022-10-28T22:53:40.855Z,18.02
2022-10-28T22:56:11.385Z,18.04
2022-10-28T22:58:38.188Z,18.00
2022-10-28T23:01:07.224Z,18.01
2022-10-28T23:03:42.023Z,18.08
2022-10-28T23:06:11.093Z,18.04
2022-10-28T23:08:39.726Z,17.83
2022-10-28T23:11:08.011Z,17.91
2022-10-28T23:13:35.306Z,18.07
2022-10-28T23:16:10.516Z,18.17
2022-10-28T23:18:37.684Z,17.96
2022-10-28T23:21:18.792Z,17.87
2022-10-28T23:23:49.817Z,17.96
2022-10-28T23:26:19.911Z,17.70
2022-10-28T23:28:50.858Z,17.77
2022-10-28T23:31:17.714Z,17.83
2022-10-28T23:33:44.482Z,17.83
2022-10-28T23:36:13.228Z,17.73
2022-10-28T23:38:40.270Z,17.70
2022-10-28T23:41:09.534Z,17.75
2022-10-28T23:43:37.757Z,17.83
2022-10-28T23:46:04.861Z,17.83
2022-10-28T23:48:32.126Z,17.77
2022-10-28T23:50:59.061Z,17.57
2022-10-28T23:53:26.328Z,17.49
2022-10-28T23:55:53.464Z,17.51
2022-10-28T23:58:21.979Z,17.71
