createdAt,value
2022-12-02T00:00:17.778Z,51.46
2022-12-02T00:01:18.315Z,42.92
2022-12-02T00:02:16.830Z,46.45
2022-12-02T00:03:16.923Z,45.56
2022-12-02T00:04:16.931Z,47.82
2022-12-02T00:05:16.815Z,38.40
2022-12-02T00:06:16.721Z,49.33
2022-12-02T00:07:17.550Z,48.46
2022-12-02T00:08:18.450Z,49.76
2022-12-02T00:09:16.611Z,39.86
2022-12-02T00:13:27.520Z,42.92
2022-12-02T00:14:35.139Z,43.61
2022-12-02T00:15:36.209Z,43.64
2022-12-02T00:19:47.797Z,53.74
2022-12-02T00:23:30.117Z,47.18
2022-12-02T00:24:30.285Z,48.51
2022-12-02T00:25:38.906Z,46.81
2022-12-02T00:26:37.793Z,48.38
2022-12-02T00:27:37.724Z,47.39
2022-12-02T00:28:37.799Z,50.69
2022-12-02T00:29:46.722Z,48.04
2022-12-02T00:31:05.121Z,51.92
2022-12-02T00:31:31.502Z,49.61
2022-12-02T00:36:53.661Z,49.06
2022-12-02T00:40:42.058Z,42.39
2022-12-02T00:44:15.298Z,54.26
2022-12-02T00:45:14.235Z,42.83
2022-12-02T00:46:14.329Z,47.62
2022-12-02T00:47:14.160Z,48.06
2022-12-02T00:48:14.141Z,50.26
2022-12-02T00:49:15.454Z,48.68
2022-12-02T00:50:15.455Z,53.12
2022-12-02T00:51:15.437Z,44.85
2022-12-02T00:52:15.375Z,39.71
2022-12-02T00:53:15.385Z,42.97
2022-12-02T00:54:15.329Z,46.80
2022-12-02T00:55:15.369Z,34.64
2022-12-02T00:56:15.305Z,47.68
2022-12-02T00:57:47.948Z,40.10
2022-12-02T00:58:16.093Z,48.02
2022-12-02T00:59:48.803Z,37.64
2022-12-02T01:00:15.654Z,52.43
2022-12-02T01:17:56.546Z,49.71
2022-12-02T01:19:17.673Z,47.30
2022-12-02T01:19:50.176Z,44.09
2022-12-02T01:20:50.244Z,49.50
2022-12-02T01:22:22.804Z,44.85
2022-12-02T01:28:31.801Z,42.62
2022-12-02T01:29:31.538Z,42.08
2022-12-02T01:30:31.722Z,39.14
2022-12-02T01:31:31.574Z,40.28
2022-12-02T01:32:31.590Z,36.45
2022-12-02T01:33:31.539Z,37.59
2022-12-02T01:34:31.417Z,51.09
2022-12-02T01:35:31.443Z,42.88
2022-12-02T01:36:31.421Z,32.49
2022-12-02T01:38:05.212Z,41.19
2022-12-02T01:38:33.228Z,39.49
2022-12-02T01:40:05.280Z,48.60
2022-12-02T01:41:06.644Z,55.19
2022-12-02T01:42:05.284Z,40.88
2022-12-02T01:42:32.976Z,48.41
2022-12-02T01:44:05.121Z,46.74
2022-12-02T01:45:05.345Z,53.58
2022-12-02T01:46:06.831Z,35.49
2022-12-02T01:47:05.137Z,43.66
2022-12-02T01:47:34.004Z,42.77
2022-12-02T01:49:05.106Z,49.09
2022-12-02T01:49:32.878Z,39.20
2022-12-02T01:50:32.952Z,52.85
2022-12-02T01:51:32.920Z,49.39
2022-12-02T01:52:32.490Z,38.63
2022-12-02T01:53:32.513Z,47.75
2022-12-02T01:54:33.484Z,43.06
2022-12-02T01:55:32.576Z,44.85
2022-12-02T01:57:05.064Z,36.58
2022-12-02T01:57:32.850Z,54.34
2022-12-02T01:58:32.812Z,42.53
2022-12-02T02:00:05.032Z,37.42
2022-12-02T02:00:32.679Z,54.32
2022-12-02T02:01:32.746Z,46.13
2022-12-02T02:02:32.472Z,48.55
2022-12-02T02:03:32.596Z,44.74
2022-12-02T02:04:32.376Z,42.14
2022-12-02T02:05:32.424Z,55.18
2022-12-02T02:06:32.455Z,47.97
2022-12-02T02:07:32.509Z,48.32
2022-12-02T02:08:32.783Z,44.32
2022-12-02T02:09:32.683Z,44.77
2022-12-02T02:10:32.543Z,42.58
2022-12-02T02:13:51.383Z,46.01
2022-12-02T02:14:51.647Z,43.33
2022-12-02T02:15:51.444Z,44.31
2022-12-02T02:16:51.286Z,48.17
2022-12-02T02:17:51.195Z,41.37
2022-12-02T02:18:51.186Z,39.92
2022-12-02T02:22:17.197Z,38.31
2022-12-02T02:23:17.161Z,48.32
2022-12-02T02:24:17.219Z,45.68
2022-12-02T02:25:20.331Z,48.30
2022-12-02T02:26:17.052Z,46.86
2022-12-02T02:27:17.061Z,44.64
2022-12-02T02:28:17.042Z,46.64
2022-12-02T02:29:18.229Z,42.99
2022-12-02T02:30:18.195Z,45.51
2022-12-02T02:31:18.244Z,44.62
2022-12-02T02:32:18.181Z,37.57
2022-12-02T02:33:18.164Z,48.16
2022-12-02T02:34:18.174Z,51.79
2022-12-02T02:35:18.132Z,49.59
2022-12-02T02:36:18.151Z,52.84
2022-12-02T02:37:18.150Z,51.63
2022-12-02T02:38:18.152Z,44.70
2022-12-02T02:39:18.114Z,35.80
2022-12-02T02:40:18.084Z,34.89
2022-12-02T02:41:18.106Z,37.30
2022-12-02T02:42:18.073Z,43.14
2022-12-02T02:43:18.100Z,39.81
2022-12-02T02:44:21.416Z,52.29
2022-12-02T02:45:20.033Z,47.28
2022-12-02T02:46:18.101Z,47.50
2022-12-02T02:47:18.044Z,50.51
2022-12-02T02:48:17.987Z,43.00
2022-12-02T02:49:18.012Z,46.36
2022-12-02T02:50:17.989Z,39.80
2022-12-02T02:51:18.043Z,47.45
2022-12-02T02:52:17.947Z,40.90
2022-12-02T02:53:17.965Z,55.48
2022-12-02T02:54:17.969Z,41.05
2022-12-02T02:55:17.916Z,39.05
2022-12-02T02:56:17.976Z,46.54
2022-12-02T02:57:17.956Z,47.77
2022-12-02T02:58:17.935Z,44.63
2022-12-02T02:59:17.899Z,45.52
2022-12-02T03:00:17.916Z,52.37
2022-12-02T03:01:17.960Z,47.52
2022-12-02T03:02:17.934Z,48.37
2022-12-02T03:03:17.933Z,37.05
2022-12-02T03:04:17.845Z,42.71
2022-12-02T03:05:17.864Z,47.96
2022-12-02T03:06:17.929Z,45.21
2022-12-02T03:07:17.839Z,50.11
2022-12-02T03:08:17.868Z,43.71
2022-12-02T03:09:17.850Z,49.06
2022-12-02T03:10:17.791Z,50.05
2022-12-02T03:11:17.826Z,50.49
2022-12-02T03:12:17.803Z,48.79
2022-12-02T03:13:17.798Z,50.41
2022-12-02T03:14:17.803Z,49.43
2022-12-02T03:15:17.733Z,49.41
2022-12-02T03:16:17.775Z,47.96
2022-12-02T03:17:17.756Z,44.59
2022-12-02T03:18:17.701Z,46.33
2022-12-02T03:19:17.716Z,51.50
2022-12-02T03:20:17.722Z,47.00
2022-12-02T03:21:17.737Z,49.02
2022-12-02T03:22:17.676Z,49.38
2022-12-02T03:23:17.691Z,47.54
2022-12-02T03:24:17.697Z,50.77
2022-12-02T03:25:17.665Z,46.46
2022-12-02T03:26:17.671Z,51.03
2022-12-02T03:27:17.669Z,43.94
2022-12-02T03:28:17.679Z,51.68
2022-12-02T03:29:17.673Z,42.20
2022-12-02T03:30:18.453Z,53.66
2022-12-02T03:31:18.728Z,50.02
2022-12-02T03:32:17.638Z,45.20
2022-12-02T03:47:10.711Z,43.96
2022-12-02T03:48:10.701Z,50.95
2022-12-02T03:49:10.761Z,45.58
2022-12-02T03:50:10.643Z,43.79
2022-12-02T03:51:11.866Z,46.07
2022-12-02T03:52:11.796Z,48.12
2022-12-02T03:53:11.789Z,48.52
2022-12-02T03:54:11.787Z,49.43
2022-12-02T03:55:11.787Z,51.12
2022-12-02T03:56:11.810Z,48.11
2022-12-02T03:57:11.771Z,52.89
2022-12-02T03:58:11.728Z,54.21
2022-12-02T03:59:11.755Z,49.03
2022-12-02T04:00:15.818Z,53.94
2022-12-02T04:01:12.827Z,54.90
2022-12-02T04:02:11.739Z,47.99
2022-12-02T04:03:11.770Z,50.10
2022-12-02T04:04:11.669Z,53.43
2022-12-02T04:05:12.664Z,48.38
2022-12-02T04:06:11.702Z,49.91
2022-12-02T04:07:11.646Z,50.49
2022-12-02T04:08:11.756Z,49.10
2022-12-02T04:09:11.624Z,50.18
2022-12-02T04:10:11.600Z,54.56
2022-12-02T04:11:11.646Z,49.79
2022-12-02T04:12:11.624Z,52.48
2022-12-02T04:13:11.604Z,49.51
2022-12-02T04:14:11.584Z,53.26
2022-12-02T04:15:11.642Z,55.14
2022-12-02T04:16:11.635Z,53.22
2022-12-02T04:17:11.573Z,55.74
2022-12-02T04:18:11.515Z,52.27
2022-12-02T04:19:11.559Z,52.07
2022-12-02T04:20:11.539Z,49.69
2022-12-02T04:21:11.518Z,56.15
2022-12-02T04:22:11.504Z,52.73
2022-12-02T04:23:11.490Z,54.67
2022-12-02T04:24:11.470Z,55.21
2022-12-02T04:25:11.464Z,54.29
2022-12-02T04:26:11.483Z,52.85
2022-12-02T04:27:11.493Z,55.98
2022-12-02T04:28:11.448Z,52.80
2022-12-02T04:29:12.465Z,57.87
2022-12-02T04:30:11.448Z,53.39
2022-12-02T04:31:11.472Z,53.07
2022-12-02T04:32:11.425Z,55.18
2022-12-02T04:33:11.382Z,56.68
2022-12-02T04:34:11.411Z,56.30
2022-12-02T04:35:11.389Z,56.56
2022-12-02T04:36:11.351Z,55.23
2022-12-02T04:37:11.403Z,54.38
2022-12-02T04:38:12.446Z,57.93
2022-12-02T04:39:11.415Z,56.05
2022-12-02T04:40:11.342Z,52.11
2022-12-02T04:41:11.351Z,57.21
2022-12-02T04:42:11.391Z,57.88
2022-12-02T04:43:11.362Z,59.50
2022-12-02T04:44:16.531Z,52.08
2022-12-02T04:45:13.327Z,57.92
2022-12-02T04:46:11.352Z,53.16
2022-12-02T04:47:11.314Z,55.94
2022-12-02T04:48:11.267Z,56.87
2022-12-02T04:49:11.290Z,53.27
2022-12-02T04:50:11.259Z,56.91
2022-12-02T04:51:11.256Z,55.28
2022-12-02T04:52:11.249Z,55.00
2022-12-02T04:53:11.196Z,57.51
2022-12-02T04:54:11.194Z,54.29
2022-12-02T04:55:11.184Z,58.27
2022-12-02T04:56:11.147Z,58.11
2022-12-02T04:57:11.161Z,55.67
2022-12-02T04:58:11.205Z,55.39
2022-12-02T04:59:11.135Z,50.37
2022-12-02T05:00:11.138Z,54.36
2022-12-02T05:01:11.151Z,57.20
2022-12-02T05:02:11.165Z,56.73
2022-12-02T05:03:11.150Z,56.19
2022-12-02T05:04:11.099Z,55.76
2022-12-02T05:05:11.110Z,57.94
2022-12-02T05:06:11.132Z,56.41
2022-12-02T05:07:11.096Z,56.33
2022-12-02T05:08:11.116Z,56.56
2022-12-02T05:09:11.085Z,56.64
2022-12-02T05:10:11.009Z,58.10
2022-12-02T05:11:11.047Z,58.85
2022-12-02T05:12:11.049Z,56.21
2022-12-02T05:13:11.007Z,51.87
2022-12-02T05:14:10.977Z,53.25
2022-12-02T05:15:11.015Z,58.51
2022-12-02T05:16:11.050Z,56.58
2022-12-02T05:17:10.992Z,55.47
2022-12-02T05:18:11.045Z,56.44
2022-12-02T05:19:10.930Z,56.04
2022-12-02T05:20:10.936Z,58.67
2022-12-02T05:21:10.933Z,54.36
2022-12-02T05:22:10.904Z,55.17
2022-12-02T05:23:10.957Z,59.16
2022-12-02T05:24:10.923Z,53.49
2022-12-02T05:25:10.919Z,57.98
2022-12-02T05:26:10.851Z,57.19
2022-12-02T05:27:10.918Z,58.92
2022-12-02T05:28:11.824Z,58.30
2022-12-02T05:29:10.872Z,55.70
2022-12-02T05:30:10.861Z,59.28
2022-12-02T05:31:10.859Z,59.14
2022-12-02T05:32:10.851Z,57.14
2022-12-02T05:33:10.866Z,56.40
2022-12-02T05:34:10.814Z,57.84
2022-12-02T05:35:10.776Z,54.65
2022-12-02T05:36:10.793Z,59.00
2022-12-02T05:37:11.458Z,59.92
2022-12-02T05:38:10.755Z,59.31
2022-12-02T05:39:10.853Z,58.81
2022-12-02T05:40:10.810Z,60.37
2022-12-02T05:41:10.790Z,60.50
2022-12-02T05:42:10.760Z,58.60
2022-12-02T05:43:10.738Z,59.35
2022-12-02T05:44:10.724Z,57.20
2022-12-02T05:45:10.736Z,56.88
2022-12-02T05:46:10.785Z,60.38
2022-12-02T05:47:10.720Z,57.48
2022-12-02T05:48:10.688Z,59.34
2022-12-02T05:49:10.632Z,58.95
2022-12-02T05:50:10.650Z,59.20
2022-12-02T05:51:10.671Z,58.99
2022-12-02T05:52:10.682Z,58.00
2022-12-02T05:53:10.635Z,58.04
2022-12-02T05:54:10.636Z,57.96
2022-12-02T05:55:10.638Z,57.32
2022-12-02T05:56:10.592Z,59.32
2022-12-02T05:57:10.628Z,58.63
2022-12-02T05:58:10.564Z,57.70
2022-12-02T05:59:10.549Z,60.55
2022-12-02T06:00:10.534Z,57.69
2022-12-02T06:01:10.514Z,56.43
2022-12-02T06:02:10.745Z,55.84
2022-12-02T06:03:10.637Z,57.78
2022-12-02T06:04:10.529Z,56.51
2022-12-02T06:05:10.577Z,58.15
2022-12-02T06:06:10.493Z,59.91
2022-12-02T06:07:10.514Z,59.17
2022-12-02T06:08:10.514Z,56.00
2022-12-02T06:09:10.457Z,57.66
2022-12-02T06:10:10.546Z,56.71
2022-12-02T06:11:10.423Z,57.66
2022-12-02T06:12:10.441Z,61.42
2022-12-02T06:13:10.414Z,59.04
2022-12-02T06:14:10.435Z,58.60
2022-12-02T06:15:10.419Z,58.83
2022-12-02T06:16:10.431Z,59.00
2022-12-02T06:17:10.418Z,57.38
2022-12-02T06:18:10.443Z,60.21
2022-12-02T06:19:10.380Z,60.12
2022-12-02T06:20:10.346Z,59.32
2022-12-02T06:21:10.376Z,58.79
2022-12-02T06:22:10.393Z,59.87
2022-12-02T06:23:10.328Z,57.00
2022-12-02T06:24:10.426Z,59.19
2022-12-02T06:25:10.303Z,57.40
2022-12-02T06:26:10.350Z,57.73
2022-12-02T06:27:10.273Z,58.14
2022-12-02T06:28:10.725Z,60.04
2022-12-02T06:29:11.273Z,58.47
2022-12-02T06:30:10.260Z,58.52
2022-12-02T06:31:10.287Z,55.27
2022-12-02T06:32:10.301Z,59.21
2022-12-02T06:33:10.326Z,60.43
2022-12-02T06:34:10.214Z,59.66
2022-12-02T06:35:10.240Z,60.11
2022-12-02T06:36:10.262Z,58.67
2022-12-02T06:37:10.194Z,58.43
2022-12-02T06:38:10.198Z,59.43
2022-12-02T06:39:10.177Z,60.99
2022-12-02T06:41:12.165Z,64.04
2022-12-02T06:42:10.214Z,64.35
2022-12-02T06:43:44.038Z,61.63
2022-12-02T06:44:10.405Z,59.11
2022-12-02T06:45:10.366Z,57.84
2022-12-02T06:46:10.246Z,57.14
2022-12-02T06:47:10.107Z,59.47
2022-12-02T06:48:10.238Z,58.85
2022-12-02T06:49:10.118Z,58.07
2022-12-02T06:50:10.216Z,60.48
2022-12-02T06:51:10.134Z,58.76
2022-12-02T06:52:10.142Z,60.55
2022-12-02T06:53:11.110Z,58.46
2022-12-02T06:54:10.060Z,60.78
2022-12-02T06:55:10.031Z,57.98
2022-12-02T06:56:10.109Z,60.10
2022-12-02T06:57:10.035Z,58.03
2022-12-02T06:58:10.105Z,56.48
2022-12-02T06:59:10.089Z,56.39
2022-12-02T07:00:10.176Z,55.88
2022-12-02T07:01:10.075Z,60.71
2022-12-02T07:02:10.078Z,58.54
2022-12-02T07:06:24.915Z,56.55
2022-12-02T07:07:24.999Z,57.11
2022-12-02T07:08:24.925Z,59.97
2022-12-02T07:09:24.838Z,58.46
2022-12-02T07:10:24.767Z,56.84
2022-12-02T07:11:25.938Z,54.06
2022-12-02T07:12:25.971Z,56.41
2022-12-02T07:13:25.909Z,57.69
2022-12-02T07:14:25.933Z,56.44
2022-12-02T07:15:25.917Z,56.66
2022-12-02T07:16:25.955Z,59.72
2022-12-02T07:17:25.902Z,59.32
2022-12-02T07:18:25.899Z,60.47
2022-12-02T07:19:25.908Z,61.89
2022-12-02T07:20:25.871Z,61.06
2022-12-02T07:21:25.823Z,56.57
2022-12-02T07:22:25.823Z,56.81
2022-12-02T07:23:25.817Z,60.09
2022-12-02T07:24:25.845Z,57.69
2022-12-02T07:25:25.796Z,60.78
2022-12-02T07:26:25.831Z,57.17
2022-12-02T07:27:25.800Z,59.00
2022-12-02T07:28:25.773Z,58.79
2022-12-02T07:29:25.764Z,56.56
2022-12-02T07:30:25.897Z,57.15
2022-12-02T07:31:25.776Z,57.91
2022-12-02T07:32:25.761Z,58.01
2022-12-02T07:33:25.741Z,58.53
2022-12-02T07:34:30.972Z,58.66
2022-12-02T07:35:27.704Z,58.59
2022-12-02T07:36:25.746Z,60.43
2022-12-02T07:37:25.669Z,58.12
2022-12-02T07:38:49.968Z,59.02
2022-12-02T07:39:27.648Z,59.92
2022-12-02T07:40:25.709Z,59.17
2022-12-02T07:41:25.655Z,59.98
2022-12-02T07:42:25.662Z,60.90
2022-12-02T07:43:25.656Z,57.44
2022-12-02T07:44:25.629Z,58.63
2022-12-02T07:45:25.615Z,57.88
2022-12-02T07:46:25.626Z,60.87
2022-12-02T07:47:25.574Z,57.25
2022-12-02T07:48:25.567Z,57.74
2022-12-02T07:49:25.583Z,58.83
2022-12-02T07:50:25.584Z,59.92
2022-12-02T07:51:25.564Z,55.04
2022-12-02T07:52:25.569Z,59.20
2022-12-02T07:53:25.549Z,59.24
2022-12-02T07:54:25.527Z,58.62
2022-12-02T07:55:26.639Z,58.53
2022-12-02T07:56:26.541Z,58.06
2022-12-02T07:57:25.514Z,58.27
2022-12-02T07:58:42.024Z,60.32
2022-12-02T07:59:27.444Z,58.69
2022-12-02T08:00:25.465Z,58.12
2022-12-02T08:01:25.522Z,58.76
2022-12-02T08:02:25.476Z,59.85
2022-12-02T08:03:25.443Z,59.29
2022-12-02T08:04:25.510Z,56.40
2022-12-02T08:05:26.390Z,60.08
2022-12-02T08:06:25.424Z,59.87
2022-12-02T08:07:25.483Z,60.01
2022-12-02T08:08:25.392Z,57.17
2022-12-02T08:09:25.336Z,59.05
2022-12-02T08:10:25.375Z,59.14
2022-12-02T08:11:25.332Z,58.02
2022-12-02T08:12:25.376Z,57.61
2022-12-02T08:13:25.333Z,58.12
2022-12-02T08:14:25.364Z,56.53
2022-12-02T08:15:25.273Z,59.24
2022-12-02T08:16:25.389Z,58.23
2022-12-02T08:17:25.336Z,60.11
2022-12-02T08:18:25.305Z,60.16
2022-12-02T08:19:25.271Z,56.76
2022-12-02T08:20:57.804Z,57.90
2022-12-02T08:21:25.453Z,59.60
2022-12-02T08:22:25.325Z,58.35
2022-12-02T08:23:25.263Z,60.63
2022-12-02T08:24:25.360Z,57.89
2022-12-02T08:25:25.182Z,59.20
2022-12-02T08:26:25.435Z,57.51
2022-12-02T08:27:25.290Z,59.99
2022-12-02T08:28:25.251Z,59.99
2022-12-02T08:29:25.428Z,58.84
2022-12-02T08:30:25.420Z,60.64
2022-12-02T08:31:25.202Z,57.77
2022-12-02T08:32:25.223Z,58.52
2022-12-02T08:33:25.256Z,58.99
2022-12-02T08:34:25.088Z,57.22
2022-12-02T08:35:25.254Z,59.38
2022-12-02T08:36:25.146Z,57.66
2022-12-02T08:37:25.117Z,60.71
2022-12-02T08:38:25.132Z,58.33
2022-12-02T08:39:25.395Z,61.62
2022-12-02T08:40:25.219Z,58.37
2022-12-02T08:41:25.416Z,57.75
2022-12-02T08:42:25.062Z,56.55
2022-12-02T08:43:25.109Z,57.39
2022-12-02T08:44:25.160Z,56.18
2022-12-02T08:45:25.015Z,57.03
2022-12-02T08:46:25.114Z,58.12
2022-12-02T08:47:24.992Z,58.98
2022-12-02T08:48:25.010Z,60.73
2022-12-02T08:49:25.006Z,59.15
2022-12-02T08:50:25.062Z,59.29
2022-12-02T08:51:25.042Z,58.98
2022-12-02T08:52:24.978Z,57.16
2022-12-02T08:53:24.963Z,58.36
2022-12-02T08:54:25.091Z,59.21
2022-12-02T08:55:25.395Z,58.04
2022-12-02T08:56:24.973Z,58.43
2022-12-02T08:57:25.097Z,59.08
2022-12-02T08:58:25.013Z,59.68
2022-12-02T08:59:24.874Z,59.30
2022-12-02T09:00:25.122Z,56.37
2022-12-02T09:01:25.509Z,57.67
2022-12-02T09:02:24.932Z,60.32
2022-12-02T09:03:24.926Z,61.87
2022-12-02T09:04:25.284Z,59.30
2022-12-02T09:05:25.003Z,57.98
2022-12-02T09:06:25.345Z,58.98
2022-12-02T09:07:25.685Z,58.05
2022-12-02T09:08:24.852Z,56.78
2022-12-02T09:09:24.880Z,60.51
2022-12-02T09:10:24.868Z,58.82
2022-12-02T09:11:25.454Z,59.58
2022-12-02T09:12:24.915Z,59.46
2022-12-02T09:13:24.754Z,56.38
2022-12-02T09:14:24.778Z,57.26
2022-12-02T09:15:24.871Z,56.88
2022-12-02T09:16:24.828Z,57.65
2022-12-02T09:17:24.912Z,57.54
2022-12-02T09:18:24.870Z,56.69
2022-12-02T09:19:24.706Z,56.23
2022-12-02T09:20:24.824Z,59.46
2022-12-02T09:21:24.725Z,59.33
2022-12-02T09:22:24.721Z,60.60
2022-12-02T09:23:24.779Z,59.91
2022-12-02T09:24:24.613Z,58.40
2022-12-02T09:25:24.699Z,60.12
2022-12-02T09:26:24.655Z,58.24
2022-12-02T09:27:24.639Z,59.59
2022-12-02T09:28:24.666Z,58.03
2022-12-02T09:29:24.667Z,57.12
2022-12-02T09:30:24.599Z,57.87
2022-12-02T09:31:24.750Z,58.55
2022-12-02T09:32:24.594Z,57.97
2022-12-02T09:33:29.286Z,60.06
2022-12-02T09:34:25.679Z,58.27
2022-12-02T09:35:24.566Z,58.89
2022-12-02T09:36:24.583Z,62.88
2022-12-02T09:37:24.584Z,60.02
2022-12-02T09:38:24.820Z,59.78
2022-12-02T09:39:24.531Z,59.73
2022-12-02T09:40:24.517Z,61.22
2022-12-02T09:41:24.635Z,56.55
2022-12-02T09:42:24.471Z,58.97
2022-12-02T09:43:24.502Z,59.97
2022-12-02T09:44:24.490Z,59.35
2022-12-02T09:45:24.739Z,56.63
2022-12-02T09:46:25.011Z,58.01
2022-12-02T09:47:25.600Z,57.61
2022-12-02T09:48:24.692Z,57.86
2022-12-02T09:49:25.484Z,57.72
2022-12-02T09:50:24.592Z,59.19
2022-12-02T09:51:24.387Z,60.09
2022-12-02T09:52:26.397Z,61.68
2022-12-02T09:53:25.435Z,59.15
2022-12-02T09:54:24.567Z,59.92
2022-12-02T09:55:24.402Z,58.88
2022-12-02T09:56:24.434Z,59.40
2022-12-02T09:57:24.366Z,60.73
2022-12-02T09:58:24.349Z,57.73
2022-12-02T09:59:24.492Z,60.31
2022-12-02T10:00:24.319Z,61.39
2022-12-02T10:01:24.397Z,59.36
2022-12-02T10:02:24.383Z,59.88
2022-12-02T10:03:24.496Z,60.86
2022-12-02T10:04:24.279Z,59.84
2022-12-02T10:05:24.287Z,60.52
2022-12-02T10:06:24.247Z,57.95
2022-12-02T10:07:24.452Z,61.24
2022-12-02T10:08:24.721Z,59.87
2022-12-02T10:09:24.422Z,58.67
2022-12-02T10:10:24.293Z,58.76
2022-12-02T10:11:24.723Z,58.19
2022-12-02T10:12:24.568Z,57.25
2022-12-02T10:13:24.918Z,59.03
2022-12-02T10:14:24.432Z,56.43
2022-12-02T10:15:24.319Z,57.30
2022-12-02T10:16:24.678Z,61.30
2022-12-02T10:17:24.351Z,61.16
2022-12-02T10:18:24.116Z,58.90
2022-12-02T10:19:24.104Z,59.71
2022-12-02T10:20:24.254Z,59.60
2022-12-02T10:21:24.087Z,59.24
2022-12-02T10:22:24.074Z,58.41
2022-12-02T10:23:24.844Z,60.93
2022-12-02T10:24:24.122Z,60.38
2022-12-02T10:25:24.375Z,58.74
2022-12-02T10:26:24.003Z,58.68
2022-12-02T10:27:24.288Z,59.14
2022-12-02T10:28:24.221Z,60.35
2022-12-02T10:29:23.980Z,60.11
2022-12-02T10:30:24.220Z,60.89
2022-12-02T10:31:24.433Z,58.71
2022-12-02T10:32:24.088Z,59.49
2022-12-02T10:33:24.087Z,59.76
2022-12-02T10:34:24.219Z,58.40
2022-12-02T10:35:24.639Z,60.61
2022-12-02T10:36:24.038Z,57.13
2022-12-02T10:37:24.038Z,56.53
2022-12-02T10:38:23.941Z,60.46
2022-12-02T10:39:24.029Z,59.71
2022-12-02T10:40:23.981Z,60.00
2022-12-02T10:41:24.522Z,60.06
2022-12-02T10:42:24.019Z,59.58
2022-12-02T10:43:23.967Z,58.44
2022-12-02T10:44:23.875Z,59.22
2022-12-02T10:45:24.354Z,58.18
2022-12-02T10:46:24.101Z,58.89
2022-12-02T10:47:26.604Z,61.41
2022-12-02T10:48:24.887Z,59.00
2022-12-02T10:49:23.979Z,58.42
2022-12-02T10:50:23.804Z,58.13
2022-12-02T10:51:24.213Z,61.84
2022-12-02T10:52:23.888Z,59.64
2022-12-02T10:53:23.955Z,59.87
2022-12-02T10:54:23.862Z,60.24
2022-12-02T10:55:23.908Z,61.06
2022-12-02T10:56:23.782Z,58.09
2022-12-02T10:57:23.716Z,60.70
2022-12-02T10:58:23.805Z,60.87
2022-12-02T10:59:23.779Z,61.44
2022-12-02T11:00:23.677Z,59.98
2022-12-02T11:01:23.738Z,60.22
2022-12-02T11:02:23.727Z,60.64
2022-12-02T11:03:23.797Z,60.67
2022-12-02T11:04:23.963Z,59.96
2022-12-02T11:05:23.666Z,59.41
2022-12-02T11:06:23.712Z,60.05
2022-12-02T11:07:23.729Z,61.84
2022-12-02T11:08:23.759Z,61.14
2022-12-02T11:09:40.730Z,59.86
2022-12-02T11:10:25.582Z,59.70
2022-12-02T11:11:23.650Z,59.85
2022-12-02T11:12:23.622Z,60.18
2022-12-02T11:13:23.613Z,58.62
2022-12-02T11:14:23.725Z,61.12
2022-12-02T11:15:23.517Z,61.85
2022-12-02T11:16:23.747Z,58.54
2022-12-02T11:17:23.762Z,60.62
2022-12-02T11:18:23.516Z,60.07
2022-12-02T11:19:23.731Z,61.17
2022-12-02T11:20:23.560Z,60.78
2022-12-02T11:21:23.845Z,61.11
2022-12-02T11:22:23.489Z,61.38
2022-12-02T11:23:23.488Z,59.87
2022-12-02T11:24:23.571Z,59.41
2022-12-02T11:25:23.525Z,59.48
2022-12-02T11:26:23.590Z,57.97
2022-12-02T11:27:23.400Z,58.51
2022-12-02T11:28:23.580Z,60.09
2022-12-02T11:29:24.524Z,60.33
2022-12-02T11:30:23.450Z,62.36
2022-12-02T11:31:23.447Z,58.97
2022-12-02T11:32:23.930Z,59.67
2022-12-02T11:33:23.565Z,60.38
2022-12-02T11:34:23.432Z,58.46
2022-12-02T11:35:23.864Z,59.08
2022-12-02T11:36:23.359Z,58.72
2022-12-02T11:37:23.452Z,58.78
2022-12-02T11:38:23.776Z,58.15
2022-12-02T11:39:23.990Z,61.47
2022-12-02T11:40:23.481Z,60.78
2022-12-02T11:41:23.336Z,59.39
2022-12-02T11:42:23.400Z,59.43
2022-12-02T11:43:23.238Z,58.32
2022-12-02T11:44:23.688Z,60.61
2022-12-02T11:45:23.429Z,58.92
2022-12-02T11:46:23.321Z,61.31
2022-12-02T11:47:23.251Z,59.93
2022-12-02T11:48:23.205Z,60.31
2022-12-02T11:49:23.516Z,58.62
2022-12-02T11:50:23.207Z,57.62
2022-12-02T11:51:23.246Z,59.14
2022-12-02T11:52:23.513Z,61.77
2022-12-02T11:53:23.292Z,59.01
2022-12-02T11:54:23.527Z,60.65
2022-12-02T11:55:23.582Z,59.25
2022-12-02T11:56:23.278Z,58.44
2022-12-02T11:57:24.863Z,59.98
2022-12-02T11:58:23.518Z,61.41
2022-12-02T11:59:23.111Z,61.78
2022-12-02T12:00:23.111Z,59.91
2022-12-02T12:01:23.131Z,59.96
2022-12-02T12:02:23.135Z,61.48
2022-12-02T12:03:23.214Z,61.15
2022-12-02T12:04:23.091Z,57.65
2022-12-02T12:05:23.190Z,59.35
2022-12-02T12:06:23.178Z,61.05
2022-12-02T12:07:23.080Z,59.54
2022-12-02T12:08:23.244Z,59.70
2022-12-02T12:09:23.125Z,58.90
2022-12-02T12:10:23.037Z,60.15
2022-12-02T12:11:23.074Z,59.51
2022-12-02T12:12:23.040Z,59.66
2022-12-02T12:13:22.947Z,60.82
2022-12-02T12:14:23.692Z,60.47
2022-12-02T12:15:23.046Z,60.46
2022-12-02T12:16:23.115Z,59.07
2022-12-02T12:17:23.030Z,60.29
2022-12-02T12:18:23.011Z,59.12
2022-12-02T12:19:22.985Z,58.71
2022-12-02T12:20:23.430Z,60.96
2022-12-02T12:21:23.072Z,59.94
2022-12-02T12:22:22.843Z,61.21
2022-12-02T12:23:23.012Z,60.48
2022-12-02T12:24:22.979Z,59.33
2022-12-02T12:25:23.690Z,59.40
2022-12-02T12:26:24.035Z,58.46
2022-12-02T12:27:22.915Z,59.05
2022-12-02T12:28:22.944Z,58.84
2022-12-02T12:29:22.883Z,62.17
2022-12-02T12:30:22.758Z,59.97
2022-12-02T12:31:23.258Z,60.06
2022-12-02T12:32:23.037Z,59.73
2022-12-02T12:33:22.913Z,58.90
2022-12-02T12:34:22.888Z,61.08
2022-12-02T12:35:22.880Z,60.48
2022-12-02T12:36:22.805Z,59.39
2022-12-02T12:37:22.728Z,60.87
2022-12-02T12:38:25.836Z,60.44
2022-12-02T12:39:24.196Z,59.52
2022-12-02T12:40:22.819Z,61.20
2022-12-02T12:41:51.362Z,60.65
2022-12-02T12:42:24.893Z,60.40
2022-12-02T12:43:22.896Z,59.65
2022-12-02T12:44:28.204Z,59.24
2022-12-02T12:45:24.891Z,60.59
2022-12-02T12:46:23.353Z,60.21
2022-12-02T12:47:22.831Z,58.51
2022-12-02T12:48:22.674Z,61.49
2022-12-02T12:49:22.708Z,59.39
2022-12-02T12:50:28.530Z,58.41
2022-12-02T12:51:24.691Z,59.21
2022-12-02T12:52:22.979Z,60.72
2022-12-02T12:53:22.671Z,60.80
2022-12-02T12:54:22.733Z,59.84
2022-12-02T12:55:22.569Z,60.35
2022-12-02T12:56:22.592Z,60.42
2022-12-02T12:57:22.778Z,60.80
2022-12-02T12:58:22.660Z,59.90
2022-12-02T12:59:22.599Z,61.37
2022-12-02T13:00:22.493Z,58.55
2022-12-02T13:01:24.921Z,59.52
2022-12-02T13:02:23.563Z,60.79
2022-12-02T13:03:22.500Z,60.45
2022-12-02T13:04:22.512Z,59.23
2022-12-02T13:05:22.492Z,59.80
2022-12-02T13:06:22.994Z,60.62
2022-12-02T13:07:22.672Z,58.75
2022-12-02T13:08:22.499Z,59.82
2022-12-02T13:09:22.672Z,60.96
2022-12-02T13:10:22.391Z,60.59
2022-12-02T13:11:22.431Z,58.24
2022-12-02T13:12:22.367Z,60.33
2022-12-02T13:13:22.440Z,59.17
2022-12-02T13:14:22.848Z,60.74
2022-12-02T13:15:22.445Z,58.65
2022-12-02T13:16:22.605Z,59.47
2022-12-02T13:17:22.431Z,61.53
2022-12-02T13:18:22.352Z,60.18
2022-12-02T13:19:22.349Z,61.16
2022-12-02T13:20:22.417Z,60.64
2022-12-02T13:21:22.490Z,60.24
2022-12-02T13:22:22.299Z,59.11
2022-12-02T13:23:22.637Z,60.34
2022-12-02T13:24:22.434Z,60.69
2022-12-02T13:25:22.212Z,60.50
2022-12-02T13:26:22.343Z,60.73
2022-12-02T13:27:22.282Z,57.24
2022-12-02T13:28:22.410Z,61.21
2022-12-02T13:29:22.240Z,60.05
2022-12-02T13:30:22.241Z,61.77
2022-12-02T13:31:22.234Z,61.69
2022-12-02T13:32:22.171Z,61.93
2022-12-02T13:33:22.370Z,61.08
2022-12-02T13:34:22.270Z,60.36
2022-12-02T13:35:22.993Z,59.13
2022-12-02T13:36:22.182Z,60.77
2022-12-02T13:37:22.104Z,61.21
2022-12-02T13:38:22.155Z,58.34
2022-12-02T13:39:22.280Z,60.53
2022-12-02T13:40:22.199Z,61.45
2022-12-02T13:41:22.189Z,59.82
2022-12-02T13:42:22.170Z,59.43
2022-12-02T13:43:22.126Z,59.83
2022-12-02T13:44:22.295Z,61.04
2022-12-02T13:45:22.172Z,60.20
2022-12-02T13:46:22.551Z,59.57
2022-12-02T13:47:22.042Z,61.31
2022-12-02T13:48:22.183Z,58.29
2022-12-02T13:49:22.355Z,60.35
2022-12-02T13:50:22.307Z,60.51
2022-12-02T13:51:22.238Z,60.36
2022-12-02T13:52:22.030Z,60.14
2022-12-02T13:53:22.167Z,61.23
2022-12-02T13:54:22.240Z,61.69
2022-12-02T13:55:21.985Z,59.92
2022-12-02T13:56:22.015Z,58.83