createdAt,value
2017-08-01T00:00:36.618Z,93.50
2017-08-01T00:03:05.429Z,94.00
2017-08-01T00:05:33.009Z,94.20
2017-08-01T00:08:00.666Z,94.70
2017-08-01T00:10:28.252Z,95.00
2017-08-01T00:12:56.990Z,94.60
2017-08-01T00:15:24.580Z,94.60
2017-08-01T00:17:52.218Z,94.10
2017-08-01T00:20:19.817Z,94.00
2017-08-01T00:22:47.436Z,94.40
2017-08-01T00:25:14.998Z,94.40
2017-08-01T00:27:42.639Z,94.80
2017-08-01T00:30:10.233Z,94.50
2017-08-01T00:32:39.758Z,94.80
2017-08-01T00:35:07.310Z,95.00
2017-08-01T00:37:34.924Z,95.00
2017-08-01T00:40:02.576Z,95.20
2017-08-01T00:42:30.179Z,95.40
2017-08-01T00:44:57.775Z,95.20
2017-08-01T00:47:25.334Z,95.30
2017-08-01T00:49:52.938Z,95.70
2017-08-01T00:52:20.914Z,96.10
2017-08-01T00:54:50.198Z,96.10
2017-08-01T00:57:17.822Z,96.00
2017-08-01T00:59:46.459Z,95.60
2017-08-01T01:02:14.071Z,95.10
2017-08-01T01:04:42.702Z,95.30
2017-08-01T01:07:10.325Z,95.30
2017-08-01T01:09:37.920Z,95.40
2017-08-01T01:12:05.537Z,96.10
2017-08-01T01:14:33.200Z,96.20
2017-08-01T01:17:00.818Z,95.90
2017-08-01T01:19:28.426Z,95.60
2017-08-01T01:21:56.006Z,95.90
2017-08-01T01:24:23.614Z,95.70
2017-08-01T01:26:51.275Z,95.50
2017-08-01T01:29:18.880Z,95.80
2017-08-01T01:31:46.534Z,95.70
2017-08-01T01:34:15.132Z,96.00
2017-08-01T01:36:42.718Z,96.00
2017-08-01T01:39:11.330Z,95.80
2017-08-01T01:41:38.955Z,95.60
2017-08-01T01:46:40.521Z,95.80
2017-08-01T01:49:08.129Z,95.60
2017-08-01T01:51:38.207Z,95.70
2017-08-01T01:54:07.579Z,96.00
2017-08-01T01:56:35.182Z,96.00
2017-08-01T01:59:02.802Z,96.20
2017-08-01T02:01:30.833Z,96.40
2017-08-01T02:03:58.430Z,96.40
2017-08-01T02:06:26.845Z,96.70
2017-08-01T02:08:56.150Z,96.70
2017-08-01T02:11:24.146Z,96.80
2017-08-01T02:13:53.058Z,96.70
2017-08-01T02:16:20.649Z,96.70
2017-08-01T02:18:48.241Z,96.90
2017-08-01T02:21:15.849Z,97.10
2017-08-01T02:23:44.533Z,96.90
2017-08-01T02:26:12.190Z,96.90
2017-08-01T02:28:39.792Z,97.10
2017-08-01T02:31:07.584Z,97.10
2017-08-01T02:33:36.901Z,96.80
2017-08-01T02:36:04.470Z,96.80
2017-08-01T02:38:32.072Z,96.60
2017-08-01T02:40:59.673Z,96.70
2017-08-01T02:43:28.449Z,96.60
2017-08-01T02:45:56.037Z,96.40
2017-08-01T02:48:23.660Z,96.50
2017-08-01T02:50:51.232Z,96.00
2017-08-01T02:53:19.812Z,96.10
2017-08-01T02:55:47.439Z,96.20
2017-08-01T02:58:16.850Z,96.30
2017-08-01T03:00:44.501Z,96.40
2017-08-01T03:03:14.274Z,96.90
2017-08-01T03:05:41.941Z,96.90
2017-08-01T03:08:10.445Z,97.00
2017-08-01T03:10:38.114Z,96.70
2017-08-01T03:13:07.365Z,96.70
2017-08-01T03:15:34.979Z,96.10
2017-08-01T03:18:04.444Z,96.10
2017-08-01T03:20:32.105Z,96.30
2017-08-01T03:22:59.720Z,96.50
2017-08-01T03:25:27.314Z,96.30
2017-08-01T03:27:56.734Z,96.30
2017-08-01T03:30:24.353Z,96.30
2017-08-01T03:32:52.000Z,96.10
2017-08-01T03:35:19.573Z,95.80
2017-08-01T03:37:47.139Z,95.80
2017-08-01T03:40:14.752Z,95.80
2017-08-01T03:42:42.356Z,96.10
2017-08-01T03:45:09.991Z,96.40
2017-08-01T03:47:37.577Z,96.10
2017-08-01T03:50:05.196Z,96.10
2017-08-01T03:52:32.827Z,96.00
2017-08-01T03:55:00.453Z,96.20
2017-08-01T03:57:29.780Z,96.30
2017-08-01T03:59:57.372Z,96.00
2017-08-01T04:02:24.955Z,95.90
2017-08-01T04:04:52.601Z,96.00
2017-08-01T04:07:20.227Z,96.00
2017-08-01T04:09:49.693Z,96.00
2017-08-01T04:12:17.354Z,96.30
2017-08-01T04:14:45.005Z,96.70
2017-08-01T04:17:12.619Z,96.40
2017-08-01T04:19:41.405Z,96.60
2017-08-01T04:22:09.017Z,96.50
2017-08-01T04:24:37.014Z,96.60
2017-08-01T04:27:04.638Z,96.60
2017-08-01T04:29:33.665Z,96.20
2017-08-01T04:32:01.310Z,96.30
2017-08-01T04:34:30.849Z,96.40
2017-08-01T04:36:58.444Z,96.60
2017-08-01T04:39:27.118Z,96.20
2017-08-01T04:41:54.707Z,96.10
2017-08-01T04:44:22.758Z,96.10
2017-08-01T04:46:50.803Z,96.50
2017-08-01T04:49:18.401Z,96.40
2017-08-01T04:51:45.988Z,96.40
2017-08-01T04:54:15.617Z,96.30
2017-08-01T04:56:43.231Z,96.30
2017-08-01T04:59:10.848Z,96.40
2017-08-01T05:01:38.435Z,96.70
2017-08-01T05:04:07.140Z,96.80
2017-08-01T05:06:34.701Z,96.80
2017-08-01T05:09:03.465Z,96.80
2017-08-01T05:11:31.144Z,96.90
2017-08-01T05:13:58.768Z,96.70
2017-08-01T05:16:26.395Z,96.80
2017-08-01T05:18:54.008Z,96.90
2017-08-01T05:21:21.991Z,96.70
2017-08-01T05:23:49.646Z,96.70
2017-08-01T05:26:17.235Z,96.90
2017-08-01T05:28:44.833Z,96.60
2017-08-01T05:31:12.499Z,96.30
2017-08-01T05:33:40.110Z,96.10
2017-08-01T05:36:07.716Z,95.90
2017-08-01T05:38:36.593Z,95.80
2017-08-01T05:41:04.189Z,96.10
2017-08-01T05:43:32.811Z,96.00
2017-08-01T05:46:00.404Z,95.60
2017-08-01T05:48:28.007Z,95.80
2017-08-01T05:50:55.998Z,96.20
2017-08-01T05:53:25.140Z,96.20
2017-08-01T05:55:52.795Z,96.30
2017-08-01T05:58:20.437Z,96.30
2017-08-01T06:00:48.428Z,96.50
2017-08-01T06:03:17.366Z,96.50
2017-08-01T06:05:44.937Z,96.10
2017-08-01T06:08:14.392Z,96.10
2017-08-01T06:10:42.009Z,96.00
2017-08-01T06:13:09.680Z,95.80
2017-08-01T06:15:37.315Z,95.40
2017-08-01T06:18:05.881Z,95.40
2017-08-01T06:20:33.552Z,95.40
2017-08-01T06:23:01.151Z,95.80
2017-08-01T06:25:29.304Z,95.60
2017-08-01T06:27:56.890Z,95.60
2017-08-01T06:30:24.530Z,95.70
2017-08-01T06:32:53.516Z,96.00
2017-08-01T06:35:21.546Z,95.60
2017-08-01T06:37:49.802Z,95.60
2017-08-01T06:40:17.411Z,96.00
2017-08-01T06:42:46.899Z,95.90
2017-08-01T06:45:14.484Z,96.20
2017-08-01T06:47:42.219Z,96.10
2017-08-01T06:50:09.965Z,95.70
2017-08-01T06:52:37.618Z,95.50
2017-08-01T06:55:07.856Z,95.50
2017-08-01T06:57:35.427Z,94.70
2017-08-01T07:00:03.475Z,94.40
2017-08-01T07:02:31.440Z,95.10
2017-08-01T07:04:59.091Z,95.10
2017-08-01T07:07:26.705Z,94.80
2017-08-01T07:09:54.433Z,94.50
2017-08-01T07:12:22.037Z,94.20
2017-08-01T07:14:49.641Z,94.70
2017-08-01T07:17:17.235Z,94.50
2017-08-01T07:19:44.845Z,94.50
2017-08-01T07:22:12.414Z,94.30
2017-08-01T07:24:40.429Z,94.50
2017-08-01T07:27:08.282Z,94.50
2017-08-01T07:29:37.194Z,93.80
2017-08-01T07:32:05.216Z,94.40
2017-08-01T07:34:32.761Z,94.40
2017-08-01T07:37:00.793Z,93.80
2017-08-01T07:39:28.448Z,93.80
2017-08-01T07:41:56.101Z,93.20
2017-08-01T07:44:23.709Z,93.10
2017-08-01T07:46:51.294Z,93.00
2017-08-01T07:49:18.907Z,93.30
2017-08-01T07:51:46.544Z,93.00
2017-08-01T07:54:15.997Z,93.00
2017-08-01T07:56:43.701Z,93.30
2017-08-01T07:59:11.359Z,93.60
2017-08-01T08:01:38.979Z,93.10
2017-08-01T08:04:08.338Z,93.50
2017-08-01T08:06:35.916Z,93.10
2017-08-01T08:09:03.779Z,92.80
2017-08-01T08:11:31.439Z,92.70
2017-08-01T08:13:59.005Z,92.70
2017-08-01T08:16:26.617Z,92.90
2017-08-01T08:18:54.233Z,92.90
2017-08-01T08:21:21.902Z,93.90
2017-08-01T08:23:49.545Z,93.80
2017-08-01T08:26:17.313Z,93.80
2017-08-01T08:28:44.985Z,93.40
2017-08-01T08:31:12.668Z,94.10
2017-08-01T08:33:40.310Z,94.20
2017-08-01T08:36:08.440Z,94.90
2017-08-01T08:38:36.038Z,94.90
2017-08-01T08:41:03.633Z,94.60
2017-08-01T08:43:32.708Z,93.20
2017-08-01T08:46:00.277Z,93.00
2017-08-01T08:48:30.070Z,93.80
2017-08-01T08:50:57.735Z,93.80
2017-08-01T08:53:37.020Z,94.30
2017-08-01T08:56:04.745Z,94.10
2017-08-01T08:58:34.000Z,94.90
2017-08-01T09:01:02.046Z,96.10
2017-08-01T09:03:29.756Z,96.10
2017-08-01T09:05:57.886Z,96.30
2017-08-01T09:08:25.723Z,96.30
2017-08-01T09:10:53.431Z,96.40
2017-08-01T09:13:22.360Z,95.90
2017-08-01T09:15:50.093Z,95.90
2017-08-01T09:18:17.796Z,96.00
2017-08-01T09:20:48.496Z,96.70
2017-08-01T09:23:16.098Z,97.10
2017-08-01T09:25:44.681Z,96.50
2017-08-01T09:28:14.280Z,97.10
2017-08-01T09:30:41.940Z,97.00
2017-08-01T09:33:09.984Z,95.20
2017-08-01T09:35:37.711Z,95.20
2017-08-01T09:38:05.441Z,94.90
2017-08-01T09:40:34.081Z,94.40
2017-08-01T09:43:10.673Z,94.90
2017-08-01T09:48:30.967Z,97.80
2017-08-01T09:51:23.749Z,95.90
2017-08-01T09:59:40.664Z,92.60
2017-08-01T10:02:08.422Z,92.60
2017-08-01T10:04:36.896Z,92.70
2017-08-01T10:07:04.446Z,91.30
2017-08-01T10:09:33.930Z,92.60
2017-08-01T10:12:01.692Z,92.00
2017-08-01T10:14:29.464Z,91.20
2017-08-01T10:16:57.178Z,89.20
2017-08-01T10:19:26.316Z,88.70
2017-08-01T10:21:54.246Z,87.60
2017-08-01T10:24:22.664Z,87.20
2017-08-01T10:26:50.272Z,87.50
2017-08-01T10:29:18.007Z,87.60
2017-08-01T10:31:45.647Z,87.10
2017-08-01T10:34:13.436Z,88.30
2017-08-01T10:36:41.171Z,88.60
2017-08-01T10:39:08.861Z,86.10
2017-08-01T10:41:36.564Z,86.00
2017-08-01T10:44:04.171Z,85.20
2017-08-01T10:46:31.788Z,85.10
2017-08-01T10:48:59.381Z,84.90
2017-08-01T10:51:27.014Z,85.40
2017-08-01T10:53:54.665Z,84.20
2017-08-01T10:56:32.752Z,86.70
2017-08-01T10:59:00.369Z,86.80
2017-08-01T11:01:27.973Z,84.80
2017-08-01T11:03:56.860Z,86.20
2017-08-01T11:06:24.503Z,86.30
2017-08-01T11:08:52.137Z,86.40
2017-08-01T11:11:19.745Z,85.60
2017-08-01T11:13:49.340Z,85.70
2017-08-01T11:16:17.100Z,85.60
2017-08-01T11:18:46.640Z,86.30
2017-08-01T11:21:14.335Z,85.60
2017-08-01T11:23:42.051Z,84.40
2017-08-01T11:26:09.755Z,82.80
2017-08-01T11:28:37.509Z,84.90
2017-08-01T11:31:05.203Z,85.10
2017-08-01T11:33:32.920Z,85.80
2017-08-01T11:36:00.886Z,85.80
2017-08-01T11:38:29.129Z,86.70
2017-08-01T11:40:56.694Z,86.70
2017-08-01T11:43:24.576Z,86.90
2017-08-01T11:45:52.325Z,88.40
2017-08-01T11:48:21.431Z,87.80
2017-08-01T11:50:49.135Z,88.40
2017-08-01T11:53:16.845Z,88.20
2017-08-01T11:55:44.459Z,87.50
2017-08-01T11:58:11.973Z,87.40
2017-08-01T12:00:40.313Z,86.30
2017-08-01T12:03:10.066Z,86.80
2017-08-01T12:05:37.798Z,85.80
2017-08-01T12:08:05.501Z,85.90
2017-08-01T12:10:33.230Z,85.90
2017-08-01T12:13:00.956Z,86.60
2017-08-01T12:15:28.643Z,86.30
2017-08-01T12:17:57.942Z,86.40
2017-08-01T12:20:25.882Z,86.20
2017-08-01T12:22:54.735Z,84.20
2017-08-01T12:25:22.439Z,84.90
2017-08-01T12:27:50.045Z,84.50
2017-08-01T12:30:18.086Z,85.20
2017-08-01T12:32:45.723Z,85.20
2017-08-01T12:35:13.278Z,85.10
2017-08-01T12:37:41.727Z,84.70
2017-08-01T12:40:09.510Z,84.70
2017-08-01T12:42:38.273Z,83.10
2017-08-01T12:45:06.650Z,84.20
2017-08-01T12:47:42.346Z,83.40
2017-08-01T12:50:12.425Z,84.20
2017-08-01T12:52:44.341Z,84.50
2017-08-01T12:55:12.878Z,84.50
2017-08-01T13:09:27.685Z,84.50
2017-08-01T13:11:55.265Z,84.70
2017-08-01T13:14:24.435Z,83.90
2017-08-01T13:16:52.039Z,84.00
2017-08-01T13:19:19.710Z,85.00
2017-08-01T13:21:47.300Z,84.30
2017-08-01T13:24:14.924Z,83.80
2017-08-01T13:26:42.471Z,84.20
2017-08-01T13:29:10.012Z,84.40
2017-08-01T13:31:37.551Z,84.90
2017-08-01T13:34:05.394Z,84.10
2017-08-01T13:36:33.656Z,83.10
2017-08-01T13:39:01.339Z,83.30
2017-08-01T13:41:29.794Z,83.20
2017-08-01T13:43:57.378Z,82.60
2017-08-01T13:46:24.918Z,82.60
2017-08-01T13:48:52.434Z,83.80
2017-08-01T13:51:34.554Z,83.40
2017-08-01T13:54:20.463Z,83.10
2017-08-01T13:56:48.936Z,83.20
2017-08-01T13:59:16.693Z,83.00
2017-08-01T14:01:44.367Z,82.30
2017-08-01T14:04:13.271Z,82.70
2017-08-01T14:06:42.426Z,83.10
2017-08-01T14:09:10.829Z,82.70
2017-08-01T14:11:40.511Z,82.70
2017-08-01T14:14:09.137Z,82.00
2017-08-01T14:16:37.481Z,82.90
2017-08-01T14:19:05.245Z,82.20
2017-08-01T14:21:33.448Z,81.70
2017-08-01T14:24:01.219Z,81.80
2017-08-01T14:26:29.617Z,83.00
2017-08-01T14:28:57.503Z,82.90
2017-08-01T14:31:25.632Z,81.60
2017-08-01T14:33:53.311Z,81.70
2017-08-01T14:36:21.377Z,82.20
2017-08-01T14:38:49.334Z,82.60
2017-08-01T14:41:16.986Z,82.60
2017-08-01T14:43:44.690Z,81.70
2017-08-01T14:46:12.424Z,82.20
2017-08-01T14:48:40.118Z,82.30
2017-08-01T14:51:09.954Z,83.10
2017-08-01T14:53:38.253Z,83.10
2017-08-01T14:56:06.355Z,84.10
2017-08-01T14:58:34.067Z,84.10
2017-08-01T15:01:02.986Z,84.40
2017-08-01T15:03:32.983Z,84.40
2017-08-01T15:06:00.653Z,84.10
2017-08-01T15:08:28.284Z,83.00
2017-08-01T15:10:55.982Z,83.20
2017-08-01T15:13:23.987Z,82.70
2017-08-01T15:15:51.625Z,82.70
2017-08-01T15:18:19.261Z,82.70
2017-08-01T15:20:46.863Z,82.80
2017-08-01T15:23:15.885Z,82.50
2017-08-01T15:25:43.987Z,82.50
2017-08-01T15:28:12.674Z,82.60
2017-08-01T15:30:40.380Z,82.50
2017-08-01T15:33:07.916Z,81.70
2017-08-01T15:35:35.501Z,82.60
2017-08-01T15:38:03.788Z,82.40
2017-08-01T15:40:53.588Z,81.50
2017-08-01T15:43:21.273Z,81.80
2017-08-01T15:45:54.106Z,81.80
2017-08-01T15:48:22.769Z,81.60
2017-08-01T15:50:50.485Z,82.70
2017-08-01T15:53:18.204Z,82.90
2017-08-01T15:55:46.299Z,81.90
2017-08-01T15:58:13.962Z,81.90
2017-08-01T16:00:41.613Z,81.60
2017-08-01T16:03:10.796Z,80.90
2017-08-01T16:05:38.370Z,81.10
2017-08-01T16:08:06.224Z,81.30
2017-08-01T16:10:34.189Z,81.40
2017-08-01T16:13:01.765Z,81.40
2017-08-01T16:15:29.410Z,82.60
2017-08-01T16:17:57.017Z,81.90
2017-08-01T16:20:25.056Z,82.10
2017-08-01T16:22:52.792Z,82.10
2017-08-01T16:25:20.440Z,82.90
2017-08-01T16:27:48.141Z,82.30
2017-08-01T16:30:15.881Z,82.10
2017-08-01T16:32:44.381Z,81.00
2017-08-01T16:35:11.989Z,81.60
2017-08-01T16:37:39.665Z,82.00
2017-08-01T16:40:07.287Z,80.70
2017-08-01T16:42:35.338Z,80.80
2017-08-01T16:45:03.362Z,79.60
2017-08-01T16:47:32.145Z,79.60
2017-08-01T16:49:59.737Z,80.60
2017-08-01T16:52:27.725Z,80.50
2017-08-01T16:54:55.426Z,80.50
2017-08-01T16:57:23.460Z,79.60
2017-08-01T16:59:51.146Z,79.60
2017-08-01T17:02:18.784Z,80.90
2017-08-01T17:04:46.370Z,79.30
2017-08-01T17:07:13.958Z,79.60
2017-08-01T17:09:41.577Z,79.00
2017-08-01T17:12:09.282Z,79.10
2017-08-01T17:14:36.917Z,78.10
2017-08-01T17:17:04.533Z,78.20
2017-08-01T17:19:32.596Z,77.30
2017-08-01T17:22:00.695Z,76.30
2017-08-01T17:24:28.349Z,76.30
2017-08-01T17:26:56.858Z,76.20
2017-08-01T17:29:24.495Z,76.90
2017-08-01T17:31:52.203Z,76.40
2017-08-01T17:34:19.864Z,76.40
2017-08-01T17:36:47.558Z,77.20
2017-08-01T17:39:15.626Z,77.60
2017-08-01T17:41:43.291Z,77.60
2017-08-01T17:44:10.893Z,78.10
2017-08-01T17:46:38.937Z,76.80
2017-08-01T17:49:06.563Z,76.80
2017-08-01T17:51:34.219Z,78.30
2017-08-01T17:54:01.876Z,77.20
2017-08-01T17:56:29.547Z,75.90
2017-08-01T17:58:57.221Z,77.00
2017-08-01T18:01:24.847Z,76.40
2017-08-01T18:03:52.597Z,75.40
2017-08-01T18:06:20.326Z,75.70
2017-08-01T18:08:48.115Z,76.00
2017-08-01T18:11:15.852Z,76.20
2017-08-01T18:13:43.570Z,77.20
2017-08-01T18:16:11.243Z,77.50
2017-08-01T18:18:38.890Z,77.40
2017-08-01T18:21:06.600Z,77.90
2017-08-01T18:23:34.209Z,78.90
2017-08-01T18:26:02.506Z,78.60
2017-08-01T18:28:30.143Z,79.20
2017-08-01T18:30:57.736Z,77.90
2017-08-01T18:33:25.395Z,78.30
2017-08-01T18:35:53.021Z,78.40
2017-08-01T18:38:21.073Z,78.70
2017-08-01T18:40:48.655Z,78.70
2017-08-01T18:43:18.183Z,77.70
2017-08-01T18:45:45.781Z,78.10
2017-08-01T18:48:13.319Z,79.20
2017-08-01T18:50:40.994Z,79.10
2017-08-01T18:53:08.671Z,79.00
2017-08-01T18:55:37.182Z,78.40
2017-08-01T18:58:05.054Z,80.00
2017-08-01T19:00:32.794Z,80.00
2017-08-01T19:03:01.164Z,80.30
2017-08-01T19:08:28.813Z,79.30
2017-08-01T19:10:56.820Z,77.50
2017-08-01T19:13:24.446Z,77.60
2017-08-01T19:15:52.084Z,78.10
2017-08-01T19:18:21.488Z,78.20
2017-08-01T19:20:49.366Z,77.70
2017-08-01T19:23:16.936Z,78.80
2017-08-01T19:25:44.695Z,78.40
2017-08-01T19:28:12.373Z,78.10
2017-08-01T19:30:40.238Z,76.70
2017-08-01T19:33:07.813Z,76.40
2017-08-01T19:35:35.634Z,76.70
2017-08-01T19:38:03.301Z,76.90
2017-08-01T19:40:31.269Z,77.10
2017-08-01T19:42:58.933Z,76.90
2017-08-01T19:45:26.531Z,77.20
2017-08-01T19:47:54.118Z,77.60
2017-08-01T19:50:21.713Z,77.70
2017-08-01T19:52:49.377Z,78.70
2017-08-01T19:55:17.538Z,78.90
2017-08-01T19:57:45.251Z,78.90
2017-08-01T20:00:12.919Z,79.40
2017-08-01T20:02:40.935Z,80.20
2017-08-01T20:05:08.709Z,80.20
2017-08-01T20:07:36.411Z,80.30
2017-08-01T20:10:04.266Z,80.30
2017-08-01T20:12:31.956Z,81.10
2017-08-01T20:14:59.948Z,81.70
2017-08-01T20:17:27.710Z,81.70
2017-08-01T20:19:55.357Z,81.50
2017-08-01T20:22:23.064Z,81.70
2017-08-01T20:24:50.610Z,81.50
2017-08-01T20:27:18.445Z,80.70
2017-08-01T20:29:46.010Z,80.60
2017-08-01T20:32:13.657Z,81.00
2017-08-01T20:34:41.253Z,81.40
2017-08-01T20:37:09.586Z,81.80
2017-08-01T20:39:37.271Z,82.20
2017-08-01T20:42:04.837Z,82.30
2017-08-01T20:44:33.036Z,82.50
2017-08-01T20:47:00.605Z,82.30
2017-08-01T20:49:28.126Z,82.50
2017-08-01T20:51:55.727Z,82.70
2017-08-01T20:54:23.329Z,83.00
2017-08-01T20:56:57.430Z,83.10
2017-08-01T20:59:25.204Z,83.30
2017-08-01T21:01:52.777Z,83.80
2017-08-01T21:04:20.426Z,84.00
2017-08-01T21:06:47.988Z,83.90
2017-08-01T21:09:15.582Z,83.80
2017-08-01T21:11:43.136Z,83.90
2017-08-01T21:14:10.718Z,84.50
2017-08-01T21:16:38.743Z,84.90
2017-08-01T21:19:06.321Z,84.90
2017-08-01T21:21:34.278Z,84.80
2017-08-01T21:24:01.856Z,84.70
2017-08-01T21:26:29.450Z,84.90
2017-08-01T21:28:57.006Z,85.30
2017-08-01T21:31:24.594Z,85.70
2017-08-01T21:33:52.158Z,85.90
2017-08-01T21:36:19.757Z,86.10
2017-08-01T21:38:47.366Z,86.20
2017-08-01T21:41:14.904Z,86.90
2017-08-01T21:43:42.473Z,86.70
2017-08-01T21:46:10.018Z,86.80
2017-08-01T21:48:38.005Z,86.80
2017-08-01T21:51:05.557Z,86.80
2017-08-01T21:53:33.158Z,87.20
2017-08-01T21:56:00.763Z,87.30
2017-08-01T21:58:28.320Z,87.50
2017-08-01T22:00:55.881Z,87.30
2017-08-01T22:03:23.440Z,86.90
2017-08-01T22:05:57.659Z,86.50
2017-08-01T22:08:25.249Z,86.60
2017-08-01T22:10:52.830Z,87.40
2017-08-01T22:13:20.777Z,87.50
2017-08-01T22:15:48.345Z,87.50
2017-08-01T22:18:15.901Z,88.10
2017-08-01T22:20:43.505Z,88.10
2017-08-01T22:23:11.058Z,88.20
2017-08-01T22:25:38.644Z,88.20
2017-08-01T22:28:06.215Z,87.80
2017-08-01T22:30:33.917Z,87.60
2017-08-01T22:33:01.478Z,87.80
2017-08-01T22:35:29.108Z,88.50
2017-08-01T22:37:56.689Z,88.50
2017-08-01T22:40:24.255Z,88.50
2017-08-01T22:42:51.849Z,89.10
2017-08-01T22:45:19.421Z,88.90
2017-08-01T22:47:47.058Z,89.00
2017-08-01T22:50:14.659Z,89.00
2017-08-01T22:52:42.228Z,88.70
2017-08-01T22:55:10.179Z,88.50
2017-08-01T22:57:37.821Z,88.50
2017-08-01T23:00:05.394Z,88.80
2017-08-01T23:02:32.972Z,89.00
2017-08-01T23:05:00.642Z,89.40
2017-08-01T23:07:28.276Z,89.10
2017-08-01T23:09:55.935Z,89.10
2017-08-01T23:12:23.478Z,89.00
2017-08-01T23:14:51.029Z,88.70
2017-08-01T23:17:18.623Z,88.60
2017-08-01T23:19:46.216Z,89.60
2017-08-01T23:22:13.806Z,89.80
2017-08-01T23:24:41.380Z,90.20
2017-08-01T23:27:09.652Z,90.20
2017-08-01T23:29:37.201Z,89.50
2017-08-01T23:32:04.760Z,89.70
2017-08-01T23:34:33.263Z,89.90
2017-08-01T23:37:00.900Z,89.90
2017-08-01T23:39:28.463Z,89.80
2017-08-01T23:41:56.921Z,89.50
2017-08-01T23:44:24.494Z,89.30
2017-08-01T23:46:52.137Z,89.40
2017-08-01T23:49:19.717Z,88.60
2017-08-01T23:51:47.281Z,88.50
2017-08-01T23:54:14.894Z,88.50
2017-08-01T23:56:42.452Z,88.70
2017-08-01T23:59:10.438Z,89.50
