createdAt,value
2022-08-19T00:02:18.056Z,87.63
2022-08-19T00:04:48.182Z,87.44
2022-08-19T00:07:15.932Z,87.32
2022-08-19T00:09:43.460Z,87.07
2022-08-19T00:12:11.560Z,86.67
2022-08-19T00:14:40.470Z,87.12
2022-08-19T00:17:09.653Z,87.38
2022-08-19T00:19:38.171Z,86.98
2022-08-19T00:22:06.519Z,87.20
2022-08-19T00:24:34.045Z,87.07
2022-08-19T00:27:26.533Z,86.93
2022-08-19T00:29:52.530Z,87.05
2022-08-19T00:32:21.041Z,86.95
2022-08-19T00:34:48.498Z,87.41
2022-08-19T00:37:15.995Z,86.72
2022-08-19T00:39:43.586Z,87.14
2022-08-19T00:42:15.661Z,87.23
2022-08-19T00:44:44.395Z,87.54
2022-08-19T00:47:14.187Z,87.44
2022-08-19T00:49:50.049Z,87.36
2022-08-19T00:52:24.258Z,87.42
2022-08-19T00:54:54.201Z,87.16
2022-08-19T00:57:29.897Z,87.04
2022-08-19T01:00:03.098Z,87.02
2022-08-19T01:02:33.662Z,87.14
2022-08-19T01:05:03.935Z,87.51
2022-08-19T01:07:37.901Z,86.59
2022-08-19T01:10:08.901Z,86.21
2022-08-19T01:12:36.523Z,86.48
2022-08-19T01:15:05.797Z,86.06
2022-08-19T01:17:34.339Z,86.33
2022-08-19T01:20:01.944Z,86.22
2022-08-19T01:22:36.038Z,85.83
2022-08-19T01:25:04.445Z,86.31
2022-08-19T01:27:43.275Z,85.65
2022-08-19T01:30:15.704Z,85.56
2022-08-19T01:32:44.556Z,85.97
2022-08-19T01:35:18.160Z,86.60
2022-08-19T01:37:48.488Z,86.82
2022-08-19T01:40:17.200Z,86.81
2022-08-19T01:42:44.730Z,86.04
2022-08-19T01:45:12.298Z,85.93
2022-08-19T01:47:39.813Z,86.38
2022-08-19T01:50:10.248Z,86.41
2022-08-19T01:52:39.579Z,86.39
2022-08-19T01:55:10.184Z,86.59
2022-08-19T01:57:39.335Z,86.51
2022-08-19T02:00:11.497Z,85.92
2022-08-19T02:02:39.283Z,86.22
2022-08-19T02:05:10.647Z,85.79
2022-08-19T02:07:41.218Z,85.21
2022-08-19T02:10:16.626Z,85.86
2022-08-19T02:12:45.083Z,85.60
2022-08-19T02:15:13.175Z,85.33
2022-08-19T02:17:41.262Z,85.48
2022-08-19T02:20:10.418Z,86.59
2022-08-19T02:22:38.026Z,86.24
2022-08-19T02:25:06.210Z,86.45
2022-08-19T02:27:34.649Z,85.64
2022-08-19T02:30:02.622Z,85.32
2022-08-19T02:32:31.854Z,85.56
2022-08-19T02:34:59.352Z,85.42
2022-08-19T02:37:45.732Z,85.45
2022-08-19T02:40:13.759Z,84.95
2022-08-19T02:42:42.164Z,84.27
2022-08-19T02:45:10.532Z,84.13
2022-08-19T02:47:39.128Z,83.91
2022-08-19T02:50:08.217Z,84.22
2022-08-19T02:52:36.451Z,84.76
2022-08-19T02:55:04.997Z,84.36
2022-08-19T02:57:33.095Z,84.35
2022-08-19T03:00:00.620Z,83.58
2022-08-19T03:02:28.679Z,83.42
2022-08-19T03:04:56.230Z,83.59
2022-08-19T03:07:23.822Z,83.97
2022-08-19T03:09:54.116Z,84.25
2022-08-19T03:12:21.601Z,83.86
2022-08-19T03:14:49.241Z,83.28
2022-08-19T03:17:16.763Z,82.91
2022-08-19T03:19:44.476Z,82.96
2022-08-19T03:22:12.461Z,82.90
2022-08-19T03:24:40.289Z,82.78
2022-08-19T03:27:08.001Z,82.66
2022-08-19T03:29:43.969Z,83.48
2022-08-19T03:32:19.827Z,81.75
2022-08-19T03:34:59.552Z,80.40
2022-08-19T03:37:30.119Z,81.81
2022-08-19T03:39:57.631Z,82.31
2022-08-19T03:42:38.735Z,82.11
2022-08-19T03:45:13.847Z,80.99
2022-08-19T03:47:41.296Z,81.22
2022-08-19T03:50:12.107Z,80.58
2022-08-19T03:52:40.678Z,80.27
2022-08-19T03:55:13.030Z,80.99
2022-08-19T03:57:40.564Z,81.54
2022-08-19T04:00:13.082Z,80.31
2022-08-19T04:02:58.060Z,80.19
2022-08-19T04:05:29.845Z,80.02
2022-08-19T04:08:00.441Z,78.71
2022-08-19T04:10:29.459Z,78.03
2022-08-19T04:12:56.886Z,77.51
2022-08-19T04:15:24.406Z,77.75
2022-08-19T04:17:51.912Z,78.50
2022-08-19T04:20:19.578Z,77.80
2022-08-19T04:22:47.490Z,77.87
2022-08-19T04:25:17.021Z,76.45
2022-08-19T04:27:47.690Z,77.74
2022-08-19T04:30:16.249Z,77.21
2022-08-19T04:32:45.054Z,75.74
2022-08-19T04:35:16.727Z,75.00
2022-08-19T04:37:46.425Z,76.04
2022-08-19T04:40:33.381Z,75.60
2022-08-19T04:43:02.286Z,75.81
2022-08-19T04:45:32.727Z,76.65
2022-08-19T04:48:26.932Z,76.52
2022-08-19T04:51:00.799Z,76.93
2022-08-19T04:53:35.539Z,77.30
2022-08-19T04:56:14.888Z,77.22
2022-08-19T04:58:45.314Z,77.84
2022-08-19T05:01:20.063Z,76.88
2022-08-19T05:03:48.620Z,77.72
2022-08-19T05:06:17.679Z,78.81
2022-08-19T05:08:45.840Z,78.63
2022-08-19T05:11:22.439Z,79.39
2022-08-19T05:13:53.957Z,79.58
2022-08-19T05:16:24.056Z,79.62
2022-08-19T05:19:10.209Z,79.80
2022-08-19T05:21:56.332Z,78.92
2022-08-19T05:24:24.971Z,77.46
2022-08-19T05:26:57.705Z,77.01
2022-08-19T05:29:27.717Z,78.19
2022-08-19T05:32:06.493Z,77.69
2022-08-19T05:34:36.103Z,78.07
2022-08-19T05:37:05.870Z,78.12
2022-08-19T05:39:36.207Z,77.43
2022-08-19T05:42:10.116Z,77.86
2022-08-19T05:44:41.175Z,77.85
2022-08-19T05:47:10.266Z,78.17
2022-08-19T05:49:38.671Z,78.63
2022-08-19T05:52:08.926Z,78.59
2022-08-19T05:54:39.245Z,77.95
2022-08-19T05:57:07.136Z,77.39
2022-08-19T05:59:39.614Z,77.66
2022-08-19T06:02:08.761Z,77.17
2022-08-19T06:04:36.726Z,77.25
2022-08-19T06:07:12.337Z,76.78
2022-08-19T06:09:43.693Z,76.66
2022-08-19T06:12:30.060Z,75.82
2022-08-19T06:15:01.036Z,76.29
2022-08-19T06:17:31.941Z,75.94
2022-08-19T06:20:11.236Z,75.01
2022-08-19T06:22:43.248Z,73.53
2022-08-19T06:25:11.501Z,74.02
2022-08-19T06:27:48.354Z,72.92
2022-08-19T06:30:26.788Z,71.62
2022-08-19T06:32:54.851Z,70.86
2022-08-19T06:35:22.520Z,71.33
2022-08-19T06:37:51.187Z,69.01
2022-08-19T06:40:18.902Z,68.62
2022-08-19T06:42:55.011Z,68.12
2022-08-19T06:45:24.813Z,68.02
2022-08-19T06:47:57.152Z,67.53
2022-08-19T06:50:26.203Z,65.76
2022-08-19T06:52:55.530Z,65.67
2022-08-19T06:55:23.362Z,65.01
2022-08-19T06:57:54.714Z,63.12
2022-08-19T07:00:22.441Z,63.33
2022-08-19T07:02:55.817Z,62.86
2022-08-19T07:05:27.055Z,62.22
2022-08-19T07:07:57.537Z,61.62
2022-08-19T07:10:26.595Z,60.11
2022-08-19T07:12:55.260Z,60.16
2022-08-19T07:15:22.876Z,59.03
2022-08-19T07:17:52.533Z,59.03
2022-08-19T07:20:20.934Z,59.37
2022-08-19T07:22:49.374Z,57.92
2022-08-19T07:25:19.123Z,57.49
2022-08-19T07:27:46.631Z,57.25
2022-08-19T07:30:23.550Z,56.88
2022-08-19T07:32:53.976Z,56.36
2022-08-19T07:35:21.768Z,56.67
2022-08-19T07:37:49.345Z,56.59
2022-08-19T07:40:17.118Z,56.04
2022-08-19T07:42:44.713Z,55.62
2022-08-19T07:45:12.491Z,55.18
2022-08-19T07:47:48.288Z,54.99
2022-08-19T07:50:21.086Z,54.50
2022-08-19T07:52:51.065Z,54.23
2022-08-19T07:55:41.202Z,54.05
2022-08-19T07:58:11.227Z,53.63
2022-08-19T08:00:38.906Z,53.12
2022-08-19T08:03:06.594Z,52.45
2022-08-19T08:05:52.425Z,51.75
2022-08-19T08:08:44.330Z,51.60
2022-08-19T08:11:21.327Z,50.63
2022-08-19T08:14:00.723Z,50.09
2022-08-19T08:16:47.333Z,48.75
2022-08-19T08:19:25.472Z,47.96
2022-08-19T08:21:55.351Z,47.17
2022-08-19T08:24:23.426Z,45.44
2022-08-19T08:26:59.845Z,43.13
2022-08-19T08:29:34.746Z,41.92
2022-08-19T08:32:14.823Z,40.89
2022-08-19T08:34:43.604Z,40.95
2022-08-19T08:37:11.247Z,39.66
2022-08-19T08:39:39.864Z,39.56
2022-08-19T08:42:33.973Z,36.87
2022-08-19T08:45:19.257Z,34.80
2022-08-19T08:47:52.306Z,34.02
2022-08-19T08:50:23.892Z,33.29
2022-08-19T08:52:58.388Z,32.93
2022-08-19T08:55:36.595Z,32.23
2022-08-19T08:58:15.094Z,30.87
2022-08-19T09:00:46.799Z,31.61
2022-08-19T09:03:27.392Z,29.03
2022-08-19T09:06:12.009Z,30.47
2022-08-19T09:09:03.447Z,29.54
2022-08-19T09:11:41.927Z,29.48
2022-08-19T09:14:40.609Z,28.79
2022-08-19T09:17:10.679Z,28.80
2022-08-19T09:19:51.763Z,28.11
2022-08-19T09:22:25.374Z,28.65
2022-08-19T09:24:53.731Z,28.36
2022-08-19T09:27:42.519Z,28.20
2022-08-19T09:30:17.346Z,27.07
2022-08-19T09:32:45.792Z,27.44
2022-08-19T09:35:15.216Z,27.70
2022-08-19T09:37:44.916Z,26.26
2022-08-19T09:40:13.722Z,26.74
2022-08-19T09:42:50.426Z,27.01
2022-08-19T09:45:23.234Z,26.36
2022-08-19T09:47:54.504Z,26.45
2022-08-19T09:50:24.143Z,26.43
2022-08-19T09:52:57.442Z,25.91
2022-08-19T09:55:31.160Z,26.51
2022-08-19T09:58:03.001Z,26.65
2022-08-19T10:00:34.785Z,26.43
2022-08-19T10:03:02.234Z,25.35
2022-08-19T10:05:49.262Z,26.15
2022-08-19T10:08:20.580Z,25.69
2022-08-19T10:10:49.786Z,26.33
2022-08-19T10:13:32.904Z,26.27
2022-08-19T10:16:10.313Z,25.88
2022-08-19T10:18:38.957Z,26.34
2022-08-19T10:21:15.602Z,25.54
2022-08-19T10:23:46.450Z,25.80
2022-08-19T10:26:24.409Z,25.37
2022-08-19T10:28:55.074Z,25.61
2022-08-19T10:32:01.215Z,25.63
2022-08-19T10:34:27.492Z,25.61
2022-08-19T10:37:01.120Z,25.75
2022-08-19T10:39:32.641Z,25.92
2022-08-19T10:42:14.488Z,25.67
2022-08-19T10:44:42.955Z,25.57
2022-08-19T10:47:17.504Z,26.00
2022-08-19T10:50:14.154Z,25.89
2022-08-19T10:52:49.266Z,26.12
2022-08-19T10:55:40.014Z,25.85
2022-08-19T10:58:23.329Z,26.23
2022-08-19T11:00:56.409Z,25.99
2022-08-19T11:03:25.017Z,26.50
2022-08-19T11:06:02.686Z,26.11
2022-08-19T11:08:31.825Z,26.72
2022-08-19T11:11:02.497Z,26.50
2022-08-19T11:13:38.951Z,26.74
2022-08-19T11:16:19.467Z,26.57
2022-08-19T11:18:52.549Z,26.64
2022-08-19T11:21:28.574Z,26.81
2022-08-19T11:23:59.071Z,26.90
2022-08-19T11:26:29.308Z,27.22
2022-08-19T11:28:58.021Z,26.95
2022-08-19T11:31:29.447Z,26.50
2022-08-19T11:34:02.740Z,26.38
2022-08-19T11:36:32.602Z,26.33
2022-08-19T11:39:00.468Z,26.72
2022-08-19T11:41:28.488Z,26.91
2022-08-19T11:43:56.426Z,26.40
2022-08-19T11:46:30.688Z,26.64
2022-08-19T11:49:00.557Z,26.84
2022-08-19T11:51:29.158Z,26.24
2022-08-19T11:53:58.815Z,26.56
2022-08-19T11:56:30.122Z,26.32
2022-08-19T11:58:58.127Z,26.33
2022-08-19T12:01:27.485Z,26.42
2022-08-19T12:03:56.634Z,26.10
2022-08-19T12:06:30.441Z,26.00
2022-08-19T12:09:03.920Z,26.50
2022-08-19T12:11:34.378Z,26.10
2022-08-19T12:14:02.569Z,26.55
2022-08-19T12:16:31.957Z,25.96
2022-08-19T12:19:05.079Z,25.85
2022-08-19T12:21:35.275Z,25.64
2022-08-19T12:24:05.622Z,25.42
2022-08-19T12:26:34.256Z,25.59
2022-08-19T12:29:04.327Z,25.64
2022-08-19T12:31:32.365Z,25.80
2022-08-19T12:34:00.117Z,25.23
2022-08-19T12:36:27.662Z,25.40
2022-08-19T12:38:55.313Z,25.07
2022-08-19T12:41:23.536Z,25.06
2022-08-19T12:43:51.366Z,24.73
2022-08-19T12:46:22.308Z,24.75
2022-08-19T12:48:55.374Z,24.63
2022-08-19T12:51:24.015Z,24.79
2022-08-19T12:53:51.510Z,24.74
2022-08-19T12:56:23.178Z,24.41
2022-08-19T12:58:53.004Z,25.02
2022-08-19T13:01:23.003Z,25.21
2022-08-19T13:03:53.719Z,24.61
2022-08-19T13:06:21.855Z,24.84
2022-08-19T13:08:49.382Z,24.90
2022-08-19T13:11:20.031Z,25.11
2022-08-19T13:13:49.892Z,25.29
2022-08-19T13:16:18.482Z,25.00
2022-08-19T13:18:54.112Z,24.99
2022-08-19T13:21:24.261Z,25.32
2022-08-19T13:23:52.892Z,25.17
2022-08-19T13:26:20.555Z,25.10
2022-08-19T13:29:07.065Z,25.39
2022-08-19T13:31:55.754Z,25.69
2022-08-19T13:34:34.238Z,25.71
2022-08-19T13:37:05.900Z,25.92
2022-08-19T13:39:34.662Z,25.27
2022-08-19T13:42:05.990Z,25.67
2022-08-19T13:44:33.522Z,26.12
2022-08-19T13:47:10.019Z,26.16
2022-08-19T13:49:37.890Z,26.05
2022-08-19T13:52:06.964Z,25.84
2022-08-19T13:54:34.556Z,25.83
2022-08-19T13:57:09.698Z,25.77
2022-08-19T13:59:37.411Z,26.00
2022-08-19T14:02:06.694Z,26.09
2022-08-19T14:04:34.179Z,26.47
2022-08-19T14:07:02.821Z,25.98
2022-08-19T14:09:30.921Z,26.41
2022-08-19T14:11:58.765Z,26.58
2022-08-19T14:14:26.289Z,25.85
2022-08-19T14:16:53.810Z,26.27
2022-08-19T14:19:21.311Z,25.98
2022-08-19T14:21:49.186Z,26.14
2022-08-19T14:24:16.738Z,26.36
2022-08-19T14:26:44.247Z,26.63
2022-08-19T14:29:11.740Z,26.83
2022-08-19T14:31:43.661Z,26.52
2022-08-19T14:34:12.172Z,26.55
2022-08-19T14:36:39.976Z,26.65
2022-08-19T14:39:10.707Z,26.19
2022-08-19T14:41:41.084Z,26.32
2022-08-19T14:44:11.211Z,26.17
2022-08-19T14:46:38.753Z,26.42
2022-08-19T14:49:09.483Z,26.39
2022-08-19T14:51:37.215Z,26.67
2022-08-19T14:54:04.971Z,26.21
2022-08-19T14:56:32.580Z,26.84
2022-08-19T14:59:02.203Z,26.26
2022-08-19T15:01:30.773Z,26.81
2022-08-19T15:03:58.307Z,26.79
2022-08-19T15:06:27.033Z,26.42
2022-08-19T15:08:56.098Z,26.73
2022-08-19T15:11:28.991Z,26.52
2022-08-19T15:13:57.544Z,26.73
2022-08-19T15:16:26.530Z,27.11
2022-08-19T15:18:58.003Z,27.23
2022-08-19T15:21:27.056Z,26.72
2022-08-19T15:23:57.297Z,27.36
2022-08-19T15:26:26.937Z,26.90
2022-08-19T15:28:54.912Z,27.29
2022-08-19T15:31:28.189Z,27.16
2022-08-19T15:33:59.503Z,27.08
2022-08-19T15:36:29.126Z,27.20
2022-08-19T15:38:57.344Z,27.23
2022-08-19T15:41:28.306Z,27.22
2022-08-19T15:44:04.641Z,27.52
2022-08-19T15:46:33.993Z,27.95
2022-08-19T15:49:01.601Z,27.75
2022-08-19T15:51:35.641Z,27.87
2022-08-19T15:54:09.985Z,27.82
2022-08-19T15:57:07.298Z,27.90
2022-08-19T15:59:54.750Z,28.04
2022-08-19T16:02:46.227Z,28.01
2022-08-19T16:05:35.981Z,28.40
2022-08-19T16:08:04.010Z,28.49
2022-08-19T16:10:31.614Z,28.75
2022-08-19T16:12:59.462Z,29.06
2022-08-19T16:15:29.192Z,29.12
2022-08-19T16:17:58.509Z,29.37
2022-08-19T16:20:28.961Z,29.46
2022-08-19T16:22:58.755Z,30.15
2022-08-19T16:25:28.798Z,29.85
2022-08-19T16:28:07.571Z,30.17
2022-08-19T16:30:39.132Z,30.42
2022-08-19T16:33:08.675Z,30.79
2022-08-19T16:35:39.659Z,30.91
2022-08-19T16:38:07.256Z,30.94
2022-08-19T16:40:35.415Z,31.41
2022-08-19T16:43:03.446Z,31.65
2022-08-19T16:45:31.061Z,31.62
2022-08-19T16:47:58.606Z,31.67
2022-08-19T16:50:47.850Z,31.78
2022-08-19T16:53:17.957Z,31.89
2022-08-19T16:55:51.111Z,32.30
2022-08-19T16:58:19.287Z,32.59
2022-08-19T17:00:48.792Z,32.26
2022-08-19T17:03:18.118Z,33.06
2022-08-19T17:05:53.827Z,32.92
2022-08-19T17:08:22.985Z,33.18
2022-08-19T17:11:16.607Z,33.25
2022-08-19T17:13:39.216Z,33.07
2022-08-19T17:16:08.475Z,33.27
2022-08-19T17:18:35.937Z,33.90
2022-08-19T17:21:03.588Z,33.97
2022-08-19T17:23:42.686Z,34.06
2022-08-19T17:26:18.129Z,34.34
2022-08-19T17:28:52.034Z,34.17
2022-08-19T17:31:23.376Z,34.49
2022-08-19T17:33:52.089Z,34.75
2022-08-19T17:36:24.178Z,34.58
2022-08-19T17:38:55.536Z,34.89
2022-08-19T17:41:27.582Z,34.66
2022-08-19T17:43:55.079Z,35.11
2022-08-19T17:46:22.665Z,35.17
2022-08-19T17:48:53.022Z,34.75
2022-08-19T17:51:27.633Z,35.04
2022-08-19T17:53:55.271Z,34.81
2022-08-19T17:56:24.980Z,35.59
2022-08-19T17:59:00.315Z,35.31
2022-08-19T18:01:51.929Z,35.33
2022-08-19T18:04:20.401Z,35.55
2022-08-19T18:06:53.248Z,36.06
2022-08-19T18:09:24.374Z,35.97
2022-08-19T18:11:54.719Z,36.13
2022-08-19T18:14:32.055Z,36.45
2022-08-19T18:17:06.470Z,36.85
2022-08-19T18:19:41.209Z,37.06
2022-08-19T18:22:27.843Z,37.00
2022-08-19T18:24:57.894Z,37.09
2022-08-19T18:27:28.025Z,37.07
2022-08-19T18:29:59.963Z,37.32
2022-08-19T18:32:40.084Z,37.40
2022-08-19T18:35:17.434Z,37.35
2022-08-19T18:37:46.149Z,36.99
2022-08-19T18:40:37.295Z,36.92
2022-08-19T18:43:25.022Z,37.12
2022-08-19T18:46:10.893Z,37.41
2022-08-19T18:48:58.490Z,37.40
2022-08-19T18:51:30.330Z,37.66
2022-08-19T18:53:59.212Z,37.59
2022-08-19T18:56:32.038Z,37.55
2022-08-19T18:59:02.528Z,37.83
2022-08-19T19:01:35.682Z,37.71
2022-08-19T19:04:10.866Z,37.91
2022-08-19T19:06:42.423Z,37.97
2022-08-19T19:09:17.793Z,38.00
2022-08-19T19:11:51.613Z,37.78
2022-08-19T19:14:47.787Z,37.90
2022-08-19T19:17:15.224Z,37.57
2022-08-19T19:19:44.937Z,37.51
2022-08-19T19:22:17.707Z,37.61
2022-08-19T19:24:45.571Z,37.33
2022-08-19T19:27:15.917Z,37.35
2022-08-19T19:29:43.461Z,37.40
2022-08-19T19:32:19.793Z,37.15
2022-08-19T19:34:47.867Z,37.26
2022-08-19T19:37:16.828Z,37.09
2022-08-19T19:39:45.972Z,37.02
2022-08-19T19:42:21.380Z,37.05
2022-08-19T19:44:52.094Z,36.94
2022-08-19T19:47:20.227Z,36.79
2022-08-19T19:52:40.493Z,36.50
2022-08-19T19:55:10.100Z,36.35
2022-08-19T19:57:39.503Z,36.02
2022-08-19T20:00:09.112Z,35.75
2022-08-19T20:02:36.589Z,35.75
2022-08-19T20:05:05.131Z,35.76
2022-08-19T20:07:54.657Z,35.53
2022-08-19T20:10:22.377Z,35.68
2022-08-19T20:12:55.095Z,35.42
2022-08-19T20:15:24.459Z,35.24
2022-08-19T20:17:51.900Z,34.97
2022-08-19T20:20:19.636Z,34.99
2022-08-19T20:22:47.839Z,34.92
2022-08-19T20:25:18.038Z,34.73
2022-08-19T20:27:50.512Z,34.56
2022-08-19T20:30:20.538Z,34.33
2022-08-19T20:32:49.866Z,34.33
2022-08-19T20:35:19.567Z,34.30
2022-08-19T20:37:47.427Z,34.18
2022-08-19T20:40:16.935Z,34.18
2022-08-19T20:42:50.864Z,34.08
2022-08-19T20:45:32.316Z,33.85
2022-08-19T20:48:03.617Z,34.02
2022-08-19T20:50:36.620Z,33.79
2022-08-19T20:53:16.533Z,33.64
2022-08-19T20:55:46.386Z,33.68
2022-08-19T20:58:15.043Z,33.66
2022-08-19T21:00:46.152Z,33.61
2022-08-19T21:03:18.164Z,33.41
2022-08-19T21:05:48.919Z,33.34
2022-08-19T21:08:18.601Z,33.21
2022-08-19T21:10:48.187Z,32.99
2022-08-19T21:13:17.210Z,33.05
2022-08-19T21:15:44.982Z,33.02
2022-08-19T21:18:14.573Z,32.92
2022-08-19T21:20:43.401Z,32.78
2022-08-19T21:23:14.421Z,32.79
2022-08-19T21:25:43.558Z,32.71
2022-08-19T21:28:34.994Z,32.67
2022-08-19T21:31:06.654Z,32.57
2022-08-19T21:33:34.930Z,32.72
2022-08-19T21:36:05.179Z,32.54
2022-08-19T21:38:33.384Z,32.49
2022-08-19T21:41:05.768Z,32.41
2022-08-19T21:43:35.092Z,32.21
2022-08-19T21:46:02.708Z,32.14
2022-08-19T21:48:30.734Z,32.16
2022-08-19T21:50:58.203Z,32.10
2022-08-19T21:53:25.945Z,31.93
2022-08-19T21:56:01.206Z,31.94
2022-08-19T21:58:30.661Z,31.88
2022-08-19T22:01:00.312Z,31.72
2022-08-19T22:03:28.905Z,31.58
2022-08-19T22:05:56.849Z,31.63
2022-08-19T22:08:24.887Z,31.51
2022-08-19T22:10:52.548Z,31.51
2022-08-19T22:13:20.728Z,31.50
2022-08-19T22:15:48.999Z,31.39
2022-08-19T22:18:18.073Z,31.18
2022-08-19T22:20:48.107Z,31.36
2022-08-19T22:23:15.567Z,31.29
2022-08-19T22:25:48.201Z,31.36
2022-08-19T22:28:18.911Z,31.27
2022-08-19T22:30:52.992Z,31.18
2022-08-19T22:33:23.759Z,31.39
2022-08-19T22:35:53.876Z,31.28
2022-08-19T22:38:22.362Z,31.41
2022-08-19T22:40:52.017Z,31.47
2022-08-19T22:43:23.290Z,31.55
2022-08-19T22:45:53.546Z,31.63
2022-08-19T22:48:23.669Z,31.61
2022-08-19T22:51:11.672Z,31.72
2022-08-19T22:53:42.766Z,31.61
2022-08-19T22:56:15.350Z,31.57
2022-08-19T22:58:43.810Z,31.60
2022-08-19T23:01:27.428Z,31.58
2022-08-19T23:04:00.161Z,31.75
2022-08-19T23:06:33.519Z,31.63
2022-08-19T23:09:07.286Z,31.80
2022-08-19T23:11:39.854Z,31.72
2022-08-19T23:14:11.604Z,31.66
2022-08-19T23:16:41.641Z,31.54
2022-08-19T23:19:10.989Z,31.48
2022-08-19T23:21:43.409Z,31.52
2022-08-19T23:24:13.008Z,31.48
2022-08-19T23:27:00.561Z,31.64
2022-08-19T23:29:50.880Z,31.58
2022-08-19T23:32:19.985Z,31.60
2022-08-19T23:34:47.898Z,31.65
2022-08-19T23:37:15.928Z,31.54
2022-08-19T23:39:45.249Z,31.70
2022-08-19T23:42:13.902Z,31.77
2022-08-19T23:44:51.521Z,31.79
2022-08-19T23:47:23.829Z,31.92
2022-08-19T23:49:51.448Z,31.99
2022-08-19T23:52:19.504Z,31.84
2022-08-19T23:54:48.008Z,31.93
2022-08-19T23:57:15.579Z,31.95
2022-08-19T23:59:46.502Z,31.88
