createdAt,value
2019-05-01T00:02:01.899Z,95402.20
2019-05-01T00:04:39.818Z,95397.24
2019-05-01T00:07:29.148Z,95394.76
2019-05-01T00:09:59.751Z,95395.97
2019-05-01T00:12:29.635Z,95402.38
2019-05-01T00:14:59.444Z,95393.52
2019-05-01T00:17:30.023Z,95393.06
2019-05-01T00:19:59.660Z,95390.34
2019-05-01T00:22:29.341Z,95391.65
2019-05-01T00:24:58.966Z,95387.66
2019-05-01T00:27:29.203Z,95392.72
2019-05-01T00:29:59.478Z,95387.43
2019-05-01T00:32:30.296Z,95387.91
2019-05-01T00:35:00.084Z,95383.18
2019-05-01T00:37:30.780Z,95379.28
2019-05-01T00:40:00.880Z,95377.89
2019-05-01T00:42:30.719Z,95376.83
2019-05-01T00:45:00.432Z,95372.00
2019-05-01T00:47:30.184Z,95363.61
2019-05-01T00:49:59.890Z,95363.61
2019-05-01T00:52:29.599Z,95368.34
2019-05-01T00:55:17.353Z,95365.05
2019-05-01T00:57:54.471Z,95362.67
2019-05-01T01:00:25.781Z,95362.11
2019-05-01T01:02:55.489Z,95361.64
2019-05-01T01:05:25.792Z,95361.64
2019-05-01T01:07:55.637Z,95351.48
2019-05-01T01:10:25.469Z,95354.18
2019-05-01T01:12:55.222Z,95357.24
2019-05-01T01:15:25.799Z,95351.59
2019-05-01T01:17:55.492Z,95343.09
2019-05-01T01:20:25.128Z,95343.09
2019-05-01T01:22:54.795Z,95353.48
2019-05-01T01:25:24.529Z,95349.58
2019-05-01T01:27:54.152Z,95347.80
2019-05-01T01:30:23.823Z,95347.80
2019-05-01T01:32:53.461Z,95344.73
2019-05-01T01:35:23.168Z,95340.38
2019-05-01T01:37:52.839Z,95340.38
2019-05-01T01:40:22.483Z,95337.78
2019-05-01T01:42:53.760Z,95337.31
2019-05-01T01:45:25.072Z,95346.73
2019-05-01T01:48:12.160Z,95329.63
2019-05-01T01:50:42.967Z,95340.50
2019-05-01T01:53:13.774Z,95332.72
2019-05-01T01:55:43.479Z,95332.95
2019-05-01T01:58:13.193Z,95336.27
2019-05-01T02:00:51.103Z,95340.39
2019-05-01T02:03:22.506Z,95331.05
2019-05-01T02:05:52.245Z,95331.86
2019-05-01T02:08:22.661Z,95328.52
2019-05-01T02:10:52.494Z,95326.40
2019-05-01T02:13:22.199Z,95327.38
2019-05-01T02:15:51.876Z,95324.30
2019-05-01T02:18:22.322Z,95320.87
2019-05-01T02:20:52.063Z,95316.28
2019-05-01T02:23:22.305Z,95325.44
2019-05-01T02:25:52.231Z,95310.25
2019-05-01T02:28:26.267Z,95313.89
2019-05-01T02:31:26.990Z,95313.89
2019-05-01T02:33:47.524Z,95314.34
2019-05-01T02:36:17.382Z,95298.27
2019-05-01T02:38:47.689Z,95302.61
2019-05-01T02:41:17.971Z,95305.94
2019-05-01T02:43:50.004Z,95306.22
2019-05-01T02:46:19.680Z,95302.22
2019-05-01T02:49:06.982Z,95301.60
2019-05-01T02:51:37.122Z,95307.95
2019-05-01T02:54:07.053Z,95299.11
2019-05-01T02:56:38.367Z,95295.56
2019-05-01T02:59:07.998Z,95295.56
2019-05-01T03:01:46.862Z,95297.07
2019-05-01T03:04:09.171Z,95295.41
2019-05-01T03:06:38.840Z,95295.41
2019-05-01T03:09:08.766Z,95302.12
2019-05-01T03:11:39.849Z,95305.63
2019-05-01T03:14:12.788Z,95301.25
2019-05-01T03:16:42.455Z,95301.25
2019-05-01T03:19:16.520Z,95303.14
2019-05-01T03:24:32.844Z,95296.17
2019-05-01T03:27:02.804Z,95299.84
2019-05-01T03:29:32.747Z,95300.67
2019-05-01T03:32:16.589Z,95301.13
2019-05-01T03:34:34.357Z,95299.96
2019-05-01T03:37:04.274Z,95300.77
2019-05-01T03:39:34.236Z,95307.85
2019-05-01T03:42:03.862Z,95307.85
2019-05-01T03:44:35.105Z,95303.84
2019-05-01T03:47:05.036Z,95300.88
2019-05-01T03:49:34.993Z,95294.29
2019-05-01T03:52:04.930Z,95296.13
2019-05-01T03:54:34.898Z,95292.47
2019-05-01T03:57:04.832Z,95294.12
2019-05-01T03:59:34.805Z,95294.25
2019-05-01T04:02:32.104Z,95294.25
2019-05-01T04:04:49.933Z,95280.02
2019-05-01T04:07:19.865Z,95283.31
2019-05-01T04:09:49.823Z,95290.03
2019-05-01T04:12:19.785Z,95292.66
2019-05-01T04:14:50.795Z,95287.95
2019-05-01T04:17:31.127Z,95290.16
2019-05-01T04:20:01.506Z,95287.98
2019-05-01T04:22:31.518Z,95287.98
2019-05-01T04:25:01.482Z,95295.41
2019-05-01T04:27:33.124Z,95291.73
2019-05-01T04:30:05.201Z,95292.94
2019-05-01T04:32:51.187Z,95292.94
2019-05-01T04:35:17.388Z,95302.74
2019-05-01T04:37:47.486Z,95306.19
2019-05-01T04:40:18.929Z,95305.82
2019-05-01T04:42:48.776Z,95305.82
2019-05-01T04:45:18.735Z,95311.06
2019-05-01T04:47:48.775Z,95305.91
2019-05-01T04:50:18.707Z,95314.05
2019-05-01T04:52:48.671Z,95312.91
2019-05-01T04:55:18.606Z,95312.47
2019-05-01T04:57:49.808Z,95314.48
2019-05-01T05:00:19.514Z,95315.25
2019-05-01T05:03:03.579Z,95319.05
2019-05-01T05:05:22.145Z,95319.05
2019-05-01T05:07:52.113Z,95317.09
2019-05-01T05:10:22.957Z,95318.65
2019-05-01T05:13:10.594Z,95322.20
2019-05-01T05:15:42.339Z,95322.20
2019-05-01T05:18:12.045Z,95323.05
2019-05-01T05:20:41.709Z,95332.38
2019-05-01T05:23:11.710Z,95329.66
2019-05-01T05:25:42.348Z,95324.67
2019-05-01T05:28:12.754Z,95324.67
2019-05-01T05:30:44.930Z,95324.80
2019-05-01T05:33:18.502Z,95335.27
2019-05-01T05:35:46.565Z,95334.89
2019-05-01T05:38:27.078Z,95332.63
2019-05-01T05:41:00.347Z,95330.20
2019-05-01T05:43:29.859Z,95332.66
2019-05-01T05:45:59.858Z,95339.82
2019-05-01T05:48:29.526Z,95333.77
2019-05-01T05:51:03.990Z,95334.44
2019-05-01T05:53:40.942Z,95345.60
2019-05-01T05:56:15.515Z,95338.11
2019-05-01T05:58:49.525Z,95343.55
2019-05-01T06:01:29.815Z,95339.19
2019-05-01T06:04:17.268Z,95338.28
2019-05-01T06:06:54.494Z,95342.39
2019-05-01T06:09:25.801Z,95342.31
2019-05-01T06:12:09.045Z,95340.77
2019-05-01T06:14:39.754Z,95340.41
2019-05-01T06:17:11.061Z,95341.30
2019-05-01T06:19:45.821Z,95337.96
2019-05-01T06:22:18.299Z,95337.34
2019-05-01T06:24:55.740Z,95337.19
2019-05-01T06:27:25.379Z,95344.06
2019-05-01T06:29:55.115Z,95337.95
2019-05-01T06:32:28.879Z,95338.21
2019-05-01T06:34:58.487Z,95339.45
2019-05-01T06:38:00.657Z,95338.96
2019-05-01T06:40:43.736Z,95331.62
2019-05-01T06:43:25.407Z,95329.06
2019-05-01T06:45:54.179Z,95329.43
2019-05-01T06:48:28.511Z,95336.48
2019-05-01T06:50:58.845Z,95333.55
2019-05-01T06:53:28.283Z,95331.95
2019-05-01T06:55:57.927Z,95333.12
2019-05-01T06:58:27.568Z,95334.92
2019-05-01T07:00:57.235Z,95337.00
2019-05-01T07:03:26.867Z,95340.05
2019-05-01T07:05:56.556Z,95333.33
2019-05-01T07:08:29.464Z,95334.41
2019-05-01T07:10:58.939Z,95336.04
2019-05-01T07:13:28.619Z,95330.11
2019-05-01T07:16:00.536Z,95325.77
2019-05-01T07:18:30.904Z,95327.26
2019-05-01T07:21:00.621Z,95326.92
2019-05-01T07:23:30.355Z,95333.76
2019-05-01T07:26:01.167Z,95328.33
2019-05-01T07:28:34.352Z,95323.83
2019-05-01T07:31:05.275Z,95322.45
2019-05-01T07:33:35.903Z,95322.59
2019-05-01T07:36:07.550Z,95319.08
2019-05-01T07:38:38.448Z,95323.38
2019-05-01T07:41:08.510Z,95315.47
2019-05-01T07:43:59.610Z,95322.77
2019-05-01T07:46:36.372Z,95311.12
2019-05-01T07:49:06.004Z,95321.70
2019-05-01T07:51:37.714Z,95317.22
2019-05-01T07:54:08.948Z,95319.98
2019-05-01T07:56:38.491Z,95316.73
2019-05-01T07:59:08.160Z,95320.02
2019-05-01T08:01:42.059Z,95316.43
2019-05-01T08:04:13.809Z,95319.11
2019-05-01T08:06:43.219Z,95314.88
2019-05-01T08:09:15.131Z,95316.09
2019-05-01T08:11:45.495Z,95320.26
2019-05-01T08:14:16.463Z,95321.01
2019-05-01T08:16:46.896Z,95319.94
2019-05-01T08:19:18.213Z,95326.92
2019-05-01T08:24:53.834Z,95325.72
2019-05-01T08:27:28.992Z,95329.37
2019-05-01T08:30:12.796Z,95329.43
2019-05-01T08:32:47.873Z,95315.33
2019-05-01T08:35:19.194Z,95321.23
2019-05-01T08:37:48.867Z,95312.47
2019-05-01T08:40:20.552Z,95317.37
2019-05-01T08:42:50.979Z,95320.39
2019-05-01T08:45:24.847Z,95327.81
2019-05-01T08:48:00.380Z,95323.87
2019-05-01T08:50:30.291Z,95323.85
2019-05-01T08:52:59.926Z,95322.56
2019-05-01T08:55:29.598Z,95325.33
2019-05-01T08:57:59.312Z,95325.17
2019-05-01T09:00:30.857Z,95326.17
2019-05-01T09:03:08.256Z,95327.81
2019-05-01T09:05:33.926Z,95326.98
2019-05-01T09:08:03.104Z,95319.91
2019-05-01T09:10:32.774Z,95322.02
2019-05-01T09:13:02.515Z,95320.55
2019-05-01T09:15:32.223Z,95315.55
2019-05-01T09:18:01.888Z,95315.17
2019-05-01T09:20:33.178Z,95314.84
2019-05-01T09:23:02.860Z,95310.78
2019-05-01T09:28:46.072Z,95315.19
2019-05-01T09:31:17.351Z,95309.02
2019-05-01T09:33:47.051Z,95310.33
2019-05-01T09:36:16.667Z,95306.56
2019-05-01T09:38:46.405Z,95307.70
2019-05-01T09:41:16.113Z,95308.28
2019-05-01T09:43:45.858Z,95301.56
2019-05-01T09:46:15.506Z,95300.76
2019-05-01T09:48:45.818Z,95302.91
2019-05-01T09:51:23.080Z,95298.28
2019-05-01T09:53:54.468Z,95295.44
2019-05-01T09:56:28.458Z,95299.77
2019-05-01T09:58:58.137Z,95296.55
2019-05-01T10:01:31.526Z,95296.82
2019-05-01T10:03:59.359Z,95291.53
2019-05-01T10:06:29.058Z,95292.17
2019-05-01T10:08:58.731Z,95283.97
2019-05-01T10:11:28.374Z,95289.67
2019-05-01T10:13:59.587Z,95285.91
2019-05-01T10:16:29.393Z,95287.23
2019-05-01T10:18:59.113Z,95288.35
2019-05-01T10:21:28.948Z,95292.03
2019-05-01T10:23:58.698Z,95285.77
2019-05-01T10:26:30.077Z,95283.36
2019-05-01T10:29:17.379Z,95278.20
2019-05-01T10:32:00.496Z,95272.91
2019-05-01T10:34:43.068Z,95280.72
2019-05-01T10:37:12.089Z,95271.03
2019-05-01T10:39:41.838Z,95273.47
2019-05-01T10:42:11.480Z,95269.98
2019-05-01T10:44:41.157Z,95267.63
2019-05-01T10:47:10.801Z,95262.66
2019-05-01T10:49:40.505Z,95263.02
2019-05-01T10:52:14.273Z,95263.31
2019-05-01T10:54:41.511Z,95265.09
2019-05-01T10:57:12.988Z,95260.64
2019-05-01T10:59:42.655Z,95262.84
2019-05-01T11:02:13.927Z,95255.79
2019-05-01T11:04:43.594Z,95247.97
2019-05-01T11:07:13.267Z,95252.55
2019-05-01T11:09:42.975Z,95250.94
2019-05-01T11:12:12.720Z,95242.36
2019-05-01T11:14:42.435Z,95238.69
2019-05-01T11:17:12.315Z,95238.83
2019-05-01T11:19:42.066Z,95242.70
2019-05-01T11:22:11.771Z,95243.13
2019-05-01T11:24:41.443Z,95240.91
2019-05-01T11:27:11.160Z,95235.88
2019-05-01T11:29:40.833Z,95230.70
2019-05-01T11:32:12.115Z,95233.12
2019-05-01T11:34:43.431Z,95226.88
2019-05-01T11:37:23.427Z,95224.84
2019-05-01T11:40:03.604Z,95217.81
2019-05-01T11:42:33.326Z,95217.02
2019-05-01T11:45:03.640Z,95216.41
2019-05-01T11:47:33.284Z,95210.04
2019-05-01T11:50:03.027Z,95209.52
2019-05-01T11:52:32.660Z,95209.46
2019-05-01T11:55:02.309Z,95212.95
2019-05-01T11:57:31.993Z,95199.92
2019-05-01T12:00:03.955Z,95202.15
2019-05-01T12:02:34.003Z,95201.12
2019-05-01T12:05:04.615Z,95194.80
2019-05-01T12:07:34.456Z,95198.58
2019-05-01T12:10:05.970Z,95202.23
2019-05-01T12:12:35.708Z,95199.99
2019-05-01T12:15:07.056Z,95206.34
2019-05-01T12:17:39.058Z,95199.10
2019-05-01T12:20:09.660Z,95195.95
2019-05-01T12:22:39.338Z,95197.47
2019-05-01T12:25:09.023Z,95196.34
2019-05-01T12:27:38.663Z,95198.08
2019-05-01T12:30:08.513Z,95194.89
2019-05-01T12:32:38.151Z,95193.97
2019-05-01T12:35:07.825Z,95188.53
2019-05-01T12:37:39.105Z,95192.06
2019-05-01T12:40:10.876Z,95187.68
2019-05-01T12:42:40.571Z,95185.23
2019-05-01T12:45:11.206Z,95177.36
2019-05-01T12:47:42.484Z,95177.09
2019-05-01T12:50:12.232Z,95176.03
2019-05-01T12:52:46.198Z,95175.22
2019-05-01T12:55:29.923Z,95174.21
2019-05-01T12:57:59.563Z,95170.01
2019-05-01T13:00:35.192Z,95166.52
2019-05-01T13:03:04.876Z,95166.22
2019-05-01T13:05:34.587Z,95169.13
2019-05-01T13:08:04.251Z,95160.47
2019-05-01T13:10:33.893Z,95157.53
2019-05-01T13:13:03.564Z,95154.34
2019-05-01T13:15:33.268Z,95158.29
2019-05-01T13:18:02.959Z,95158.67
2019-05-01T13:20:32.686Z,95156.08
2019-05-01T13:23:02.379Z,95148.80
2019-05-01T13:25:32.219Z,95145.45
2019-05-01T13:28:15.451Z,95145.05
2019-05-01T13:30:52.727Z,95143.91
2019-05-01T13:33:22.427Z,95144.92
2019-05-01T13:35:52.231Z,95133.59
2019-05-01T13:38:21.868Z,95136.20
2019-05-01T13:40:51.539Z,95135.95
2019-05-01T13:43:21.188Z,95134.12
2019-05-01T13:45:50.930Z,95127.20
2019-05-01T13:48:20.559Z,95124.89
2019-05-01T13:50:50.311Z,95118.66
2019-05-01T13:53:19.979Z,95112.16
2019-05-01T13:55:49.708Z,95112.70
2019-05-01T13:58:19.432Z,95115.90
2019-05-01T14:00:49.070Z,95101.05
2019-05-01T14:03:18.748Z,95105.84
2019-05-01T14:05:48.392Z,95099.52
2019-05-01T14:08:18.067Z,95096.25
2019-05-01T14:10:47.775Z,95101.06
2019-05-01T14:13:18.726Z,95097.47
2019-05-01T14:15:48.411Z,95092.90
2019-05-01T14:18:18.143Z,95096.50
2019-05-01T14:20:52.100Z,95095.66
2019-05-01T14:23:23.530Z,95091.87
2019-05-01T14:26:06.668Z,95095.70
2019-05-01T14:28:37.054Z,95090.39
2019-05-01T14:31:07.439Z,95090.46
2019-05-01T14:33:37.221Z,95083.09
2019-05-01T14:36:06.882Z,95081.31
2019-05-01T14:38:36.552Z,95075.55
2019-05-01T14:41:06.201Z,95073.03
2019-05-01T14:43:35.872Z,95070.72
2019-05-01T14:46:05.514Z,95075.58
2019-05-01T14:48:35.188Z,95073.64
2019-05-01T14:51:04.860Z,95057.66
2019-05-01T14:53:34.494Z,95059.30
2019-05-01T14:56:04.864Z,95054.61
2019-05-01T14:58:34.578Z,95058.81
2019-05-01T15:01:04.263Z,95055.17
2019-05-01T15:03:33.903Z,95052.41
2019-05-01T15:06:03.575Z,95057.30
2019-05-01T15:08:33.214Z,95051.70
2019-05-01T15:11:03.025Z,95053.32
2019-05-01T15:13:37.274Z,95042.33
2019-05-01T15:16:07.746Z,95040.97
2019-05-01T15:18:38.743Z,95034.27
2019-05-01T15:21:08.419Z,95034.79
2019-05-01T15:23:38.063Z,95035.59
2019-05-01T15:26:07.808Z,95026.83
2019-05-01T15:28:37.445Z,95023.96
2019-05-01T15:31:07.182Z,95029.06
2019-05-01T15:33:36.820Z,95025.30
2019-05-01T15:36:06.470Z,95028.95
2019-05-01T15:38:36.152Z,95028.06
2019-05-01T15:41:07.426Z,95029.70
2019-05-01T15:43:44.484Z,95028.34
2019-05-01T15:46:14.208Z,95026.83
2019-05-01T15:48:43.850Z,95023.45
2019-05-01T15:51:13.515Z,95021.63
2019-05-01T15:53:43.151Z,95023.67
2019-05-01T15:56:12.820Z,95018.47
2019-05-01T15:58:42.464Z,95020.70
2019-05-01T16:01:12.136Z,95017.48
2019-05-01T16:03:41.773Z,95010.42
2019-05-01T16:06:11.411Z,95019.64
2019-05-01T16:08:41.151Z,95014.45
2019-05-01T16:11:13.507Z,95013.28
2019-05-01T16:13:43.247Z,95014.05
2019-05-01T16:16:12.959Z,95018.14
2019-05-01T16:18:42.703Z,95015.52
2019-05-01T16:21:12.412Z,95014.70
2019-05-01T16:23:42.150Z,95010.21
2019-05-01T16:26:11.798Z,95011.64
2019-05-01T16:28:41.468Z,95016.13
2019-05-01T16:31:11.190Z,95009.52
2019-05-01T16:33:42.331Z,95010.02
2019-05-01T16:36:12.042Z,95010.32
2019-05-01T16:38:50.228Z,95002.77
2019-05-01T16:41:19.937Z,95005.97
2019-05-01T16:43:49.680Z,95005.66
2019-05-01T16:46:19.386Z,94999.64
2019-05-01T16:48:49.062Z,95008.80
2019-05-01T16:51:18.840Z,95000.25
2019-05-01T16:53:48.482Z,95000.72
2019-05-01T16:56:18.154Z,94996.83
2019-05-01T16:58:47.870Z,95000.41
2019-05-01T17:01:19.251Z,94999.47
2019-05-01T17:03:50.604Z,94997.50
2019-05-01T17:09:22.663Z,94996.45
2019-05-01T17:11:52.340Z,94996.78
2019-05-01T17:14:22.828Z,94999.59
2019-05-01T17:16:52.571Z,94994.16
2019-05-01T17:19:22.252Z,94994.20
2019-05-01T17:21:51.895Z,94998.72
2019-05-01T17:24:21.573Z,94999.31
2019-05-01T17:26:51.268Z,94992.30
2019-05-01T17:29:21.014Z,94995.51
2019-05-01T17:31:50.722Z,94998.85
2019-05-01T17:34:20.399Z,94996.48
2019-05-01T17:36:50.070Z,94996.19
2019-05-01T17:39:21.183Z,94995.92
2019-05-01T17:41:50.837Z,95003.20
2019-05-01T17:44:25.355Z,94998.82
2019-05-01T17:46:51.846Z,95001.69
2019-05-01T17:49:21.518Z,95002.09
2019-05-01T17:51:51.160Z,95003.05
2019-05-01T17:54:20.859Z,94999.16
2019-05-01T17:56:53.733Z,95001.66
2019-05-01T17:59:21.843Z,95002.04
2019-05-01T18:02:05.165Z,95008.77
2019-05-01T18:04:50.872Z,95007.32
2019-05-01T18:07:20.543Z,95001.87
2019-05-01T18:09:51.342Z,95004.16
2019-05-01T18:12:23.432Z,95010.66
2019-05-01T18:14:53.442Z,95006.18
2019-05-01T18:17:23.150Z,94999.39
2019-05-01T18:19:52.835Z,95001.30
2019-05-01T18:22:26.891Z,95005.08
2019-05-01T18:25:05.968Z,95005.53
2019-05-01T18:27:54.564Z,95005.16
2019-05-01T18:30:26.410Z,95003.63
2019-05-01T18:32:56.125Z,95001.60
2019-05-01T18:35:25.788Z,95005.63
2019-05-01T18:37:57.066Z,95009.75
2019-05-01T18:40:28.378Z,95012.11
2019-05-01T18:42:58.016Z,95013.28
2019-05-01T18:45:54.031Z,95010.97
2019-05-01T18:48:23.738Z,95013.95
2019-05-01T18:50:54.978Z,95014.61
2019-05-01T18:53:24.820Z,95014.30
2019-05-01T18:55:54.458Z,95009.22
2019-05-01T18:58:24.127Z,95013.47
2019-05-01T19:00:53.839Z,95019.67
2019-05-01T19:03:23.509Z,95020.13
2019-05-01T19:05:53.165Z,95021.25
2019-05-01T19:08:22.907Z,95013.52
2019-05-01T19:10:52.620Z,95019.07
2019-05-01T19:13:22.419Z,95020.04
2019-05-01T19:15:52.106Z,95021.49
2019-05-01T19:18:21.995Z,95017.53
2019-05-01T19:20:59.261Z,95021.80
2019-05-01T19:23:27.740Z,95023.08
2019-05-01T19:25:56.350Z,95018.16
2019-05-01T19:28:26.007Z,95021.08
2019-05-01T19:30:56.831Z,95025.18
2019-05-01T19:33:26.706Z,95019.13
2019-05-01T19:35:57.585Z,95024.48
2019-05-01T19:38:29.496Z,95029.82
2019-05-01T19:40:58.779Z,95025.54
2019-05-01T19:43:28.432Z,95027.14
2019-05-01T19:45:58.235Z,95030.50
2019-05-01T19:48:27.951Z,95031.63
2019-05-01T19:50:57.644Z,95032.23
2019-05-01T19:53:28.975Z,95029.35
2019-05-01T19:55:58.999Z,95034.39
2019-05-01T19:58:28.653Z,95033.20
2019-05-01T20:01:03.670Z,95029.74
2019-05-01T20:03:36.122Z,95031.95
2019-05-01T20:06:06.200Z,95035.45
2019-05-01T20:08:35.415Z,95036.72
2019-05-01T20:11:05.164Z,95026.99
2019-05-01T20:13:34.887Z,95029.94
2019-05-01T20:16:06.343Z,95035.56
2019-05-01T20:18:36.056Z,95033.06
2019-05-01T20:21:05.770Z,95027.59
2019-05-01T20:23:35.522Z,95028.53
2019-05-01T20:26:05.262Z,95031.94
2019-05-01T20:28:34.971Z,95026.34
2019-05-01T20:31:04.743Z,95028.53
2019-05-01T20:33:39.057Z,95031.02
2019-05-01T20:36:06.659Z,95025.83
2019-05-01T20:38:36.780Z,95021.02
2019-05-01T20:41:10.078Z,95023.02
2019-05-01T20:43:42.870Z,95024.06
2019-05-01T20:46:09.461Z,95026.13
2019-05-01T20:48:39.162Z,95024.44
2019-05-01T20:51:08.898Z,95017.69
2019-05-01T20:53:38.535Z,95017.14
2019-05-01T20:56:12.579Z,95021.48
2019-05-01T20:58:42.282Z,95012.19
2019-05-01T21:01:12.162Z,95012.19
2019-05-01T21:03:43.511Z,95016.72
2019-05-01T21:06:17.819Z,95018.46
2019-05-01T21:08:48.213Z,95011.12
2019-05-01T21:11:25.127Z,95012.58
2019-05-01T21:14:15.593Z,95010.88
2019-05-01T21:16:26.836Z,95010.68
2019-05-01T21:18:56.540Z,95010.25
2019-05-01T21:21:27.275Z,95006.30
2019-05-01T21:23:56.910Z,95007.68
2019-05-01T21:26:28.117Z,95004.20
2019-05-01T21:28:57.853Z,95006.25
2019-05-01T21:31:27.485Z,95002.63
2019-05-01T21:33:57.151Z,95000.09
2019-05-01T21:36:26.856Z,95002.38
2019-05-01T21:38:56.513Z,94999.69
2019-05-01T21:41:26.138Z,94999.64
2019-05-01T21:43:55.874Z,94998.27
2019-05-01T21:46:25.578Z,94998.13
2019-05-01T21:48:55.216Z,95002.14
2019-05-01T21:51:24.882Z,95000.40
2019-05-01T21:53:54.558Z,94999.98
2019-05-01T21:56:24.188Z,94996.30
2019-05-01T21:58:55.027Z,94993.64
2019-05-01T22:01:24.866Z,94993.23
2019-05-01T22:03:57.127Z,94992.32
2019-05-01T22:06:26.002Z,94989.66
2019-05-01T22:08:55.735Z,94992.53
2019-05-01T22:11:25.399Z,94986.45
2019-05-01T22:14:00.310Z,94989.43
2019-05-01T22:16:30.033Z,94986.30
2019-05-01T22:19:01.415Z,94987.66
2019-05-01T22:21:32.692Z,94984.38
2019-05-01T22:24:06.927Z,94983.34
2019-05-01T22:26:38.008Z,94981.57
2019-05-01T22:29:11.917Z,94978.73
2019-05-01T22:31:59.182Z,94978.41
2019-05-01T22:34:42.363Z,94980.12
2019-05-01T22:37:12.059Z,94976.56
2019-05-01T22:39:43.336Z,94976.23
2019-05-01T22:42:13.140Z,94976.72
2019-05-01T22:44:42.761Z,94973.70
2019-05-01T22:47:15.134Z,94978.80
2019-05-01T22:49:43.962Z,94973.54
2019-05-01T22:52:13.593Z,94975.25
2019-05-01T22:54:44.934Z,94979.41
2019-05-01T22:57:14.844Z,94974.58
2019-05-01T22:59:44.507Z,94973.36
2019-05-01T23:02:15.775Z,94973.62
2019-05-01T23:04:48.285Z,94976.48
2019-05-01T23:07:18.549Z,94973.45
2019-05-01T23:09:48.259Z,94972.16
2019-05-01T23:12:17.887Z,94976.10
2019-05-01T23:14:47.670Z,94970.13
2019-05-01T23:17:19.033Z,94966.98
2019-05-01T23:19:48.904Z,94967.24
2019-05-01T23:22:18.994Z,94967.24
2019-05-01T23:24:48.618Z,94964.43
2019-05-01T23:27:18.286Z,94955.34
2019-05-01T23:29:47.985Z,94954.98
2019-05-01T23:32:17.721Z,94954.30
2019-05-01T23:34:47.381Z,94951.70
2019-05-01T23:37:17.078Z,94953.83
2019-05-01T23:39:46.743Z,94944.74
2019-05-01T23:42:16.361Z,94948.75
2019-05-01T23:44:46.032Z,94938.83
2019-05-01T23:47:15.653Z,94943.23
2019-05-01T23:49:47.766Z,94936.59
2019-05-01T23:52:16.636Z,94933.52
2019-05-01T23:54:46.252Z,94930.45
2019-05-01T23:57:18.868Z,94930.78
2019-05-01T23:59:47.303Z,94925.27
