createdAt,value
2022-12-13T00:01:15.548Z,77.58
2022-12-13T00:06:19.416Z,77.94
2022-12-13T00:11:22.165Z,77.93
2022-12-13T00:16:26.278Z,77.69
2022-12-13T00:21:33.591Z,77.54
2022-12-13T00:26:36.610Z,77.74
2022-12-13T00:37:02.344Z,77.42
2022-12-13T00:42:05.390Z,77.98
2022-12-13T00:47:08.109Z,77.63
2022-12-13T00:52:10.726Z,77.81
2022-12-13T00:57:13.403Z,77.40
2022-12-13T01:02:16.180Z,77.38
2022-12-13T01:07:18.852Z,77.73
2022-12-13T01:12:21.666Z,77.59
2022-12-13T01:17:24.503Z,77.62
2022-12-13T01:22:27.214Z,77.61
2022-12-13T01:27:29.916Z,77.75
2022-12-13T01:32:32.619Z,77.55
2022-12-13T01:37:37.493Z,77.80
2022-12-13T01:42:40.511Z,77.63
2022-12-13T01:47:47.703Z,77.96
2022-12-13T01:52:50.737Z,77.54
2022-12-13T01:57:53.744Z,77.51
2022-12-13T02:02:58.738Z,77.31
2022-12-13T02:08:02.022Z,77.43
2022-12-13T02:13:05.896Z,77.27
2022-12-13T02:18:20.936Z,77.72
2022-12-13T02:23:51.734Z,77.97
2022-12-13T02:29:31.894Z,77.17
2022-12-13T02:34:41.914Z,77.54
2022-12-13T02:40:16.807Z,77.43
2022-12-13T02:45:24.437Z,77.38
2022-12-13T02:50:28.324Z,77.22
2022-12-13T02:55:32.832Z,77.37
2022-12-13T03:00:58.838Z,77.27
2022-12-13T03:06:40.585Z,77.41
2022-12-13T03:12:07.542Z,77.07
2022-12-13T03:17:11.179Z,77.28
2022-12-13T03:22:13.869Z,77.08
2022-12-13T03:27:16.566Z,77.64
2022-12-13T03:32:19.233Z,77.29
2022-12-13T03:37:21.973Z,77.39
2022-12-13T03:42:25.235Z,77.17
2022-12-13T03:47:27.895Z,76.86
2022-12-13T03:52:30.612Z,77.67
2022-12-13T03:57:33.339Z,77.37
2022-12-13T04:02:36.082Z,77.32
2022-12-13T04:07:38.887Z,77.20
2022-12-13T04:13:09.057Z,76.93
2022-12-13T04:18:11.687Z,77.06
2022-12-13T04:23:14.707Z,76.94
2022-12-13T04:28:21.804Z,77.24
2022-12-13T04:33:26.075Z,77.31
2022-12-13T04:38:28.764Z,77.36
2022-12-13T04:43:31.385Z,77.00
2022-12-13T04:48:34.859Z,76.81
2022-12-13T04:53:37.547Z,76.58
2022-12-13T04:58:40.386Z,76.59
2022-12-13T05:03:43.122Z,76.57
2022-12-13T05:08:45.849Z,75.98
2022-12-13T05:13:48.507Z,76.06
2022-12-13T05:18:51.325Z,75.70
2022-12-13T05:23:54.014Z,76.35
2022-12-13T05:28:57.567Z,75.58
2022-12-13T05:34:01.577Z,75.79
2022-12-13T05:39:04.417Z,75.83
2022-12-13T05:44:07.165Z,75.86
2022-12-13T05:49:09.872Z,76.29
2022-12-13T05:54:12.556Z,75.94
2022-12-13T05:59:15.407Z,76.29
2022-12-13T06:04:22.979Z,75.91
2022-12-13T06:09:26.002Z,75.96
2022-12-13T06:14:28.751Z,75.79
2022-12-13T06:19:31.412Z,76.28
2022-12-13T06:24:34.112Z,75.98
2022-12-13T06:29:36.925Z,75.69
2022-12-13T06:34:39.614Z,75.94
2022-12-13T06:39:42.440Z,75.04
2022-12-13T06:44:47.107Z,74.66
2022-12-13T06:49:49.751Z,74.55
2022-12-13T06:54:56.817Z,74.62
2022-12-13T07:00:03.899Z,74.72
2022-12-13T07:05:07.625Z,74.04
2022-12-13T07:10:21.591Z,73.57
2022-12-13T07:15:24.966Z,73.91
2022-12-13T07:20:27.618Z,73.45
2022-12-13T07:25:30.352Z,73.99
2022-12-13T07:30:41.238Z,73.68
2022-12-13T07:35:48.898Z,73.47
2022-12-13T07:40:58.418Z,73.03
2022-12-13T07:46:06.464Z,72.72
2022-12-13T07:51:14.422Z,72.63
2022-12-13T07:56:17.060Z,72.41
2022-12-13T08:01:19.865Z,72.00
2022-12-13T08:06:22.632Z,72.29
2022-12-13T08:11:25.479Z,71.36
2022-12-13T08:16:29.729Z,71.67
2022-12-13T08:21:58.001Z,71.88
2022-12-13T08:27:02.889Z,72.42
2022-12-13T08:32:09.537Z,71.67
2022-12-13T08:37:13.075Z,72.32
2022-12-13T08:42:20.175Z,72.23
2022-12-13T08:47:26.777Z,72.34
2022-12-13T08:52:30.028Z,72.48
2022-12-13T08:57:32.725Z,72.74
2022-12-13T09:02:37.976Z,73.30
2022-12-13T09:07:41.986Z,73.12
2022-12-13T09:12:44.577Z,73.67
2022-12-13T09:17:52.314Z,73.88
2022-12-13T09:23:01.299Z,73.94
2022-12-13T09:28:08.009Z,74.07
2022-12-13T09:33:28.357Z,74.24
2022-12-13T09:38:36.630Z,74.30
2022-12-13T09:43:43.259Z,74.83
2022-12-13T09:48:48.341Z,74.78
2022-12-13T09:53:53.852Z,74.95
2022-12-13T09:58:57.251Z,74.66
2022-12-13T10:04:00.109Z,74.74
2022-12-13T10:09:02.814Z,74.92
2022-12-13T10:14:16.104Z,75.19
2022-12-13T10:19:35.608Z,75.17
2022-12-13T10:25:03.958Z,74.88
2022-12-13T10:30:13.217Z,75.27
2022-12-13T10:35:37.136Z,75.09
2022-12-13T10:40:49.282Z,74.95
2022-12-13T10:45:54.793Z,75.42
2022-12-13T10:51:01.678Z,74.84
2022-12-13T10:56:04.978Z,75.22
2022-12-13T11:01:20.445Z,75.46
2022-12-13T11:06:23.338Z,75.43
2022-12-13T11:11:30.675Z,75.35
2022-12-13T11:16:35.789Z,75.15
2022-12-13T11:21:39.925Z,75.32
2022-12-13T11:26:48.773Z,75.55
2022-12-13T11:32:03.693Z,75.43
2022-12-13T11:37:25.257Z,75.95
2022-12-13T11:42:33.925Z,75.81
2022-12-13T11:47:46.007Z,75.72
2022-12-13T11:52:53.619Z,75.96
2022-12-13T11:58:10.953Z,75.96
2022-12-13T12:03:21.780Z,75.79
2022-12-13T12:08:57.938Z,75.37
2022-12-13T12:14:18.457Z,75.80
2022-12-13T12:19:28.857Z,76.16
2022-12-13T12:24:44.729Z,75.89
2022-12-13T12:29:59.572Z,76.51
2022-12-13T12:35:21.750Z,76.72
2022-12-13T12:41:14.179Z,76.37
2022-12-13T12:46:13.433Z,76.49
2022-12-13T12:51:31.079Z,75.80
2022-12-13T12:56:53.947Z,75.53
2022-12-13T13:02:07.901Z,76.29
2022-12-13T13:07:23.293Z,75.94
2022-12-13T13:12:29.075Z,75.74
2022-12-13T13:17:33.223Z,75.45
2022-12-13T13:22:43.417Z,75.94
2022-12-13T13:27:49.640Z,76.46
2022-12-13T13:32:57.251Z,76.21
2022-12-13T13:38:18.173Z,75.45
2022-12-13T13:43:32.971Z,75.83
2022-12-13T13:48:54.208Z,75.91
2022-12-13T13:54:11.710Z,76.39
2022-12-13T14:00:06.981Z,75.57
2022-12-13T14:05:52.529Z,76.12
2022-12-13T14:11:25.599Z,75.98
2022-12-13T14:16:43.540Z,75.34
2022-12-13T14:21:55.214Z,75.48
2022-12-13T14:27:15.753Z,75.40
2022-12-13T14:32:29.968Z,75.26
2022-12-13T14:37:34.884Z,74.92
2022-12-13T14:42:37.560Z,75.33
2022-12-13T14:47:42.106Z,75.40
2022-12-13T14:52:45.853Z,74.81
2022-12-13T14:57:53.673Z,75.15
2022-12-13T15:02:59.873Z,74.92
2022-12-13T15:08:10.875Z,74.58
2022-12-13T15:13:29.887Z,74.83
2022-12-13T15:18:33.516Z,74.39
2022-12-13T15:23:48.877Z,75.16
2022-12-13T15:29:09.636Z,74.53
2022-12-13T15:34:30.338Z,74.51
2022-12-13T15:39:39.337Z,74.56
2022-12-13T15:44:48.097Z,74.20
2022-12-13T15:50:06.094Z,73.83
2022-12-13T15:55:08.715Z,74.35
2022-12-13T16:00:17.344Z,74.27
2022-12-13T16:05:31.954Z,74.37
2022-12-13T16:10:35.535Z,74.55
2022-12-13T16:15:51.927Z,74.62
2022-12-13T16:21:02.812Z,73.69
2022-12-13T16:26:08.956Z,73.80
2022-12-13T16:31:17.425Z,74.03
2022-12-13T16:36:20.595Z,73.83
2022-12-13T16:41:23.617Z,74.17
2022-12-13T16:47:13.709Z,73.92
2022-12-13T16:51:49.495Z,73.33
2022-12-13T16:56:53.384Z,73.52
2022-12-13T17:01:56.054Z,73.85
2022-12-13T17:06:58.768Z,73.59
2022-12-13T17:12:01.436Z,74.02
2022-12-13T17:17:04.149Z,73.38
2022-12-13T17:22:06.895Z,73.43
2022-12-13T17:27:10.224Z,72.91
2022-12-13T17:32:13.189Z,73.67
2022-12-13T17:37:16.070Z,72.86
2022-12-13T17:42:18.783Z,73.59
2022-12-13T17:47:21.594Z,73.77
2022-12-13T17:52:24.261Z,72.79
2022-12-13T17:57:27.020Z,72.86
2022-12-13T18:02:29.782Z,73.52
2022-12-13T18:07:32.851Z,72.71
2022-12-13T18:12:35.647Z,72.23
2022-12-13T18:18:09.391Z,73.03
2022-12-13T18:23:01.012Z,72.94
2022-12-13T18:28:03.945Z,73.43
2022-12-13T18:33:06.643Z,72.68
2022-12-13T18:38:09.649Z,73.08
2022-12-13T18:43:12.275Z,72.32
2022-12-13T18:48:15.061Z,72.90
2022-12-13T18:53:17.707Z,73.06
2022-12-13T18:58:20.428Z,72.50
2022-12-13T19:03:23.695Z,72.34
2022-12-13T19:08:28.735Z,72.02
2022-12-13T19:13:32.912Z,71.95
2022-12-13T19:18:37.300Z,72.12
2022-12-13T19:23:40.889Z,71.78
2022-12-13T19:28:44.638Z,71.81
2022-12-13T19:33:48.081Z,72.08
2022-12-13T19:38:50.858Z,72.48
2022-12-13T19:43:54.488Z,71.62
2022-12-13T19:48:57.286Z,72.85
2022-12-13T19:54:00.005Z,72.59
2022-12-13T19:59:02.717Z,71.64
2022-12-13T20:04:05.767Z,71.43
2022-12-13T20:09:08.417Z,72.39
2022-12-13T20:14:11.082Z,71.51
2022-12-13T20:19:15.149Z,71.89
2022-12-13T20:24:18.120Z,71.50
2022-12-13T20:29:21.573Z,71.91
2022-12-13T20:34:24.313Z,71.63
2022-12-13T20:39:27.058Z,71.14
2022-12-13T20:44:29.807Z,71.41
2022-12-13T20:49:32.583Z,71.08
2022-12-13T20:54:36.398Z,71.60
2022-12-13T20:59:39.146Z,70.91
2022-12-13T21:04:41.836Z,70.87
2022-12-13T21:09:44.483Z,70.70
2022-12-13T21:14:47.152Z,70.61
2022-12-13T21:19:50.774Z,71.13
2022-12-13T21:24:53.629Z,70.42
2022-12-13T21:29:56.341Z,71.27
2022-12-13T21:34:58.991Z,71.70
2022-12-13T21:40:01.801Z,70.68
2022-12-13T21:45:06.082Z,70.52
2022-12-13T21:50:09.187Z,70.38
2022-12-13T21:55:37.991Z,70.58
2022-12-13T22:00:35.531Z,71.03
2022-12-13T22:05:38.226Z,70.67
2022-12-13T22:11:00.809Z,70.28
2022-12-13T22:16:03.567Z,70.77
2022-12-13T22:21:06.382Z,71.14
2022-12-13T22:26:09.180Z,70.54
2022-12-13T22:31:11.899Z,71.06
2022-12-13T22:36:14.659Z,70.72
2022-12-13T22:41:17.852Z,70.47
2022-12-13T22:46:20.996Z,70.63
2022-12-13T22:51:23.676Z,70.76
2022-12-13T22:56:26.468Z,70.98
2022-12-13T23:01:31.711Z,70.48
2022-12-13T23:06:39.773Z,70.13
2022-12-13T23:12:00.956Z,70.11
2022-12-13T23:17:04.491Z,70.59
2022-12-13T23:22:08.895Z,70.44
2022-12-13T23:27:11.682Z,70.38
2022-12-13T23:32:14.911Z,70.22
2022-12-13T23:37:17.872Z,70.17
2022-12-13T23:42:21.500Z,71.01
2022-12-13T23:47:24.357Z,70.03
2022-12-13T23:52:27.033Z,70.74
2022-12-13T23:57:29.884Z,70.86
