createdAt,value
2022-08-09T00:01:00.962Z,19.00
2022-08-09T00:04:05.874Z,18.81
2022-08-09T00:06:22.939Z,18.76
2022-08-09T00:08:52.335Z,18.77
2022-08-09T00:11:55.092Z,18.85
2022-08-09T00:14:21.745Z,18.79
2022-08-09T00:16:52.677Z,18.79
2022-08-09T00:19:21.765Z,19.16
2022-08-09T00:21:56.373Z,19.23
2022-08-09T00:24:27.459Z,19.19
2022-08-09T00:26:57.497Z,19.11
2022-08-09T00:29:39.904Z,19.00
2022-08-09T00:32:25.269Z,19.03
2022-08-09T00:34:54.442Z,19.31
2022-08-09T00:37:23.068Z,19.27
2022-08-09T00:40:13.729Z,19.30
2022-08-09T00:44:10.305Z,19.16
2022-08-09T00:45:30.468Z,19.20
2022-08-09T00:48:06.339Z,19.20
2022-08-09T00:50:37.896Z,18.97
2022-08-09T00:53:08.822Z,18.84
2022-08-09T00:56:04.693Z,18.76
2022-08-09T00:58:30.547Z,18.98
2022-08-09T01:01:00.735Z,18.97
2022-08-09T01:03:46.800Z,19.35
2022-08-09T01:06:53.433Z,19.17
2022-08-09T01:09:26.477Z,19.18
2022-08-09T01:12:13.756Z,19.14
2022-08-09T01:14:57.005Z,19.42
2022-08-09T01:17:34.573Z,19.20
2022-08-09T01:20:09.548Z,19.22
2022-08-09T01:24:00.747Z,19.59
2022-08-09T01:26:09.851Z,19.64
2022-08-09T01:28:45.403Z,19.30
2022-08-09T01:32:28.189Z,19.61
2022-08-09T01:34:09.378Z,19.59
2022-08-09T01:36:40.133Z,19.63
2022-08-09T01:39:09.215Z,19.47
2022-08-09T01:41:57.246Z,19.43
2022-08-09T01:44:32.036Z,19.31
2022-08-09T01:47:02.263Z,19.10
2022-08-09T01:49:39.081Z,19.62
2022-08-09T01:52:15.414Z,19.27
2022-08-09T01:54:48.520Z,19.31
2022-08-09T01:57:20.509Z,19.71
2022-08-09T01:59:53.704Z,19.53
2022-08-09T02:02:32.176Z,19.80
2022-08-09T02:05:05.632Z,19.78
2022-08-09T02:08:40.977Z,19.52
2022-08-09T02:10:38.508Z,19.44
2022-08-09T02:13:11.214Z,19.30
2022-08-09T02:15:49.439Z,19.75
2022-08-09T02:18:23.854Z,19.63
2022-08-09T02:20:57.107Z,19.62
2022-08-09T02:23:40.222Z,19.52
2022-08-09T02:26:26.776Z,19.90
2022-08-09T02:29:00.425Z,19.87
2022-08-09T02:31:35.454Z,19.89
2022-08-09T02:34:26.007Z,19.87
2022-08-09T02:37:07.215Z,19.72
2022-08-09T02:39:45.202Z,19.98
2022-08-09T02:42:24.828Z,19.55
2022-08-09T02:45:06.732Z,19.66
2022-08-09T02:47:57.968Z,20.05
2022-08-09T02:50:32.374Z,19.79
2022-08-09T02:53:08.356Z,20.10
2022-08-09T02:55:46.246Z,20.02
2022-08-09T02:58:36.876Z,20.05
2022-08-09T03:01:10.642Z,19.69
2022-08-09T03:04:17.231Z,19.50
2022-08-09T03:06:32.950Z,19.97
2022-08-09T03:09:03.023Z,19.71
2022-08-09T03:12:05.470Z,19.85
2022-08-09T03:14:28.289Z,19.97
2022-08-09T03:16:58.724Z,19.82
2022-08-09T03:19:58.002Z,19.48
2022-08-09T03:22:25.689Z,19.62
2022-08-09T03:25:06.186Z,19.71
2022-08-09T03:27:52.016Z,19.78
2022-08-09T03:30:29.991Z,19.58
2022-08-09T03:33:17.168Z,19.48
2022-08-09T03:36:13.142Z,19.56
2022-08-09T03:38:42.145Z,19.22
2022-08-09T03:41:14.791Z,19.19
2022-08-09T03:44:03.964Z,19.50
2022-08-09T03:46:36.658Z,19.70
2022-08-09T03:49:08.957Z,19.74
2022-08-09T03:51:43.974Z,19.78
2022-08-09T03:54:29.198Z,19.83
2022-08-09T03:57:00.675Z,19.40
2022-08-09T03:59:52.927Z,19.36
2022-08-09T04:02:26.137Z,19.63
2022-08-09T04:04:57.034Z,19.29
2022-08-09T04:07:33.638Z,19.44
2022-08-09T04:10:28.823Z,19.31
2022-08-09T04:13:03.977Z,19.35
2022-08-09T04:16:17.314Z,19.43
2022-08-09T04:18:22.326Z,19.27
2022-08-09T04:20:53.755Z,19.19
2022-08-09T04:23:25.724Z,19.36
2022-08-09T04:25:54.952Z,19.44
2022-08-09T04:28:33.484Z,19.45
2022-08-09T04:31:13.012Z,19.45
2022-08-09T04:33:47.508Z,19.39
2022-08-09T04:36:24.435Z,19.19
2022-08-09T04:38:55.420Z,19.33
2022-08-09T04:41:33.038Z,19.23
2022-08-09T04:44:06.959Z,19.41
2022-08-09T04:46:59.351Z,19.35
2022-08-09T04:49:52.863Z,19.37
2022-08-09T04:52:32.561Z,19.42
2022-08-09T04:55:04.159Z,19.37
2022-08-09T04:57:58.481Z,19.35
2022-08-09T05:00:31.945Z,19.52
2022-08-09T05:03:30.037Z,19.50
2022-08-09T05:06:06.669Z,19.53
2022-08-09T05:08:36.755Z,19.48
2022-08-09T05:11:08.941Z,19.48
2022-08-09T05:13:38.790Z,19.45
2022-08-09T05:16:08.627Z,19.46
2022-08-09T05:18:57.529Z,19.33
2022-08-09T05:21:29.625Z,19.44
2022-08-09T05:24:01.360Z,19.29
2022-08-09T05:26:36.990Z,19.28
2022-08-09T05:29:22.092Z,19.38
2022-08-09T05:31:57.355Z,19.39
2022-08-09T05:34:31.155Z,19.41
2022-08-09T05:37:06.071Z,19.32
2022-08-09T05:39:43.480Z,19.37
2022-08-09T05:42:17.273Z,19.42
2022-08-09T05:44:52.176Z,19.38
2022-08-09T05:47:22.629Z,19.30
2022-08-09T05:50:29.895Z,18.95
2022-08-09T05:52:41.851Z,19.41
2022-08-09T05:55:18.266Z,19.40
2022-08-09T05:57:57.604Z,18.99
2022-08-09T06:00:29.084Z,19.28
2022-08-09T06:02:59.007Z,19.45
2022-08-09T06:05:31.031Z,19.44
2022-08-09T06:08:18.917Z,19.37
2022-08-09T06:10:49.809Z,19.26
2022-08-09T06:13:20.487Z,19.43
2022-08-09T06:15:51.367Z,19.36
2022-08-09T06:18:23.844Z,19.53
2022-08-09T06:20:54.702Z,19.35
2022-08-09T06:23:57.995Z,19.63
2022-08-09T06:26:21.233Z,19.25
2022-08-09T06:29:00.368Z,19.61
2022-08-09T06:31:31.600Z,19.45
2022-08-09T06:34:09.590Z,19.56
2022-08-09T06:36:43.834Z,19.46
2022-08-09T06:39:13.620Z,19.61
2022-08-09T06:42:08.959Z,19.86
2022-08-09T06:44:34.649Z,19.90
2022-08-09T06:47:04.444Z,19.85
2022-08-09T06:49:52.385Z,20.12
2022-08-09T06:52:26.251Z,19.44
2022-08-09T06:54:55.203Z,19.80
2022-08-09T06:57:25.831Z,20.05
2022-08-09T07:00:54.788Z,20.11
2022-08-09T07:03:06.128Z,20.07
2022-08-09T07:05:53.746Z,19.98
2022-08-09T07:08:24.710Z,20.06
2022-08-09T07:10:53.863Z,19.84
2022-08-09T07:13:27.943Z,20.13
2022-08-09T07:16:41.707Z,20.11
2022-08-09T07:18:49.979Z,20.34
2022-08-09T07:21:18.947Z,20.53
2022-08-09T07:23:58.136Z,20.54
2022-08-09T07:26:27.612Z,20.69
2022-08-09T07:29:08.200Z,20.84
2022-08-09T07:31:45.373Z,20.20
2022-08-09T07:34:20.644Z,20.21
2022-08-09T07:36:50.403Z,20.52
2022-08-09T07:39:40.492Z,20.60
2022-08-09T07:42:11.588Z,20.62
2022-08-09T07:44:51.769Z,21.08
2022-08-09T07:47:24.423Z,21.32
2022-08-09T07:50:04.411Z,21.20
2022-08-09T07:52:38.514Z,21.51
2022-08-09T07:55:10.005Z,21.92
2022-08-09T07:57:47.019Z,21.57
2022-08-09T08:00:20.485Z,21.86
2022-08-09T08:03:08.384Z,22.60
2022-08-09T08:05:57.641Z,22.80
2022-08-09T08:09:01.897Z,23.68
2022-08-09T08:12:24.034Z,24.10
2022-08-09T08:14:06.463Z,25.13
2022-08-09T08:16:35.276Z,25.51
2022-08-09T08:19:09.741Z,27.31
2022-08-09T08:21:39.590Z,28.66
2022-08-09T08:24:12.232Z,29.73
2022-08-09T08:26:56.254Z,31.35
2022-08-09T08:29:28.108Z,32.12
2022-08-09T08:32:04.302Z,32.98
2022-08-09T08:34:36.595Z,34.75
2022-08-09T08:37:05.781Z,35.48
2022-08-09T08:39:43.500Z,36.75
2022-08-09T08:42:13.698Z,37.16
2022-08-09T08:44:46.339Z,37.92
2022-08-09T08:47:16.433Z,38.31
2022-08-09T08:49:49.312Z,37.62
2022-08-09T08:52:52.653Z,38.20
2022-08-09T08:55:10.401Z,37.54
2022-08-09T08:57:39.236Z,38.34
2022-08-09T09:00:16.976Z,37.57
2022-08-09T09:03:12.374Z,38.32
2022-08-09T09:05:58.618Z,38.56
2022-08-09T09:08:37.705Z,39.89
2022-08-09T09:11:17.887Z,39.83
2022-08-09T09:13:56.743Z,38.06
2022-08-09T09:16:30.855Z,39.13
2022-08-09T09:19:37.275Z,40.41
2022-08-09T09:22:26.612Z,41.52
2022-08-09T09:26:02.378Z,42.26
2022-08-09T09:28:06.344Z,40.23
2022-08-09T09:30:52.868Z,38.16
2022-08-09T09:33:21.987Z,39.38
2022-08-09T09:36:02.626Z,39.71
2022-08-09T09:38:48.248Z,40.83
2022-08-09T09:41:32.737Z,40.05
2022-08-09T09:44:11.470Z,40.48
2022-08-09T09:46:50.899Z,41.32
2022-08-09T09:49:56.534Z,41.61
2022-08-09T09:52:16.266Z,42.43
2022-08-09T09:54:48.691Z,42.72
2022-08-09T09:58:02.503Z,42.20
2022-08-09T10:00:24.919Z,41.95
2022-08-09T10:02:55.638Z,42.84
2022-08-09T10:05:27.065Z,43.74
2022-08-09T10:08:27.927Z,42.38
2022-08-09T10:10:58.665Z,42.17
2022-08-09T10:13:43.315Z,40.42
2022-08-09T10:16:57.723Z,39.23
2022-08-09T10:19:06.302Z,38.67
2022-08-09T10:21:48.769Z,38.54
2022-08-09T10:24:31.386Z,37.31
2022-08-09T10:27:10.347Z,38.31
2022-08-09T10:30:49.435Z,37.66
2022-08-09T10:32:42.253Z,39.49
2022-08-09T10:35:13.320Z,39.60
2022-08-09T10:37:42.192Z,36.84
2022-08-09T10:40:35.208Z,36.09
2022-08-09T10:43:03.723Z,35.73
2022-08-09T10:45:35.539Z,35.42
2022-08-09T10:48:26.323Z,34.27
2022-08-09T10:51:09.640Z,34.60
2022-08-09T10:53:54.816Z,35.95
2022-08-09T10:56:26.892Z,36.17
2022-08-09T10:58:58.799Z,35.30
2022-08-09T11:03:14.429Z,35.14
2022-08-09T11:04:32.639Z,34.99
2022-08-09T11:07:27.767Z,34.43
2022-08-09T11:10:16.507Z,34.48
2022-08-09T11:13:49.522Z,35.04
2022-08-09T11:16:37.315Z,33.96
2022-08-09T11:19:11.349Z,34.50
2022-08-09T11:21:56.851Z,35.23
2022-08-09T11:25:04.707Z,35.14
2022-08-09T11:28:03.692Z,34.41
2022-08-09T11:30:34.637Z,33.98
2022-08-09T11:33:13.149Z,34.33
2022-08-09T11:35:50.168Z,33.53
2022-08-09T11:38:32.592Z,33.53
2022-08-09T11:41:05.133Z,34.15
2022-08-09T11:43:42.301Z,33.25
2022-08-09T11:46:11.120Z,34.07
2022-08-09T11:48:52.299Z,34.65
2022-08-09T11:53:00.836Z,34.63
2022-08-09T11:54:29.032Z,33.47
2022-08-09T11:57:47.363Z,32.79
2022-08-09T12:00:30.783Z,33.94
2022-08-09T12:03:50.254Z,33.81
2022-08-09T12:05:52.882Z,33.34
2022-08-09T12:08:24.039Z,32.96
2022-08-09T12:10:55.654Z,32.84
2022-08-09T12:14:07.941Z,32.68
2022-08-09T12:16:37.383Z,32.30
2022-08-09T12:19:09.670Z,32.19
2022-08-09T12:21:50.720Z,32.13
2022-08-09T12:24:25.654Z,32.26
2022-08-09T12:29:13.811Z,32.44
2022-08-09T12:30:01.771Z,32.54
2022-08-09T12:32:44.235Z,33.13
2022-08-09T12:35:19.153Z,32.92
2022-08-09T12:37:51.823Z,33.16
2022-08-09T12:40:23.385Z,33.54
2022-08-09T12:42:54.165Z,33.26
2022-08-09T12:45:33.707Z,33.03
2022-08-09T12:48:04.597Z,33.07
2022-08-09T12:50:35.796Z,33.14
2022-08-09T12:53:09.651Z,33.44
2022-08-09T12:56:15.156Z,33.28
2022-08-09T12:58:42.499Z,33.30
2022-08-09T13:01:26.512Z,33.24
2022-08-09T13:03:59.718Z,33.23
2022-08-09T13:06:34.044Z,33.17
2022-08-09T13:09:09.060Z,32.79
2022-08-09T13:11:42.266Z,32.86
2022-08-09T13:14:40.942Z,32.91
2022-08-09T13:17:08.594Z,33.05
2022-08-09T13:20:09.040Z,32.96
2022-08-09T13:22:35.195Z,32.30
2022-08-09T13:25:11.899Z,32.78
2022-08-09T13:27:48.603Z,32.78
2022-08-09T13:30:50.819Z,32.26
2022-08-09T13:33:23.993Z,32.54
2022-08-09T13:36:41.467Z,32.43
2022-08-09T13:38:57.506Z,32.54
2022-08-09T13:41:58.353Z,32.48
2022-08-09T13:44:17.881Z,32.69
2022-08-09T13:47:29.789Z,32.75
2022-08-09T13:49:55.787Z,32.29
2022-08-09T13:52:26.027Z,32.50
2022-08-09T13:55:00.115Z,32.68
2022-08-09T13:57:39.317Z,32.79
2022-08-09T14:00:12.985Z,32.75
2022-08-09T14:03:03.222Z,32.59
2022-08-09T14:06:00.034Z,32.22
2022-08-09T14:08:21.631Z,32.41
2022-08-09T14:10:52.883Z,32.13
2022-08-09T14:14:15.945Z,32.00
2022-08-09T14:16:16.195Z,31.98
2022-08-09T14:18:49.822Z,32.00
2022-08-09T14:21:22.493Z,32.03
2022-08-09T14:23:55.263Z,32.12
2022-08-09T14:26:25.394Z,31.84
2022-08-09T14:29:07.953Z,31.86
2022-08-09T14:31:54.759Z,31.82
2022-08-09T14:34:31.134Z,31.82
2022-08-09T14:37:07.428Z,31.87
2022-08-09T14:39:45.562Z,31.72
2022-08-09T14:42:31.670Z,31.86
2022-08-09T14:46:58.524Z,31.57
2022-08-09T14:47:58.041Z,31.54
2022-08-09T14:50:32.772Z,31.62
2022-08-09T14:53:02.610Z,31.55
2022-08-09T14:55:32.787Z,31.37
2022-08-09T14:58:03.644Z,31.29
2022-08-09T15:00:36.486Z,31.38
2022-08-09T15:03:07.032Z,31.37
2022-08-09T15:05:36.503Z,31.34
2022-08-09T15:08:05.892Z,31.51
2022-08-09T15:10:39.859Z,31.59
2022-08-09T15:13:08.755Z,31.55
2022-08-09T15:15:39.742Z,31.45
2022-08-09T15:18:14.613Z,31.35
2022-08-09T15:21:56.529Z,31.41
2022-08-09T15:24:05.612Z,31.31
2022-08-09T15:26:30.736Z,31.48
2022-08-09T15:29:04.118Z,31.46
2022-08-09T15:31:42.026Z,31.38
2022-08-09T15:34:31.827Z,31.31
2022-08-09T15:37:04.236Z,31.20
2022-08-09T15:39:43.749Z,31.19
2022-08-09T15:42:22.310Z,31.11
2022-08-09T15:44:51.414Z,31.18
2022-08-09T15:47:22.645Z,31.27
2022-08-09T15:50:04.234Z,31.36
2022-08-09T15:52:35.184Z,31.34
2022-08-09T15:55:04.178Z,31.19
2022-08-09T15:57:35.147Z,31.05
2022-08-09T16:00:08.406Z,31.00
2022-08-09T16:02:38.797Z,30.65
2022-08-09T16:05:08.849Z,30.70
2022-08-09T16:07:45.737Z,30.78
2022-08-09T16:10:38.591Z,30.61
2022-08-09T16:13:03.746Z,30.64
2022-08-09T16:16:04.629Z,30.64
2022-08-09T16:18:22.280Z,30.59
2022-08-09T16:20:51.445Z,30.51
2022-08-09T16:23:21.619Z,30.54
2022-08-09T16:25:50.233Z,30.54
2022-08-09T16:28:18.759Z,30.44
2022-08-09T16:30:58.814Z,30.41
2022-08-09T16:33:30.947Z,30.22
2022-08-09T16:36:10.736Z,30.39
2022-08-09T16:38:43.151Z,30.36
2022-08-09T16:41:16.776Z,30.36
2022-08-09T16:43:47.050Z,30.29
2022-08-09T16:46:18.528Z,30.34
2022-08-09T16:48:59.972Z,30.18
2022-08-09T16:51:37.510Z,30.18
2022-08-09T16:54:28.299Z,30.20
2022-08-09T16:56:55.031Z,30.08
2022-08-09T16:59:25.056Z,30.27
2022-08-09T17:01:53.949Z,30.10
2022-08-09T17:04:28.878Z,30.04
2022-08-09T17:08:41.664Z,29.97
2022-08-09T17:09:47.582Z,30.24
2022-08-09T17:12:17.063Z,30.10
2022-08-09T17:14:46.369Z,30.15
2022-08-09T17:17:26.234Z,30.06
2022-08-09T17:20:28.298Z,30.15
2022-08-09T17:22:52.063Z,30.05
2022-08-09T17:25:23.527Z,30.04
2022-08-09T17:27:54.394Z,30.07
2022-08-09T17:30:25.701Z,29.96
2022-08-09T17:33:00.932Z,29.42
2022-08-09T17:35:41.140Z,29.57
2022-08-09T17:38:32.654Z,29.74
2022-08-09T17:41:00.815Z,29.67
2022-08-09T17:43:35.087Z,29.17
2022-08-09T17:46:07.095Z,29.38
2022-08-09T17:48:39.476Z,29.53
2022-08-09T17:51:17.252Z,28.99
2022-08-09T17:53:51.559Z,28.77
2022-08-09T17:56:21.657Z,28.71
2022-08-09T17:58:50.199Z,28.63
2022-08-09T18:01:22.572Z,28.44
2022-08-09T18:03:54.235Z,28.63
2022-08-09T18:06:32.275Z,28.28
2022-08-09T18:09:03.526Z,28.16
2022-08-09T18:12:05.727Z,28.05
2022-08-09T18:14:23.597Z,28.10
2022-08-09T18:16:53.983Z,28.00
2022-08-09T18:20:55.070Z,27.86
2022-08-09T18:22:17.003Z,27.71
2022-08-09T18:24:46.713Z,27.71
2022-08-09T18:27:49.217Z,27.82
2022-08-09T18:30:42.267Z,27.73
2022-08-09T18:32:54.962Z,27.54
2022-08-09T18:35:59.234Z,27.37
2022-08-09T18:38:14.287Z,27.31
2022-08-09T18:40:45.126Z,27.31
2022-08-09T18:43:15.755Z,27.24
2022-08-09T18:46:49.086Z,27.28
2022-08-09T18:48:33.731Z,27.23
2022-08-09T18:51:04.305Z,27.10
2022-08-09T18:53:56.445Z,26.98
2022-08-09T18:56:27.816Z,27.04
2022-08-09T18:58:57.141Z,26.92
2022-08-09T19:01:26.095Z,26.86
2022-08-09T19:04:06.380Z,26.82
2022-08-09T19:06:38.393Z,26.80
2022-08-09T19:09:13.633Z,26.63
2022-08-09T19:11:57.770Z,26.60
2022-08-09T19:14:29.123Z,26.39
2022-08-09T19:16:58.133Z,26.21
2022-08-09T19:19:28.246Z,26.04
2022-08-09T19:22:07.165Z,26.06
2022-08-09T19:25:09.925Z,26.00
2022-08-09T19:27:28.669Z,25.86
2022-08-09T19:30:21.497Z,25.85
2022-08-09T19:32:46.197Z,25.76
2022-08-09T19:35:26.075Z,25.66
2022-08-09T19:37:57.844Z,25.46
2022-08-09T19:40:33.958Z,25.58
2022-08-09T19:43:10.334Z,25.55
2022-08-09T19:45:44.902Z,25.50
2022-08-09T19:48:15.892Z,25.43
2022-08-09T19:51:04.814Z,25.35
2022-08-09T19:53:45.229Z,25.31
2022-08-09T19:56:17.417Z,25.33
2022-08-09T19:59:40.110Z,25.17
2022-08-09T20:01:53.228Z,25.21
2022-08-09T20:04:40.518Z,25.15
2022-08-09T20:07:22.417Z,25.02
2022-08-09T20:09:51.334Z,25.02
2022-08-09T20:12:29.801Z,24.91
2022-08-09T20:16:35.815Z,24.83
2022-08-09T20:17:54.913Z,24.75
2022-08-09T20:20:24.634Z,24.74
2022-08-09T20:22:56.074Z,24.73
2022-08-09T20:25:25.420Z,24.54
2022-08-09T20:27:55.709Z,24.51
2022-08-09T20:30:25.024Z,24.47
2022-08-09T20:32:53.871Z,24.28
2022-08-09T20:35:22.589Z,24.29
2022-08-09T20:38:20.965Z,24.14
2022-08-09T20:40:41.150Z,24.07
2022-08-09T20:43:18.404Z,24.16
2022-08-09T20:45:59.710Z,24.10
2022-08-09T20:48:31.810Z,24.02
2022-08-09T20:51:01.354Z,24.01
2022-08-09T20:53:36.348Z,24.00
2022-08-09T20:56:20.397Z,23.93
2022-08-09T20:58:57.836Z,23.82
2022-08-09T21:01:34.931Z,23.70
2022-08-09T21:05:54.125Z,23.60
2022-08-09T21:07:11.678Z,23.57
2022-08-09T21:09:55.401Z,23.56
2022-08-09T21:15:16.467Z,23.37
2022-08-09T21:18:22.356Z,23.31
2022-08-09T21:20:35.725Z,23.21
2022-08-09T21:23:04.997Z,23.24
2022-08-09T21:25:59.156Z,23.19
2022-08-09T21:28:33.805Z,23.18
2022-08-09T21:31:16.880Z,23.14
2022-08-09T21:33:50.358Z,23.09
2022-08-09T21:36:23.210Z,23.00
2022-08-09T21:38:57.782Z,22.99
2022-08-09T21:42:05.178Z,22.97
2022-08-09T21:44:34.404Z,22.75
2022-08-09T21:47:08.687Z,22.74
2022-08-09T21:49:40.246Z,22.74
2022-08-09T21:52:14.942Z,22.76
2022-08-09T21:55:03.132Z,22.54
2022-08-09T21:57:39.513Z,22.65
2022-08-09T22:00:25.968Z,22.58
2022-08-09T22:02:59.497Z,22.62
2022-08-09T22:05:36.109Z,22.61
2022-08-09T22:08:13.842Z,22.37
2022-08-09T22:11:50.228Z,22.33
2022-08-09T22:13:34.936Z,22.24
2022-08-09T22:16:07.850Z,22.26
2022-08-09T22:18:54.484Z,22.28
2022-08-09T22:21:27.377Z,22.11
2022-08-09T22:24:16.925Z,22.21
2022-08-09T22:26:51.045Z,22.24
2022-08-09T22:29:26.814Z,22.14
2022-08-09T22:32:01.246Z,22.13
2022-08-09T22:34:31.238Z,22.19
2022-08-09T22:37:00.483Z,22.12
2022-08-09T22:39:55.781Z,22.08
2022-08-09T22:42:22.692Z,22.06
2022-08-09T22:45:00.141Z,22.02
2022-08-09T22:48:16.013Z,21.96
2022-08-09T22:50:33.315Z,21.85
2022-08-09T22:53:03.629Z,21.83
2022-08-09T22:56:06.249Z,21.79
2022-08-09T22:58:33.150Z,21.78
2022-08-09T23:01:03.568Z,21.79
2022-08-09T23:04:03.866Z,21.77
2022-08-09T23:06:29.961Z,21.67
2022-08-09T23:09:06.164Z,21.63
2022-08-09T23:11:35.601Z,21.58
2022-08-09T23:14:10.261Z,21.61
2022-08-09T23:16:46.532Z,21.61
2022-08-09T23:19:15.120Z,21.63
2022-08-09T23:21:44.986Z,21.45
2022-08-09T23:24:13.771Z,21.57
2022-08-09T23:26:42.642Z,21.54
2022-08-09T23:29:13.947Z,21.40
2022-08-09T23:31:43.137Z,21.46
2022-08-09T23:34:11.905Z,21.43
2022-08-09T23:36:41.095Z,21.45
2022-08-09T23:39:11.113Z,21.38
2022-08-09T23:41:39.638Z,21.35
2022-08-09T23:44:08.186Z,21.32
2022-08-09T23:46:36.710Z,21.32
2022-08-09T23:49:05.500Z,21.21
2022-08-09T23:51:34.118Z,21.13
2022-08-09T23:54:03.534Z,21.21
2022-08-09T23:56:52.394Z,21.22
2022-08-09T23:59:24.486Z,21.13
