createdAt,value
2023-08-17T00:02:25.128Z,100448.34
2023-08-17T00:04:57.878Z,100449.59
2023-08-17T00:07:30.957Z,100452.59
2023-08-17T00:10:05.941Z,100447.88
2023-08-17T00:12:38.917Z,100452.00
2023-08-17T00:15:12.272Z,100446.53
2023-08-17T00:17:45.161Z,100452.00
2023-08-17T00:20:18.057Z,100454.34
2023-08-17T00:22:50.954Z,100452.84
2023-08-17T00:25:25.053Z,100458.28
2023-08-17T00:27:57.928Z,100455.28
2023-08-17T00:30:31.037Z,100455.34
2023-08-17T00:33:03.797Z,100459.94
2023-08-17T00:35:36.712Z,100462.19
2023-08-17T00:38:09.381Z,100463.88
2023-08-17T00:40:43.765Z,100459.97
2023-08-17T00:43:16.714Z,100462.19
2023-08-17T00:45:49.893Z,100465.09
2023-08-17T00:48:22.848Z,100473.50
2023-08-17T00:50:56.046Z,100473.16
2023-08-17T00:53:31.576Z,100472.66
2023-08-17T00:56:08.012Z,100466.50
2023-08-17T00:58:41.243Z,100471.28
2023-08-17T01:01:15.192Z,100464.13
2023-08-17T01:03:48.191Z,100454.34
2023-08-17T01:06:23.248Z,100461.19
2023-08-17T01:08:57.010Z,100457.63
2023-08-17T01:11:38.574Z,100448.72
2023-08-17T01:14:21.994Z,100439.63
2023-08-17T01:17:02.688Z,100441.53
2023-08-17T01:19:36.033Z,100444.25
2023-08-17T01:22:10.946Z,100440.84
2023-08-17T01:24:45.158Z,100432.63
2023-08-17T01:27:18.266Z,100438.28
2023-08-17T01:29:51.261Z,100430.41
2023-08-17T01:32:28.974Z,100423.00
2023-08-17T01:35:14.034Z,100430.59
2023-08-17T01:37:47.426Z,100440.19
2023-08-17T01:40:23.959Z,100441.56
2023-08-17T01:42:57.679Z,100445.69
2023-08-17T01:45:30.743Z,100446.91
2023-08-17T01:48:03.785Z,100444.34
2023-08-17T01:50:37.571Z,100438.31
2023-08-17T01:53:10.996Z,100434.53
2023-08-17T01:55:45.283Z,100433.91
2023-08-17T01:58:18.200Z,100438.88
2023-08-17T02:00:50.974Z,100441.44
2023-08-17T02:03:23.977Z,100448.78
2023-08-17T02:05:57.877Z,100433.88
2023-08-17T02:08:31.471Z,100436.13
2023-08-17T02:11:05.752Z,100430.13
2023-08-17T02:13:38.705Z,100426.22
2023-08-17T02:16:11.419Z,100419.00
2023-08-17T02:18:44.410Z,100418.84
2023-08-17T02:21:17.194Z,100412.53
2023-08-17T02:23:50.206Z,100407.00
2023-08-17T02:26:24.221Z,100415.59
2023-08-17T02:28:57.157Z,100432.72
2023-08-17T02:31:31.120Z,100454.25
2023-08-17T02:34:06.482Z,100438.38
2023-08-17T02:36:39.672Z,100439.56
2023-08-17T02:39:12.474Z,100431.00
2023-08-17T02:41:50.075Z,100429.63
2023-08-17T02:44:23.002Z,100440.22
2023-08-17T02:46:56.001Z,100442.63
2023-08-17T02:49:28.779Z,100441.78
2023-08-17T02:52:03.347Z,100449.47
2023-08-17T02:54:36.135Z,100445.88
2023-08-17T02:57:10.560Z,100449.13
2023-08-17T02:59:43.564Z,100451.69
2023-08-17T03:02:16.302Z,100446.53
2023-08-17T03:04:49.198Z,100458.97
2023-08-17T03:07:22.075Z,100456.56
2023-08-17T03:09:54.963Z,100465.97
2023-08-17T03:12:29.244Z,100462.72
2023-08-17T03:15:02.366Z,100467.31
2023-08-17T03:17:35.968Z,100462.19
2023-08-17T03:20:10.590Z,100455.19
2023-08-17T03:22:43.469Z,100467.81
2023-08-17T03:25:16.439Z,100469.53
2023-08-17T03:27:51.161Z,100462.34
2023-08-17T03:30:24.081Z,100467.81
2023-08-17T03:32:57.455Z,100472.13
2023-08-17T03:35:30.374Z,100467.81
2023-08-17T03:38:03.359Z,100471.44
2023-08-17T03:40:36.086Z,100471.28
2023-08-17T03:43:10.535Z,100479.81
2023-08-17T03:45:44.243Z,100471.75
2023-08-17T03:48:17.230Z,100474.34
2023-08-17T03:50:53.418Z,100482.53
2023-08-17T03:53:26.384Z,100487.13
2023-08-17T03:55:59.146Z,100481.50
2023-08-17T03:58:35.916Z,100473.63
2023-08-17T04:01:09.135Z,100469.19
2023-08-17T04:03:41.894Z,100469.72
2023-08-17T04:06:15.386Z,100471.59
2023-08-17T04:08:49.342Z,100473.63
2023-08-17T04:11:22.117Z,100459.78
2023-08-17T04:13:56.644Z,100467.97
2023-08-17T04:16:29.598Z,100471.75
2023-08-17T04:19:02.492Z,100469.72
2023-08-17T04:21:36.132Z,100478.94
2023-08-17T04:24:09.534Z,100475.66
2023-08-17T04:26:42.481Z,100483.88
2023-08-17T04:29:16.882Z,100479.25
2023-08-17T04:31:50.390Z,100482.88
2023-08-17T04:34:23.565Z,100485.28
2023-08-17T04:36:56.448Z,100476.91
2023-08-17T04:39:29.446Z,100481.66
2023-08-17T04:42:04.806Z,100479.97
2023-08-17T04:44:41.566Z,100478.25
2023-08-17T04:47:14.479Z,100480.81
2023-08-17T04:49:48.622Z,100478.09
2023-08-17T04:52:21.491Z,100486.13
2023-08-17T04:54:54.426Z,100492.97
2023-08-17T04:57:28.157Z,100494.50
2023-08-17T05:00:04.920Z,100497.25
2023-08-17T05:02:38.117Z,100496.06
2023-08-17T05:05:12.474Z,100497.75
2023-08-17T05:07:46.952Z,100499.47
2023-08-17T05:10:20.797Z,100499.00
2023-08-17T05:12:54.481Z,100500.03
2023-08-17T05:15:28.809Z,100507.75
2023-08-17T05:18:02.936Z,100501.94
2023-08-17T05:20:36.076Z,100497.03
2023-08-17T05:23:09.058Z,100491.06
2023-08-17T05:25:41.946Z,100499.06
2023-08-17T05:28:14.843Z,100500.44
2023-08-17T05:30:49.243Z,100495.31
2023-08-17T05:33:22.289Z,100503.88
2023-08-17T05:35:56.253Z,100513.97
2023-08-17T05:38:29.245Z,100509.72
2023-08-17T05:41:03.097Z,100515.88
2023-08-17T05:43:36.077Z,100520.00
2023-08-17T05:46:10.422Z,100522.06
2023-08-17T05:48:43.408Z,100521.72
2023-08-17T05:51:16.173Z,100515.91
2023-08-17T05:53:49.122Z,100518.31
2023-08-17T05:56:22.075Z,100522.56
2023-08-17T05:58:55.324Z,100516.09
2023-08-17T06:01:29.632Z,100512.66
2023-08-17T06:04:03.427Z,100517.44
2023-08-17T06:06:37.542Z,100517.94
2023-08-17T06:09:10.639Z,100520.16
2023-08-17T06:11:49.635Z,100520.72
2023-08-17T06:14:23.484Z,100520.53
2023-08-17T06:16:58.137Z,100520.19
2023-08-17T06:19:31.396Z,100517.94
2023-08-17T06:22:04.674Z,100520.50
2023-08-17T06:24:37.973Z,100516.56
2023-08-17T06:27:11.260Z,100515.38
2023-08-17T06:29:45.148Z,100518.59
2023-08-17T06:32:19.725Z,100511.94
2023-08-17T06:34:55.264Z,100522.06
2023-08-17T06:37:28.833Z,100523.75
2023-08-17T06:40:02.287Z,100515.34
2023-08-17T06:42:35.642Z,100512.25
2023-08-17T06:45:10.083Z,100520.81
2023-08-17T06:47:44.782Z,100519.25
2023-08-17T06:50:18.014Z,100526.44
2023-08-17T06:52:51.283Z,100518.59
2023-08-17T06:55:24.457Z,100527.81
2023-08-17T06:57:57.725Z,100521.47
2023-08-17T07:00:31.187Z,100515.09
2023-08-17T07:03:06.680Z,100511.47
2023-08-17T07:05:39.969Z,100516.56
2023-08-17T07:08:14.571Z,100524.75
2023-08-17T07:11:05.363Z,100531.72
2023-08-17T07:13:41.544Z,100524.81
2023-08-17T07:16:15.557Z,100526.31
2023-08-17T07:18:53.204Z,100523.69
2023-08-17T07:21:27.251Z,100528.09
2023-08-17T07:24:00.644Z,100522.53
2023-08-17T07:26:33.869Z,100531.09
2023-08-17T07:29:07.184Z,100535.47
2023-08-17T07:31:42.374Z,100526.53
2023-08-17T07:34:18.614Z,100530.06
2023-08-17T07:36:51.826Z,100539.78
2023-08-17T07:39:25.249Z,100543.13
2023-08-17T07:41:58.564Z,100538.50
2023-08-17T07:44:32.671Z,100537.72
2023-08-17T07:47:06.192Z,100536.50
2023-08-17T07:49:40.956Z,100535.84
2023-08-17T07:52:16.865Z,100547.19
2023-08-17T07:54:50.134Z,100554.31
2023-08-17T07:57:23.508Z,100549.38
2023-08-17T07:59:56.780Z,100554.13
2023-08-17T08:02:54.715Z,100548.53
2023-08-17T08:05:30.196Z,100552.81
2023-08-17T08:08:03.450Z,100551.09
2023-08-17T08:10:36.759Z,100555.25
2023-08-17T08:13:09.968Z,100554.41
2023-08-17T08:15:43.215Z,100554.72
2023-08-17T08:18:16.528Z,100551.75
2023-08-17T08:20:51.385Z,100542.66
2023-08-17T08:23:24.731Z,100545.84
2023-08-17T08:25:59.334Z,100540.94
2023-08-17T08:28:32.611Z,100550.69
2023-08-17T08:31:06.259Z,100557.28
2023-08-17T08:33:39.605Z,100549.88
2023-08-17T08:36:14.239Z,100542.34
2023-08-17T08:38:47.498Z,100537.72
2023-08-17T08:41:22.346Z,100544.00
2023-08-17T08:43:55.880Z,100545.56
2023-08-17T08:46:33.940Z,100547.31
2023-08-17T08:49:08.706Z,100548.75
2023-08-17T08:51:46.648Z,100543.69
2023-08-17T08:54:23.622Z,100551.66
2023-08-17T08:57:01.703Z,100548.22
2023-08-17T08:59:38.054Z,100542.50
2023-08-17T09:02:13.649Z,100544.38
2023-08-17T09:04:47.759Z,100534.09
2023-08-17T09:07:24.823Z,100536.94
2023-08-17T09:09:58.773Z,100550.88
2023-08-17T09:12:39.489Z,100562.44
2023-08-17T09:15:13.556Z,100550.53
2023-08-17T09:17:48.954Z,100547.53
2023-08-17T09:20:40.048Z,100546.25
2023-08-17T09:23:15.666Z,100540.00
2023-08-17T09:25:50.321Z,100538.97
2023-08-17T09:28:23.381Z,100545.13
2023-08-17T09:30:57.541Z,100545.97
2023-08-17T09:33:32.863Z,100548.41
2023-08-17T09:36:06.054Z,100556.59
2023-08-17T09:38:40.504Z,100550.41
2023-08-17T09:41:14.894Z,100549.50
2023-08-17T09:43:48.382Z,100552.09
2023-08-17T09:46:21.487Z,100555.84
2023-08-17T09:48:55.905Z,100546.00
2023-08-17T09:51:28.965Z,100545.28
2023-08-17T09:54:05.141Z,100534.66
2023-08-17T09:56:39.677Z,100535.66
2023-08-17T09:59:12.589Z,100546.03
2023-08-17T10:01:48.257Z,100543.75
2023-08-17T10:04:24.241Z,100540.34
2023-08-17T10:07:02.024Z,100544.78
2023-08-17T10:09:41.209Z,100534.53
2023-08-17T10:12:18.442Z,100533.84
2023-08-17T10:14:54.115Z,100539.97
2023-08-17T10:17:29.179Z,100537.88
2023-08-17T10:20:03.737Z,100540.75
2023-08-17T10:22:44.239Z,100538.34
2023-08-17T10:25:19.128Z,100538.22
2023-08-17T10:30:32.817Z,100534.88
2023-08-17T10:33:07.220Z,100532.91
2023-08-17T10:35:41.673Z,100525.59
2023-08-17T10:38:14.922Z,100527.81
2023-08-17T10:41:17.822Z,100525.59
2023-08-17T10:43:58.714Z,100517.63
2023-08-17T10:46:37.043Z,100521.06
2023-08-17T10:49:26.937Z,100515.25
2023-08-17T10:52:04.735Z,100506.94
2023-08-17T10:54:41.261Z,100514.69
2023-08-17T10:57:36.130Z,100509.78
2023-08-17T11:00:25.406Z,100510.22
2023-08-17T11:03:02.742Z,100516.78
2023-08-17T11:05:44.752Z,100509.81
2023-08-17T11:08:23.106Z,100503.94
2023-08-17T11:11:06.009Z,100513.53
2023-08-17T11:13:42.017Z,100508.59
2023-08-17T11:16:18.730Z,100499.44
2023-08-17T11:18:52.212Z,100502.81
2023-08-17T11:21:25.391Z,100503.56
2023-08-17T11:23:59.888Z,100496.09
2023-08-17T11:26:35.352Z,100495.06
2023-08-17T11:29:13.033Z,100501.50
2023-08-17T11:31:51.132Z,100508.25
2023-08-17T11:34:24.301Z,100503.31
2023-08-17T11:36:59.884Z,100498.41
2023-08-17T11:39:37.937Z,100499.34
2023-08-17T11:42:13.559Z,100496.66
2023-08-17T11:44:54.179Z,100495.19
2023-08-17T11:47:32.592Z,100499.03
2023-08-17T11:50:19.966Z,100496.75
2023-08-17T11:52:54.545Z,100490.22
2023-08-17T11:55:27.801Z,100493.59
2023-08-17T11:58:09.761Z,100493.72
2023-08-17T12:00:46.652Z,100485.28
2023-08-17T12:03:20.610Z,100487.69
2023-08-17T12:05:53.665Z,100493.78
2023-08-17T12:08:26.744Z,100495.41
2023-08-17T12:10:59.931Z,100495.41
2023-08-17T12:13:35.975Z,100484.38
2023-08-17T12:16:17.259Z,100481.34
2023-08-17T12:18:50.586Z,100489.44
2023-08-17T12:21:24.548Z,100480.00
2023-08-17T12:23:57.706Z,100481.22
2023-08-17T12:26:31.075Z,100477.47
2023-08-17T12:29:07.223Z,100466.78
2023-08-17T12:31:41.687Z,100479.56
2023-08-17T12:34:14.646Z,100486.59
2023-08-17T12:36:47.736Z,100483.53
2023-08-17T12:39:20.688Z,100478.78
2023-08-17T12:41:53.561Z,100477.44
2023-08-17T12:44:26.527Z,100477.59
2023-08-17T12:47:01.034Z,100475.94
2023-08-17T12:52:11.944Z,100482.69
2023-08-17T12:54:45.027Z,100472.66
2023-08-17T12:57:17.977Z,100469.28
2023-08-17T12:59:50.878Z,100469.75
2023-08-17T13:02:26.102Z,100458.00
2023-08-17T13:04:59.454Z,100456.72
2023-08-17T13:07:32.522Z,100453.72
2023-08-17T13:10:06.024Z,100446.88
2023-08-17T13:12:38.936Z,100450.94
2023-08-17T13:15:12.083Z,100447.13
2023-08-17T13:17:46.663Z,100453.94
2023-08-17T13:20:19.632Z,100450.00
2023-08-17T13:22:52.628Z,100446.28
2023-08-17T13:25:25.610Z,100448.47
2023-08-17T13:27:58.603Z,100443.06
2023-08-17T13:30:31.522Z,100447.69
2023-08-17T13:33:07.626Z,100435.88
2023-08-17T13:35:41.016Z,100450.13
2023-08-17T13:38:15.868Z,100437.72
2023-08-17T13:40:51.360Z,100439.22
2023-08-17T13:43:24.412Z,100433.41
2023-08-17T13:45:57.331Z,100434.25
2023-08-17T13:48:31.705Z,100432.47
2023-08-17T13:51:04.729Z,100424.66
2023-08-17T13:53:37.922Z,100432.09
2023-08-17T13:56:13.529Z,100429.44
2023-08-17T13:58:46.528Z,100427.91
2023-08-17T14:01:19.831Z,100430.28
2023-08-17T14:03:54.278Z,100434.28
2023-08-17T14:06:27.288Z,100433.94
2023-08-17T14:09:00.208Z,100438.56
2023-08-17T14:11:33.394Z,100444.16
2023-08-17T14:14:08.432Z,100440.03
2023-08-17T14:16:41.625Z,100438.50
2023-08-17T14:19:18.711Z,100429.75
2023-08-17T14:21:52.302Z,100435.16
2023-08-17T14:24:25.195Z,100435.78
2023-08-17T14:26:59.306Z,100433.41
2023-08-17T14:29:32.232Z,100421.41
2023-08-17T14:32:05.587Z,100426.47
2023-08-17T14:34:39.930Z,100417.28
2023-08-17T14:37:12.838Z,100422.69
2023-08-17T14:39:45.825Z,100436.78
2023-08-17T14:42:18.749Z,100430.41
2023-08-17T14:44:51.641Z,100435.94
2023-08-17T14:47:24.951Z,100433.78
2023-08-17T14:49:59.325Z,100426.06
2023-08-17T14:52:34.468Z,100421.16
2023-08-17T14:55:08.249Z,100410.28
2023-08-17T14:57:41.083Z,100421.63
2023-08-17T15:00:17.018Z,100412.28
2023-08-17T15:02:50.840Z,100409.72
2023-08-17T15:05:28.856Z,100400.66
2023-08-17T15:08:02.157Z,100408.78
2023-08-17T15:10:35.527Z,100404.13
2023-08-17T15:13:11.397Z,100407.34
2023-08-17T15:15:44.636Z,100406.19
2023-08-17T15:18:17.662Z,100405.28
2023-08-17T15:20:51.978Z,100411.66
2023-08-17T15:23:24.850Z,100409.50
2023-08-17T15:25:57.789Z,100405.91
2023-08-17T15:28:32.932Z,100411.44
2023-08-17T15:31:06.751Z,100403.97
2023-08-17T15:33:39.724Z,100396.00
2023-08-17T15:36:14.039Z,100403.72
2023-08-17T15:38:46.906Z,100400.50
2023-08-17T15:41:20.435Z,100392.16
2023-08-17T15:43:53.381Z,100398.25
2023-08-17T15:46:26.481Z,100398.16
2023-08-17T15:48:59.660Z,100404.19
2023-08-17T15:51:34.008Z,100397.88
2023-08-17T15:54:07.205Z,100407.03
2023-08-17T15:56:40.220Z,100410.28
2023-08-17T15:59:13.364Z,100414.19
2023-08-17T16:01:46.358Z,100418.09
2023-08-17T16:04:19.386Z,100418.72
2023-08-17T16:06:53.761Z,100420.25
2023-08-17T16:09:30.764Z,100433.47
2023-08-17T16:12:04.225Z,100433.31
2023-08-17T16:14:37.176Z,100434.63
2023-08-17T16:17:10.169Z,100437.25
2023-08-17T16:19:43.121Z,100437.06
2023-08-17T16:22:17.696Z,100438.56
2023-08-17T16:24:50.611Z,100445.38
2023-08-17T16:27:23.632Z,100446.25
2023-08-17T16:29:56.602Z,100446.50
2023-08-17T16:32:30.178Z,100446.25
2023-08-17T16:35:03.192Z,100455.66
2023-08-17T16:37:40.934Z,100440.31
2023-08-17T16:40:27.702Z,100448.06
2023-08-17T16:43:05.517Z,100449.78
2023-08-17T16:45:40.646Z,100454.06
2023-08-17T16:48:13.645Z,100449.16
2023-08-17T16:50:46.762Z,100457.91
2023-08-17T16:53:21.707Z,100449.22
2023-08-17T16:55:55.777Z,100459.66
2023-08-17T16:58:29.007Z,100465.22
2023-08-17T17:01:03.956Z,100474.59
2023-08-17T17:03:38.752Z,100468.59
2023-08-17T17:06:14.778Z,100464.47
2023-08-17T17:08:49.009Z,100468.19
2023-08-17T17:11:22.000Z,100465.25
2023-08-17T17:13:57.597Z,100453.16
2023-08-17T17:16:31.600Z,100458.72
2023-08-17T17:19:04.557Z,100464.72
2023-08-17T17:21:37.420Z,100454.56
2023-08-17T17:24:11.829Z,100447.59
2023-08-17T17:26:44.664Z,100455.84
2023-08-17T17:29:19.155Z,100457.72
2023-08-17T17:31:52.998Z,100458.13
2023-08-17T17:34:25.920Z,100450.75
2023-08-17T17:36:58.774Z,100452.47
2023-08-17T17:39:33.964Z,100448.84
2023-08-17T17:42:07.227Z,100453.09
2023-08-17T17:44:40.100Z,100457.44
2023-08-17T17:47:12.842Z,100452.78
2023-08-17T17:49:45.772Z,100453.25
2023-08-17T17:52:19.363Z,100450.88
2023-08-17T17:54:53.582Z,100451.16
2023-08-17T17:57:26.888Z,100442.34
2023-08-17T18:00:00.433Z,100435.22
2023-08-17T18:02:33.423Z,100440.09
2023-08-17T18:05:08.104Z,100437.41
2023-08-17T18:07:41.189Z,100438.47
2023-08-17T18:10:15.726Z,100432.47
2023-08-17T18:12:48.673Z,100438.56
2023-08-17T18:15:21.562Z,100435.91
2023-08-17T18:17:54.498Z,100442.03
2023-08-17T18:20:27.878Z,100442.44
2023-08-17T18:23:02.013Z,100440.41
2023-08-17T18:25:36.365Z,100443.03
2023-08-17T18:28:09.547Z,100453.16
2023-08-17T18:30:42.471Z,100453.63
2023-08-17T18:33:15.210Z,100441.91
2023-08-17T18:35:48.180Z,100447.06
2023-08-17T18:38:20.882Z,100444.75
2023-08-17T18:40:55.084Z,100443.28
2023-08-17T18:43:27.997Z,100447.06
2023-08-17T18:46:00.690Z,100441.03
2023-08-17T18:48:33.752Z,100443.28
2023-08-17T18:51:06.755Z,100437.97
2023-08-17T18:53:39.612Z,100450.84
2023-08-17T18:56:13.662Z,100441.03
2023-08-17T18:58:46.552Z,100442.06
2023-08-17T19:01:19.480Z,100439.50
2023-08-17T19:03:52.650Z,100439.69
2023-08-17T19:06:25.613Z,100444.34
2023-08-17T19:08:58.369Z,100432.94
2023-08-17T19:11:32.637Z,100436.78
2023-08-17T19:14:07.741Z,100435.03
2023-08-17T19:16:40.676Z,100441.41
2023-08-17T19:19:13.335Z,100432.94
2023-08-17T19:21:46.271Z,100435.22
2023-08-17T19:24:19.296Z,100435.59
2023-08-17T19:26:53.694Z,100423.09
2023-08-17T19:29:26.841Z,100435.09
2023-08-17T19:31:59.970Z,100441.63
2023-08-17T19:34:33.312Z,100444.34
2023-08-17T19:37:06.590Z,100439.94
2023-08-17T19:39:39.452Z,100447.50
2023-08-17T19:42:13.761Z,100442.19
2023-08-17T19:44:46.735Z,100449.53
2023-08-17T19:47:21.260Z,100446.19
2023-08-17T19:49:54.251Z,100442.66
2023-08-17T19:52:27.033Z,100439.50
2023-08-17T19:55:00.001Z,100446.06
2023-08-17T19:57:34.033Z,100442.91
2023-08-17T20:00:10.031Z,100451.91
2023-08-17T20:02:52.856Z,100446.31
2023-08-17T20:05:25.891Z,100445.81
2023-08-17T20:07:58.731Z,100447.50
2023-08-17T20:10:31.883Z,100447.00
2023-08-17T20:13:06.398Z,100447.56
2023-08-17T20:15:39.427Z,100448.97
2023-08-17T20:18:12.812Z,100447.88
2023-08-17T20:20:51.119Z,100443.44
2023-08-17T20:23:24.568Z,100445.22
2023-08-17T20:25:58.418Z,100441.47
2023-08-17T20:28:32.755Z,100438.38
2023-08-17T20:31:06.215Z,100440.78
2023-08-17T20:33:40.278Z,100449.72
2023-08-17T20:36:17.787Z,100454.88
2023-08-17T20:38:53.037Z,100448.91
2023-08-17T20:41:25.960Z,100457.66
2023-08-17T20:44:00.247Z,100442.91
2023-08-17T20:46:33.165Z,100450.81
2023-08-17T20:49:06.224Z,100451.84
2023-08-17T20:51:40.153Z,100463.84
2023-08-17T20:54:15.445Z,100461.44
2023-08-17T20:56:48.329Z,100459.91
2023-08-17T20:59:22.551Z,100454.25
2023-08-17T21:01:55.479Z,100464.19
2023-08-17T21:04:28.205Z,100463.66
2023-08-17T21:07:01.066Z,100465.56
2023-08-17T21:09:34.020Z,100477.19
2023-08-17T21:12:07.561Z,100474.63
2023-08-17T21:14:41.600Z,100485.03
2023-08-17T21:17:14.556Z,100479.09
2023-08-17T21:19:47.249Z,100480.41
2023-08-17T21:22:20.153Z,100479.94
2023-08-17T21:24:52.884Z,100490.34
2023-08-17T21:27:26.038Z,100489.84
2023-08-17T21:30:00.821Z,100487.47
2023-08-17T21:32:33.716Z,100483.88
2023-08-17T21:35:07.530Z,100484.03
2023-08-17T21:37:41.538Z,100476.53
2023-08-17T21:40:14.465Z,100471.88
2023-08-17T21:42:47.140Z,100461.97
2023-08-17T21:45:21.608Z,100461.78
2023-08-17T21:47:54.492Z,100467.75
2023-08-17T21:50:27.416Z,100470.78
2023-08-17T21:53:00.292Z,100476.41
2023-08-17T21:55:33.180Z,100485.09
2023-08-17T21:58:06.390Z,100483.38
2023-08-17T22:00:42.734Z,100476.03
2023-08-17T22:03:17.520Z,100474.81
2023-08-17T22:05:50.634Z,100469.00
2023-08-17T22:08:23.787Z,100469.66
2023-08-17T22:10:56.722Z,100475.97
2023-08-17T22:13:29.727Z,100474.72
2023-08-17T22:16:03.890Z,100476.97
2023-08-17T22:18:36.747Z,100481.22
2023-08-17T22:21:09.715Z,100493.00
2023-08-17T22:23:42.398Z,100489.66
2023-08-17T22:26:15.271Z,100491.72
2023-08-17T22:28:48.139Z,100491.38
2023-08-17T22:31:22.455Z,100484.69
2023-08-17T22:33:55.368Z,100486.44
2023-08-17T22:36:28.766Z,100492.75
2023-08-17T22:39:01.622Z,100493.47
2023-08-17T22:41:34.551Z,100516.19
2023-08-17T22:44:06.707Z,100518.06
2023-08-17T22:46:40.994Z,100518.91
2023-08-17T22:49:13.850Z,100530.69
2023-08-17T22:51:47.072Z,100528.66
2023-08-17T22:54:20.027Z,100521.16
2023-08-17T22:56:53.653Z,100507.31
2023-08-17T22:59:27.538Z,100500.63
2023-08-17T23:02:02.024Z,100498.63
2023-08-17T23:04:35.039Z,100496.41
2023-08-17T23:07:07.932Z,100499.81
2023-08-17T23:09:40.907Z,100510.91
2023-08-17T23:12:14.725Z,100508.19
2023-08-17T23:14:47.686Z,100508.19
2023-08-17T23:17:21.882Z,100509.91
2023-08-17T23:19:54.955Z,100508.69
2023-08-17T23:22:27.659Z,100499.03
2023-08-17T23:25:04.087Z,100495.75
2023-08-17T23:27:37.039Z,100494.00
2023-08-17T23:30:11.304Z,100496.47
2023-08-17T23:32:45.662Z,100503.06
2023-08-17T23:35:18.700Z,100496.06
2023-08-17T23:37:51.402Z,100486.03
2023-08-17T23:40:24.291Z,100465.63
2023-08-17T23:42:57.187Z,100459.63
2023-08-17T23:45:30.111Z,100478.25
2023-08-17T23:48:04.771Z,100478.91
2023-08-17T23:50:37.983Z,100491.38
2023-08-17T23:53:10.680Z,100536.00
2023-08-17T23:55:43.554Z,100580.19
2023-08-17T23:58:17.507Z,100586.44
