createdAt,value
2023-03-05T00:01:33.582Z,3.21
2023-03-05T00:04:03.132Z,3.16
2023-03-05T00:06:32.118Z,3.09
2023-03-05T00:08:59.647Z,2.97
2023-03-05T00:11:30.313Z,3.08
2023-03-05T00:13:58.877Z,3.16
2023-03-05T00:16:27.112Z,3.09
2023-03-05T00:18:55.918Z,3.15
2023-03-05T00:21:22.635Z,3.10
2023-03-05T00:23:50.926Z,3.13
2023-03-05T00:26:20.623Z,3.06
2023-03-05T00:28:51.885Z,3.05
2023-03-05T00:31:22.594Z,3.02
2023-03-05T00:33:55.381Z,3.04
2023-03-05T00:36:22.764Z,2.97
2023-03-05T00:38:49.541Z,2.99
2023-03-05T00:41:17.388Z,3.02
2023-03-05T00:43:45.644Z,2.97
2023-03-05T00:46:12.614Z,3.01
2023-03-05T00:48:39.708Z,2.95
2023-03-05T00:51:06.947Z,2.92
2023-03-05T00:53:33.796Z,2.93
2023-03-05T00:56:00.644Z,2.93
2023-03-05T00:58:27.545Z,2.94
2023-03-05T01:00:59.648Z,2.91
2023-03-05T01:03:26.807Z,2.90
2023-03-05T01:05:53.636Z,2.89
2023-03-05T01:08:20.876Z,2.91
2023-03-05T01:10:48.018Z,2.86
2023-03-05T01:13:15.087Z,2.83
2023-03-05T01:15:42.330Z,2.76
2023-03-05T01:18:09.488Z,2.74
2023-03-05T01:20:36.942Z,2.71
2023-03-05T01:23:03.994Z,2.71
2023-03-05T01:25:30.778Z,2.68
2023-03-05T01:27:57.746Z,2.69
2023-03-05T01:30:24.857Z,2.68
2023-03-05T01:32:51.655Z,2.65
2023-03-05T01:35:23.068Z,2.64
2023-03-05T01:37:50.577Z,2.65
2023-03-05T01:40:29.868Z,2.62
2023-03-05T01:43:24.003Z,2.57
2023-03-05T01:46:31.153Z,2.52
2023-03-05T01:49:18.899Z,2.51
2023-03-05T01:51:58.404Z,2.52
2023-03-05T01:54:58.868Z,2.52
2023-03-05T01:57:32.696Z,2.50
2023-03-05T02:00:14.636Z,2.46
2023-03-05T02:02:50.218Z,2.45
2023-03-05T02:05:27.216Z,2.44
2023-03-05T02:07:59.819Z,2.43
2023-03-05T02:10:33.854Z,2.44
2023-03-05T02:13:10.358Z,2.42
2023-03-05T02:15:39.108Z,2.42
2023-03-05T02:18:08.513Z,2.43
2023-03-05T02:20:51.959Z,2.41
2023-03-05T02:23:22.790Z,2.44
2023-03-05T02:25:50.113Z,2.42
2023-03-05T02:28:45.755Z,2.38
2023-03-05T02:31:19.831Z,2.36
2023-03-05T02:33:48.044Z,2.38
2023-03-05T02:36:15.332Z,2.39
2023-03-05T02:38:43.678Z,2.37
2023-03-05T02:41:11.612Z,2.33
2023-03-05T02:43:38.516Z,2.33
2023-03-05T02:46:06.127Z,2.36
2023-03-05T02:48:33.233Z,2.36
2023-03-05T02:51:01.926Z,2.34
2023-03-05T02:53:28.755Z,2.34
2023-03-05T02:55:55.583Z,2.32
2023-03-05T02:58:22.408Z,2.35
2023-03-05T03:00:49.575Z,2.34
2023-03-05T03:03:16.550Z,2.33
2023-03-05T03:05:43.477Z,2.34
2023-03-05T03:08:10.781Z,2.36
2023-03-05T03:13:04.805Z,2.36
2023-03-05T03:15:32.027Z,2.39
2023-03-05T03:17:58.939Z,2.38
2023-03-05T03:20:26.124Z,2.38
2023-03-05T03:22:53.707Z,2.36
2023-03-05T03:25:23.194Z,2.35
2023-03-05T03:27:50.180Z,2.34
2023-03-05T03:30:17.721Z,2.33
2023-03-05T03:32:44.976Z,2.37
2023-03-05T03:35:12.757Z,2.34
2023-03-05T03:37:39.883Z,2.33
2023-03-05T03:40:07.943Z,2.32
2023-03-05T03:42:34.787Z,2.32
2023-03-05T03:45:02.616Z,2.31
2023-03-05T03:47:31.016Z,2.32
2023-03-05T03:49:59.133Z,2.30
2023-03-05T03:52:26.736Z,2.29
2023-03-05T03:54:55.890Z,2.30
2023-03-05T03:57:22.844Z,2.32
2023-03-05T03:59:50.534Z,2.31
2023-03-05T04:02:17.960Z,2.33
2023-03-05T04:04:44.784Z,2.31
2023-03-05T04:07:11.801Z,2.33
2023-03-05T04:09:38.906Z,2.32
2023-03-05T04:12:06.407Z,2.37
2023-03-05T04:14:33.299Z,2.36
2023-03-05T04:17:00.313Z,2.32
2023-03-05T04:19:28.742Z,2.33
2023-03-05T04:21:55.582Z,2.34
2023-03-05T04:24:22.438Z,2.33
2023-03-05T04:26:49.546Z,2.35
2023-03-05T04:29:16.394Z,2.33
2023-03-05T04:31:43.280Z,2.38
2023-03-05T04:34:10.253Z,2.37
2023-03-05T04:36:37.266Z,2.37
2023-03-05T04:39:05.007Z,2.38
2023-03-05T04:41:31.965Z,2.37
2023-03-05T04:43:58.761Z,2.39
2023-03-05T04:46:26.120Z,2.37
2023-03-05T04:48:55.049Z,2.37
2023-03-05T04:51:22.239Z,2.40
2023-03-05T04:53:49.317Z,2.38
2023-03-05T04:56:16.435Z,2.38
2023-03-05T04:58:43.417Z,2.38
2023-03-05T05:01:10.764Z,2.42
2023-03-05T05:03:38.341Z,2.41
2023-03-05T05:06:05.535Z,2.40
2023-03-05T05:08:32.549Z,2.37
2023-03-05T05:11:06.666Z,2.37
2023-03-05T05:13:34.380Z,2.33
2023-03-05T05:16:01.353Z,2.35
2023-03-05T05:18:28.334Z,2.33
2023-03-05T05:20:55.137Z,2.35
2023-03-05T05:23:22.329Z,2.32
2023-03-05T05:26:04.286Z,2.35
2023-03-05T05:28:31.561Z,2.32
2023-03-05T05:30:58.828Z,2.34
2023-03-05T05:33:26.629Z,2.40
2023-03-05T05:35:53.657Z,2.40
2023-03-05T05:38:20.513Z,2.42
2023-03-05T05:40:47.321Z,2.45
2023-03-05T05:43:14.501Z,2.47
2023-03-05T05:45:41.551Z,2.45
2023-03-05T05:48:08.883Z,2.52
2023-03-05T05:50:35.696Z,2.48
2023-03-05T05:53:02.485Z,2.49
2023-03-05T05:55:29.305Z,2.50
2023-03-05T05:57:59.128Z,2.48
2023-03-05T06:00:26.270Z,2.50
2023-03-05T06:02:53.098Z,2.48
2023-03-05T06:05:20.006Z,2.54
2023-03-05T06:07:47.502Z,2.55
2023-03-05T06:10:14.593Z,2.55
2023-03-05T06:12:41.492Z,2.59
2023-03-05T06:15:09.137Z,2.58
2023-03-05T06:17:36.010Z,2.62
2023-03-05T06:20:04.647Z,2.56
2023-03-05T06:22:31.772Z,2.59
2023-03-05T06:24:58.573Z,2.54
2023-03-05T06:27:25.394Z,2.54
2023-03-05T06:29:54.423Z,2.54
2023-03-05T06:32:21.302Z,2.48
2023-03-05T06:34:48.579Z,2.50
2023-03-05T06:37:15.365Z,2.53
2023-03-05T06:39:42.296Z,2.52
2023-03-05T06:42:10.296Z,2.39
2023-03-05T06:44:41.368Z,2.46
2023-03-05T06:47:10.664Z,2.44
2023-03-05T06:49:38.946Z,2.44
2023-03-05T06:52:07.535Z,2.39
2023-03-05T06:54:34.842Z,2.47
2023-03-05T06:57:02.111Z,2.44
2023-03-05T06:59:29.357Z,2.44
2023-03-05T07:01:56.496Z,2.39
2023-03-05T07:04:24.524Z,2.46
2023-03-05T07:06:51.410Z,2.44
2023-03-05T07:09:18.329Z,2.47
2023-03-05T07:11:45.337Z,2.49
2023-03-05T07:14:12.501Z,2.50
2023-03-05T07:16:39.375Z,2.54
2023-03-05T07:19:07.683Z,2.54
2023-03-05T07:21:38.238Z,2.52
2023-03-05T07:24:06.832Z,2.57
2023-03-05T07:26:34.171Z,2.54
2023-03-05T07:29:02.266Z,2.58
2023-03-05T07:31:32.198Z,2.60
2023-03-05T07:34:01.709Z,2.57
2023-03-05T07:36:29.186Z,2.54
2023-03-05T07:38:56.595Z,2.59
2023-03-05T07:41:24.148Z,2.60
2023-03-05T07:43:54.101Z,2.63
2023-03-05T07:46:26.757Z,2.62
2023-03-05T07:48:57.348Z,2.61
2023-03-05T07:51:26.293Z,2.62
2023-03-05T07:53:55.801Z,2.65
2023-03-05T07:56:32.891Z,2.61
2023-03-05T07:59:01.742Z,2.64
2023-03-05T08:01:30.624Z,2.71
2023-03-05T08:03:58.037Z,2.65
2023-03-05T08:06:25.134Z,2.71
2023-03-05T08:08:51.998Z,2.70
2023-03-05T08:11:18.976Z,2.69
2023-03-05T08:13:46.343Z,2.73
2023-03-05T08:16:21.836Z,2.73
2023-03-05T08:18:49.173Z,2.75
2023-03-05T08:21:23.005Z,2.77
2023-03-05T08:23:50.316Z,2.67
2023-03-05T08:26:23.498Z,2.76
2023-03-05T08:28:51.132Z,2.81
2023-03-05T08:31:22.585Z,2.80
2023-03-05T08:33:52.506Z,2.86
2023-03-05T08:36:19.641Z,2.92
2023-03-05T08:38:48.605Z,2.91
2023-03-05T08:41:18.049Z,3.01
2023-03-05T08:43:44.960Z,2.97
2023-03-05T08:46:15.056Z,2.97
2023-03-05T08:48:42.719Z,3.03
2023-03-05T08:51:21.987Z,3.03
2023-03-05T08:53:48.860Z,3.04
2023-03-05T08:56:16.283Z,3.06
2023-03-05T08:58:43.361Z,3.04
2023-03-05T09:01:10.722Z,3.10
2023-03-05T09:03:37.768Z,3.10
2023-03-05T09:06:09.052Z,3.06
2023-03-05T09:08:36.695Z,3.14
2023-03-05T09:11:09.678Z,3.18
2023-03-05T09:13:36.950Z,3.14
2023-03-05T09:16:10.244Z,3.21
2023-03-05T09:18:37.679Z,3.25
2023-03-05T09:21:11.025Z,3.30
2023-03-05T09:23:38.117Z,3.38
2023-03-05T09:26:07.851Z,3.42
2023-03-05T09:28:34.964Z,3.44
2023-03-05T09:31:07.896Z,3.38
2023-03-05T09:33:36.385Z,3.44
2023-03-05T09:36:05.416Z,3.49
2023-03-05T09:38:32.937Z,3.55
2023-03-05T09:41:08.050Z,3.53
2023-03-05T09:44:12.520Z,3.60
2023-03-05T09:46:55.750Z,3.62
2023-03-05T09:49:57.222Z,3.60
2023-03-05T09:52:43.357Z,3.60
2023-03-05T09:55:23.564Z,3.70
2023-03-05T09:57:55.491Z,3.81
2023-03-05T10:00:51.326Z,3.80
2023-03-05T10:03:27.459Z,3.84
2023-03-05T10:06:07.505Z,3.81
2023-03-05T10:09:11.959Z,3.76
2023-03-05T10:12:01.568Z,3.82
2023-03-05T10:14:32.587Z,3.76
2023-03-05T10:17:24.229Z,3.84
2023-03-05T10:20:19.998Z,3.92
2023-03-05T10:23:08.352Z,3.89
2023-03-05T10:25:55.068Z,3.99
2023-03-05T10:28:55.658Z,4.08
2023-03-05T10:31:28.547Z,4.21
2023-03-05T10:34:33.921Z,4.24
2023-03-05T10:37:40.804Z,4.38
2023-03-05T10:40:44.958Z,4.52
2023-03-05T10:44:01.844Z,4.65
2023-03-05T10:46:38.533Z,4.85
2023-03-05T10:49:38.456Z,4.97
2023-03-05T10:52:18.170Z,5.19
2023-03-05T10:54:45.386Z,5.39
2023-03-05T10:57:12.514Z,5.49
2023-03-05T10:59:50.638Z,5.59
2023-03-05T11:02:19.661Z,5.73
2023-03-05T11:04:49.718Z,5.77
2023-03-05T11:07:16.437Z,5.88
2023-03-05T11:10:02.683Z,5.94
2023-03-05T11:12:37.857Z,6.00
2023-03-05T11:15:05.147Z,6.09
2023-03-05T11:17:45.575Z,6.17
2023-03-05T11:20:27.626Z,6.24
2023-03-05T11:23:23.736Z,6.25
2023-03-05T11:26:08.124Z,6.38
2023-03-05T11:28:55.571Z,6.38
2023-03-05T11:31:33.220Z,6.46
2023-03-05T11:34:17.153Z,6.51
2023-03-05T11:36:51.270Z,6.50
2023-03-05T11:39:22.846Z,6.59
2023-03-05T11:41:59.917Z,6.64
2023-03-05T11:44:38.340Z,6.63
2023-03-05T11:47:32.196Z,6.68
2023-03-05T11:50:32.247Z,6.73
2023-03-05T11:53:22.312Z,6.74
2023-03-05T11:55:55.080Z,6.92
2023-03-05T11:58:26.888Z,6.97
2023-03-05T12:00:54.169Z,7.00
2023-03-05T12:03:26.574Z,7.06
2023-03-05T12:06:18.067Z,7.16
2023-03-05T12:08:49.838Z,7.13
2023-03-05T12:11:26.559Z,7.19
2023-03-05T12:14:15.008Z,7.17
2023-03-05T12:16:52.987Z,7.26
2023-03-05T12:19:50.570Z,6.99
2023-03-05T12:22:35.036Z,7.03
2023-03-05T12:25:53.450Z,6.89
2023-03-05T12:28:29.370Z,6.90
2023-03-05T12:31:28.350Z,6.93
2023-03-05T12:33:55.236Z,6.90
2023-03-05T12:36:21.984Z,6.88
2023-03-05T12:38:57.593Z,6.82
2023-03-05T12:41:25.900Z,6.81
2023-03-05T12:44:06.448Z,6.72
2023-03-05T12:46:35.927Z,6.71
2023-03-05T12:49:18.191Z,6.69
2023-03-05T12:51:48.264Z,6.64
2023-03-05T12:54:31.941Z,6.61
2023-03-05T12:57:13.620Z,6.65
2023-03-05T13:00:11.338Z,6.70
2023-03-05T13:02:43.531Z,6.79
2023-03-05T13:05:35.247Z,6.76
2023-03-05T13:08:23.203Z,6.85
2023-03-05T13:11:07.169Z,6.82
2023-03-05T13:13:39.116Z,6.79
2023-03-05T13:16:07.274Z,6.66
2023-03-05T13:18:34.750Z,6.77
2023-03-05T13:21:17.749Z,6.71
2023-03-05T13:23:58.307Z,6.68
2023-03-05T13:26:27.002Z,6.60
2023-03-05T13:29:17.593Z,6.60
2023-03-05T13:31:55.704Z,6.67
2023-03-05T13:34:47.277Z,6.59
2023-03-05T13:37:21.994Z,6.64
2023-03-05T13:40:02.084Z,6.64
2023-03-05T13:42:32.873Z,6.59
2023-03-05T13:45:03.412Z,6.52
2023-03-05T13:47:34.204Z,6.64
2023-03-05T13:50:08.110Z,6.59
2023-03-05T13:52:38.308Z,6.60
2023-03-05T13:55:14.718Z,6.46
2023-03-05T13:57:50.778Z,6.50
2023-03-05T14:00:26.901Z,6.42
2023-03-05T14:02:59.531Z,6.47
2023-03-05T14:05:27.888Z,6.51
2023-03-05T14:07:56.892Z,6.42
2023-03-05T14:10:38.478Z,6.40
2023-03-05T14:13:14.626Z,6.51
2023-03-05T14:15:41.521Z,6.51
2023-03-05T14:18:11.305Z,6.53
2023-03-05T14:20:41.557Z,6.56
2023-03-05T14:23:31.300Z,6.46
2023-03-05T14:26:28.748Z,6.54
2023-03-05T14:29:13.306Z,6.60
2023-03-05T14:31:49.349Z,6.54
2023-03-05T14:34:36.048Z,6.52
2023-03-05T14:37:21.868Z,6.49
2023-03-05T14:40:05.694Z,6.38
2023-03-05T14:42:39.166Z,6.36
2023-03-05T14:45:17.406Z,6.36
2023-03-05T14:47:44.756Z,6.34
2023-03-05T14:50:19.712Z,6.37
2023-03-05T14:52:48.817Z,6.33
2023-03-05T14:55:21.643Z,6.40
2023-03-05T14:57:52.423Z,6.33
2023-03-05T15:00:23.775Z,6.40
2023-03-05T15:02:54.355Z,6.36
2023-03-05T15:05:23.290Z,6.42
2023-03-05T15:07:51.648Z,6.40
2023-03-05T15:10:23.317Z,6.38
2023-03-05T15:12:51.437Z,6.35
2023-03-05T15:15:20.378Z,6.32
2023-03-05T15:17:51.877Z,6.28
2023-03-05T15:20:23.873Z,6.23
2023-03-05T15:22:50.973Z,6.09
2023-03-05T15:25:20.334Z,6.07
2023-03-05T15:27:48.193Z,6.01
2023-03-05T15:30:29.771Z,6.02
2023-03-05T15:33:00.629Z,6.12
2023-03-05T15:35:27.962Z,6.13
2023-03-05T15:37:56.878Z,6.25
2023-03-05T15:40:24.407Z,6.25
2023-03-05T15:42:52.052Z,6.30
2023-03-05T15:45:18.930Z,6.27
2023-03-05T15:47:48.142Z,6.35
2023-03-05T15:50:14.972Z,6.32
2023-03-05T15:52:41.792Z,6.30
2023-03-05T15:55:09.693Z,6.39
2023-03-05T15:57:39.324Z,6.39
2023-03-05T16:00:07.822Z,6.43
2023-03-05T16:02:34.998Z,6.34
2023-03-05T16:05:02.232Z,6.39
2023-03-05T16:07:30.907Z,6.38
2023-03-05T16:10:00.365Z,6.38
2023-03-05T16:12:38.107Z,6.37
2023-03-05T16:15:06.727Z,6.37
2023-03-05T16:17:35.075Z,6.37
2023-03-05T16:20:02.207Z,6.35
2023-03-05T16:22:29.401Z,6.34
2023-03-05T16:24:57.074Z,6.34
2023-03-05T16:27:24.107Z,6.24
2023-03-05T16:29:51.318Z,6.30
2023-03-05T16:32:18.235Z,6.26
2023-03-05T16:34:45.394Z,6.25
2023-03-05T16:37:23.010Z,6.29
2023-03-05T16:39:50.473Z,6.33
2023-03-05T16:42:17.703Z,6.26
2023-03-05T16:44:45.524Z,6.32
2023-03-05T16:47:13.055Z,6.27
2023-03-05T16:49:40.579Z,6.32
2023-03-05T16:52:18.268Z,6.26
2023-03-05T16:54:45.996Z,6.28
2023-03-05T16:57:13.062Z,6.29
2023-03-05T16:59:40.037Z,6.24
2023-03-05T17:02:08.174Z,6.18
2023-03-05T17:04:35.687Z,6.19
2023-03-05T17:07:05.225Z,6.20
2023-03-05T17:09:33.872Z,6.21
2023-03-05T17:12:01.931Z,6.18
2023-03-05T17:14:29.447Z,6.18
2023-03-05T17:16:57.325Z,6.18
2023-03-05T17:19:24.992Z,6.12
2023-03-05T17:21:52.703Z,6.09
2023-03-05T17:24:22.362Z,6.04
2023-03-05T17:26:50.220Z,6.06
2023-03-05T17:29:19.283Z,6.04
2023-03-05T17:31:46.978Z,6.07
2023-03-05T17:34:15.709Z,6.00
2023-03-05T17:36:45.410Z,5.97
2023-03-05T17:39:13.257Z,5.92
2023-03-05T17:41:40.122Z,5.86
2023-03-05T17:44:07.469Z,5.83
2023-03-05T17:46:34.322Z,5.81
2023-03-05T17:49:01.217Z,5.74
2023-03-05T17:51:28.154Z,5.66
2023-03-05T17:53:55.041Z,5.59
2023-03-05T17:56:22.317Z,5.55
2023-03-05T17:58:50.276Z,5.52
2023-03-05T18:01:29.712Z,5.43
2023-03-05T18:03:57.861Z,5.39
2023-03-05T18:06:27.095Z,5.29
2023-03-05T18:08:55.757Z,5.26
2023-03-05T18:11:24.333Z,5.20
2023-03-05T18:13:53.301Z,5.16
2023-03-05T18:16:22.468Z,5.08
2023-03-05T18:18:50.353Z,5.02
2023-03-05T18:21:23.905Z,4.97
2023-03-05T18:23:53.330Z,4.94
2023-03-05T18:26:20.509Z,4.88
2023-03-05T18:28:47.700Z,4.80
2023-03-05T18:31:14.605Z,4.77
2023-03-05T18:33:43.487Z,4.77
2023-03-05T18:36:11.932Z,4.81
2023-03-05T18:38:38.809Z,4.76
2023-03-05T18:41:06.570Z,4.81
2023-03-05T18:43:33.672Z,4.85
2023-03-05T18:46:05.065Z,4.89
2023-03-05T18:48:31.979Z,4.89
2023-03-05T18:50:58.867Z,4.86
2023-03-05T18:53:25.943Z,4.87
2023-03-05T18:55:53.518Z,4.84
2023-03-05T18:58:20.477Z,4.80
2023-03-05T19:00:48.324Z,4.76
2023-03-05T19:03:16.595Z,4.74
2023-03-05T19:05:43.888Z,4.73
2023-03-05T19:08:11.502Z,4.68
2023-03-05T19:10:39.208Z,4.61
2023-03-05T19:13:30.099Z,4.56
2023-03-05T19:15:56.944Z,4.48
2023-03-05T19:18:25.842Z,4.39
2023-03-05T19:20:56.295Z,4.36
2023-03-05T19:23:24.233Z,4.32
2023-03-05T19:25:51.071Z,4.24
2023-03-05T19:28:18.012Z,4.22
2023-03-05T19:30:46.467Z,4.14
2023-03-05T19:33:13.682Z,4.14
2023-03-05T19:35:42.293Z,4.06
2023-03-05T19:38:09.725Z,4.06
2023-03-05T19:40:36.714Z,4.04
2023-03-05T19:43:05.736Z,4.02
2023-03-05T19:45:34.546Z,4.05
2023-03-05T19:48:02.558Z,4.02
2023-03-05T19:50:29.471Z,4.03
2023-03-05T19:52:56.442Z,4.05
2023-03-05T19:55:23.274Z,4.05
2023-03-05T19:57:50.153Z,4.09
2023-03-05T20:00:18.014Z,4.13
2023-03-05T20:02:48.660Z,4.13
2023-03-05T20:05:15.749Z,4.16
2023-03-05T20:07:42.683Z,4.14
2023-03-05T20:10:10.919Z,4.19
2023-03-05T20:12:39.339Z,4.16
2023-03-05T20:15:07.015Z,4.20
2023-03-05T20:17:34.187Z,4.19
2023-03-05T20:20:02.356Z,4.18
2023-03-05T20:22:29.880Z,4.21
2023-03-05T20:24:58.367Z,4.20
2023-03-05T20:27:25.343Z,4.20
2023-03-05T20:29:52.589Z,4.20
2023-03-05T20:32:19.765Z,4.20
2023-03-05T20:34:46.730Z,4.20
2023-03-05T20:37:13.849Z,4.23
2023-03-05T20:39:40.660Z,4.22
2023-03-05T20:42:07.486Z,4.26
2023-03-05T20:44:34.306Z,4.26
2023-03-05T20:47:12.776Z,4.25
2023-03-05T20:49:40.139Z,4.33
2023-03-05T20:52:06.956Z,4.32
2023-03-05T20:54:33.930Z,4.34
2023-03-05T20:57:00.799Z,4.30
2023-03-05T20:59:27.634Z,4.34
2023-03-05T21:01:54.462Z,4.35
2023-03-05T21:04:21.309Z,4.35
2023-03-05T21:06:53.317Z,4.32
2023-03-05T21:09:20.425Z,4.36
2023-03-05T21:11:47.279Z,4.36
2023-03-05T21:14:14.204Z,4.39
2023-03-05T21:16:41.119Z,4.41
2023-03-05T21:19:07.959Z,4.39
2023-03-05T21:21:34.843Z,4.42
2023-03-05T21:24:02.034Z,4.39
2023-03-05T21:26:29.913Z,4.37
2023-03-05T21:28:58.458Z,4.36
2023-03-05T21:31:26.371Z,4.34
2023-03-05T21:33:54.577Z,4.38
2023-03-05T21:36:22.369Z,4.40
2023-03-05T21:38:50.159Z,4.43
2023-03-05T21:41:18.375Z,4.44
2023-03-05T21:43:45.701Z,4.44
2023-03-05T21:46:12.987Z,4.48
2023-03-05T21:48:40.126Z,4.49
2023-03-05T21:51:09.210Z,4.47
2023-03-05T21:53:36.673Z,4.51
2023-03-05T21:56:18.470Z,4.53
2023-03-05T21:58:47.614Z,4.55
2023-03-05T22:01:18.584Z,4.55
2023-03-05T22:03:46.302Z,4.49
2023-03-05T22:06:16.387Z,4.54
2023-03-05T22:08:43.378Z,4.58
2023-03-05T22:11:15.812Z,4.57
2023-03-05T22:13:43.218Z,4.55
2023-03-05T22:16:10.568Z,4.58
2023-03-05T22:18:37.549Z,4.54
2023-03-05T22:21:05.107Z,4.59
2023-03-05T22:23:34.674Z,4.56
2023-03-05T22:26:05.820Z,4.55
2023-03-05T22:28:34.508Z,4.56
2023-03-05T22:31:01.723Z,4.55
2023-03-05T22:33:30.935Z,4.58
2023-03-05T22:35:58.511Z,4.57
2023-03-05T22:38:26.010Z,4.58
2023-03-05T22:40:53.277Z,4.56
2023-03-05T22:43:20.893Z,4.54
2023-03-05T22:45:48.004Z,4.52
2023-03-05T22:48:15.423Z,4.51
2023-03-05T22:50:44.418Z,4.52
2023-03-05T22:53:12.508Z,4.49
2023-03-05T22:55:42.989Z,4.48
2023-03-05T22:58:10.289Z,4.51
2023-03-05T23:00:37.807Z,4.52
2023-03-05T23:03:06.530Z,4.45
2023-03-05T23:05:35.002Z,4.48
2023-03-05T23:08:02.252Z,4.51
2023-03-05T23:10:29.593Z,4.51
2023-03-05T23:12:59.357Z,4.47
2023-03-05T23:15:31.545Z,4.48
2023-03-05T23:17:58.613Z,4.46
2023-03-05T23:20:29.944Z,4.43
2023-03-05T23:22:58.144Z,4.49
2023-03-05T23:25:29.173Z,4.41
2023-03-05T23:28:00.135Z,4.47
2023-03-05T23:30:29.740Z,4.50
2023-03-05T23:33:02.394Z,4.44
2023-03-05T23:35:36.975Z,4.43
2023-03-05T23:38:16.789Z,4.46
2023-03-05T23:40:50.574Z,4.44
2023-03-05T23:43:18.709Z,4.44
2023-03-05T23:45:51.217Z,4.46
2023-03-05T23:48:18.475Z,4.43
2023-03-05T23:50:48.493Z,4.41
2023-03-05T23:53:25.906Z,4.41
2023-03-05T23:55:53.730Z,4.44
2023-03-05T23:58:20.711Z,4.39
