createdAt,value
2022-08-22T00:50:52.614Z,4.05
2022-08-22T01:29:58.615Z,5.35
2022-08-22T02:58:59.187Z,4.80
2022-08-22T03:01:56.410Z,6.37
2022-08-22T03:33:25.603Z,4.15
2022-08-22T03:39:45.995Z,6.20
2022-08-22T03:43:02.750Z,6.40
2022-08-22T03:45:54.646Z,6.82
2022-08-22T03:49:07.302Z,5.75
2022-08-22T04:40:33.779Z,6.93
2022-08-22T05:28:04.140Z,7.10
2022-08-22T05:34:12.164Z,18.55
2022-08-22T05:36:59.757Z,8.77
2022-08-22T05:40:18.692Z,7.65
2022-08-22T05:43:07.617Z,9.35
2022-08-22T05:45:35.704Z,9.00
2022-08-22T05:48:11.646Z,10.18
2022-08-22T05:50:51.112Z,9.18
2022-08-22T05:53:26.994Z,7.18
2022-08-22T05:56:06.064Z,13.18
2022-08-22T05:58:41.481Z,6.90
2022-08-22T06:01:20.055Z,7.70
2022-08-22T06:04:05.826Z,9.15
2022-08-22T06:06:39.244Z,11.05
2022-08-22T06:09:20.346Z,9.70
2022-08-22T06:11:56.168Z,7.55
2022-08-22T06:14:42.447Z,14.43
2022-08-22T06:17:20.457Z,10.13
2022-08-22T06:19:51.192Z,8.48
2022-08-22T06:22:25.480Z,7.77
2022-08-22T06:24:55.157Z,7.78
2022-08-22T06:27:26.392Z,10.05
2022-08-22T06:30:01.816Z,6.65
2022-08-22T06:32:59.219Z,9.02
2022-08-22T06:35:54.222Z,10.63
2022-08-22T06:38:27.067Z,10.43
2022-08-22T06:40:56.515Z,9.85
2022-08-22T06:43:27.540Z,8.23
2022-08-22T06:45:56.383Z,9.40
2022-08-22T06:48:24.493Z,10.85
2022-08-22T06:50:57.184Z,8.95
2022-08-22T06:53:45.895Z,9.50
2022-08-22T06:56:25.629Z,9.43
2022-08-22T06:58:56.968Z,11.00
2022-08-22T07:01:32.286Z,9.57
2022-08-22T07:04:07.160Z,12.52
2022-08-22T07:06:44.022Z,12.15
2022-08-22T07:09:28.822Z,9.32
2022-08-22T07:11:59.108Z,11.60
2022-08-22T07:14:31.801Z,9.77
2022-08-22T07:17:02.709Z,9.27
2022-08-22T07:19:46.816Z,9.20
2022-08-22T07:22:24.647Z,10.63
2022-08-22T07:25:00.533Z,12.15
2022-08-22T07:27:38.711Z,11.15
2022-08-22T07:30:28.126Z,11.32
2022-08-22T07:33:25.752Z,9.43
2022-08-22T07:36:00.012Z,11.20
2022-08-22T07:38:45.253Z,11.12
2022-08-22T07:41:24.365Z,11.75
2022-08-22T07:43:52.336Z,10.13
2022-08-22T07:46:33.492Z,10.45
2022-08-22T07:49:28.111Z,11.85
2022-08-22T07:52:00.232Z,11.25
2022-08-22T07:54:37.308Z,9.90
2022-08-22T07:57:15.791Z,17.35
2022-08-22T07:59:48.666Z,12.32
2022-08-22T08:02:19.027Z,12.07
2022-08-22T08:04:50.295Z,11.12
2022-08-22T08:07:22.616Z,9.38
2022-08-22T08:09:56.985Z,12.63
2022-08-22T08:12:36.096Z,12.90
2022-08-22T08:15:07.516Z,9.57
2022-08-22T08:17:37.035Z,9.38
2022-08-22T08:20:10.137Z,11.40
2022-08-22T08:22:38.917Z,9.00
2022-08-22T08:25:08.445Z,9.88
2022-08-22T08:27:57.257Z,10.93
2022-08-22T08:30:28.958Z,12.13
2022-08-22T08:33:24.397Z,8.27
2022-08-22T08:36:25.426Z,9.10
2022-08-22T08:39:14.108Z,12.10
2022-08-22T08:41:57.666Z,12.35
2022-08-22T08:44:28.595Z,12.30
2022-08-22T08:52:58.654Z,9.68
2022-08-22T08:55:51.252Z,8.90
2022-08-22T08:58:28.638Z,9.68
2022-08-22T09:01:10.041Z,11.80
2022-08-22T09:04:15.404Z,10.02
2022-08-22T09:07:20.200Z,8.00
2022-08-22T09:10:19.280Z,9.25
2022-08-22T09:13:21.347Z,8.68
2022-08-22T09:16:05.599Z,9.02
2022-08-22T09:19:05.312Z,8.55
2022-08-22T09:22:14.603Z,9.90
2022-08-22T09:24:52.567Z,9.77
2022-08-22T09:27:35.308Z,10.13
2022-08-22T09:30:15.586Z,9.80
2022-08-22T09:32:50.132Z,8.48
2022-08-22T09:35:25.961Z,9.02
2022-08-22T09:37:55.114Z,10.80
2022-08-22T09:40:16.253Z,11.70
2022-08-22T09:40:44.681Z,9.05
2022-08-22T09:43:21.488Z,10.48
2022-08-22T09:46:09.618Z,12.35
2022-08-22T09:48:47.783Z,9.63
2022-08-22T09:51:35.214Z,8.10
2022-08-22T09:54:22.969Z,11.18
2022-08-22T09:57:32.626Z,11.27
2022-08-22T10:00:18.122Z,10.53
2022-08-22T10:03:11.665Z,16.52
2022-08-22T10:05:53.384Z,10.73
2022-08-22T10:08:40.317Z,14.35
2022-08-22T10:11:38.849Z,13.23
2022-08-22T10:14:15.971Z,12.00
2022-08-22T10:17:03.161Z,14.55
2022-08-22T10:19:39.763Z,11.63
2022-08-22T10:22:17.251Z,10.63
2022-08-22T10:25:05.930Z,13.38
2022-08-22T10:28:01.167Z,15.18
2022-08-22T10:30:36.350Z,11.25
2022-08-22T10:33:29.231Z,13.30
2022-08-22T10:36:01.023Z,9.50
2022-08-22T10:38:46.189Z,15.00
2022-08-22T10:41:15.492Z,10.98
2022-08-22T10:44:00.622Z,14.00
2022-08-22T10:46:42.176Z,13.68
2022-08-22T10:49:34.520Z,10.40
2022-08-22T10:52:17.484Z,9.18
2022-08-22T10:54:50.821Z,8.35
2022-08-22T10:57:41.685Z,9.85
2022-08-22T11:00:49.740Z,9.90
2022-08-22T11:03:26.335Z,9.82
2022-08-22T11:05:59.224Z,12.88
2022-08-22T11:08:34.608Z,9.02
2022-08-22T11:11:18.348Z,9.93
2022-08-22T11:14:38.030Z,10.82
2022-08-22T11:17:30.313Z,11.18
2022-08-22T11:20:19.903Z,10.73
2022-08-22T11:23:13.740Z,9.68
2022-08-22T11:25:55.078Z,9.57
2022-08-22T11:28:51.031Z,9.18
2022-08-22T11:31:51.931Z,8.70
2022-08-22T11:36:54.672Z,18.45
2022-08-22T11:39:28.262Z,23.50
2022-08-22T11:42:08.305Z,18.02
2022-08-22T11:44:50.454Z,16.55
2022-08-22T11:47:26.714Z,17.80
2022-08-22T11:50:03.895Z,15.55
2022-08-22T11:52:38.913Z,15.68
2022-08-22T11:55:07.367Z,13.45
2022-08-22T11:57:44.454Z,12.82
2022-08-22T12:00:42.355Z,13.85
2022-08-22T12:03:23.196Z,14.25
2022-08-22T12:06:34.723Z,14.63
2022-08-22T12:09:23.558Z,12.30
2022-08-22T12:12:17.000Z,11.93
2022-08-22T12:15:04.563Z,12.07
2022-08-22T12:18:00.909Z,12.05
2022-08-22T12:20:47.511Z,12.10
2022-08-22T12:23:48.957Z,11.18
2022-08-22T12:26:34.281Z,11.02
2022-08-22T12:29:34.128Z,10.10
2022-08-22T12:32:32.103Z,11.27
2022-08-22T12:35:30.338Z,9.70
2022-08-22T12:37:58.584Z,10.88
2022-08-22T12:40:58.776Z,12.43
2022-08-22T12:43:32.256Z,10.25
2022-08-22T12:46:28.981Z,12.02
2022-08-22T12:49:09.523Z,10.60
2022-08-22T12:52:08.231Z,13.13
2022-08-22T12:54:46.454Z,33.30
2022-08-22T12:57:50.455Z,10.55
2022-08-22T13:00:32.257Z,10.27
2022-08-22T13:03:23.943Z,9.50
2022-08-22T13:05:56.716Z,8.27
2022-08-22T13:08:35.549Z,9.00
2022-08-22T13:11:22.576Z,11.82
2022-08-22T13:13:56.647Z,9.23
2022-08-22T13:16:27.790Z,7.93
2022-08-22T13:18:56.764Z,6.20
2022-08-22T13:21:34.643Z,7.93
2022-08-22T13:24:22.490Z,7.85
2022-08-22T13:26:57.223Z,10.18
2022-08-22T13:29:42.897Z,10.38
2022-08-22T13:32:20.752Z,11.75
2022-08-22T13:34:56.111Z,9.88
2022-08-22T13:37:31.255Z,9.38
2022-08-22T13:40:04.678Z,9.68
2022-08-22T13:42:39.993Z,7.68
2022-08-22T13:45:14.543Z,9.15
2022-08-22T13:47:50.514Z,9.15
2022-08-22T13:50:21.695Z,7.05
2022-08-22T13:53:03.238Z,7.20
2022-08-22T13:55:45.038Z,8.32
2022-08-22T13:58:27.676Z,6.32
2022-08-22T14:01:25.435Z,6.50
2022-08-22T14:04:28.843Z,7.03
2022-08-22T14:07:04.497Z,8.52
2022-08-22T14:09:53.306Z,9.13
2022-08-22T14:12:29.137Z,8.60
2022-08-22T14:15:05.774Z,7.37
2022-08-22T14:17:44.715Z,7.20
2022-08-22T14:20:32.545Z,8.52
2022-08-22T14:23:05.374Z,7.15
2022-08-22T14:25:37.331Z,7.68
2022-08-22T14:28:09.551Z,5.37
2022-08-22T14:31:00.707Z,4.30
2022-08-22T14:33:49.702Z,3.83
2022-08-22T14:36:25.132Z,2.85
2022-08-22T14:39:30.838Z,3.22
2022-08-22T14:42:17.977Z,5.22
2022-08-22T14:45:21.879Z,3.78
2022-08-22T14:48:14.525Z,1.65
2022-08-22T14:50:55.215Z,3.55
2022-08-22T14:53:26.573Z,2.90
2022-08-22T14:56:20.919Z,10.73
2022-08-22T14:59:03.789Z,5.20
2022-08-22T15:01:37.283Z,2.40
2022-08-22T15:04:27.565Z,2.65
2022-08-22T15:06:59.236Z,3.20
2022-08-22T15:09:41.958Z,3.25
2022-08-22T15:12:24.867Z,2.67
2022-08-22T15:14:56.795Z,2.35
2022-08-22T15:17:37.627Z,2.53
2022-08-22T15:20:12.512Z,3.40
2022-08-22T15:22:57.374Z,2.95
2022-08-22T15:25:30.727Z,5.20
2022-08-22T15:28:13.978Z,4.20
2022-08-22T15:30:54.003Z,2.50
2022-08-22T15:33:24.130Z,2.72
2022-08-22T15:36:17.488Z,2.67
2022-08-22T15:38:57.668Z,5.25
2022-08-22T15:41:31.563Z,3.08
2022-08-22T15:44:30.816Z,2.08
2022-08-22T15:47:23.993Z,2.55
2022-08-22T15:50:00.734Z,3.62
2022-08-22T15:52:35.451Z,2.17
2022-08-22T15:55:18.402Z,1.77
2022-08-22T15:58:00.103Z,2.20
2022-08-22T16:00:43.468Z,3.03
2022-08-22T16:03:25.836Z,2.33
2022-08-22T16:05:57.123Z,0.88
2022-08-22T16:08:32.738Z,2.15
2022-08-22T16:11:04.745Z,2.08
2022-08-22T16:13:38.254Z,2.33
2022-08-22T16:16:14.224Z,2.03
2022-08-22T16:18:47.527Z,1.23
2022-08-22T16:21:22.282Z,3.28
2022-08-22T16:23:51.169Z,2.80
2022-08-22T16:26:22.534Z,1.55
2022-08-22T16:28:59.636Z,1.87
2022-08-22T16:31:29.839Z,4.53
2022-08-22T16:34:18.715Z,3.10
2022-08-22T16:37:14.594Z,1.62
2022-08-22T16:39:45.114Z,3.40
2022-08-22T16:42:13.050Z,1.67
2022-08-22T16:44:44.958Z,1.33
2022-08-22T16:47:18.328Z,2.25
2022-08-22T16:49:52.141Z,3.08
2022-08-22T16:52:23.217Z,3.40
2022-08-22T16:54:57.830Z,1.67
2022-08-22T16:57:59.393Z,3.40
2022-08-22T17:00:36.583Z,1.70
2022-08-22T17:03:14.244Z,3.72
2022-08-22T17:06:04.265Z,2.45
2022-08-22T17:08:57.755Z,3.03
2022-08-22T17:11:32.617Z,6.07
2022-08-22T17:14:24.200Z,2.92
2022-08-22T17:17:01.987Z,2.75
2022-08-22T17:19:58.154Z,2.33
2022-08-22T17:22:41.666Z,2.12
2022-08-22T17:25:38.965Z,2.90
2022-08-22T17:28:20.057Z,1.75
2022-08-22T17:30:57.633Z,3.00
2022-08-22T17:34:01.887Z,5.37
2022-08-22T17:36:55.252Z,5.93
2022-08-22T17:39:47.398Z,2.80
2022-08-22T17:42:28.973Z,4.12
2022-08-22T17:45:05.472Z,2.97
2022-08-22T17:48:15.730Z,3.62
2022-08-22T17:50:55.162Z,3.70
2022-08-22T17:53:32.341Z,4.62
2022-08-22T17:55:59.937Z,2.10
2022-08-22T17:58:43.355Z,2.72
2022-08-22T18:01:17.066Z,2.47
2022-08-22T18:04:00.302Z,2.92
2022-08-22T18:06:32.226Z,3.50
2022-08-22T18:09:19.824Z,3.25
2022-08-22T18:11:57.009Z,2.40
2022-08-22T18:14:41.557Z,3.50
2022-08-22T18:17:28.412Z,6.62
2022-08-22T18:20:06.192Z,3.60
2022-08-22T18:22:47.791Z,2.50
2022-08-22T18:25:19.074Z,2.70
2022-08-22T18:27:57.443Z,2.03
2022-08-22T18:30:36.683Z,3.80
2022-08-22T18:33:12.486Z,2.20
2022-08-22T18:35:53.943Z,2.30
2022-08-22T18:38:30.283Z,2.30
2022-08-22T18:41:14.722Z,2.45
2022-08-22T18:43:48.507Z,2.55
2022-08-22T18:46:41.988Z,2.60
2022-08-22T18:49:24.843Z,2.62
2022-08-22T18:52:06.021Z,1.85
2022-08-22T18:55:08.685Z,1.45
2022-08-22T18:58:28.024Z,2.50
2022-08-22T19:01:25.266Z,1.70
2022-08-22T19:04:29.838Z,1.80
2022-08-22T19:07:23.779Z,2.47
2022-08-22T19:10:29.999Z,3.20
2022-08-22T19:13:11.319Z,1.60
2022-08-22T19:16:11.560Z,2.95
2022-08-22T19:18:45.638Z,1.17
2022-08-22T19:21:37.698Z,1.17
2022-08-22T19:24:12.331Z,2.60
2022-08-22T19:26:43.758Z,2.15
2022-08-22T19:29:12.229Z,2.08
2022-08-22T19:31:58.105Z,2.15
2022-08-22T19:34:28.685Z,4.62
2022-08-22T19:40:41.111Z,2.10
2022-08-22T19:43:25.417Z,3.30
2022-08-22T19:45:56.226Z,3.20
2022-08-22T19:48:28.303Z,3.15
2022-08-22T19:51:15.488Z,2.40
2022-08-22T19:54:03.419Z,3.22
2022-08-22T19:56:59.993Z,4.37
2022-08-22T20:00:00.748Z,2.15
2022-08-22T20:03:03.343Z,3.35
2022-08-22T20:05:56.632Z,3.37
2022-08-22T20:08:52.944Z,3.40
2022-08-22T20:11:24.721Z,2.67
2022-08-22T20:14:11.610Z,11.05
2022-08-22T20:17:04.474Z,3.25
2022-08-22T20:20:16.502Z,3.58
2022-08-22T20:22:44.805Z,2.30
2022-08-22T20:25:42.823Z,2.08
2022-08-22T20:28:53.920Z,1.87
2022-08-22T20:31:28.859Z,1.35
2022-08-22T20:34:03.683Z,3.85
2022-08-22T20:36:32.764Z,6.15
2022-08-22T20:39:06.235Z,4.93
2022-08-22T20:41:37.172Z,2.30
2022-08-22T20:44:25.101Z,2.95
2022-08-22T20:47:04.458Z,2.72
2022-08-22T20:49:42.634Z,3.37
2022-08-22T20:52:28.577Z,3.22
2022-08-22T20:55:08.138Z,3.83
2022-08-22T21:00:19.311Z,4.18
2022-08-22T21:02:59.363Z,3.17
2022-08-22T21:05:53.807Z,3.87
2022-08-22T21:08:26.642Z,3.37
2022-08-22T21:11:19.981Z,3.20
2022-08-22T21:13:48.807Z,4.87
2022-08-22T21:16:35.175Z,4.40
2022-08-22T21:19:02.880Z,4.15
2022-08-22T21:21:33.358Z,4.62
2022-08-22T21:24:06.057Z,7.50
2022-08-22T21:26:36.626Z,5.80
2022-08-22T21:29:13.351Z,5.82
2022-08-22T21:31:46.766Z,6.87
2022-08-22T21:34:22.019Z,8.07
2022-08-22T21:36:57.895Z,6.32
2022-08-22T21:39:47.854Z,7.22
2022-08-22T21:42:24.791Z,6.43
2022-08-22T21:45:02.612Z,7.10
2022-08-22T21:47:33.714Z,8.07
2022-08-22T21:50:10.705Z,7.45
2022-08-22T21:52:56.309Z,8.50
2022-08-22T21:55:43.105Z,7.95
2022-08-22T21:58:36.502Z,9.07
2022-08-22T22:01:30.386Z,6.82
2022-08-22T22:04:01.177Z,8.57
2022-08-22T22:06:29.315Z,8.82
2022-08-22T22:08:57.381Z,10.57
2022-08-22T22:11:28.270Z,9.00
2022-08-22T22:13:59.781Z,8.70
2022-08-22T22:16:33.232Z,10.98
2022-08-22T22:19:08.628Z,9.18
2022-08-22T22:21:39.530Z,9.27
2022-08-22T22:24:08.685Z,10.68
2022-08-22T22:26:44.009Z,10.95
2022-08-22T22:29:13.500Z,9.60
2022-08-22T22:31:43.750Z,9.70
2022-08-22T22:34:16.112Z,9.73
2022-08-22T22:36:46.247Z,9.07
2022-08-22T22:39:16.207Z,9.20
2022-08-22T22:41:46.946Z,12.63
2022-08-22T22:44:18.972Z,10.30
2022-08-22T22:46:51.579Z,11.27
2022-08-22T22:49:23.308Z,9.48
2022-08-22T22:54:27.318Z,9.70
2022-08-22T22:56:56.993Z,10.15
2022-08-22T22:59:29.673Z,11.82
2022-08-22T23:02:06.526Z,11.15
2022-08-22T23:04:40.378Z,9.32
2022-08-22T23:07:10.239Z,9.88
2022-08-22T23:09:44.794Z,10.05
2022-08-22T23:12:16.313Z,9.75
2022-08-22T23:14:49.188Z,10.40
2022-08-22T23:17:18.631Z,10.45
2022-08-22T23:19:48.110Z,10.45
2022-08-22T23:22:16.982Z,9.95
2022-08-22T23:24:46.333Z,9.35
2022-08-22T23:27:16.218Z,6.97
2022-08-22T23:29:45.345Z,8.07
2022-08-22T23:32:19.003Z,9.25
2022-08-22T23:34:50.928Z,7.82
2022-08-22T23:37:22.549Z,7.43
2022-08-22T23:39:51.903Z,10.18
2022-08-22T23:42:22.251Z,7.57
2022-08-22T23:44:52.704Z,8.13
2022-08-22T23:47:22.062Z,8.40
2022-08-22T23:49:51.822Z,7.40
2022-08-22T23:52:22.193Z,6.57
2022-08-22T23:54:55.775Z,7.72
2022-08-22T23:57:26.370Z,7.78
2022-08-22T23:59:59.749Z,7.55
