createdAt,value
2022-10-07T00:00:31.494Z,4.14
2022-10-07T00:01:31.517Z,4.26
2022-10-07T00:02:31.535Z,4.24
2022-10-07T00:03:31.521Z,4.32
2022-10-07T00:04:32.316Z,4.32
2022-10-07T00:05:31.494Z,4.32
2022-10-07T00:06:32.565Z,4.42
2022-10-07T00:07:31.519Z,4.34
2022-10-07T00:08:31.515Z,4.42
2022-10-07T00:09:31.411Z,4.48
2022-10-07T00:10:31.477Z,4.44
2022-10-07T00:11:31.401Z,4.58
2022-10-07T00:12:31.407Z,4.52
2022-10-07T00:13:31.378Z,4.62
2022-10-07T00:14:31.382Z,4.68
2022-10-07T00:15:31.935Z,4.63
2022-10-07T00:16:32.399Z,4.75
2022-10-07T00:17:31.546Z,4.77
2022-10-07T00:18:31.474Z,4.87
2022-10-07T00:19:31.360Z,4.78
2022-10-07T00:20:31.339Z,4.90
2022-10-07T00:21:31.374Z,4.93
2022-10-07T00:22:31.299Z,5.00
2022-10-07T00:23:31.278Z,5.00
2022-10-07T00:24:31.288Z,5.04
2022-10-07T00:25:31.286Z,4.97
2022-10-07T00:26:31.287Z,4.94
2022-10-07T00:27:31.268Z,4.89
2022-10-07T00:28:31.327Z,4.96
2022-10-07T00:29:31.278Z,4.93
2022-10-07T00:30:31.345Z,4.86
2022-10-07T00:31:31.277Z,4.92
2022-10-07T00:32:31.294Z,4.94
2022-10-07T00:33:31.211Z,4.94
2022-10-07T00:34:31.397Z,4.87
2022-10-07T00:35:31.775Z,4.73
2022-10-07T00:36:32.064Z,4.78
2022-10-07T00:37:31.255Z,4.90
2022-10-07T00:38:31.286Z,4.78
2022-10-07T00:39:31.189Z,4.75
2022-10-07T00:40:31.217Z,4.82
2022-10-07T00:41:31.676Z,4.82
2022-10-07T00:42:31.206Z,4.77
2022-10-07T00:43:33.683Z,4.77
2022-10-07T00:44:34.153Z,4.70
2022-10-07T00:45:31.212Z,4.93
2022-10-07T00:46:31.182Z,4.74
2022-10-07T00:47:31.174Z,4.89
2022-10-07T00:48:31.226Z,4.94
2022-10-07T00:49:31.167Z,4.87
2022-10-07T00:50:31.154Z,4.96
2022-10-07T00:51:31.082Z,5.04
2022-10-07T00:52:33.576Z,5.07
2022-10-07T00:53:31.144Z,5.05
2022-10-07T00:54:31.835Z,5.10
2022-10-07T00:55:31.060Z,5.05
2022-10-07T00:56:31.132Z,5.11
2022-10-07T00:57:31.887Z,5.00
2022-10-07T00:58:31.803Z,5.05
2022-10-07T00:59:31.649Z,5.23
2022-10-07T01:00:31.042Z,5.14
2022-10-07T01:01:32.088Z,5.20
2022-10-07T01:02:31.096Z,5.25
2022-10-07T01:03:32.238Z,5.30
2022-10-07T01:04:31.049Z,5.38
2022-10-07T01:05:31.056Z,5.32
2022-10-07T01:06:31.058Z,5.35
2022-10-07T01:07:30.993Z,5.29
2022-10-07T01:08:31.008Z,5.29
2022-10-07T01:09:31.011Z,5.33
2022-10-07T01:10:30.957Z,5.25
2022-10-07T01:11:30.995Z,5.21
2022-10-07T01:12:30.991Z,5.26
2022-10-07T01:13:31.654Z,5.20
2022-10-07T01:14:30.943Z,5.14
2022-10-07T01:15:30.939Z,5.23
2022-10-07T01:16:30.994Z,5.28
2022-10-07T01:17:30.899Z,5.17
2022-10-07T01:18:30.891Z,5.25
2022-10-07T01:19:30.898Z,5.18
2022-10-07T01:20:30.882Z,5.23
2022-10-07T01:21:31.577Z,5.18
2022-10-07T01:22:30.875Z,5.18
2022-10-07T01:23:30.896Z,5.17
2022-10-07T01:24:30.972Z,5.26
2022-10-07T01:25:30.922Z,5.23
2022-10-07T01:26:30.900Z,5.17
2022-10-07T01:27:30.937Z,5.25
2022-10-07T01:28:30.992Z,5.20
2022-10-07T01:29:30.899Z,5.17
2022-10-07T01:30:30.927Z,5.10
2022-10-07T01:31:30.827Z,5.11
2022-10-07T01:32:30.917Z,5.10
2022-10-07T01:33:30.776Z,5.07
2022-10-07T01:34:32.073Z,5.05
2022-10-07T01:35:30.802Z,4.90
2022-10-07T01:36:30.793Z,4.94
2022-10-07T01:37:30.806Z,5.02
2022-10-07T01:38:30.781Z,4.96
2022-10-07T01:39:30.815Z,5.08
2022-10-07T01:40:31.573Z,5.10
2022-10-07T01:41:30.781Z,5.02
2022-10-07T01:42:30.734Z,4.96
2022-10-07T01:43:30.805Z,5.04
2022-10-07T01:44:30.722Z,5.05
2022-10-07T02:02:15.557Z,5.20
2022-10-07T02:03:15.530Z,5.15
2022-10-07T02:04:15.504Z,5.15
2022-10-07T02:05:16.575Z,5.14
2022-10-07T02:06:16.649Z,5.15
2022-10-07T02:07:16.591Z,5.12
2022-10-07T02:08:17.614Z,5.08
2022-10-07T02:09:16.590Z,5.18
2022-10-07T02:10:17.532Z,5.14
2022-10-07T02:11:16.578Z,5.20
2022-10-07T02:12:16.608Z,5.20
2022-10-07T02:13:16.566Z,5.18
2022-10-07T02:14:16.543Z,5.05
2022-10-07T02:15:48.560Z,5.11
2022-10-07T02:16:16.517Z,5.02
2022-10-07T02:17:16.523Z,5.12
2022-10-07T02:18:16.481Z,5.10
2022-10-07T02:19:17.998Z,5.11
2022-10-07T02:20:17.276Z,5.14
2022-10-07T02:21:16.507Z,5.18
2022-10-07T02:22:16.529Z,5.12
2022-10-07T02:23:16.513Z,5.18
2022-10-07T02:24:16.491Z,5.17
2022-10-07T02:25:17.084Z,5.21
2022-10-07T02:26:16.497Z,5.23
2022-10-07T02:27:16.529Z,5.15
2022-10-07T02:28:16.670Z,5.15
2022-10-07T02:29:16.433Z,5.14
2022-10-07T02:30:17.130Z,5.18
2022-10-07T02:31:16.481Z,5.17
2022-10-07T02:32:16.458Z,5.17
2022-10-07T02:33:16.476Z,5.14
2022-10-07T02:34:19.933Z,5.12
2022-10-07T02:35:17.366Z,5.12
2022-10-07T02:36:16.388Z,5.10
2022-10-07T02:37:16.400Z,5.02
2022-10-07T02:38:16.376Z,5.07
2022-10-07T02:39:16.376Z,5.11
2022-10-07T02:40:17.018Z,5.14
2022-10-07T02:41:16.350Z,5.12
2022-10-07T02:42:16.394Z,5.15
2022-10-07T02:43:16.357Z,5.10
2022-10-07T02:44:16.322Z,5.00
2022-10-07T02:45:16.345Z,5.05
2022-10-07T02:46:16.375Z,5.02
2022-10-07T02:47:16.366Z,4.93
2022-10-07T02:48:16.309Z,4.86
2022-10-07T02:49:16.347Z,4.87
2022-10-07T02:50:16.270Z,4.96
2022-10-07T02:51:20.669Z,4.82
2022-10-07T02:52:17.272Z,4.87
2022-10-07T02:53:16.276Z,4.93
2022-10-07T02:54:16.312Z,4.96
2022-10-07T02:55:16.524Z,4.90
2022-10-07T02:56:17.349Z,4.96
2022-10-07T02:57:16.323Z,4.93
2022-10-07T02:58:16.281Z,4.93
2022-10-07T02:59:16.245Z,4.96
2022-10-07T03:00:16.285Z,4.94
2022-10-07T03:01:16.275Z,5.05
2022-10-07T03:02:16.281Z,4.99
2022-10-07T03:03:16.744Z,5.02
2022-10-07T03:04:16.223Z,4.90
2022-10-07T03:05:16.526Z,5.00
2022-10-07T03:06:16.249Z,5.00
2022-10-07T03:07:16.161Z,5.10
2022-10-07T03:08:16.170Z,4.94
2022-10-07T03:09:16.195Z,4.99
2022-10-07T03:10:16.148Z,4.96
2022-10-07T03:11:16.098Z,4.97
2022-10-07T03:12:16.123Z,4.93
2022-10-07T03:13:16.148Z,4.94
2022-10-07T03:14:16.079Z,4.84
2022-10-07T03:15:16.180Z,4.87
2022-10-07T03:16:16.194Z,4.87
2022-10-07T03:17:16.133Z,4.90
2022-10-07T03:18:16.029Z,4.80
2022-10-07T03:19:16.059Z,4.78
2022-10-07T03:20:16.006Z,4.86
2022-10-07T03:21:16.120Z,4.90
2022-10-07T03:22:16.050Z,4.87
2022-10-07T03:23:16.038Z,4.77
2022-10-07T03:24:16.067Z,4.80
2022-10-07T03:25:16.027Z,4.97
2022-10-07T03:26:16.029Z,4.92
2022-10-07T03:27:15.954Z,4.86
2022-10-07T03:28:16.047Z,4.89
2022-10-07T03:29:16.023Z,4.82
2022-10-07T03:30:21.142Z,4.82
2022-10-07T03:31:18.438Z,4.89
2022-10-07T03:32:16.816Z,4.77
2022-10-07T03:33:15.951Z,4.78
2022-10-07T03:34:15.977Z,4.84
2022-10-07T03:35:17.518Z,4.90
2022-10-07T03:36:15.975Z,4.80
2022-10-07T03:37:17.590Z,4.70
2022-10-07T03:38:15.932Z,4.71
2022-10-07T03:39:15.909Z,4.84
2022-10-07T03:40:16.156Z,4.67
2022-10-07T03:41:16.709Z,4.77
2022-10-07T03:42:17.112Z,4.75
2022-10-07T03:43:16.943Z,4.63
2022-10-07T03:44:17.254Z,4.77
2022-10-07T03:45:16.749Z,4.66
2022-10-07T03:46:16.740Z,4.75
2022-10-07T04:02:29.974Z,4.52
2022-10-07T04:03:29.736Z,4.62
2022-10-07T04:04:29.794Z,4.63
2022-10-07T04:05:30.887Z,4.75
2022-10-07T04:06:32.089Z,4.59
2022-10-07T04:07:30.871Z,4.68
2022-10-07T04:08:32.686Z,4.68
2022-10-07T04:09:31.905Z,4.71
2022-10-07T04:10:31.569Z,4.75
2022-10-07T04:11:30.861Z,4.77
2022-10-07T04:12:33.871Z,4.73
2022-10-07T04:13:30.865Z,4.75
2022-10-07T04:14:30.862Z,4.86
2022-10-07T04:15:30.850Z,4.86
2022-10-07T04:16:34.715Z,4.75
2022-10-07T04:17:31.785Z,4.82
2022-10-07T04:18:31.145Z,4.77
2022-10-07T04:19:30.971Z,4.73
2022-10-07T04:20:30.824Z,4.82
2022-10-07T04:21:30.792Z,4.87
2022-10-07T04:22:30.767Z,4.78
2022-10-07T04:23:30.790Z,4.77
2022-10-07T04:24:30.852Z,4.92
2022-10-07T04:25:34.294Z,4.84
2022-10-07T04:26:30.755Z,4.80
2022-10-07T04:27:50.657Z,4.77
2022-10-07T04:28:32.831Z,4.71
2022-10-07T04:29:36.638Z,4.78
2022-10-07T04:30:32.939Z,4.71
2022-10-07T04:31:32.866Z,4.67
2022-10-07T04:32:31.855Z,4.71
2022-10-07T04:33:30.780Z,4.67
2022-10-07T04:34:30.771Z,4.63
2022-10-07T04:35:31.302Z,4.62
2022-10-07T04:36:30.768Z,4.62
2022-10-07T04:37:32.296Z,4.62
2022-10-07T04:38:31.308Z,4.59
2022-10-07T04:39:56.050Z,4.56
2022-10-07T04:40:32.711Z,4.71
2022-10-07T04:41:30.715Z,4.62
2022-10-07T04:42:31.328Z,4.60
2022-10-07T04:43:30.765Z,4.70
2022-10-07T04:44:30.673Z,4.59
2022-10-07T04:45:30.681Z,4.50
2022-10-07T04:46:31.557Z,4.55
2022-10-07T04:47:30.670Z,4.59
2022-10-07T04:48:34.827Z,4.49
2022-10-07T04:49:30.751Z,4.56
2022-10-07T04:50:31.318Z,4.49
2022-10-07T04:51:31.303Z,4.56
2022-10-07T04:52:31.302Z,4.59
2022-10-07T04:53:31.388Z,4.55
2022-10-07T04:54:31.796Z,4.55
2022-10-07T04:55:30.574Z,4.63
2022-10-07T04:56:31.607Z,4.58
2022-10-07T04:57:31.795Z,4.62
2022-10-07T04:58:31.108Z,4.55
2022-10-07T04:59:31.729Z,4.56
2022-10-07T05:00:31.623Z,4.53
2022-10-07T05:01:31.375Z,4.59
2022-10-07T05:02:32.114Z,4.56
2022-10-07T05:03:30.514Z,4.44
2022-10-07T05:04:31.547Z,4.44
2022-10-07T05:05:30.526Z,4.44
2022-10-07T05:06:30.453Z,4.32
2022-10-07T05:07:30.451Z,4.34
2022-10-07T05:08:30.536Z,4.32
2022-10-07T05:09:30.455Z,4.37
2022-10-07T05:10:30.482Z,4.23
2022-10-07T05:11:32.399Z,4.17
2022-10-07T05:12:32.315Z,4.31
2022-10-07T05:13:30.495Z,4.26
2022-10-07T05:14:30.393Z,4.31
2022-10-07T05:15:30.417Z,4.40
2022-10-07T05:16:30.452Z,4.31
2022-10-07T05:17:30.485Z,4.41
2022-10-07T05:18:30.348Z,4.37
2022-10-07T05:19:30.408Z,4.40
2022-10-07T05:20:30.327Z,4.37
2022-10-07T05:21:30.332Z,4.40
2022-10-07T05:22:31.140Z,4.41
2022-10-07T05:23:30.799Z,4.45
2022-10-07T05:24:30.321Z,4.41
2022-10-07T05:25:30.279Z,4.40
2022-10-07T05:26:30.347Z,4.40
2022-10-07T05:27:30.338Z,4.45
2022-10-07T05:28:30.887Z,4.42
2022-10-07T05:29:30.297Z,4.52
2022-10-07T05:30:30.303Z,4.41
2022-10-07T05:31:30.432Z,4.42
2022-10-07T05:32:30.279Z,4.42
2022-10-07T05:33:30.798Z,4.49
2022-10-07T05:34:30.235Z,4.44
2022-10-07T05:35:30.251Z,4.45
2022-10-07T05:36:30.266Z,4.38
2022-10-07T05:37:30.250Z,4.44
2022-10-07T05:38:30.244Z,4.45
2022-10-07T05:39:30.254Z,4.41
2022-10-07T05:40:30.302Z,4.45
2022-10-07T05:41:30.800Z,4.48
2022-10-07T05:42:30.250Z,4.48
2022-10-07T05:43:30.199Z,4.45
2022-10-07T05:44:30.305Z,4.31
2022-10-07T05:45:30.217Z,4.35
2022-10-07T05:46:30.266Z,4.41
2022-10-07T05:47:30.799Z,4.45
2022-10-07T05:48:30.104Z,4.52
2022-10-07T05:49:30.235Z,4.60
2022-10-07T05:50:30.140Z,4.53
2022-10-07T05:51:30.191Z,4.55
2022-10-07T05:52:30.115Z,4.58
2022-10-07T05:53:30.147Z,4.59
2022-10-07T05:54:30.179Z,4.53
2022-10-07T05:55:30.079Z,4.52
2022-10-07T05:56:30.044Z,4.52
2022-10-07T05:57:30.092Z,4.55
2022-10-07T05:58:30.215Z,4.41
2022-10-07T05:59:30.018Z,4.48
2022-10-07T06:00:30.167Z,4.60
2022-10-07T06:01:30.102Z,4.55
2022-10-07T06:02:30.139Z,4.56
2022-10-07T06:03:30.026Z,4.60
2022-10-07T06:04:30.033Z,4.59
2022-10-07T06:05:30.040Z,4.71
2022-10-07T06:06:30.051Z,4.58
2022-10-07T06:07:29.991Z,4.55
2022-10-07T06:08:30.805Z,4.55
2022-10-07T06:09:30.631Z,4.50
2022-10-07T06:10:30.819Z,4.53
2022-10-07T06:11:30.586Z,4.53
2022-10-07T06:12:33.863Z,4.66
2022-10-07T06:13:29.961Z,4.48
2022-10-07T06:14:31.299Z,4.55
2022-10-07T06:15:32.105Z,4.42
2022-10-07T06:16:31.366Z,4.58
2022-10-07T06:17:30.583Z,4.41
2022-10-07T06:18:30.619Z,4.48
2022-10-07T06:19:30.560Z,4.53
2022-10-07T06:20:31.814Z,4.52
2022-10-07T06:21:29.989Z,4.60
2022-10-07T06:22:30.599Z,4.59
2022-10-07T06:23:29.974Z,4.59
2022-10-07T06:24:30.624Z,4.63
2022-10-07T06:25:30.078Z,4.50
2022-10-07T06:26:29.853Z,4.58
2022-10-07T06:27:29.767Z,4.55
2022-10-07T06:28:31.341Z,4.50
2022-10-07T06:29:30.830Z,4.62
2022-10-07T06:30:29.831Z,4.62
2022-10-07T06:31:29.754Z,4.53
2022-10-07T06:32:30.433Z,4.41
2022-10-07T06:33:31.584Z,4.41
2022-10-07T06:34:29.786Z,4.50
2022-10-07T06:35:29.764Z,4.55
2022-10-07T06:36:29.814Z,4.66
2022-10-07T06:37:30.632Z,4.62
2022-10-07T06:38:30.628Z,4.58
2022-10-07T06:39:29.831Z,4.66
2022-10-07T06:40:29.896Z,4.63
2022-10-07T06:41:30.869Z,4.59
2022-10-07T06:42:29.884Z,4.71
2022-10-07T06:43:29.770Z,4.66
2022-10-07T06:44:30.359Z,4.66
2022-10-07T06:45:30.308Z,4.71
2022-10-07T06:46:30.563Z,4.82
2022-10-07T06:47:30.678Z,4.82
2022-10-07T06:48:31.809Z,4.78
2022-10-07T06:49:30.615Z,4.77
2022-10-07T06:50:31.069Z,4.84
2022-10-07T06:51:29.715Z,4.75
2022-10-07T06:52:31.591Z,4.80
2022-10-07T06:53:29.545Z,4.93
2022-10-07T06:54:34.319Z,5.00
2022-10-07T06:55:29.591Z,4.87
2022-10-07T06:56:30.527Z,4.92
2022-10-07T06:57:46.189Z,4.86
2022-10-07T06:58:33.425Z,4.93
2022-10-07T06:59:29.590Z,4.84
2022-10-07T07:00:29.633Z,4.93
2022-10-07T07:01:29.695Z,4.87
2022-10-07T07:02:31.360Z,4.71
2022-10-07T07:03:30.470Z,4.71
2022-10-07T07:04:29.556Z,4.66
2022-10-07T07:05:29.480Z,4.80
2022-10-07T07:06:32.339Z,4.73
2022-10-07T07:07:30.766Z,4.75
2022-10-07T07:08:30.468Z,4.66
2022-10-07T07:09:29.542Z,4.71
2022-10-07T07:10:29.546Z,4.74
2022-10-07T07:11:31.811Z,4.80
2022-10-07T07:12:29.446Z,4.78
2022-10-07T07:13:31.405Z,4.66
2022-10-07T07:14:29.546Z,4.80
2022-10-07T07:15:29.540Z,4.66
2022-10-07T07:16:29.575Z,4.93
2022-10-07T07:17:29.500Z,4.89
2022-10-07T07:18:44.416Z,5.04
2022-10-07T07:19:29.459Z,5.08
2022-10-07T07:20:29.584Z,5.00
2022-10-07T07:21:29.424Z,5.05
2022-10-07T07:22:29.483Z,5.04
2022-10-07T07:23:29.435Z,5.23
2022-10-07T07:24:30.676Z,5.29
2022-10-07T07:25:30.315Z,5.36
2022-10-07T07:26:30.175Z,5.48
2022-10-07T07:27:30.329Z,5.50
2022-10-07T07:28:29.402Z,5.61
2022-10-07T07:29:29.371Z,5.69
2022-10-07T07:30:29.843Z,5.80
2022-10-07T07:31:29.477Z,5.76
2022-10-07T07:32:29.425Z,5.80
2022-10-07T07:34:01.766Z,5.71
2022-10-07T07:34:29.275Z,5.76
2022-10-07T07:35:29.280Z,5.83
2022-10-07T07:36:29.347Z,5.87
2022-10-07T07:37:29.359Z,5.97
2022-10-07T07:38:29.317Z,6.04
2022-10-07T07:39:29.244Z,6.09
2022-10-07T07:40:29.243Z,6.12
2022-10-07T07:41:29.220Z,6.17
2022-10-07T07:42:29.433Z,6.11
2022-10-07T07:43:29.220Z,6.11
2022-10-07T07:44:33.968Z,6.24
2022-10-07T07:45:31.387Z,6.17
2022-10-07T07:46:30.355Z,6.31
2022-10-07T07:47:30.853Z,6.28
2022-10-07T07:48:29.908Z,6.33
2022-10-07T07:49:30.092Z,6.35
2022-10-07T07:50:30.058Z,6.42
2022-10-07T07:51:30.072Z,6.52
2022-10-07T07:52:29.886Z,6.62
2022-10-07T07:53:30.057Z,6.57
2022-10-07T07:54:30.354Z,6.59
2022-10-07T07:55:29.653Z,6.59
2022-10-07T07:56:32.093Z,6.66
2022-10-07T07:57:29.962Z,6.64
2022-10-07T07:58:29.222Z,6.56
2022-10-07T07:59:29.459Z,6.67
2022-10-07T08:00:29.504Z,6.87
2022-10-07T08:01:31.197Z,6.87
2022-10-07T08:02:30.167Z,6.85
2022-10-07T08:03:29.184Z,6.89
2022-10-07T08:04:29.245Z,6.95
2022-10-07T08:05:29.148Z,6.79
2022-10-07T08:06:29.869Z,6.93
2022-10-07T08:07:29.036Z,6.96
2022-10-07T08:08:29.069Z,7.03
2022-10-07T08:09:29.031Z,7.05
2022-10-07T08:10:29.016Z,7.20
2022-10-07T08:11:29.003Z,7.18
2022-10-07T08:12:30.093Z,7.21
2022-10-07T08:13:29.710Z,7.20
2022-10-07T08:14:28.979Z,7.32
2022-10-07T08:16:02.555Z,7.42
2022-10-07T08:16:28.899Z,7.48
2022-10-07T08:17:28.926Z,7.47
2022-10-07T08:18:28.899Z,7.66
2022-10-07T08:19:28.911Z,7.70
2022-10-07T08:20:28.960Z,7.94
2022-10-07T08:21:28.939Z,7.97
2022-10-07T08:22:28.903Z,7.98
2022-10-07T08:23:28.966Z,7.80
2022-10-07T08:24:28.881Z,7.87
2022-10-07T08:25:28.855Z,7.98
2022-10-07T08:26:28.894Z,8.27
2022-10-07T08:27:28.842Z,8.63
2022-10-07T08:28:28.924Z,8.84
2022-10-07T08:29:29.467Z,8.81
2022-10-07T08:30:28.820Z,8.45
2022-10-07T08:31:28.900Z,8.10
2022-10-07T08:32:28.815Z,8.13
2022-10-07T08:33:28.814Z,8.19
2022-10-07T08:34:28.819Z,8.70
2022-10-07T08:35:28.780Z,9.10
2022-10-07T08:36:28.815Z,9.44
2022-10-07T08:37:28.767Z,9.76
2022-10-07T08:38:28.742Z,9.73
2022-10-07T08:39:28.747Z,9.74
2022-10-07T08:40:28.762Z,9.95
2022-10-07T08:41:28.752Z,10.26
2022-10-07T08:42:28.714Z,10.49
2022-10-07T08:43:28.752Z,10.75
2022-10-07T08:44:28.703Z,10.60
2022-10-07T08:45:28.693Z,10.48
2022-10-07T08:46:28.752Z,10.31
2022-10-07T08:47:28.748Z,10.02
2022-10-07T08:48:28.749Z,9.77
2022-10-07T08:49:28.636Z,9.47
2022-10-07T08:50:28.650Z,9.19
2022-10-07T08:51:28.654Z,8.82
2022-10-07T08:52:28.664Z,8.87
2022-10-07T08:53:28.632Z,9.29
2022-10-07T08:54:28.653Z,9.46
2022-10-07T08:55:28.650Z,9.69
2022-10-07T08:56:28.660Z,9.89
2022-10-07T08:57:28.584Z,9.56
2022-10-07T08:58:28.613Z,9.39
2022-10-07T08:59:28.610Z,9.68
2022-10-07T09:00:28.635Z,10.20
2022-10-07T09:01:28.667Z,11.36
2022-10-07T09:02:28.657Z,11.54
2022-10-07T09:03:28.665Z,11.40
2022-10-07T09:04:28.551Z,10.84
2022-10-07T09:05:28.547Z,10.82
2022-10-07T09:06:29.086Z,11.37
2022-10-07T09:07:28.554Z,12.04
2022-10-07T09:08:28.593Z,12.54
2022-10-07T09:09:28.551Z,13.12
2022-10-07T09:10:28.552Z,13.90
2022-10-07T09:11:28.586Z,14.99
2022-10-07T09:12:28.537Z,15.67
2022-10-07T09:13:28.516Z,16.60
2022-10-07T09:14:28.554Z,16.71
2022-10-07T09:15:29.139Z,15.28
2022-10-07T09:16:28.486Z,14.28
2022-10-07T09:17:32.853Z,13.56
2022-10-07T09:18:30.490Z,13.59
2022-10-07T09:19:28.447Z,14.37
2022-10-07T09:20:28.468Z,14.91
2022-10-07T09:21:28.453Z,14.85
2022-10-07T09:22:28.489Z,14.70
2022-10-07T09:23:28.461Z,14.97
2022-10-07T09:24:28.445Z,15.31
2022-10-07T09:25:28.437Z,15.47
2022-10-07T09:26:28.431Z,14.68
2022-10-07T09:27:28.460Z,14.29
2022-10-07T09:28:28.428Z,14.94
2022-10-07T09:29:28.412Z,15.02
2022-10-07T09:30:28.353Z,14.89
2022-10-07T09:31:28.491Z,15.79
2022-10-07T09:32:28.400Z,15.98
2022-10-07T09:33:28.313Z,15.62
2022-10-07T09:34:28.347Z,15.80
2022-10-07T09:35:28.322Z,16.08
2022-10-07T09:36:28.326Z,16.65
2022-10-07T09:37:28.316Z,16.04
2022-10-07T09:38:28.352Z,15.43
2022-10-07T09:39:28.399Z,15.51
2022-10-07T09:41:00.687Z,15.91
2022-10-07T09:41:31.154Z,16.08
2022-10-07T09:44:27.050Z,15.84
2022-10-07T09:45:27.065Z,15.70
2022-10-07T09:46:28.310Z,16.32
2022-10-07T09:47:28.235Z,17.29
2022-10-07T09:48:28.173Z,17.80
2022-10-07T09:49:28.249Z,18.26
2022-10-07T09:50:28.251Z,17.78
2022-10-07T09:52:00.626Z,16.84
2022-10-07T09:52:28.217Z,16.78
2022-10-07T09:53:28.143Z,17.15
2022-10-07T09:54:28.186Z,17.89
2022-10-07T09:55:28.223Z,18.40
2022-10-07T09:56:28.190Z,18.74
2022-10-07T09:57:28.136Z,18.45
2022-10-07T09:58:28.178Z,18.33
2022-10-07T09:59:28.153Z,17.52
2022-10-07T10:00:28.155Z,16.99
2022-10-07T10:01:28.115Z,16.64
2022-10-07T10:02:28.219Z,16.71
2022-10-07T10:03:28.217Z,16.93
2022-10-07T10:04:28.114Z,16.16
2022-10-07T10:05:28.113Z,16.10
2022-10-07T10:06:28.079Z,16.24
2022-10-07T10:07:29.106Z,16.29
2022-10-07T10:08:28.128Z,16.29
2022-10-07T10:09:28.050Z,16.17
2022-10-07T10:10:28.010Z,16.56
2022-10-07T10:11:27.994Z,17.11
2022-10-07T10:12:28.061Z,17.52
2022-10-07T10:13:27.987Z,17.59
2022-10-07T10:14:28.611Z,18.26
2022-10-07T10:15:27.992Z,18.56
2022-10-07T10:16:28.049Z,18.98
2022-10-07T10:17:27.961Z,19.59
2022-10-07T10:18:28.011Z,20.18
2022-10-07T10:19:28.006Z,20.75
2022-10-07T10:20:27.928Z,20.56
2022-10-07T10:21:27.917Z,20.18
2022-10-07T10:22:27.919Z,19.26
2022-10-07T10:23:27.901Z,19.21
2022-10-07T10:24:27.918Z,19.54
2022-10-07T10:25:27.925Z,18.63
2022-10-07T10:26:32.754Z,18.44
2022-10-07T10:27:29.892Z,18.25
2022-10-07T10:28:27.937Z,18.22
2022-10-07T10:29:27.873Z,17.85
2022-10-07T10:30:27.902Z,17.44
2022-10-07T10:31:27.929Z,17.27
2022-10-07T10:32:27.867Z,17.02
2022-10-07T10:33:27.810Z,17.14
2022-10-07T10:34:27.873Z,16.86
2022-10-07T10:35:28.597Z,17.26
2022-10-07T10:36:27.846Z,17.78
2022-10-07T10:37:27.789Z,18.15
2022-10-07T10:38:27.791Z,17.89
2022-10-07T10:39:27.861Z,17.95
2022-10-07T10:40:27.803Z,18.20
2022-10-07T10:41:27.784Z,18.60
2022-10-07T10:42:27.790Z,18.73
2022-10-07T10:43:27.835Z,18.92
2022-10-07T10:44:27.774Z,19.14
2022-10-07T10:45:27.785Z,19.49
2022-10-07T10:46:27.874Z,19.24
2022-10-07T10:47:27.781Z,18.89
2022-10-07T10:48:27.720Z,18.81
2022-10-07T10:49:28.688Z,19.00
2022-10-07T10:50:27.730Z,19.58
2022-10-07T10:51:27.723Z,19.66
2022-10-07T10:52:27.699Z,19.26
2022-10-07T10:53:27.701Z,18.56
2022-10-07T10:54:27.758Z,18.43
2022-10-07T10:55:27.637Z,18.75
2022-10-07T10:56:27.683Z,19.39
2022-10-07T10:57:27.678Z,20.07
2022-10-07T10:58:27.617Z,20.39
2022-10-07T10:59:27.627Z,19.86
2022-10-07T11:00:27.627Z,19.45
2022-10-07T11:01:27.674Z,18.89
2022-10-07T11:02:27.695Z,18.37
2022-10-07T11:03:27.609Z,18.25
2022-10-07T11:04:28.325Z,18.63
2022-10-07T11:05:27.631Z,19.11
2022-10-07T11:06:27.604Z,19.39
2022-10-07T11:07:27.572Z,19.07
2022-10-07T11:08:27.780Z,19.52
2022-10-07T11:09:30.605Z,20.10
2022-10-07T11:10:28.556Z,19.99
2022-10-07T11:11:28.320Z,19.26
2022-10-07T11:12:27.518Z,19.26
2022-10-07T11:13:27.522Z,19.00
2022-10-07T11:14:27.520Z,18.92
2022-10-07T11:15:27.528Z,19.00
2022-10-07T11:16:27.529Z,19.22
2022-10-07T11:17:28.510Z,19.18
2022-10-07T11:18:28.115Z,19.22
2022-10-07T11:19:27.486Z,18.99
2022-10-07T11:20:27.460Z,19.09
2022-10-07T11:21:27.461Z,19.59
2022-10-07T11:22:27.464Z,20.13
2022-10-07T11:23:27.404Z,20.34
2022-10-07T11:24:27.487Z,20.18
2022-10-07T11:25:27.480Z,20.22
2022-10-07T11:26:33.782Z,20.07
2022-10-07T11:27:29.401Z,20.16
2022-10-07T11:28:27.443Z,20.51
2022-10-07T11:29:27.421Z,20.77
2022-10-07T11:30:27.364Z,21.25
2022-10-07T11:31:27.475Z,21.64
2022-10-07T11:32:27.433Z,22.00
2022-10-07T11:33:27.356Z,22.26
2022-10-07T11:34:27.376Z,21.62
2022-10-07T11:35:27.367Z,21.29
2022-10-07T11:36:27.333Z,21.22
2022-10-07T11:37:27.336Z,20.97
2022-10-07T11:38:27.398Z,21.00
2022-10-07T11:39:27.315Z,20.69
2022-10-07T11:40:29.143Z,20.19
2022-10-07T11:41:28.305Z,20.07
2022-10-07T11:42:27.285Z,20.58
2022-10-07T11:43:27.408Z,21.00
2022-10-07T11:44:27.311Z,21.03
2022-10-07T11:45:27.370Z,21.03
2022-10-07T11:46:27.286Z,21.27
2022-10-07T11:47:27.362Z,21.64
2022-10-07T11:48:27.242Z,21.07
2022-10-07T11:49:27.260Z,20.96
2022-10-07T11:50:27.287Z,21.40
2022-10-07T11:51:27.243Z,21.57
2022-10-07T11:52:27.263Z,21.57
2022-10-07T11:53:27.280Z,21.66
2022-10-07T11:54:28.241Z,21.40
2022-10-07T11:55:27.185Z,21.29
2022-10-07T11:56:27.276Z,21.39
2022-10-07T11:57:27.330Z,21.12
2022-10-07T11:58:27.220Z,21.51
2022-10-07T11:59:27.238Z,21.79
2022-10-07T12:00:27.206Z,22.10
2022-10-07T12:01:27.254Z,21.50
2022-10-07T12:02:27.211Z,21.62
2022-10-07T12:03:27.209Z,21.11
2022-10-07T12:04:27.662Z,21.32
2022-10-07T12:05:27.171Z,21.60
2022-10-07T12:06:27.108Z,21.57
2022-10-07T12:07:27.197Z,21.05
2022-10-07T12:08:27.800Z,21.14
2022-10-07T12:09:27.078Z,21.36
2022-10-07T12:10:27.090Z,21.61
2022-10-07T12:11:27.953Z,21.76
2022-10-07T12:12:27.021Z,22.06
2022-10-07T12:13:27.026Z,21.66
2022-10-07T12:14:27.031Z,21.37
2022-10-07T12:15:27.057Z,21.39
2022-10-07T12:16:27.081Z,21.33
2022-10-07T12:17:27.036Z,21.21
2022-10-07T12:18:27.048Z,21.43
2022-10-07T12:19:27.061Z,21.77
2022-10-07T12:20:26.981Z,21.61
2022-10-07T12:21:27.015Z,21.46
2022-10-07T12:22:26.994Z,21.61
2022-10-07T12:23:26.981Z,21.83
2022-10-07T12:24:26.987Z,21.95
2022-10-07T12:25:26.977Z,22.06
2022-10-07T12:26:26.909Z,22.02
2022-10-07T12:27:27.003Z,21.64
2022-10-07T12:28:27.042Z,21.62
2022-10-07T12:29:26.900Z,21.60
2022-10-07T12:30:26.940Z,21.83
2022-10-07T12:31:26.944Z,21.88
2022-10-07T12:32:26.905Z,21.85
2022-10-07T12:33:26.926Z,22.14
2022-10-07T12:34:26.864Z,21.55
2022-10-07T12:35:27.921Z,21.64
2022-10-07T12:36:26.885Z,21.58
2022-10-07T12:37:26.869Z,21.73
2022-10-07T12:38:26.864Z,21.93
2022-10-07T12:39:26.858Z,21.80
2022-10-07T12:40:26.816Z,21.88
2022-10-07T12:41:26.818Z,22.15
2022-10-07T12:42:26.817Z,22.08
2022-10-07T12:43:26.812Z,21.95
2022-10-07T12:44:27.344Z,20.84
2022-10-07T12:45:26.872Z,21.05
2022-10-07T12:46:26.769Z,20.87
2022-10-07T12:47:27.646Z,20.96
2022-10-07T12:48:26.755Z,20.63
2022-10-07T12:49:26.785Z,20.24
2022-10-07T12:50:26.775Z,20.21
2022-10-07T12:51:26.779Z,20.77
2022-10-07T12:52:26.723Z,21.07
2022-10-07T12:53:26.687Z,21.17
2022-10-07T12:54:26.706Z,21.54
2022-10-07T12:55:29.464Z,21.45
2022-10-07T12:56:27.693Z,21.40
2022-10-07T12:57:26.719Z,21.42
2022-10-07T12:58:26.667Z,21.64
2022-10-07T12:59:26.741Z,21.76
2022-10-07T13:00:26.655Z,21.89
2022-10-07T13:01:26.722Z,21.99
2022-10-07T13:02:26.762Z,22.11
2022-10-07T13:03:26.630Z,22.00
2022-10-07T13:04:26.646Z,21.61
2022-10-07T13:05:26.687Z,21.52
2022-10-07T13:06:26.654Z,21.64
2022-10-07T13:07:26.644Z,21.79
2022-10-07T13:08:26.638Z,21.93
2022-10-07T13:09:26.644Z,22.20
2022-10-07T13:10:26.602Z,22.14
2022-10-07T13:11:27.412Z,21.39
2022-10-07T13:12:26.622Z,21.57
2022-10-07T13:13:26.596Z,21.73
2022-10-07T13:14:26.589Z,21.92
2022-10-07T13:15:26.588Z,21.61
2022-10-07T13:16:26.610Z,21.72
2022-10-07T13:17:26.565Z,21.96
2022-10-07T13:18:26.537Z,21.99
2022-10-07T13:19:26.553Z,22.13
2022-10-07T13:20:26.535Z,22.36
2022-10-07T13:21:26.514Z,22.41
2022-10-07T13:22:26.544Z,22.50
2022-10-07T13:23:27.512Z,22.38
2022-10-07T13:24:27.501Z,22.28
2022-10-07T13:25:26.495Z,21.80
2022-10-07T13:26:27.298Z,21.58
2022-10-07T13:27:26.457Z,21.54
2022-10-07T13:28:26.624Z,21.43
2022-10-07T13:29:26.418Z,21.00
2022-10-07T13:30:26.436Z,20.66
2022-10-07T13:31:26.479Z,20.80
2022-10-07T13:32:26.462Z,20.78
2022-10-07T13:33:26.422Z,20.82
2022-10-07T13:34:27.376Z,20.81
2022-10-07T13:35:26.367Z,20.82
2022-10-07T13:36:26.381Z,20.80
2022-10-07T13:37:26.358Z,20.82
2022-10-07T13:38:26.365Z,20.78
2022-10-07T13:39:26.361Z,20.93
2022-10-07T13:40:26.348Z,21.05
2022-10-07T13:41:26.383Z,21.11
2022-10-07T13:42:26.364Z,21.05