createdAt,value
2024-04-10T00:00:14.335Z,5.72
2024-04-10T00:02:44.148Z,5.89
2024-04-10T00:05:11.099Z,5.84
2024-04-10T00:07:37.716Z,5.89
2024-04-10T00:10:04.765Z,5.80
2024-04-10T00:12:31.367Z,5.72
2024-04-10T00:14:57.908Z,5.81
2024-04-10T00:17:29.382Z,5.80
2024-04-10T00:19:56.157Z,5.74
2024-04-10T00:22:22.819Z,5.73
2024-04-10T00:24:52.485Z,5.82
2024-04-10T00:27:18.985Z,5.73
2024-04-10T00:29:45.653Z,5.79
2024-04-10T00:32:12.154Z,5.69
2024-04-10T00:34:38.708Z,5.85
2024-04-10T00:37:05.476Z,5.87
2024-04-10T00:39:32.374Z,5.92
2024-04-10T00:41:58.861Z,5.85
2024-04-10T00:44:26.157Z,5.86
2024-04-10T00:46:52.822Z,5.96
2024-04-10T00:49:19.886Z,5.93
2024-04-10T00:51:46.580Z,5.84
2024-04-10T00:54:13.485Z,5.76
2024-04-10T00:56:40.097Z,5.71
2024-04-10T00:59:09.295Z,5.73
2024-04-10T01:01:35.824Z,5.65
2024-04-10T01:04:02.655Z,5.55
2024-04-10T01:06:32.457Z,5.41
2024-04-10T01:09:00.097Z,5.30
2024-04-10T01:11:26.987Z,5.12
2024-04-10T01:13:53.723Z,5.08
2024-04-10T01:16:20.345Z,5.03
2024-04-10T01:18:46.907Z,5.07
2024-04-10T01:21:14.440Z,5.16
2024-04-10T01:23:40.974Z,5.16
2024-04-10T01:26:07.793Z,5.03
2024-04-10T01:28:34.443Z,4.91
2024-04-10T01:31:00.922Z,4.81
2024-04-10T01:33:28.530Z,4.81
2024-04-10T01:35:55.487Z,4.71
2024-04-10T01:38:24.681Z,4.76
2024-04-10T01:40:51.484Z,4.75
2024-04-10T01:43:18.067Z,4.69
2024-04-10T01:45:44.609Z,4.62
2024-04-10T01:48:11.510Z,4.59
2024-04-10T01:50:38.263Z,4.56
2024-04-10T01:53:04.888Z,4.68
2024-04-10T01:55:31.408Z,4.70
2024-04-10T01:57:57.878Z,4.77
2024-04-10T02:00:26.565Z,4.87
2024-04-10T02:02:53.654Z,4.73
2024-04-10T02:05:22.788Z,4.59
2024-04-10T02:07:49.404Z,4.52
2024-04-10T02:10:16.084Z,4.38
2024-04-10T02:12:42.638Z,4.29
2024-04-10T02:15:10.019Z,4.26
2024-04-10T02:17:36.650Z,4.28
2024-04-10T02:20:03.806Z,4.25
2024-04-10T02:22:30.467Z,4.23
2024-04-10T02:24:56.977Z,4.22
2024-04-10T02:27:23.501Z,4.22
2024-04-10T02:29:50.006Z,4.29
2024-04-10T02:32:16.871Z,4.19
2024-04-10T02:34:43.466Z,4.12
2024-04-10T02:37:10.091Z,4.09
2024-04-10T02:39:37.394Z,4.05
2024-04-10T02:42:04.125Z,4.06
2024-04-10T02:44:30.789Z,3.99
2024-04-10T02:46:57.822Z,3.93
2024-04-10T02:49:24.313Z,3.92
2024-04-10T02:51:50.828Z,4.07
2024-04-10T02:54:17.309Z,4.12
2024-04-10T02:56:43.850Z,4.26
2024-04-10T02:59:10.421Z,4.37
2024-04-10T03:01:36.909Z,4.36
2024-04-10T03:04:03.500Z,4.33
2024-04-10T03:06:30.003Z,4.49
2024-04-10T03:08:56.514Z,4.31
2024-04-10T03:11:23.261Z,4.18
2024-04-10T03:13:50.175Z,4.08
2024-04-10T03:16:17.653Z,3.96
2024-04-10T03:18:44.225Z,3.88
2024-04-10T03:21:10.851Z,3.83
2024-04-10T03:23:37.477Z,3.78
2024-04-10T03:26:09.560Z,3.69
2024-04-10T03:28:36.602Z,3.70
2024-04-10T03:31:07.976Z,3.64
2024-04-10T03:33:35.836Z,3.65
2024-04-10T03:36:02.807Z,3.66
2024-04-10T03:38:29.591Z,3.73
2024-04-10T03:40:56.310Z,3.69
2024-04-10T03:43:22.962Z,3.65
2024-04-10T03:45:50.513Z,3.61
2024-04-10T03:48:17.395Z,3.65
2024-04-10T03:50:44.159Z,3.57
2024-04-10T03:53:11.330Z,3.47
2024-04-10T03:55:37.912Z,3.48
2024-04-10T03:58:04.823Z,3.45
2024-04-10T04:00:31.371Z,3.54
2024-04-10T04:02:57.928Z,3.60
2024-04-10T04:05:24.534Z,3.56
2024-04-10T04:07:51.442Z,3.73
2024-04-10T04:10:18.013Z,3.78
2024-04-10T04:12:46.927Z,3.76
2024-04-10T04:15:13.880Z,3.65
2024-04-10T04:17:40.542Z,3.54
2024-04-10T04:20:11.020Z,3.46
2024-04-10T04:22:37.701Z,3.39
2024-04-10T04:25:04.446Z,3.32
2024-04-10T04:27:33.568Z,3.32
2024-04-10T04:30:00.609Z,3.32
2024-04-10T04:32:27.412Z,3.32
2024-04-10T04:34:54.964Z,3.27
2024-04-10T04:37:21.862Z,3.29
2024-04-10T04:39:49.077Z,3.24
2024-04-10T04:42:15.842Z,3.21
2024-04-10T04:44:42.628Z,3.22
2024-04-10T04:47:09.670Z,3.32
2024-04-10T04:49:36.686Z,3.35
2024-04-10T04:52:03.499Z,3.25
2024-04-10T04:54:30.583Z,3.19
2024-04-10T04:56:57.163Z,3.12
2024-04-10T04:59:23.858Z,3.33
2024-04-10T05:01:50.978Z,3.28
2024-04-10T05:04:36.363Z,3.28
2024-04-10T05:07:03.194Z,3.34
2024-04-10T05:09:29.688Z,3.32
2024-04-10T05:11:56.917Z,3.51
2024-04-10T05:14:25.199Z,3.59
2024-04-10T05:16:51.875Z,3.63
2024-04-10T05:19:18.382Z,3.63
2024-04-10T05:21:44.877Z,3.60
2024-04-10T05:24:11.371Z,3.55
2024-04-10T05:26:38.106Z,3.52
2024-04-10T05:29:04.645Z,3.59
2024-04-10T05:31:31.168Z,3.95
2024-04-10T05:33:57.751Z,4.07
2024-04-10T05:36:24.741Z,4.15
2024-04-10T05:38:51.573Z,4.34
2024-04-10T05:41:18.162Z,4.55
2024-04-10T05:43:44.768Z,4.75
2024-04-10T05:46:11.589Z,4.91
2024-04-10T05:48:38.334Z,4.99
2024-04-10T05:51:05.278Z,5.10
2024-04-10T05:53:33.009Z,5.23
2024-04-10T05:56:02.558Z,5.39
2024-04-10T05:58:29.340Z,5.54
2024-04-10T06:00:56.382Z,5.71
2024-04-10T06:03:23.277Z,5.90
2024-04-10T06:05:49.905Z,6.08
2024-04-10T06:08:16.681Z,6.18
2024-04-10T06:10:43.793Z,6.41
2024-04-10T06:13:10.381Z,6.53
2024-04-10T06:15:36.883Z,6.57
2024-04-10T06:18:04.020Z,6.62
2024-04-10T06:20:30.968Z,6.70
2024-04-10T06:22:57.693Z,6.74
2024-04-10T06:25:24.197Z,6.81
2024-04-10T06:27:50.749Z,6.97
2024-04-10T06:30:17.300Z,7.23
2024-04-10T06:32:44.112Z,7.36
2024-04-10T06:35:10.863Z,7.47
2024-04-10T06:37:37.378Z,7.44
2024-04-10T06:40:04.116Z,7.47
2024-04-10T06:42:30.708Z,7.44
2024-04-10T06:44:57.297Z,7.48
2024-04-10T06:47:24.015Z,7.61
2024-04-10T06:49:54.925Z,7.61
2024-04-10T06:52:21.497Z,7.54
2024-04-10T06:54:48.024Z,7.55
2024-04-10T06:57:14.572Z,7.60
2024-04-10T06:59:41.106Z,7.69
2024-04-10T07:02:07.770Z,7.81
2024-04-10T07:04:34.430Z,8.20
2024-04-10T07:07:04.774Z,8.83
2024-04-10T07:09:31.350Z,10.08
2024-04-10T07:11:58.031Z,11.05
2024-04-10T07:14:24.656Z,12.07
2024-04-10T07:16:51.320Z,13.45
2024-04-10T07:19:17.884Z,12.88
2024-04-10T07:21:44.510Z,13.54
2024-04-10T07:24:11.036Z,13.94
2024-04-10T07:26:37.658Z,13.57
2024-04-10T07:29:04.825Z,13.59
2024-04-10T07:31:35.762Z,13.93
2024-04-10T07:34:05.696Z,14.16
2024-04-10T07:36:36.835Z,13.69
2024-04-10T07:39:07.922Z,13.83
2024-04-10T07:41:35.156Z,13.79
2024-04-10T07:44:01.855Z,13.56
2024-04-10T07:46:28.348Z,13.31
2024-04-10T07:49:02.290Z,13.15
2024-04-10T07:51:29.319Z,12.86
2024-04-10T07:53:56.284Z,12.96
2024-04-10T07:56:27.836Z,12.85
2024-04-10T07:58:54.719Z,12.82
2024-04-10T08:01:21.255Z,12.89
2024-04-10T08:05:17.099Z,12.98
2024-04-10T08:07:43.647Z,13.20
2024-04-10T08:10:10.168Z,13.41
2024-04-10T08:12:36.772Z,13.40
2024-04-10T08:15:03.472Z,13.68
2024-04-10T08:17:30.139Z,13.96
2024-04-10T08:19:56.739Z,14.04
2024-04-10T08:22:23.261Z,13.73
2024-04-10T08:24:51.350Z,13.55
2024-04-10T08:27:17.845Z,13.70
2024-04-10T08:29:49.192Z,13.88
2024-04-10T08:32:18.223Z,13.59
2024-04-10T08:34:44.884Z,13.82
2024-04-10T08:37:11.942Z,13.73
2024-04-10T08:39:39.204Z,13.46
2024-04-10T08:42:05.895Z,13.65
2024-04-10T08:44:32.651Z,13.77
2024-04-10T08:47:00.601Z,13.98
2024-04-10T08:49:28.391Z,14.01
2024-04-10T08:51:55.301Z,14.54
2024-04-10T08:54:22.316Z,14.67
2024-04-10T08:56:50.616Z,15.24
2024-04-10T08:59:17.095Z,15.92
2024-04-10T09:01:47.144Z,16.13
2024-04-10T09:04:15.154Z,16.83
2024-04-10T09:06:41.947Z,17.34
2024-04-10T09:09:09.921Z,17.49
2024-04-10T09:11:38.700Z,17.62
2024-04-10T09:14:09.028Z,17.62
2024-04-10T09:16:37.154Z,16.28
2024-04-10T09:19:18.510Z,15.89
2024-04-10T09:21:59.412Z,15.47
2024-04-10T09:24:27.810Z,15.44
2024-04-10T09:26:55.024Z,15.64
2024-04-10T09:29:26.377Z,15.64
2024-04-10T09:31:53.119Z,15.94
2024-04-10T09:34:23.480Z,15.78
2024-04-10T09:36:50.591Z,15.99
2024-04-10T09:39:23.772Z,15.75
2024-04-10T09:41:59.495Z,15.78
2024-04-10T09:44:33.978Z,15.64
2024-04-10T09:47:02.142Z,15.82
2024-04-10T09:49:35.990Z,15.68
2024-04-10T09:52:02.807Z,15.33
2024-04-10T09:54:29.382Z,15.36
2024-04-10T09:56:58.586Z,15.24
2024-04-10T09:59:25.741Z,15.71
2024-04-10T10:01:55.907Z,16.22
2024-04-10T10:04:22.765Z,15.97
2024-04-10T10:06:49.464Z,16.35
2024-04-10T10:09:25.572Z,16.98
2024-04-10T10:11:59.484Z,16.67
2024-04-10T10:14:26.981Z,16.50
2024-04-10T10:16:55.924Z,16.74
2024-04-10T10:19:23.044Z,15.79
2024-04-10T10:22:00.271Z,15.44
2024-04-10T10:24:30.192Z,15.62
2024-04-10T10:27:00.522Z,15.67
2024-04-10T10:29:28.672Z,16.18
2024-04-10T10:32:06.245Z,16.88
2024-04-10T10:34:34.056Z,17.60
2024-04-10T10:37:08.038Z,17.82
2024-04-10T10:39:35.324Z,17.73
2024-04-10T10:42:03.202Z,17.77
2024-04-10T10:44:30.129Z,16.49
2024-04-10T10:46:58.682Z,15.86
2024-04-10T10:49:27.318Z,15.75
2024-04-10T10:51:55.410Z,15.57
2024-04-10T10:54:22.795Z,15.44
2024-04-10T10:56:49.635Z,15.62
2024-04-10T10:59:16.349Z,15.66
2024-04-10T11:01:43.060Z,15.83
2024-04-10T11:04:11.454Z,16.50
2024-04-10T11:06:38.698Z,16.98
2024-04-10T11:09:10.859Z,17.18
2024-04-10T11:11:41.463Z,16.72
2024-04-10T11:14:24.144Z,16.30
2024-04-10T11:17:03.554Z,16.13
2024-04-10T11:19:38.928Z,15.80
2024-04-10T11:22:18.317Z,15.94
2024-04-10T11:24:44.864Z,15.76
2024-04-10T11:27:13.437Z,15.80
2024-04-10T11:29:40.035Z,15.77
2024-04-10T11:32:06.946Z,15.87
2024-04-10T11:34:33.593Z,15.96
2024-04-10T11:37:00.410Z,15.78
2024-04-10T11:39:26.886Z,16.18
2024-04-10T11:41:53.826Z,15.86
2024-04-10T11:44:20.507Z,15.69
2024-04-10T11:46:48.357Z,15.71
2024-04-10T11:49:15.110Z,15.71
2024-04-10T11:51:41.714Z,15.93
2024-04-10T11:54:08.273Z,16.20
2024-04-10T11:56:34.864Z,16.50
2024-04-10T11:59:01.580Z,16.57
2024-04-10T12:01:28.168Z,16.72
2024-04-10T12:03:54.842Z,17.25
2024-04-10T12:06:21.895Z,18.03
2024-04-10T12:08:48.905Z,18.75
2024-04-10T12:11:16.134Z,18.93
2024-04-10T12:13:43.870Z,19.38
2024-04-10T12:16:11.525Z,19.20
2024-04-10T12:18:38.456Z,19.52
2024-04-10T12:21:05.631Z,19.97
2024-04-10T12:23:32.347Z,20.00
2024-04-10T12:25:59.024Z,20.34
2024-04-10T12:28:25.578Z,19.08
2024-04-10T12:30:54.952Z,17.97
2024-04-10T12:33:21.581Z,17.46
2024-04-10T12:36:07.025Z,17.50
2024-04-10T12:38:33.656Z,17.51
2024-04-10T12:41:00.333Z,17.79
2024-04-10T12:43:26.919Z,18.19
2024-04-10T12:45:53.433Z,17.88
2024-04-10T12:48:20.181Z,17.49
2024-04-10T12:50:53.509Z,17.06
2024-04-10T12:53:20.098Z,16.66
2024-04-10T12:55:54.446Z,16.81
2024-04-10T12:58:22.125Z,16.70
2024-04-10T13:00:50.951Z,16.86
2024-04-10T13:03:21.127Z,17.05
2024-04-10T13:06:00.701Z,17.23
2024-04-10T13:08:28.094Z,16.88
2024-04-10T13:11:06.990Z,17.09
2024-04-10T13:13:37.547Z,17.21
2024-04-10T13:16:06.566Z,17.32
2024-04-10T13:18:33.726Z,17.66
2024-04-10T13:21:00.976Z,18.07
2024-04-10T13:23:29.439Z,18.05
2024-04-10T13:26:06.181Z,18.68
2024-04-10T13:28:35.853Z,19.17
2024-04-10T13:31:16.627Z,18.95
2024-04-10T13:33:45.958Z,19.16
2024-04-10T13:36:14.606Z,19.45
2024-04-10T13:38:45.778Z,18.86
2024-04-10T13:41:13.349Z,18.72
2024-04-10T13:43:40.554Z,19.32
2024-04-10T13:46:08.961Z,19.84
2024-04-10T13:48:36.638Z,20.13
2024-04-10T13:51:04.005Z,19.28
2024-04-10T13:53:30.831Z,19.25
2024-04-10T13:56:10.628Z,19.69
2024-04-10T13:58:41.035Z,19.78
2024-04-10T14:01:23.786Z,18.86
2024-04-10T14:03:53.163Z,19.32
2024-04-10T14:06:21.686Z,19.93
2024-04-10T14:08:48.681Z,20.17
2024-04-10T14:11:16.056Z,20.05
2024-04-10T14:13:44.757Z,20.39
2024-04-10T14:16:12.314Z,20.22
2024-04-10T14:18:39.428Z,19.75
2024-04-10T14:21:10.261Z,20.17
2024-04-10T14:23:37.619Z,20.27
2024-04-10T14:26:05.247Z,20.09
2024-04-10T14:28:33.260Z,19.64
2024-04-10T14:31:04.375Z,19.66
2024-04-10T14:33:32.730Z,19.62
2024-04-10T14:36:00.689Z,19.54
2024-04-10T14:38:28.491Z,19.85
2024-04-10T14:40:56.346Z,19.90
2024-04-10T14:43:26.136Z,19.41
2024-04-10T14:45:55.977Z,18.95
2024-04-10T14:48:22.862Z,19.19
2024-04-10T14:51:01.432Z,19.48
2024-04-10T14:53:29.755Z,19.43
2024-04-10T14:56:04.279Z,19.23
2024-04-10T14:58:31.161Z,18.81
2024-04-10T15:00:57.843Z,18.22
2024-04-10T15:03:24.570Z,17.74
2024-04-10T15:05:51.755Z,17.66
2024-04-10T15:08:18.831Z,17.51
2024-04-10T15:10:45.483Z,17.33
2024-04-10T15:13:12.017Z,17.33
2024-04-10T15:15:38.575Z,17.07
2024-04-10T15:18:06.062Z,16.77
2024-04-10T15:20:37.792Z,16.99
2024-04-10T15:23:05.035Z,17.49
2024-04-10T15:25:31.557Z,17.92
2024-04-10T15:27:59.494Z,18.18
2024-04-10T15:30:25.992Z,18.02
2024-04-10T15:32:53.595Z,18.19
2024-04-10T15:35:20.236Z,17.93
2024-04-10T15:37:46.938Z,18.03
2024-04-10T15:40:13.487Z,17.64
2024-04-10T15:42:40.109Z,17.67
2024-04-10T15:45:06.896Z,17.61
2024-04-10T15:47:33.665Z,17.17
2024-04-10T15:50:00.502Z,17.06
2024-04-10T15:52:39.041Z,17.00
2024-04-10T15:55:14.319Z,16.71
2024-04-10T15:57:40.799Z,16.33
2024-04-10T16:00:10.778Z,16.14
2024-04-10T16:02:38.201Z,15.92
2024-04-10T16:05:07.442Z,15.78
2024-04-10T16:07:34.075Z,15.69
2024-04-10T16:10:00.672Z,15.61
2024-04-10T16:12:27.620Z,15.88
2024-04-10T16:14:54.634Z,16.09
2024-04-10T16:17:21.442Z,16.14
2024-04-10T16:19:48.329Z,16.32
2024-04-10T16:22:14.826Z,16.44
2024-04-10T16:24:41.377Z,16.35
2024-04-10T16:27:08.008Z,16.19
2024-04-10T16:29:34.584Z,16.08
2024-04-10T16:32:01.154Z,16.05
2024-04-10T16:34:28.450Z,16.04
2024-04-10T16:36:54.989Z,15.94
2024-04-10T16:39:21.546Z,15.95
2024-04-10T16:41:48.264Z,16.03
2024-04-10T16:44:14.785Z,15.96
2024-04-10T16:46:41.434Z,15.78
2024-04-10T16:49:07.928Z,15.54
2024-04-10T16:51:36.868Z,15.33
2024-04-10T16:54:03.475Z,15.18
2024-04-10T16:56:30.204Z,15.22
2024-04-10T16:58:56.966Z,15.21
2024-04-10T17:01:24.858Z,15.02
2024-04-10T17:03:51.663Z,14.84
2024-04-10T17:06:18.326Z,14.73
2024-04-10T17:08:45.032Z,14.57
2024-04-10T17:11:15.666Z,14.38
2024-04-10T17:13:42.533Z,14.26
2024-04-10T17:16:12.998Z,14.14
2024-04-10T17:18:59.187Z,14.02
2024-04-10T17:21:44.484Z,13.96
2024-04-10T17:24:11.098Z,13.88
2024-04-10T17:26:37.651Z,13.79
2024-04-10T17:29:12.399Z,13.74
2024-04-10T17:31:46.534Z,13.59
2024-04-10T17:34:14.536Z,13.45
2024-04-10T17:36:41.132Z,13.35
2024-04-10T17:39:08.520Z,13.21
2024-04-10T17:41:35.184Z,13.25
2024-04-10T17:44:02.226Z,13.18
2024-04-10T17:46:28.782Z,13.16
2024-04-10T17:48:55.382Z,13.09
2024-04-10T17:51:22.217Z,13.11
2024-04-10T17:53:48.773Z,12.97
2024-04-10T17:56:17.788Z,12.86
2024-04-10T17:58:47.200Z,12.73
2024-04-10T18:01:13.857Z,12.73
2024-04-10T18:03:40.713Z,12.76
2024-04-10T18:06:08.844Z,12.72
2024-04-10T18:08:36.326Z,12.56
2024-04-10T18:11:04.055Z,12.47
2024-04-10T18:13:32.200Z,12.42
2024-04-10T18:15:59.837Z,12.30
2024-04-10T18:18:27.210Z,12.06
2024-04-10T18:21:01.247Z,11.86
2024-04-10T18:23:29.149Z,11.69
2024-04-10T18:26:07.394Z,11.61
2024-04-10T18:28:35.447Z,11.57
2024-04-10T18:31:06.312Z,11.75
2024-04-10T18:33:34.371Z,11.79
2024-04-10T18:36:04.972Z,11.84
2024-04-10T18:38:32.531Z,11.96
2024-04-10T18:41:04.062Z,12.14
2024-04-10T18:43:35.745Z,12.12
2024-04-10T18:46:06.562Z,12.08
2024-04-10T18:48:38.346Z,12.08
2024-04-10T18:51:21.533Z,12.06
2024-04-10T18:53:50.192Z,11.92
2024-04-10T18:56:17.222Z,11.79
2024-04-10T18:58:44.212Z,11.63
2024-04-10T19:01:11.241Z,11.50
2024-04-10T19:03:40.015Z,11.36
2024-04-10T19:06:09.386Z,11.20
2024-04-10T19:08:37.577Z,11.13
2024-04-10T19:11:05.391Z,11.09
2024-04-10T19:13:34.467Z,10.95
2024-04-10T19:16:01.658Z,10.92
2024-04-10T19:18:30.489Z,11.06
2024-04-10T19:20:57.582Z,11.05
2024-04-10T19:23:24.199Z,11.02
2024-04-10T19:25:51.903Z,11.04
2024-04-10T19:28:21.581Z,11.01
2024-04-10T19:30:55.859Z,10.89
2024-04-10T19:33:22.984Z,10.81
2024-04-10T19:35:50.332Z,10.73
2024-04-10T19:38:17.854Z,10.60
2024-04-10T19:40:47.176Z,10.54
2024-04-10T19:43:14.087Z,10.44
2024-04-10T19:45:40.692Z,10.30
2024-04-10T19:48:08.002Z,10.13
2024-04-10T19:50:34.782Z,9.94
2024-04-10T19:53:01.340Z,9.72
2024-04-10T19:55:27.839Z,9.56
2024-04-10T19:57:54.393Z,9.34
2024-04-10T20:00:21.341Z,9.15
2024-04-10T20:02:51.033Z,9.05
2024-04-10T20:05:19.080Z,8.90
2024-04-10T20:07:47.475Z,8.83
2024-04-10T20:10:14.115Z,8.97
2024-04-10T20:12:40.776Z,9.07
2024-04-10T20:15:07.781Z,8.97
2024-04-10T20:17:35.046Z,8.88
2024-04-10T20:20:01.966Z,8.76
2024-04-10T20:22:28.495Z,8.61
2024-04-10T20:25:00.924Z,8.48
2024-04-10T20:27:27.473Z,8.32
2024-04-10T20:29:54.048Z,8.45
2024-04-10T20:32:21.173Z,8.41
2024-04-10T20:34:47.891Z,8.23
2024-04-10T20:37:14.652Z,8.04
2024-04-10T20:39:43.860Z,7.84
2024-04-10T20:42:12.379Z,7.72
2024-04-10T20:44:39.760Z,7.66
2024-04-10T20:47:06.467Z,7.62
2024-04-10T20:49:33.108Z,7.76
2024-04-10T20:51:59.754Z,8.00
2024-04-10T20:54:26.239Z,7.82
2024-04-10T20:56:52.867Z,7.63
2024-04-10T20:59:19.440Z,7.47
2024-04-10T21:01:47.501Z,7.27
2024-04-10T21:04:17.793Z,7.12
2024-04-10T21:06:44.363Z,7.08
2024-04-10T21:09:29.726Z,7.01
2024-04-10T21:12:14.976Z,6.98
2024-04-10T21:15:00.290Z,7.36
2024-04-10T21:17:45.715Z,7.55
2024-04-10T21:20:31.094Z,7.33
2024-04-10T21:23:16.270Z,7.09
2024-04-10T21:26:01.347Z,6.96
2024-04-10T21:28:49.038Z,6.94
2024-04-10T21:31:33.975Z,6.89
2024-04-10T21:34:19.097Z,6.75
2024-04-10T21:37:04.351Z,6.68
2024-04-10T21:39:49.670Z,6.69
2024-04-10T21:42:35.187Z,6.71
2024-04-10T21:45:22.962Z,6.68
2024-04-10T21:48:08.596Z,6.59
2024-04-10T21:50:53.914Z,6.63
2024-04-10T21:53:39.300Z,6.55
2024-04-10T21:56:25.701Z,6.44
2024-04-10T21:59:10.977Z,6.41
2024-04-10T22:02:05.257Z,6.22
2024-04-10T22:04:54.368Z,6.27
2024-04-10T22:07:39.701Z,6.49
2024-04-10T22:10:06.432Z,6.58
2024-04-10T22:12:33.175Z,6.37
2024-04-10T22:15:00.009Z,6.19
2024-04-10T22:18:01.301Z,6.14
2024-04-10T22:20:47.994Z,6.06
2024-04-10T22:23:33.330Z,6.16
2024-04-10T22:25:59.864Z,6.35
2024-04-10T22:28:27.009Z,6.19
2024-04-10T22:30:55.628Z,6.02
2024-04-10T22:33:22.374Z,5.97
2024-04-10T22:35:59.731Z,5.86
2024-04-10T22:38:27.151Z,5.73
2024-04-10T22:40:53.697Z,5.59
2024-04-10T22:43:20.173Z,5.54
2024-04-10T22:45:46.779Z,5.49
2024-04-10T22:48:14.017Z,5.40
2024-04-10T22:50:40.793Z,5.35
2024-04-10T22:53:08.006Z,5.27
2024-04-10T22:55:34.545Z,5.19
2024-04-10T22:58:01.051Z,5.12
2024-04-10T23:00:27.570Z,5.08
2024-04-10T23:02:54.162Z,5.08
2024-04-10T23:05:40.209Z,5.01
2024-04-10T23:08:28.495Z,4.94
2024-04-10T23:10:56.193Z,4.86
2024-04-10T23:13:22.731Z,4.83
2024-04-10T23:15:49.365Z,4.81
2024-04-10T23:18:25.122Z,4.80
2024-04-10T23:21:02.361Z,4.81
2024-04-10T23:23:28.917Z,4.91
2024-04-10T23:25:55.395Z,4.87
2024-04-10T23:28:21.883Z,4.74
2024-04-10T23:30:48.467Z,4.64
2024-04-10T23:33:18.140Z,4.58
2024-04-10T23:35:45.764Z,4.57
2024-04-10T23:38:12.568Z,4.73
2024-04-10T23:40:43.119Z,5.01
2024-04-10T23:43:10.591Z,5.11
2024-04-10T23:45:37.449Z,5.03
2024-04-10T23:48:04.636Z,4.96
2024-04-10T23:50:31.407Z,4.86
2024-04-10T23:52:57.947Z,4.80
2024-04-10T23:55:24.770Z,4.68
2024-04-10T23:57:51.239Z,4.68
