createdAt,value
2023-04-15T00:02:01.018Z,68.12
2023-04-15T00:04:29.500Z,68.08
2023-04-15T00:06:59.224Z,68.40
2023-04-15T00:09:27.352Z,66.24
2023-04-15T00:11:55.309Z,65.58
2023-04-15T00:14:23.293Z,64.61
2023-04-15T00:16:56.271Z,63.79
2023-04-15T00:19:24.753Z,64.20
2023-04-15T00:21:52.701Z,63.74
2023-04-15T00:24:22.137Z,62.79
2023-04-15T00:26:50.229Z,62.25
2023-04-15T00:29:18.393Z,61.10
2023-04-15T00:31:46.470Z,61.50
2023-04-15T00:34:15.030Z,60.74
2023-04-15T00:36:44.750Z,60.74
2023-04-15T00:39:13.474Z,60.40
2023-04-15T00:41:45.707Z,60.10
2023-04-15T00:44:14.439Z,61.65
2023-04-15T00:46:44.218Z,61.61
2023-04-15T00:49:13.159Z,60.79
2023-04-15T00:51:41.552Z,60.27
2023-04-15T00:54:09.718Z,60.59
2023-04-15T00:56:39.111Z,59.75
2023-04-15T00:59:09.159Z,59.48
2023-04-15T01:01:38.701Z,59.10
2023-04-15T01:04:07.060Z,59.17
2023-04-15T01:06:35.916Z,59.15
2023-04-15T01:09:04.237Z,60.45
2023-04-15T01:11:34.365Z,61.26
2023-04-15T01:14:02.920Z,61.70
2023-04-15T01:16:32.793Z,60.94
2023-04-15T01:19:05.009Z,60.61
2023-04-15T01:21:33.494Z,60.80
2023-04-15T01:24:02.736Z,60.64
2023-04-15T01:26:32.491Z,60.38
2023-04-15T01:29:00.722Z,60.94
2023-04-15T01:31:29.643Z,61.01
2023-04-15T01:33:59.736Z,61.58
2023-04-15T01:36:28.066Z,61.18
2023-04-15T01:38:57.226Z,61.71
2023-04-15T01:41:26.924Z,61.71
2023-04-15T01:43:56.890Z,61.63
2023-04-15T01:46:25.064Z,61.87
2023-04-15T01:48:54.798Z,61.38
2023-04-15T01:51:23.357Z,61.63
2023-04-15T01:53:52.463Z,61.26
2023-04-15T01:56:20.632Z,61.13
2023-04-15T01:58:49.070Z,61.04
2023-04-15T02:01:19.824Z,61.05
2023-04-15T02:03:48.722Z,60.89
2023-04-15T02:06:16.947Z,61.44
2023-04-15T02:08:45.284Z,61.77
2023-04-15T02:11:13.367Z,61.40
2023-04-15T02:13:41.790Z,61.80
2023-04-15T02:16:18.874Z,61.65
2023-04-15T02:18:48.072Z,61.66
2023-04-15T02:21:16.124Z,61.94
2023-04-15T02:23:45.014Z,61.58
2023-04-15T02:26:14.883Z,61.82
2023-04-15T02:28:42.850Z,61.87
2023-04-15T02:31:10.969Z,61.69
2023-04-15T02:33:40.347Z,62.64
2023-04-15T02:36:09.608Z,62.41
2023-04-15T02:38:38.294Z,62.24
2023-04-15T02:41:06.728Z,61.99
2023-04-15T02:43:36.553Z,61.70
2023-04-15T02:46:05.014Z,61.68
2023-04-15T02:48:33.581Z,61.33
2023-04-15T02:51:16.815Z,61.59
2023-04-15T02:53:44.894Z,61.57
2023-04-15T02:56:15.324Z,61.53
2023-04-15T02:58:44.823Z,60.98
2023-04-15T03:05:15.941Z,61.67
2023-04-15T03:07:51.384Z,61.62
2023-04-15T03:10:20.320Z,62.48
2023-04-15T03:12:48.645Z,63.45
2023-04-15T03:15:19.723Z,63.89
2023-04-15T03:17:51.223Z,64.66
2023-04-15T03:20:19.864Z,64.19
2023-04-15T03:22:49.357Z,64.44
2023-04-15T03:25:19.186Z,64.40
2023-04-15T03:27:47.337Z,64.44
2023-04-15T03:30:15.488Z,64.34
2023-04-15T03:32:43.632Z,64.19
2023-04-15T03:35:12.123Z,64.18
2023-04-15T03:37:40.290Z,64.23
2023-04-15T03:40:09.921Z,64.53
2023-04-15T03:42:39.360Z,64.42
2023-04-15T03:45:08.804Z,64.11
2023-04-15T03:47:36.925Z,64.54
2023-04-15T03:50:05.340Z,64.10
2023-04-15T03:52:33.361Z,64.28
2023-04-15T03:55:01.741Z,64.12
2023-04-15T03:57:29.843Z,64.34
2023-04-15T03:59:59.206Z,64.68
2023-04-15T04:02:28.466Z,64.98
2023-04-15T04:04:56.561Z,64.98
2023-04-15T04:07:25.445Z,65.36
2023-04-15T04:09:53.583Z,65.73
2023-04-15T04:12:21.600Z,65.50
2023-04-15T04:14:49.733Z,65.48
2023-04-15T04:17:19.102Z,65.71
2023-04-15T04:19:47.240Z,65.81
2023-04-15T04:22:15.245Z,65.43
2023-04-15T04:24:43.425Z,65.79
2023-04-15T04:27:11.460Z,65.95
2023-04-15T04:29:39.521Z,66.01
2023-04-15T04:32:08.064Z,66.38
2023-04-15T04:34:37.567Z,66.82
2023-04-15T04:37:05.528Z,66.91
2023-04-15T04:39:33.880Z,69.24
2023-04-15T04:42:02.375Z,69.98
2023-04-15T04:44:30.505Z,69.99
2023-04-15T04:46:58.500Z,68.32
2023-04-15T04:49:26.521Z,67.10
2023-04-15T04:51:55.995Z,66.72
2023-04-15T04:54:24.171Z,66.03
2023-04-15T04:56:52.312Z,66.61
2023-04-15T04:59:20.460Z,66.42
2023-04-15T05:01:48.579Z,65.92
2023-04-15T05:04:16.708Z,65.91
2023-04-15T05:06:44.826Z,66.58
2023-04-15T05:09:14.334Z,66.74
2023-04-15T05:11:42.321Z,66.78
2023-04-15T05:14:10.325Z,67.05
2023-04-15T05:16:38.407Z,65.72
2023-04-15T05:19:06.421Z,65.31
2023-04-15T05:21:34.602Z,64.71
2023-04-15T05:24:02.668Z,64.17
2023-04-15T05:26:32.163Z,64.18
2023-04-15T05:29:00.456Z,63.86
2023-04-15T05:31:28.661Z,63.40
2023-04-15T05:33:56.808Z,62.87
2023-04-15T05:36:24.893Z,62.93
2023-04-15T05:38:53.439Z,62.72
2023-04-15T05:41:21.689Z,63.43
2023-04-15T05:43:51.263Z,62.50
2023-04-15T05:46:19.498Z,62.45
2023-04-15T05:48:47.488Z,61.83
2023-04-15T05:51:16.159Z,61.81
2023-04-15T05:53:46.019Z,62.54
2023-04-15T05:56:14.109Z,61.77
2023-04-15T05:58:42.353Z,61.50
2023-04-15T06:01:11.838Z,61.62
2023-04-15T06:03:40.181Z,62.00
2023-04-15T06:06:08.900Z,62.08
2023-04-15T06:08:37.291Z,62.11
2023-04-15T06:11:06.042Z,61.60
2023-04-15T06:13:34.992Z,60.83
2023-04-15T06:16:04.175Z,60.26
2023-04-15T06:18:33.567Z,60.12
2023-04-15T06:21:03.282Z,60.18
2023-04-15T06:23:31.737Z,60.42
2023-04-15T06:25:59.718Z,60.88
2023-04-15T06:28:27.841Z,61.19
2023-04-15T06:30:56.329Z,61.19
2023-04-15T06:33:24.530Z,61.38
2023-04-15T06:35:53.942Z,61.26
2023-04-15T06:38:22.143Z,61.06
2023-04-15T06:40:50.171Z,60.71
2023-04-15T06:43:18.555Z,60.51
2023-04-15T06:45:46.530Z,59.99
2023-04-15T06:48:14.908Z,59.48
2023-04-15T06:50:42.947Z,59.75
2023-04-15T06:53:12.479Z,59.62
2023-04-15T06:55:40.551Z,59.96
2023-04-15T06:58:08.863Z,59.16
2023-04-15T07:00:39.079Z,58.18
2023-04-15T07:03:10.231Z,58.59
2023-04-15T07:05:38.497Z,58.74
2023-04-15T07:08:06.732Z,59.38
2023-04-15T07:10:36.424Z,59.42
2023-04-15T07:13:05.695Z,58.99
2023-04-15T07:15:33.954Z,58.42
2023-04-15T07:18:01.993Z,58.69
2023-04-15T07:20:30.045Z,59.39
2023-04-15T07:22:58.556Z,59.35
2023-04-15T07:25:26.587Z,59.12
2023-04-15T07:27:56.370Z,59.42
2023-04-15T07:30:24.606Z,59.07
2023-04-15T07:32:52.822Z,59.17
2023-04-15T07:35:21.637Z,58.43
2023-04-15T07:37:49.736Z,58.64
2023-04-15T07:40:17.983Z,57.50
2023-04-15T07:42:46.229Z,57.24
2023-04-15T07:45:15.717Z,56.61
2023-04-15T07:47:43.911Z,56.59
2023-04-15T07:50:12.411Z,55.97
2023-04-15T07:52:40.601Z,55.98
2023-04-15T07:55:09.700Z,55.56
2023-04-15T07:57:38.275Z,54.99
2023-04-15T08:00:07.815Z,53.69
2023-04-15T08:02:43.897Z,54.13
2023-04-15T08:05:12.205Z,53.70
2023-04-15T08:07:40.302Z,52.78
2023-04-15T08:10:09.545Z,52.78
2023-04-15T08:12:37.962Z,53.01
2023-04-15T08:15:08.316Z,52.03
2023-04-15T08:17:36.603Z,51.78
2023-04-15T08:20:07.318Z,51.59
2023-04-15T08:22:35.673Z,51.13
2023-04-15T08:25:03.695Z,51.84
2023-04-15T08:27:31.814Z,51.69
2023-04-15T08:30:02.146Z,51.07
2023-04-15T08:32:31.729Z,50.93
2023-04-15T08:35:00.765Z,50.47
2023-04-15T08:37:30.439Z,50.38
2023-04-15T08:39:58.583Z,50.36
2023-04-15T08:42:32.605Z,50.80
2023-04-15T08:45:02.106Z,49.43
2023-04-15T08:47:32.982Z,49.40
2023-04-15T08:50:04.587Z,49.01
2023-04-15T08:52:34.398Z,49.19
2023-04-15T08:55:04.972Z,48.89
2023-04-15T08:57:34.262Z,49.71
2023-04-15T09:00:05.872Z,48.21
2023-04-15T09:02:34.357Z,48.01
2023-04-15T09:05:05.046Z,48.20
2023-04-15T09:07:36.848Z,48.18
2023-04-15T09:10:05.517Z,47.91
2023-04-15T09:12:36.308Z,47.71
2023-04-15T09:15:05.172Z,46.51
2023-04-15T09:17:35.117Z,44.48
2023-04-15T09:20:10.541Z,43.65
2023-04-15T09:22:40.807Z,43.72
2023-04-15T09:25:27.384Z,42.67
2023-04-15T09:27:57.593Z,44.61
2023-04-15T09:30:25.791Z,45.56
2023-04-15T09:32:54.797Z,44.58
2023-04-15T09:35:24.022Z,44.02
2023-04-15T09:37:54.385Z,44.13
2023-04-15T09:40:41.181Z,45.75
2023-04-15T09:43:12.962Z,46.02
2023-04-15T09:45:49.246Z,46.12
2023-04-15T09:48:20.950Z,46.55
2023-04-15T09:50:50.524Z,45.81
2023-04-15T09:53:21.612Z,44.68
2023-04-15T09:55:52.135Z,45.47
2023-04-15T09:58:21.146Z,46.05
2023-04-15T10:00:50.499Z,46.73
2023-04-15T10:03:22.114Z,46.81
2023-04-15T10:05:51.840Z,45.96
2023-04-15T10:08:22.836Z,45.76
2023-04-15T10:10:51.927Z,45.74
2023-04-15T10:13:23.760Z,44.72
2023-04-15T10:15:53.741Z,43.62
2023-04-15T10:18:22.789Z,44.75
2023-04-15T10:20:51.861Z,43.54
2023-04-15T10:23:21.887Z,44.41
2023-04-15T10:25:50.768Z,44.42
2023-04-15T10:28:18.956Z,42.64
2023-04-15T10:30:48.012Z,43.11
2023-04-15T10:33:18.057Z,44.43
2023-04-15T10:35:47.715Z,42.98
2023-04-15T10:38:40.870Z,45.04
2023-04-15T10:41:21.622Z,44.70
2023-04-15T10:43:51.909Z,44.09
2023-04-15T10:46:22.464Z,43.45
2023-04-15T10:48:52.648Z,43.47
2023-04-15T10:51:32.294Z,42.89
2023-04-15T10:54:01.864Z,42.40
2023-04-15T10:56:31.506Z,42.15
2023-04-15T10:59:01.500Z,42.47
2023-04-15T11:01:55.033Z,40.82
2023-04-15T11:04:55.103Z,44.22
2023-04-15T11:07:41.142Z,43.95
2023-04-15T11:10:53.014Z,43.58
2023-04-15T11:13:29.483Z,43.12
2023-04-15T11:16:01.608Z,42.37
2023-04-15T11:18:35.408Z,42.50
2023-04-15T11:21:06.200Z,42.41
2023-04-15T11:23:37.320Z,41.84
2023-04-15T11:26:09.933Z,43.07
2023-04-15T11:28:41.500Z,43.42
2023-04-15T11:31:12.054Z,42.82
2023-04-15T11:33:47.307Z,42.72
2023-04-15T11:36:15.753Z,41.71
2023-04-15T11:38:45.939Z,42.19
2023-04-15T11:41:14.132Z,43.82
2023-04-15T11:43:43.973Z,43.77
2023-04-15T11:46:12.218Z,43.80
2023-04-15T11:48:44.204Z,43.22
2023-04-15T11:51:13.282Z,43.17
2023-04-15T11:53:42.983Z,44.26
2023-04-15T11:56:13.560Z,42.58
2023-04-15T11:58:43.514Z,42.10
2023-04-15T12:01:11.945Z,42.42
2023-04-15T12:03:41.522Z,41.75
2023-04-15T12:06:13.405Z,40.53
2023-04-15T12:08:57.559Z,41.37
2023-04-15T12:11:31.472Z,42.04
2023-04-15T12:14:06.241Z,42.34
2023-04-15T12:16:45.713Z,42.33
2023-04-15T12:19:19.446Z,42.85
2023-04-15T12:21:49.572Z,43.52
2023-04-15T12:24:22.238Z,42.51
2023-04-15T12:26:52.624Z,42.20
2023-04-15T12:29:26.298Z,41.80
2023-04-15T12:31:56.350Z,42.04
2023-04-15T12:34:29.889Z,41.31
2023-04-15T12:36:59.062Z,40.38
2023-04-15T12:39:30.478Z,40.46
2023-04-15T12:41:59.496Z,38.27
2023-04-15T12:44:29.416Z,37.26
2023-04-15T12:46:58.339Z,38.10
2023-04-15T12:49:27.114Z,37.72
2023-04-15T12:51:57.034Z,37.76
2023-04-15T12:54:25.292Z,37.69
2023-04-15T12:56:53.427Z,36.37
2023-04-15T12:59:21.729Z,36.89
2023-04-15T13:01:52.656Z,36.75
2023-04-15T13:04:22.091Z,37.37
2023-04-15T13:06:50.526Z,38.48
2023-04-15T13:09:18.797Z,38.05
2023-04-15T13:11:46.876Z,37.83
2023-04-15T13:14:15.130Z,38.01
2023-04-15T13:16:43.248Z,38.48
2023-04-15T13:19:12.779Z,39.07
2023-04-15T13:21:40.801Z,39.51
2023-04-15T13:24:09.875Z,39.61
2023-04-15T13:26:38.071Z,40.22
2023-04-15T13:29:06.838Z,40.13
2023-04-15T13:31:34.992Z,40.78
2023-04-15T13:34:03.396Z,40.94
2023-04-15T13:36:33.331Z,40.64
2023-04-15T13:39:01.710Z,41.00
2023-04-15T13:41:29.669Z,40.20
2023-04-15T13:43:58.524Z,40.00
2023-04-15T13:46:26.854Z,38.98
2023-04-15T13:48:55.060Z,39.42
2023-04-15T13:51:23.175Z,38.51
2023-04-15T13:53:52.601Z,38.37
2023-04-15T13:56:21.660Z,38.04
2023-04-15T13:58:49.913Z,37.40
2023-04-15T14:01:18.078Z,37.35
2023-04-15T14:03:46.548Z,37.17
2023-04-15T14:06:14.831Z,37.77
2023-04-15T14:08:43.668Z,37.43
2023-04-15T14:11:13.302Z,38.05
2023-04-15T14:13:41.370Z,36.08
2023-04-15T14:16:09.439Z,36.72
2023-04-15T14:18:38.456Z,39.35
2023-04-15T14:21:07.479Z,37.51
2023-04-15T14:23:35.596Z,37.26
2023-04-15T14:26:03.663Z,37.60
2023-04-15T14:28:33.253Z,37.93
2023-04-15T14:31:01.373Z,37.91
2023-04-15T14:33:29.469Z,36.43
2023-04-15T14:35:57.537Z,37.04
2023-04-15T14:38:25.680Z,39.07
2023-04-15T14:40:53.679Z,39.09
2023-04-15T14:43:22.110Z,40.05
2023-04-15T14:45:52.072Z,39.45
2023-04-15T14:48:20.232Z,39.54
2023-04-15T14:50:48.367Z,40.49
2023-04-15T14:53:16.694Z,40.37
2023-04-15T14:55:45.247Z,40.04
2023-04-15T14:58:13.361Z,40.34
2023-04-15T15:00:44.445Z,39.01
2023-04-15T15:03:14.992Z,39.89
2023-04-15T15:05:45.225Z,40.64
2023-04-15T15:08:14.456Z,40.80
2023-04-15T15:10:48.572Z,41.00
2023-04-15T15:13:18.502Z,41.09
2023-04-15T15:15:49.348Z,41.36
2023-04-15T15:18:19.908Z,41.20
2023-04-15T15:20:48.344Z,40.15
2023-04-15T15:23:16.549Z,40.17
2023-04-15T15:25:45.220Z,40.23
2023-04-15T15:28:13.372Z,40.69
2023-04-15T15:30:41.555Z,40.50
2023-04-15T15:33:09.804Z,40.98
2023-04-15T15:35:39.377Z,40.80
2023-04-15T15:38:07.471Z,40.70
2023-04-15T15:40:35.551Z,41.04
2023-04-15T15:43:03.631Z,41.03
2023-04-15T15:45:31.811Z,40.53
2023-04-15T15:48:00.343Z,41.10
2023-04-15T15:50:28.563Z,41.33
2023-04-15T15:52:58.729Z,41.59
2023-04-15T15:55:27.341Z,40.58
2023-04-15T15:57:55.436Z,40.80
2023-04-15T16:00:23.847Z,40.80
2023-04-15T16:05:22.832Z,41.36
2023-04-15T16:07:50.972Z,41.17
2023-04-15T16:10:20.424Z,42.02
2023-04-15T16:12:48.561Z,41.41
2023-04-15T16:15:18.087Z,42.04
2023-04-15T16:17:46.192Z,41.79
2023-04-15T16:20:14.296Z,42.08
2023-04-15T16:22:42.477Z,42.51
2023-04-15T16:25:11.042Z,42.73
2023-04-15T16:27:57.255Z,42.86
2023-04-15T16:30:29.003Z,43.85
2023-04-15T16:32:57.795Z,44.04
2023-04-15T16:35:26.220Z,43.79
2023-04-15T16:37:54.289Z,45.30
2023-04-15T16:40:22.412Z,45.43
2023-04-15T16:42:52.313Z,48.39
2023-04-15T16:45:20.468Z,47.47
2023-04-15T16:47:48.744Z,47.21
2023-04-15T16:50:16.816Z,49.73
2023-04-15T16:52:44.886Z,48.53
2023-04-15T16:55:12.948Z,48.32
2023-04-15T16:58:00.416Z,48.65
2023-04-15T17:00:31.282Z,49.77
2023-04-15T17:03:00.050Z,50.86
2023-04-15T17:05:28.395Z,49.92
2023-04-15T17:07:56.701Z,53.32
2023-04-15T17:10:24.880Z,52.52
2023-04-15T17:12:53.261Z,53.33
2023-04-15T17:15:21.583Z,54.51
2023-04-15T17:17:51.176Z,54.12
2023-04-15T17:20:19.475Z,53.67
2023-04-15T17:22:48.999Z,54.51
2023-04-15T17:25:21.162Z,54.34
2023-04-15T17:27:49.300Z,54.63
2023-04-15T17:30:17.430Z,55.72
2023-04-15T17:32:45.543Z,55.55
2023-04-15T17:35:15.126Z,54.86
2023-04-15T17:37:43.365Z,55.56
2023-04-15T17:40:12.455Z,55.74
2023-04-15T17:42:40.826Z,55.83
2023-04-15T17:45:09.833Z,56.14
2023-04-15T17:47:38.016Z,56.22
2023-04-15T17:50:06.940Z,56.88
2023-04-15T17:52:36.484Z,57.22
2023-04-15T17:55:04.711Z,59.23
2023-04-15T17:57:32.942Z,60.17
2023-04-15T18:00:01.028Z,58.41
2023-04-15T18:02:29.416Z,57.56
2023-04-15T18:04:57.884Z,57.12
2023-04-15T18:07:26.489Z,57.10
2023-04-15T18:09:56.550Z,57.10
2023-04-15T18:12:24.649Z,57.05
2023-04-15T18:14:52.772Z,56.93
2023-04-15T18:17:21.347Z,57.47
2023-04-15T18:19:49.403Z,58.41
2023-04-15T18:22:17.575Z,57.65
2023-04-15T18:24:45.692Z,57.59
2023-04-15T18:27:15.369Z,57.56
2023-04-15T18:29:43.937Z,57.72
2023-04-15T18:32:12.083Z,57.78
2023-04-15T18:34:40.160Z,58.87
2023-04-15T18:37:08.687Z,58.77
2023-04-15T18:39:36.714Z,59.80
2023-04-15T18:42:05.028Z,59.98
2023-04-15T18:44:34.381Z,60.21
2023-04-15T18:47:02.719Z,60.79
2023-04-15T18:49:31.533Z,60.93
2023-04-15T18:51:59.629Z,60.89
2023-04-15T18:54:27.785Z,60.92
2023-04-15T18:56:56.608Z,60.79
2023-04-15T18:59:29.582Z,60.29
2023-04-15T19:02:01.357Z,60.57
2023-04-15T19:04:29.965Z,60.68
2023-04-15T19:06:59.066Z,61.22
2023-04-15T19:09:27.472Z,62.02
2023-04-15T19:11:56.939Z,61.89
2023-04-15T19:14:25.134Z,62.53
2023-04-15T19:16:53.156Z,62.64
2023-04-15T19:19:22.694Z,62.31
2023-04-15T19:21:50.961Z,62.62
2023-04-15T19:24:21.593Z,62.29
2023-04-15T19:26:51.170Z,63.28
2023-04-15T19:29:19.448Z,63.23
2023-04-15T19:31:47.482Z,63.53
2023-04-15T19:34:15.711Z,63.14
2023-04-15T19:36:45.176Z,62.74
2023-04-15T19:39:13.666Z,63.20
2023-04-15T19:41:41.887Z,63.64
2023-04-15T19:44:12.807Z,63.85
2023-04-15T19:46:41.120Z,63.64
2023-04-15T19:49:09.192Z,63.73
2023-04-15T19:51:37.494Z,63.70
2023-04-15T19:54:07.090Z,64.18
2023-04-15T19:56:35.449Z,64.57
2023-04-15T19:59:03.789Z,64.81
2023-04-15T20:01:32.175Z,64.67
2023-04-15T20:04:00.616Z,64.91
2023-04-15T20:06:29.031Z,64.66
2023-04-15T20:08:57.050Z,64.87
2023-04-15T20:12:06.171Z,65.38
2023-04-15T20:14:17.716Z,65.49
2023-04-15T20:16:45.821Z,66.01
2023-04-15T20:19:13.982Z,65.67
2023-04-15T20:21:42.051Z,65.70
2023-04-15T20:24:10.887Z,66.05
2023-04-15T20:26:40.533Z,65.97
2023-04-15T20:29:08.739Z,66.00
2023-04-15T20:31:36.917Z,65.94
2023-04-15T20:34:05.087Z,65.61
2023-04-15T20:36:33.364Z,65.48
2023-04-15T20:39:01.632Z,65.76
2023-04-15T20:41:29.727Z,65.70
2023-04-15T20:43:59.220Z,65.96
2023-04-15T20:46:27.714Z,65.72
2023-04-15T20:48:56.795Z,65.82
2023-04-15T20:51:24.868Z,65.78
2023-04-15T20:53:53.145Z,65.95
2023-04-15T20:56:21.237Z,65.35
2023-04-15T20:58:49.285Z,65.07
2023-04-15T21:01:18.717Z,64.64
2023-04-15T21:03:47.075Z,64.44
2023-04-15T21:06:15.542Z,64.59
2023-04-15T21:08:43.763Z,65.03
2023-04-15T21:11:11.765Z,65.20
2023-04-15T21:13:39.958Z,65.46
2023-04-15T21:16:08.011Z,66.08
2023-04-15T21:18:37.435Z,66.03
2023-04-15T21:21:06.105Z,66.58
2023-04-15T21:23:35.975Z,66.57
2023-04-15T21:26:04.165Z,66.29
2023-04-15T21:28:32.857Z,67.27
2023-04-15T21:31:01.238Z,66.96
2023-04-15T21:33:29.264Z,66.73
2023-04-15T21:35:58.865Z,67.26
2023-04-15T21:38:27.059Z,66.77
2023-04-15T21:40:55.281Z,67.39
2023-04-15T21:43:25.702Z,68.77
2023-04-15T21:46:22.868Z,68.94
2023-04-15T21:48:42.492Z,69.08
2023-04-15T21:51:11.946Z,69.51
2023-04-15T21:53:40.507Z,71.76
2023-04-15T21:56:09.218Z,72.32
2023-04-15T21:58:37.714Z,72.25
2023-04-15T22:01:06.442Z,71.72
2023-04-15T22:03:36.262Z,71.81
2023-04-15T22:06:05.134Z,74.04
2023-04-15T22:08:44.513Z,73.52
2023-04-15T22:11:23.073Z,72.53
2023-04-15T22:13:51.508Z,76.31
2023-04-15T22:16:19.537Z,80.76
2023-04-15T22:18:47.633Z,80.93
2023-04-15T22:21:15.816Z,83.77
2023-04-15T22:23:47.091Z,85.59
2023-04-15T22:26:15.159Z,86.46
2023-04-15T22:28:43.231Z,87.11
2023-04-15T22:31:11.516Z,87.42
2023-04-15T22:33:39.900Z,87.61
2023-04-15T22:36:07.962Z,87.03
2023-04-15T22:38:36.174Z,86.93
2023-04-15T22:41:05.668Z,86.18
2023-04-15T22:43:33.725Z,84.98
2023-04-15T22:46:01.866Z,84.56
2023-04-15T22:48:30.071Z,84.27
2023-04-15T22:50:58.322Z,83.57
2023-04-15T22:53:26.517Z,81.03
2023-04-15T22:55:54.573Z,79.68
2023-04-15T22:58:24.293Z,81.46
2023-04-15T23:00:52.378Z,85.63
2023-04-15T23:03:20.441Z,84.54
2023-04-15T23:05:49.116Z,86.69
2023-04-15T23:08:17.120Z,87.96
2023-04-15T23:10:45.174Z,87.32
2023-04-15T23:13:13.190Z,86.75
2023-04-15T23:15:42.777Z,86.69
2023-04-15T23:18:10.854Z,85.83
2023-04-15T23:20:39.022Z,85.47
2023-04-15T23:23:07.074Z,83.89
2023-04-15T23:25:35.166Z,83.97
2023-04-15T23:28:03.328Z,84.98
2023-04-15T23:30:31.607Z,83.36
2023-04-15T23:33:01.141Z,82.84
2023-04-15T23:35:29.344Z,81.57
2023-04-15T23:37:57.378Z,81.30
2023-04-15T23:40:25.522Z,80.43
2023-04-15T23:42:53.587Z,79.79
2023-04-15T23:45:21.648Z,79.50
2023-04-15T23:47:49.699Z,80.20
2023-04-15T23:50:19.294Z,79.63
2023-04-15T23:52:47.720Z,78.94
2023-04-15T23:55:16.002Z,78.08
2023-04-15T23:57:44.017Z,77.26
