createdAt,value
2019-02-27T00:02:02.601Z,97990.38
2019-02-27T00:04:29.450Z,97995.50
2019-02-27T00:06:55.857Z,97995.23
2019-02-27T00:09:22.188Z,97996.03
2019-02-27T00:11:48.806Z,97991.19
2019-02-27T00:14:15.123Z,97998.22
2019-02-27T00:16:44.446Z,97996.33
2019-02-27T00:19:10.271Z,97995.79
2019-02-27T00:21:36.606Z,97998.22
2019-02-27T00:24:03.129Z,97989.08
2019-02-27T00:26:29.438Z,97988.55
2019-02-27T00:28:56.130Z,97988.54
2019-02-27T00:31:23.082Z,97983.95
2019-02-27T00:33:49.501Z,97981.29
2019-02-27T00:36:15.891Z,97972.94
2019-02-27T00:38:42.456Z,97976.97
2019-02-27T00:41:12.024Z,97971.61
2019-02-27T00:43:37.045Z,97970.80
2019-02-27T00:46:03.453Z,97968.91
2019-02-27T00:48:29.851Z,97973.52
2019-02-27T00:50:56.265Z,97975.13
2019-02-27T00:53:24.565Z,97971.36
2019-02-27T00:55:51.080Z,97968.66
2019-02-27T00:58:17.367Z,97963.84
2019-02-27T01:00:44.159Z,97963.83
2019-02-27T01:03:10.583Z,97970.83
2019-02-27T01:05:40.967Z,97971.94
2019-02-27T01:08:05.459Z,97970.02
2019-02-27T01:10:31.852Z,97976.75
2019-02-27T01:12:58.805Z,97964.13
2019-02-27T01:15:25.485Z,97971.39
2019-02-27T01:17:52.086Z,97966.27
2019-02-27T01:20:18.565Z,97963.03
2019-02-27T01:22:44.992Z,97974.34
2019-02-27T01:25:11.407Z,97974.34
2019-02-27T01:27:38.605Z,97971.67
2019-02-27T01:30:10.936Z,97968.98
2019-02-27T01:32:37.254Z,97966.02
2019-02-27T01:35:06.979Z,97963.59
2019-02-27T01:37:33.259Z,97955.25
2019-02-27T01:39:59.692Z,97959.56
2019-02-27T01:42:26.093Z,97946.91
2019-02-27T01:44:52.969Z,97942.59
2019-02-27T01:47:19.518Z,97938.02
2019-02-27T01:49:48.928Z,97946.92
2019-02-27T01:52:14.439Z,97941.00
2019-02-27T01:54:40.887Z,97934.27
2019-02-27T01:57:07.400Z,97933.45
2019-02-27T01:59:33.705Z,97935.06
2019-02-27T02:02:01.042Z,97926.98
2019-02-27T02:04:29.051Z,97932.91
2019-02-27T02:06:55.484Z,97924.84
2019-02-27T02:09:33.012Z,97921.34
2019-02-27T02:12:10.561Z,97924.84
2019-02-27T02:14:47.988Z,97919.45
2019-02-27T02:17:50.540Z,97910.87
2019-02-27T02:20:44.527Z,97914.37
2019-02-27T02:23:31.751Z,97909.80
2019-02-27T02:26:13.099Z,97894.18
2019-02-27T02:28:59.936Z,97900.36
2019-02-27T02:31:44.108Z,97894.70
2019-02-27T02:34:47.603Z,97890.67
2019-02-27T02:37:38.074Z,97894.17
2019-02-27T02:40:32.894Z,97892.02
2019-02-27T02:43:28.955Z,97894.98
2019-02-27T02:46:21.408Z,97895.80
2019-02-27T02:49:11.707Z,97901.45
2019-02-27T02:52:16.742Z,97895.79
2019-02-27T02:55:01.449Z,97889.33
2019-02-27T02:57:37.090Z,97899.05
2019-02-27T03:00:12.103Z,97899.58
2019-02-27T03:02:47.614Z,97903.34
2019-02-27T03:05:58.906Z,97903.61
2019-02-27T03:09:03.164Z,97903.08
2019-02-27T03:12:29.873Z,97904.16
2019-02-27T03:15:12.843Z,97910.34
2019-02-27T03:18:12.759Z,97912.77
2019-02-27T03:21:27.529Z,97911.95
2019-02-27T03:24:17.115Z,97909.25
2019-02-27T03:27:16.814Z,97917.08
2019-02-27T03:30:34.057Z,97910.34
2019-02-27T03:33:11.020Z,97905.77
2019-02-27T03:36:07.133Z,97904.15
2019-02-27T03:39:00.424Z,97900.38
2019-02-27T03:42:01.406Z,97905.52
2019-02-27T03:44:58.058Z,97907.66
2019-02-27T03:47:42.444Z,97916.28
2019-02-27T03:50:32.843Z,97911.42
2019-02-27T03:53:10.605Z,97915.72
2019-02-27T03:56:08.597Z,97921.37
2019-02-27T03:58:48.608Z,97921.09
2019-02-27T04:01:42.771Z,97927.58
2019-02-27T04:04:21.263Z,97935.37
2019-02-27T04:07:11.590Z,97935.91
2019-02-27T04:09:38.096Z,97942.62
2019-02-27T04:12:04.481Z,97941.54
2019-02-27T04:14:40.450Z,97942.07
2019-02-27T04:17:05.363Z,97940.45
2019-02-27T04:19:30.337Z,97937.52
2019-02-27T04:22:00.638Z,97944.78
2019-02-27T04:24:24.850Z,97943.70
2019-02-27T04:26:51.827Z,97940.46
2019-02-27T04:29:18.465Z,97936.42
2019-02-27T04:31:44.885Z,97933.47
2019-02-27T04:34:11.316Z,97923.78
2019-02-27T04:36:37.700Z,97929.97
2019-02-27T04:39:05.936Z,97923.78
2019-02-27T04:41:32.531Z,97926.47
2019-02-27T04:43:58.935Z,97930.50
2019-02-27T04:46:25.418Z,97932.41
2019-02-27T04:48:52.078Z,97932.66
2019-02-27T04:51:18.463Z,97928.62
2019-02-27T04:53:45.011Z,97927.83
2019-02-27T04:56:11.436Z,97930.77
2019-02-27T04:58:37.864Z,97935.59
2019-02-27T05:01:04.319Z,97940.72
2019-02-27T05:03:30.720Z,97934.52
2019-02-27T05:05:57.123Z,97941.23
2019-02-27T05:08:26.904Z,97943.11
2019-02-27T05:10:52.284Z,97953.34
2019-02-27T05:13:20.723Z,97954.67
2019-02-27T05:15:46.908Z,97954.10
2019-02-27T05:18:13.443Z,97951.16
2019-02-27T05:20:39.836Z,97944.70
2019-02-27T05:23:06.195Z,97944.44
2019-02-27T05:25:32.724Z,97943.08
2019-02-27T05:28:01.043Z,97941.97
2019-02-27T05:30:27.344Z,97946.83
2019-02-27T05:33:01.697Z,97946.00
2019-02-27T05:35:24.725Z,97948.95
2019-02-27T05:37:51.115Z,97952.69
2019-02-27T05:40:17.538Z,97960.73
2019-02-27T05:42:44.052Z,97952.15
2019-02-27T05:45:11.296Z,97948.66
2019-02-27T05:47:37.791Z,97962.89
2019-02-27T05:50:09.198Z,97958.59
2019-02-27T05:52:35.497Z,97961.27
2019-02-27T05:55:06.120Z,97965.58
2019-02-27T05:57:31.437Z,97961.80
2019-02-27T06:00:02.196Z,97967.72
2019-02-27T06:02:26.348Z,97965.31
2019-02-27T06:04:53.103Z,97967.48
2019-02-27T06:07:19.691Z,97970.97
2019-02-27T06:09:46.036Z,97977.17
2019-02-27T06:12:12.468Z,97986.59
2019-02-27T06:14:38.860Z,97982.83
2019-02-27T06:17:05.188Z,97992.25
2019-02-27T06:19:33.705Z,97986.61
2019-02-27T06:22:00.081Z,97990.92
2019-02-27T06:24:26.495Z,97992.25
2019-02-27T06:26:52.913Z,97994.15
2019-02-27T06:29:23.374Z,97996.86
2019-02-27T06:31:47.695Z,97998.19
2019-02-27T06:34:15.429Z,97993.91
2019-02-27T06:36:42.914Z,97993.12
2019-02-27T06:39:09.556Z,97995.52
2019-02-27T06:41:36.252Z,97987.73
2019-02-27T06:44:02.771Z,97995.28
2019-02-27T06:46:29.228Z,97985.59
2019-02-27T06:48:56.477Z,97984.55
2019-02-27T06:51:23.490Z,97990.19
2019-02-27T06:53:49.813Z,97990.19
2019-02-27T06:56:16.144Z,97994.53
2019-02-27T06:58:42.439Z,97996.95
2019-02-27T07:01:09.675Z,97990.50
2019-02-27T07:03:37.509Z,97992.38
2019-02-27T07:06:03.907Z,97996.16
2019-02-27T07:08:30.206Z,97994.81
2019-02-27T07:10:58.959Z,97994.55
2019-02-27T07:13:26.846Z,97994.28
2019-02-27T07:15:53.118Z,97996.70
2019-02-27T07:18:19.406Z,97993.48
2019-02-27T07:20:46.040Z,97990.75
2019-02-27T07:23:12.441Z,97996.60
2019-02-27T07:25:42.021Z,97989.21
2019-02-27T07:28:09.124Z,97985.36
2019-02-27T07:30:35.578Z,97987.13
2019-02-27T07:33:03.806Z,97991.80
2019-02-27T07:35:30.144Z,98000.66
2019-02-27T07:37:56.448Z,98001.06
2019-02-27T07:40:22.795Z,97999.52
2019-02-27T07:42:49.227Z,98002.31
2019-02-27T07:45:22.766Z,98007.10
2019-02-27T07:47:49.255Z,97998.95
2019-02-27T07:50:18.569Z,97997.45
2019-02-27T07:52:44.890Z,98006.31
2019-02-27T07:55:21.827Z,98001.36
2019-02-27T07:57:45.072Z,98000.00
2019-02-27T08:00:20.100Z,97994.00
2019-02-27T08:02:46.494Z,98002.67
2019-02-27T08:05:13.068Z,98005.83
2019-02-27T08:07:39.668Z,98010.91
2019-02-27T08:10:11.124Z,98009.96
2019-02-27T08:12:37.508Z,98005.61
2019-02-27T08:15:08.359Z,98007.22
2019-02-27T08:17:34.636Z,98003.70
2019-02-27T08:20:01.601Z,97996.52
2019-02-27T08:22:28.338Z,97994.72
2019-02-27T08:24:54.879Z,97997.70
2019-02-27T08:27:21.271Z,97988.15
2019-02-27T08:29:47.706Z,97984.64
2019-02-27T08:32:14.022Z,97986.01
2019-02-27T08:34:40.524Z,97992.35
2019-02-27T08:37:08.881Z,98000.28
2019-02-27T08:39:35.268Z,97992.68
2019-02-27T08:42:03.681Z,98000.23
2019-02-27T08:44:30.044Z,97996.45
2019-02-27T08:46:56.459Z,97998.20
2019-02-27T08:49:24.948Z,97992.61
2019-02-27T08:51:50.976Z,97998.52
2019-02-27T08:54:17.696Z,98001.73
2019-02-27T08:56:47.158Z,98004.84
2019-02-27T08:59:12.375Z,97998.03
2019-02-27T09:01:38.783Z,97992.60
2019-02-27T09:04:06.192Z,97989.92
2019-02-27T09:06:33.654Z,98002.20
2019-02-27T09:09:00.075Z,97997.11
2019-02-27T09:11:26.469Z,97994.70
2019-02-27T09:13:53.050Z,98000.11
2019-02-27T09:16:23.086Z,98004.02
2019-02-27T09:18:49.362Z,98000.02
2019-02-27T09:21:17.159Z,97999.06
2019-02-27T09:23:43.787Z,97992.50
2019-02-27T09:26:10.231Z,97990.72
2019-02-27T09:28:36.760Z,97993.08
2019-02-27T09:31:04.196Z,97993.23
2019-02-27T09:33:38.558Z,98001.80
2019-02-27T09:35:59.139Z,97999.00
2019-02-27T09:38:25.445Z,98004.75
2019-02-27T09:40:51.863Z,97996.80
2019-02-27T09:43:18.314Z,97997.41
2019-02-27T09:45:46.515Z,98001.63
2019-02-27T09:48:13.250Z,97996.98
2019-02-27T09:50:48.436Z,98000.79
2019-02-27T09:53:13.919Z,97996.91
2019-02-27T09:55:40.562Z,97994.20
2019-02-27T09:58:11.246Z,97997.51
2019-02-27T10:00:48.147Z,97995.56
2019-02-27T10:03:19.775Z,97983.98
2019-02-27T10:05:43.232Z,97986.61
2019-02-27T10:08:11.260Z,97981.17
2019-02-27T10:10:37.890Z,97981.22
2019-02-27T10:13:04.384Z,97983.08
2019-02-27T10:15:30.870Z,97977.08
2019-02-27T10:17:57.361Z,97978.17
2019-02-27T10:20:23.811Z,97975.98
2019-02-27T10:22:53.187Z,97971.64
2019-02-27T10:25:18.463Z,97969.66
2019-02-27T10:27:44.788Z,97965.34
2019-02-27T10:30:14.067Z,97968.73
2019-02-27T10:32:40.579Z,97966.28
2019-02-27T10:35:09.292Z,97961.75
2019-02-27T10:37:35.937Z,97956.83
2019-02-27T10:40:11.457Z,97956.13
2019-02-27T10:42:38.187Z,97958.26
2019-02-27T10:49:04.931Z,97955.44
2019-02-27T10:51:31.389Z,97952.45
2019-02-27T10:54:02.268Z,97950.83
2019-02-27T10:56:26.613Z,97947.19
2019-02-27T10:58:53.062Z,97941.78
2019-02-27T11:01:19.451Z,97937.61
2019-02-27T11:03:45.831Z,97938.22
2019-02-27T11:06:12.259Z,97935.30
2019-02-27T11:08:38.644Z,97932.62
2019-02-27T11:11:05.365Z,97925.39
2019-02-27T11:13:31.696Z,97919.05
2019-02-27T11:15:58.531Z,97919.42
2019-02-27T11:18:26.885Z,97921.02
2019-02-27T11:20:55.955Z,97914.60
2019-02-27T11:23:22.187Z,97915.04
2019-02-27T11:25:48.611Z,97908.22
2019-02-27T11:28:15.424Z,97909.10
2019-02-27T11:30:42.346Z,97901.47
2019-02-27T11:33:09.146Z,97897.53
2019-02-27T11:35:35.540Z,97890.15
2019-02-27T11:38:02.014Z,97885.38
2019-02-27T11:40:28.555Z,97878.80
2019-02-27T11:42:54.902Z,97875.82
2019-02-27T11:45:24.712Z,97880.16
2019-02-27T11:47:49.660Z,97874.05
2019-02-27T11:50:19.211Z,97875.69
2019-02-27T11:52:49.108Z,97865.92
2019-02-27T11:55:16.659Z,97868.52
2019-02-27T11:57:43.338Z,97857.71
2019-02-27T12:00:21.228Z,97857.68
2019-02-27T12:02:47.851Z,97849.55
2019-02-27T12:05:17.656Z,97840.91
2019-02-27T12:07:44.122Z,97839.75
2019-02-27T12:10:14.863Z,97829.52
2019-02-27T12:12:41.426Z,97823.45
2019-02-27T12:15:12.289Z,97819.13
2019-02-27T12:17:38.567Z,97815.11
2019-02-27T12:20:08.255Z,97807.96
2019-02-27T12:22:35.289Z,97809.89
2019-02-27T12:25:02.944Z,97807.08
2019-02-27T12:27:47.803Z,97802.50
2019-02-27T12:30:00.088Z,97799.06
2019-02-27T12:32:26.064Z,97800.98
2019-02-27T12:34:53.617Z,97792.56
2019-02-27T12:37:28.190Z,97789.16
2019-02-27T12:39:49.654Z,97796.95
2019-02-27T12:42:17.031Z,97792.30
2019-02-27T12:44:43.355Z,97790.13
2019-02-27T12:47:09.690Z,97783.54
2019-02-27T12:49:36.188Z,97781.84
2019-02-27T12:52:02.818Z,97779.12
2019-02-27T12:54:29.303Z,97780.93
2019-02-27T12:56:55.673Z,97775.41
2019-02-27T12:59:21.957Z,97770.63
2019-02-27T13:01:50.711Z,97761.97
2019-02-27T13:04:19.834Z,97764.55
2019-02-27T13:06:45.250Z,97755.44
2019-02-27T13:09:11.815Z,97758.25
2019-02-27T13:11:39.111Z,97757.12
2019-02-27T13:14:06.304Z,97758.41
2019-02-27T13:16:32.783Z,97753.27
2019-02-27T13:18:59.358Z,97751.43
2019-02-27T13:21:26.270Z,97748.23
2019-02-27T13:23:52.556Z,97748.23
2019-02-27T13:26:18.872Z,97744.84
2019-02-27T13:28:45.977Z,97743.72
2019-02-27T13:31:16.164Z,97734.50
2019-02-27T13:33:41.927Z,97741.88
2019-02-27T13:36:08.650Z,97736.19
2019-02-27T13:38:36.959Z,97731.09
2019-02-27T13:41:03.616Z,97719.58
2019-02-27T13:43:30.436Z,97723.02
2019-02-27T13:45:57.052Z,97715.78
2019-02-27T13:48:23.516Z,97708.05
2019-02-27T13:50:49.914Z,97704.66
2019-02-27T13:53:16.356Z,97703.06
2019-02-27T13:55:45.373Z,97699.68
2019-02-27T13:58:11.448Z,97691.73
2019-02-27T14:00:37.834Z,97682.95
2019-02-27T14:03:04.437Z,97674.31
2019-02-27T14:05:35.152Z,97679.87
2019-02-27T14:07:59.424Z,97673.02
2019-02-27T14:10:30.698Z,97675.72
2019-02-27T14:12:57.103Z,97671.57
2019-02-27T14:15:26.728Z,97670.41
2019-02-27T14:17:51.740Z,97667.42
2019-02-27T14:20:26.877Z,97666.27
2019-02-27T14:22:54.705Z,97660.51
2019-02-27T14:25:32.649Z,97655.94
2019-02-27T14:27:57.195Z,97653.59
2019-02-27T14:30:40.551Z,97649.74
2019-02-27T14:33:07.089Z,97648.07
2019-02-27T14:35:36.382Z,97643.22
2019-02-27T14:38:01.818Z,97643.22
2019-02-27T14:40:28.310Z,97639.27
2019-02-27T14:42:55.139Z,97627.58
2019-02-27T14:45:23.966Z,97618.56
2019-02-27T14:47:50.569Z,97615.23
2019-02-27T14:50:22.343Z,97612.42
2019-02-27T14:52:50.030Z,97605.24
2019-02-27T14:55:18.521Z,97607.19
2019-02-27T14:57:49.943Z,97601.45
2019-02-27T15:00:32.090Z,97600.27
2019-02-27T15:02:58.391Z,97590.58
2019-02-27T15:05:25.142Z,97592.58
2019-02-27T15:07:53.484Z,97580.20
2019-02-27T15:10:23.008Z,97573.23
2019-02-27T15:12:53.915Z,97567.49
2019-02-27T15:15:23.951Z,97569.27
2019-02-27T15:17:51.242Z,97566.49
2019-02-27T15:20:21.472Z,97555.52
2019-02-27T15:22:48.010Z,97556.81
2019-02-27T15:25:16.932Z,97547.23
2019-02-27T15:27:43.424Z,97550.52
2019-02-27T15:30:16.818Z,97545.89
2019-02-27T15:32:43.236Z,97540.63
2019-02-27T15:35:11.351Z,97538.72
2019-02-27T15:37:38.032Z,97530.49
2019-02-27T15:40:10.012Z,97530.31
2019-02-27T15:42:36.599Z,97520.73
2019-02-27T15:45:10.684Z,97527.36
2019-02-27T15:47:37.002Z,97517.04
2019-02-27T15:50:08.998Z,97520.41
2019-02-27T15:52:38.165Z,97516.48
2019-02-27T15:55:06.092Z,97514.73
2019-02-27T15:57:32.508Z,97513.60
2019-02-27T15:59:58.807Z,97514.08
2019-02-27T16:02:25.532Z,97511.01
2019-02-27T16:04:52.273Z,97503.89
2019-02-27T16:07:20.350Z,97503.56
2019-02-27T16:09:47.310Z,97504.09
2019-02-27T16:12:13.931Z,97502.96
2019-02-27T16:14:42.890Z,97502.38
2019-02-27T16:17:08.579Z,97501.79
2019-02-27T16:19:34.865Z,97503.67
2019-02-27T16:22:01.490Z,97496.36
2019-02-27T16:24:27.909Z,97496.22
2019-02-27T16:26:54.269Z,97498.59
2019-02-27T16:29:22.838Z,97499.23
2019-02-27T16:31:48.813Z,97493.66
2019-02-27T16:34:15.388Z,97485.61
2019-02-27T16:36:41.820Z,97481.28
2019-02-27T16:39:08.597Z,97479.14
2019-02-27T16:41:35.161Z,97470.40
2019-02-27T16:44:01.570Z,97473.23
2019-02-27T16:46:27.859Z,97466.27
2019-02-27T16:48:55.068Z,97475.88
2019-02-27T16:51:21.496Z,97470.85
2019-02-27T16:53:52.339Z,97471.28
2019-02-27T16:56:16.758Z,97477.41
2019-02-27T16:58:43.062Z,97473.52
2019-02-27T17:01:09.413Z,97465.02
2019-02-27T17:03:35.801Z,97461.64
2019-02-27T17:06:02.143Z,97458.47
2019-02-27T17:08:28.678Z,97446.09
2019-02-27T17:10:55.265Z,97452.09
2019-02-27T17:13:21.661Z,97446.01
2019-02-27T17:15:48.298Z,97452.26
2019-02-27T17:18:14.861Z,97443.46
2019-02-27T17:20:45.795Z,97440.63
2019-02-27T17:23:10.911Z,97440.63
2019-02-27T17:25:37.542Z,97439.78
2019-02-27T17:28:03.862Z,97430.06
2019-02-27T17:30:36.405Z,97417.89
2019-02-27T17:33:01.445Z,97419.00
2019-02-27T17:35:29.339Z,97411.43
2019-02-27T17:37:55.875Z,97402.22
2019-02-27T17:40:22.386Z,97396.52
2019-02-27T17:42:53.138Z,97393.19
2019-02-27T17:45:23.257Z,97383.38
2019-02-27T17:47:49.679Z,97381.95
2019-02-27T17:50:15.962Z,97379.80
2019-02-27T17:52:42.459Z,97385.58
2019-02-27T17:55:14.335Z,97387.83
2019-02-27T17:57:41.021Z,97384.70
2019-02-27T18:00:12.887Z,97384.56
2019-02-27T18:02:40.306Z,97377.67
2019-02-27T18:05:08.612Z,97369.95
2019-02-27T18:07:35.038Z,97374.96
2019-02-27T18:10:02.361Z,97379.42
2019-02-27T18:12:29.229Z,97375.57
2019-02-27T18:14:55.525Z,97372.03
2019-02-27T18:17:21.857Z,97368.28
2019-02-27T18:19:50.264Z,97362.63
2019-02-27T18:22:16.501Z,97365.76
2019-02-27T18:24:42.888Z,97362.14
2019-02-27T18:27:09.242Z,97357.42
2019-02-27T18:29:35.781Z,97362.92
2019-02-27T18:32:06.224Z,97362.25
2019-02-27T18:34:30.561Z,97356.63
2019-02-27T18:36:56.900Z,97357.66
2019-02-27T18:39:23.321Z,97351.17
2019-02-27T18:41:49.912Z,97347.67
2019-02-27T18:44:16.333Z,97351.05
2019-02-27T18:46:42.830Z,97347.70
2019-02-27T18:49:09.354Z,97341.47
2019-02-27T18:51:35.850Z,97337.67
2019-02-27T18:54:02.406Z,97337.83
2019-02-27T18:56:28.702Z,97340.80
2019-02-27T18:58:56.344Z,97342.41
2019-02-27T19:01:22.965Z,97346.45
2019-02-27T19:03:49.327Z,97342.92
2019-02-27T19:06:16.024Z,97343.09
2019-02-27T19:08:42.414Z,97338.96
2019-02-27T19:11:08.922Z,97334.59
2019-02-27T19:13:35.255Z,97326.16
2019-02-27T19:16:01.567Z,97320.54
2019-02-27T19:18:28.135Z,97318.62
2019-02-27T19:20:56.183Z,97316.17
2019-02-27T19:23:23.210Z,97309.50
2019-02-27T19:25:50.965Z,97305.77
2019-02-27T19:28:17.436Z,97305.32
2019-02-27T19:30:43.831Z,97301.05
2019-02-27T19:33:10.866Z,97301.14
2019-02-27T19:35:37.254Z,97296.08
2019-02-27T19:38:03.584Z,97293.98
2019-02-27T19:40:31.223Z,97295.10
2019-02-27T19:43:01.434Z,97290.34
2019-02-27T19:45:27.838Z,97288.63
2019-02-27T19:47:55.791Z,97281.03
2019-02-27T19:50:22.725Z,97278.02
2019-02-27T19:52:49.019Z,97266.91
2019-02-27T19:55:15.351Z,97256.56
2019-02-27T19:57:42.445Z,97260.41
2019-02-27T20:00:20.934Z,97258.32
2019-02-27T20:02:47.265Z,97255.31
2019-02-27T20:05:16.418Z,97257.41
2019-02-27T20:07:41.974Z,97258.94
2019-02-27T20:10:12.686Z,97256.71
2019-02-27T20:12:39.085Z,97258.81
2019-02-27T20:15:11.067Z,97259.80
2019-02-27T20:17:39.161Z,97244.38
2019-02-27T20:20:09.287Z,97236.91
2019-02-27T20:22:35.591Z,97234.75
2019-02-27T20:25:06.561Z,97233.92
2019-02-27T20:27:33.570Z,97232.52
2019-02-27T20:30:00.093Z,97227.65
2019-02-27T20:32:28.542Z,97226.33
2019-02-27T20:34:54.959Z,97233.13
2019-02-27T20:37:21.251Z,97225.95
2019-02-27T20:39:47.868Z,97230.59
2019-02-27T20:42:14.612Z,97214.49
2019-02-27T20:44:40.939Z,97219.80
2019-02-27T20:47:07.516Z,97230.20
2019-02-27T20:49:33.823Z,97217.53
2019-02-27T20:52:00.240Z,97217.25
2019-02-27T20:54:26.720Z,97222.66
2019-02-27T20:56:55.719Z,97214.75
2019-02-27T20:59:24.661Z,97214.38
2019-02-27T21:01:49.723Z,97205.05
2019-02-27T21:04:16.062Z,97201.05
2019-02-27T21:06:47.362Z,97183.78
2019-02-27T21:09:11.779Z,97187.97
2019-02-27T21:11:38.748Z,97190.84
2019-02-27T21:14:05.710Z,97183.80
2019-02-27T21:16:34.019Z,97179.98
2019-02-27T21:19:02.621Z,97174.31
2019-02-27T21:21:28.725Z,97170.53
2019-02-27T21:23:55.023Z,97169.64
2019-02-27T21:26:22.873Z,97157.30
2019-02-27T21:28:58.233Z,97161.08
2019-02-27T21:31:18.100Z,97154.12
2019-02-27T21:33:45.834Z,97144.76
2019-02-27T21:36:12.662Z,97144.70
2019-02-27T21:38:38.976Z,97138.19
2019-02-27T21:41:11.483Z,97134.34
2019-02-27T21:43:33.781Z,97141.63
2019-02-27T21:46:00.095Z,97137.42
2019-02-27T21:48:27.746Z,97133.30
2019-02-27T21:50:54.329Z,97134.02
2019-02-27T21:53:21.025Z,97128.55
2019-02-27T21:55:47.362Z,97130.32
2019-02-27T21:58:20.325Z,97127.19
2019-02-27T22:00:42.017Z,97122.92
2019-02-27T22:03:08.311Z,97128.64
2019-02-27T22:05:42.627Z,97131.64
2019-02-27T22:08:05.403Z,97122.30
2019-02-27T22:10:32.201Z,97117.52
2019-02-27T22:12:58.735Z,97109.22
2019-02-27T22:15:29.331Z,97105.21
2019-02-27T22:17:55.726Z,97097.22
2019-02-27T22:20:22.119Z,97099.91
2019-02-27T22:22:48.447Z,97091.92
2019-02-27T22:25:14.848Z,97089.23
2019-02-27T22:27:43.303Z,97082.81
2019-02-27T22:30:19.031Z,97080.20
2019-02-27T22:32:48.088Z,97075.14
2019-02-27T22:35:13.662Z,97066.89
2019-02-27T22:37:40.676Z,97070.14
2019-02-27T22:40:11.874Z,97068.30
2019-02-27T22:42:38.269Z,97067.55
2019-02-27T22:45:08.461Z,97065.47
2019-02-27T22:47:34.869Z,97056.95
2019-02-27T22:50:05.879Z,97058.31
2019-02-27T22:52:30.155Z,97050.53
2019-02-27T22:54:56.564Z,97046.78
2019-02-27T22:57:23.540Z,97046.50
2019-02-27T22:59:50.255Z,97048.64
2019-02-27T23:02:17.447Z,97036.25
2019-02-27T23:04:43.839Z,97036.44
2019-02-27T23:07:10.671Z,97041.48
2019-02-27T23:09:37.255Z,97034.27
2019-02-27T23:12:03.741Z,97033.73
2019-02-27T23:14:30.179Z,97028.37
2019-02-27T23:16:56.670Z,97030.55
2019-02-27T23:19:26.996Z,97023.05
2019-02-27T23:21:53.471Z,97025.29
2019-02-27T23:24:19.867Z,97029.13
2019-02-27T23:26:46.535Z,97034.24
2019-02-27T23:29:14.863Z,97023.50
2019-02-27T23:31:41.150Z,97018.72
2019-02-27T23:34:08.543Z,97017.14
2019-02-27T23:36:34.984Z,97016.92
2019-02-27T23:39:01.404Z,97009.69
2019-02-27T23:41:29.100Z,97004.86
2019-02-27T23:43:56.019Z,96992.80
2019-02-27T23:46:22.303Z,97000.83
2019-02-27T23:48:48.735Z,96991.20
2019-02-27T23:51:17.008Z,96980.78
2019-02-27T23:53:43.431Z,96979.53
2019-02-27T23:56:09.901Z,96973.64
2019-02-27T23:58:36.291Z,96978.45
