createdAt,value
2019-03-27T00:01:35.918Z,8.80
2019-03-27T00:04:27.055Z,8.70
2019-03-27T00:13:38.894Z,8.60
2019-03-27T00:19:27.183Z,8.60
2019-03-27T00:31:37.554Z,8.40
2019-03-27T00:34:28.003Z,8.40
2019-03-27T00:37:06.790Z,8.40
2019-03-27T00:40:07.251Z,8.30
2019-03-27T00:48:46.668Z,8.30
2019-03-27T00:51:29.193Z,8.30
2019-03-27T00:54:09.954Z,8.30
2019-03-27T00:56:54.602Z,8.20
2019-03-27T00:59:35.432Z,8.30
2019-03-27T01:02:16.127Z,8.30
2019-03-27T01:04:58.380Z,8.30
2019-03-27T01:07:40.021Z,8.30
2019-03-27T01:11:12.122Z,8.30
2019-03-27T01:13:07.977Z,8.30
2019-03-27T01:15:49.492Z,8.30
2019-03-27T01:18:29.731Z,8.30
2019-03-27T01:25:05.880Z,8.30
2019-03-27T01:31:14.582Z,8.20
2019-03-27T01:33:53.313Z,8.20
2019-03-27T01:36:42.196Z,8.10
2019-03-27T01:42:50.571Z,8.10
2019-03-27T01:48:57.687Z,8.20
2019-03-27T01:52:00.560Z,8.20
2019-03-27T01:57:51.952Z,8.20
2019-03-27T02:03:50.335Z,8.20
2019-03-27T02:09:40.221Z,8.20
2019-03-27T02:12:18.850Z,8.20
2019-03-27T02:15:26.792Z,8.20
2019-03-27T02:18:27.356Z,8.20
2019-03-27T02:20:58.599Z,8.00
2019-03-27T02:23:39.854Z,8.00
2019-03-27T02:26:21.468Z,8.00
2019-03-27T02:29:02.595Z,8.00
2019-03-27T02:31:44.189Z,8.00
2019-03-27T02:34:26.305Z,8.00
2019-03-27T02:37:08.425Z,8.00
2019-03-27T02:39:49.426Z,8.00
2019-03-27T02:42:30.182Z,8.00
2019-03-27T02:45:11.314Z,8.00
2019-03-27T02:47:52.081Z,8.00
2019-03-27T02:50:33.620Z,7.90
2019-03-27T02:53:14.985Z,8.00
2019-03-27T02:55:56.180Z,7.90
2019-03-27T02:58:37.501Z,8.00
2019-03-27T03:01:19.040Z,7.90
2019-03-27T03:04:00.020Z,8.00
2019-03-27T03:06:41.680Z,8.00
2019-03-27T03:09:22.539Z,7.90
2019-03-27T03:12:03.761Z,8.00
2019-03-27T03:14:45.343Z,7.90
2019-03-27T03:17:26.548Z,7.90
2019-03-27T03:20:08.101Z,7.90
2019-03-27T03:22:48.909Z,7.90
2019-03-27T03:25:29.696Z,7.90
2019-03-27T03:28:11.078Z,7.90
2019-03-27T03:30:52.765Z,8.00
2019-03-27T03:33:34.330Z,7.90
2019-03-27T03:36:15.833Z,7.90
2019-03-27T03:38:57.157Z,7.90
2019-03-27T03:41:41.828Z,7.80
2019-03-27T03:44:23.446Z,7.80
2019-03-27T03:47:04.820Z,7.80
2019-03-27T03:49:46.417Z,7.80
2019-03-27T03:52:27.938Z,7.70
2019-03-27T03:55:09.292Z,7.70
2019-03-27T03:57:50.828Z,7.70
2019-03-27T04:00:32.189Z,7.70
2019-03-27T04:03:13.397Z,7.60
2019-03-27T04:05:54.154Z,7.60
2019-03-27T04:08:35.745Z,7.70
2019-03-27T04:11:17.140Z,7.70
2019-03-27T04:13:58.593Z,7.70
2019-03-27T04:16:39.699Z,7.70
2019-03-27T04:19:20.567Z,7.70
2019-03-27T04:22:01.927Z,7.60
2019-03-27T04:24:43.380Z,7.60
2019-03-27T04:27:24.960Z,7.60
2019-03-27T04:30:05.752Z,7.60
2019-03-27T04:32:48.369Z,7.50
2019-03-27T04:35:29.144Z,7.50
2019-03-27T04:38:10.148Z,7.50
2019-03-27T04:40:50.403Z,7.50
2019-03-27T04:43:39.376Z,7.50
2019-03-27T04:46:28.258Z,7.40
2019-03-27T04:49:51.518Z,7.40
2019-03-27T04:52:30.533Z,7.40
2019-03-27T04:55:33.455Z,7.40
2019-03-27T04:58:21.618Z,7.40
2019-03-27T05:13:38.895Z,7.30
2019-03-27T05:16:39.383Z,7.30
2019-03-27T05:19:32.328Z,7.40
2019-03-27T05:22:08.857Z,7.40
2019-03-27T05:25:09.510Z,7.40
2019-03-27T05:28:00.386Z,7.40
2019-03-27T05:30:50.596Z,7.40
2019-03-27T05:33:43.504Z,7.40
2019-03-27T05:42:13.760Z,7.40
2019-03-27T05:44:55.380Z,7.40
2019-03-27T05:47:36.125Z,7.40
2019-03-27T05:50:17.488Z,7.40
2019-03-27T05:53:02.846Z,7.40
2019-03-27T05:55:43.693Z,7.40
2019-03-27T05:58:24.381Z,7.40
2019-03-27T06:01:24.913Z,7.50
2019-03-27T06:04:06.368Z,7.50
2019-03-27T06:06:51.029Z,7.50
2019-03-27T06:09:34.757Z,7.50
2019-03-27T06:12:16.203Z,7.60
2019-03-27T06:15:00.741Z,7.70
2019-03-27T06:17:42.239Z,7.70
2019-03-27T06:20:24.992Z,7.70
2019-03-27T06:23:06.348Z,7.70
2019-03-27T06:25:47.737Z,7.80
2019-03-27T06:28:29.149Z,7.80
2019-03-27T06:33:56.322Z,7.80
2019-03-27T06:36:40.749Z,7.80
2019-03-27T06:39:21.787Z,7.90
2019-03-27T06:42:02.913Z,7.90
2019-03-27T06:44:48.361Z,7.90
2019-03-27T06:47:29.106Z,8.00
2019-03-27T06:50:12.675Z,7.90
2019-03-27T06:52:55.644Z,8.00
2019-03-27T06:55:28.357Z,8.10
2019-03-27T06:58:01.824Z,8.10
2019-03-27T07:00:50.776Z,8.20
2019-03-27T07:03:40.343Z,8.30
2019-03-27T07:09:24.621Z,8.40
2019-03-27T07:11:44.625Z,8.50
2019-03-27T07:14:33.612Z,8.50
2019-03-27T07:17:26.882Z,8.50
2019-03-27T07:20:17.951Z,8.50
2019-03-27T07:22:48.357Z,8.50
2019-03-27T07:28:31.602Z,8.50
2019-03-27T07:44:46.286Z,8.60
2019-03-27T07:47:22.595Z,8.60
2019-03-27T07:49:52.803Z,8.70
2019-03-27T07:53:02.943Z,8.80
2019-03-27T07:56:15.814Z,8.80
2019-03-27T07:59:06.994Z,8.90
2019-03-27T08:02:14.812Z,8.90
2019-03-27T08:05:06.146Z,9.00
2019-03-27T08:07:36.316Z,9.20
2019-03-27T08:10:17.722Z,9.30
2019-03-27T08:12:56.826Z,9.40
2019-03-27T08:18:34.797Z,9.50
2019-03-27T08:24:31.497Z,9.60
2019-03-27T08:27:01.980Z,9.70
2019-03-27T08:29:33.479Z,9.70
2019-03-27T08:32:03.749Z,9.80
2019-03-27T08:34:54.690Z,9.80
2019-03-27T08:46:08.676Z,9.70
2019-03-27T08:48:39.274Z,9.80
2019-03-27T08:51:10.641Z,9.80
2019-03-27T08:53:41.066Z,9.80
2019-03-27T08:56:11.215Z,9.90
2019-03-27T08:58:43.977Z,10.10
2019-03-27T09:01:14.137Z,10.30
2019-03-27T09:03:47.364Z,10.50
2019-03-27T09:06:34.482Z,10.80
2019-03-27T09:09:12.930Z,11.00
2019-03-27T09:11:46.241Z,11.00
2019-03-27T09:14:18.931Z,10.90
2019-03-27T09:17:28.119Z,10.90
2019-03-27T09:20:19.937Z,10.80
2019-03-27T09:23:01.644Z,10.80
2019-03-27T09:25:52.852Z,11.20
2019-03-27T09:28:41.741Z,11.90
2019-03-27T09:31:44.172Z,12.50
2019-03-27T09:34:07.870Z,13.10
2019-03-27T09:36:59.228Z,13.70
2019-03-27T09:43:21.966Z,14.70
2019-03-27T09:46:10.873Z,14.60
2019-03-27T09:48:42.376Z,14.10
2019-03-27T09:51:14.503Z,13.60
2019-03-27T09:54:04.394Z,13.30
2019-03-27T09:56:37.104Z,13.10
2019-03-27T09:59:27.977Z,12.80
2019-03-27T10:05:08.552Z,12.30
2019-03-27T10:07:57.645Z,12.10
2019-03-27T10:10:52.942Z,12.10
2019-03-27T10:13:23.078Z,12.00
2019-03-27T10:15:53.547Z,11.90
2019-03-27T10:21:55.408Z,11.90
2019-03-27T10:25:04.339Z,12.00
2019-03-27T10:27:40.626Z,12.00
2019-03-27T10:30:29.545Z,12.00
2019-03-27T10:33:00.271Z,12.10
2019-03-27T10:35:33.597Z,12.10
2019-03-27T10:38:36.763Z,12.10
2019-03-27T10:40:57.216Z,12.00
2019-03-27T10:43:28.397Z,12.00
2019-03-27T10:46:17.266Z,12.00
2019-03-27T10:51:53.709Z,11.90
2019-03-27T10:54:52.755Z,11.90
2019-03-27T10:57:41.788Z,12.00
2019-03-27T11:00:34.217Z,12.00
2019-03-27T11:03:47.907Z,12.00
2019-03-27T11:06:18.174Z,11.90
2019-03-27T11:09:10.478Z,11.60
2019-03-27T11:11:59.734Z,11.60
2019-03-27T11:14:53.035Z,11.60
2019-03-27T11:17:23.513Z,11.70
2019-03-27T11:23:03.236Z,11.80
2019-03-27T11:25:36.064Z,11.80
2019-03-27T11:28:29.254Z,11.80
2019-03-27T11:31:08.242Z,12.00
2019-03-27T11:33:38.445Z,12.10
2019-03-27T11:36:23.284Z,12.40
2019-03-27T11:38:43.096Z,12.60
2019-03-27T11:41:14.223Z,12.90
2019-03-27T11:43:54.652Z,13.00
2019-03-27T11:46:39.249Z,13.00
2019-03-27T11:49:48.096Z,13.10
2019-03-27T11:52:55.801Z,12.90
2019-03-27T11:56:12.393Z,12.90
2019-03-27T12:01:43.728Z,12.60
2019-03-27T12:04:33.250Z,12.50
2019-03-27T12:07:24.430Z,12.50
2019-03-27T12:10:15.489Z,12.50
2019-03-27T12:13:08.146Z,12.60
2019-03-27T12:16:25.747Z,12.50
2019-03-27T12:19:03.025Z,12.40
2019-03-27T12:21:54.675Z,12.40
2019-03-27T12:24:25.189Z,12.40
2019-03-27T12:26:55.778Z,12.30
2019-03-27T12:29:27.228Z,12.30
2019-03-27T12:32:02.123Z,12.30
2019-03-27T12:34:36.969Z,12.30
2019-03-27T12:37:11.702Z,12.30
2019-03-27T12:40:15.010Z,12.30
2019-03-27T12:42:53.281Z,12.40
2019-03-27T12:48:31.769Z,12.80
2019-03-27T12:51:12.618Z,12.80
2019-03-27T12:53:40.705Z,12.90
2019-03-27T12:56:12.241Z,13.10
2019-03-27T12:58:47.298Z,13.20
2019-03-27T13:04:48.352Z,13.80
2019-03-27T13:07:19.925Z,14.20
2019-03-27T13:09:59.359Z,14.30
2019-03-27T13:12:52.322Z,14.50
2019-03-27T13:15:37.561Z,14.70
2019-03-27T13:23:38.600Z,14.30
2019-03-27T13:26:09.046Z,14.10
2019-03-27T13:28:48.645Z,14.00
2019-03-27T13:34:27.367Z,14.00
2019-03-27T13:36:58.815Z,13.80
2019-03-27T13:39:30.378Z,13.80
2019-03-27T13:45:32.931Z,13.60
2019-03-27T13:51:40.353Z,13.30
2019-03-27T13:54:03.529Z,13.40
2019-03-27T13:57:04.186Z,13.40
2019-03-27T14:00:02.135Z,13.40
2019-03-27T14:03:04.727Z,13.50
2019-03-27T14:05:58.003Z,13.30
2019-03-27T14:08:55.834Z,13.10
2019-03-27T14:17:47.565Z,12.90
2019-03-27T14:20:32.178Z,12.90
2019-03-27T14:23:13.432Z,12.90
2019-03-27T14:26:16.829Z,12.90
2019-03-27T14:28:46.870Z,12.90
2019-03-27T14:31:45.523Z,12.90
2019-03-27T14:34:21.138Z,12.90
2019-03-27T14:39:54.971Z,12.80
2019-03-27T14:43:03.880Z,12.80
2019-03-27T14:45:56.766Z,12.80
2019-03-27T14:49:00.440Z,12.70
2019-03-27T14:52:08.063Z,12.70
2019-03-27T14:55:07.125Z,12.60
2019-03-27T15:19:51.818Z,12.20
2019-03-27T15:23:00.022Z,12.10
2019-03-27T15:26:14.048Z,12.10
2019-03-27T15:29:24.768Z,12.20
2019-03-27T15:32:09.318Z,12.10
2019-03-27T15:38:10.822Z,12.10
2019-03-27T15:41:13.819Z,12.00
2019-03-27T15:47:10.544Z,11.90
2019-03-27T15:52:58.706Z,11.90
2019-03-27T15:59:27.823Z,11.80
2019-03-27T16:11:47.547Z,11.70
2019-03-27T16:14:37.085Z,11.70
2019-03-27T16:17:25.038Z,11.70
2019-03-27T16:19:56.375Z,11.80
2019-03-27T16:22:30.174Z,11.80
2019-03-27T16:25:07.185Z,11.90
2019-03-27T16:28:27.749Z,11.90
2019-03-27T16:31:24.434Z,11.80
2019-03-27T16:34:16.329Z,11.80
2019-03-27T16:37:05.283Z,11.80
2019-03-27T16:40:07.657Z,11.80
2019-03-27T16:42:46.690Z,11.80
2019-03-27T16:48:57.382Z,11.70
2019-03-27T16:58:33.177Z,11.60
2019-03-27T17:01:30.978Z,11.60
2019-03-27T17:07:39.454Z,11.60
2019-03-27T17:13:29.899Z,11.60
2019-03-27T17:22:56.683Z,11.50
2019-03-27T17:25:30.009Z,11.50
2019-03-27T17:30:53.387Z,11.50
2019-03-27T17:33:36.819Z,11.50
2019-03-27T17:36:22.779Z,11.50
2019-03-27T17:42:11.478Z,11.40
2019-03-27T17:45:00.976Z,11.40
2019-03-27T17:48:02.623Z,11.40
2019-03-27T17:50:36.782Z,11.40
2019-03-27T17:53:31.011Z,11.30
2019-03-27T17:56:08.823Z,11.30
2019-03-27T17:58:50.028Z,11.40
2019-03-27T18:01:54.876Z,11.30
2019-03-27T18:04:25.702Z,11.30
2019-03-27T18:07:09.110Z,11.30
2019-03-27T18:09:50.717Z,11.30
2019-03-27T18:12:52.423Z,11.30
2019-03-27T18:15:24.281Z,11.20
2019-03-27T18:18:07.763Z,11.30
2019-03-27T18:20:56.932Z,11.20
2019-03-27T18:23:46.040Z,11.20
2019-03-27T18:26:09.227Z,11.20
2019-03-27T18:28:43.170Z,11.20
2019-03-27T18:31:19.986Z,11.20
2019-03-27T18:33:53.158Z,11.20
2019-03-27T18:36:23.401Z,11.10
2019-03-27T18:39:07.576Z,11.20
2019-03-27T18:41:41.233Z,11.20
2019-03-27T18:44:20.650Z,11.10
2019-03-27T18:47:48.019Z,11.10
2019-03-27T18:50:45.740Z,11.10
2019-03-27T18:53:59.418Z,11.10
2019-03-27T18:57:03.571Z,11.10
2019-03-27T19:00:14.405Z,11.10
2019-03-27T19:05:59.565Z,11.10
2019-03-27T19:08:37.329Z,11.10
2019-03-27T19:11:11.004Z,11.10
2019-03-27T19:13:44.800Z,11.10
2019-03-27T19:16:20.884Z,11.10
2019-03-27T19:18:49.751Z,11.10
2019-03-27T19:22:04.857Z,11.10
2019-03-27T19:24:35.400Z,11.10
2019-03-27T19:27:06.432Z,11.10
2019-03-27T19:29:36.975Z,11.10
2019-03-27T19:32:07.834Z,11.10
2019-03-27T19:34:38.656Z,11.10
2019-03-27T19:40:32.124Z,11.00
2019-03-27T19:43:02.716Z,11.10
2019-03-27T19:46:10.786Z,11.10
2019-03-27T19:48:59.953Z,11.10
2019-03-27T19:51:42.868Z,11.10
2019-03-27T19:54:27.239Z,11.10
2019-03-27T19:57:12.623Z,11.10
2019-03-27T20:02:32.107Z,11.10
2019-03-27T20:08:13.514Z,11.10
2019-03-27T20:14:14.801Z,11.10
2019-03-27T20:17:18.231Z,11.10
2019-03-27T20:19:49.948Z,11.00
2019-03-27T20:22:39.265Z,11.00
2019-03-27T20:25:18.908Z,11.00
2019-03-27T20:27:51.165Z,11.10
2019-03-27T20:30:28.028Z,11.10
2019-03-27T20:36:30.821Z,11.00
2019-03-27T20:43:08.375Z,11.00
2019-03-27T20:46:24.922Z,11.00
2019-03-27T20:49:21.755Z,11.00
2019-03-27T20:55:30.816Z,10.90
2019-03-27T20:58:03.294Z,10.90
2019-03-27T21:15:05.586Z,10.90
2019-03-27T21:17:49.177Z,10.90
2019-03-27T21:20:50.150Z,10.90
2019-03-27T21:34:23.756Z,10.90
2019-03-27T21:44:20.552Z,10.90
2019-03-27T21:47:28.315Z,10.90
2019-03-27T21:54:09.125Z,10.80
2019-03-27T21:59:40.886Z,10.80
2019-03-27T22:13:22.400Z,10.80
2019-03-27T22:18:40.493Z,10.70
2019-03-27T22:21:25.742Z,10.70
2019-03-27T22:24:06.451Z,10.70
2019-03-27T22:26:50.990Z,10.70
2019-03-27T22:29:58.804Z,10.80
2019-03-27T22:32:47.706Z,10.70
2019-03-27T22:35:53.127Z,10.70
2019-03-27T22:45:24.290Z,10.70
2019-03-27T23:00:20.716Z,10.70
2019-03-27T23:03:12.722Z,10.70
2019-03-27T23:05:46.253Z,10.70
2019-03-27T23:08:30.861Z,10.70
2019-03-27T23:11:11.686Z,10.70
2019-03-27T23:13:53.320Z,10.70
2019-03-27T23:16:34.836Z,10.70
2019-03-27T23:19:17.544Z,10.70
2019-03-27T23:21:57.820Z,10.60
2019-03-27T23:24:46.741Z,10.60
2019-03-27T23:27:31.529Z,10.70
2019-03-27T23:30:13.427Z,10.70
2019-03-27T23:32:47.992Z,10.70
2019-03-27T23:35:19.076Z,10.70
2019-03-27T23:37:51.096Z,10.70
2019-03-27T23:40:22.217Z,10.70
2019-03-27T23:42:56.242Z,10.70
2019-03-27T23:45:45.962Z,10.70
2019-03-27T23:48:47.332Z,10.70
2019-03-27T23:51:26.017Z,10.80
2019-03-27T23:54:14.925Z,10.80
2019-03-27T23:57:03.860Z,10.80
2019-03-27T23:59:52.788Z,10.80
