createdAt,value
2023-02-01T00:06:12.333Z,76.87
2023-02-01T00:16:39.893Z,76.77
2023-02-01T00:27:07.605Z,76.55
2023-02-01T00:37:35.263Z,75.96
2023-02-01T00:48:03.614Z,76.38
2023-02-01T00:58:31.537Z,76.22
2023-02-01T01:09:01.237Z,76.03
2023-02-01T01:19:29.083Z,76.04
2023-02-01T01:29:56.879Z,75.19
2023-02-01T01:40:25.368Z,74.94
2023-02-01T01:50:58.376Z,75.23
2023-02-01T02:01:26.614Z,75.90
2023-02-01T02:11:54.282Z,76.13
2023-02-01T02:22:47.982Z,76.62
2023-02-01T02:33:42.712Z,76.27
2023-02-01T02:44:38.205Z,76.41
2023-02-01T02:55:10.063Z,76.56
2023-02-01T03:05:40.976Z,76.56
2023-02-01T03:16:15.590Z,76.87
2023-02-01T03:27:02.425Z,77.04
2023-02-01T03:37:31.567Z,77.04
2023-02-01T03:48:02.911Z,76.91
2023-02-01T03:58:31.223Z,77.07
2023-02-01T04:08:59.395Z,76.93
2023-02-01T04:19:27.699Z,76.39
2023-02-01T04:29:58.449Z,75.81
2023-02-01T04:40:27.043Z,76.37
2023-02-01T04:50:55.294Z,76.82
2023-02-01T05:01:24.045Z,77.03
2023-02-01T05:12:09.142Z,76.98
2023-02-01T05:22:36.672Z,77.00
2023-02-01T05:33:04.493Z,76.90
2023-02-01T05:43:32.278Z,76.80
2023-02-01T05:53:59.806Z,76.29
2023-02-01T06:04:27.464Z,75.97
2023-02-01T06:14:55.171Z,75.78
2023-02-01T06:25:23.633Z,75.31
2023-02-01T06:35:58.407Z,75.01
2023-02-01T06:46:26.750Z,75.16
2023-02-01T06:56:54.262Z,74.96
2023-02-01T07:07:23.622Z,74.70
2023-02-01T07:17:51.305Z,74.64
2023-02-01T07:28:19.188Z,74.45
2023-02-01T07:38:48.007Z,74.12
2023-02-01T07:49:15.515Z,73.91
2023-02-01T08:00:03.341Z,73.89
2023-02-01T08:10:30.859Z,73.22
2023-02-01T08:20:58.455Z,73.10
2023-02-01T08:31:27.807Z,73.03
2023-02-01T08:42:09.972Z,72.97
2023-02-01T08:52:38.347Z,72.82
2023-02-01T09:03:06.409Z,72.67
2023-02-01T09:13:34.784Z,72.84
2023-02-01T09:24:02.446Z,72.74
2023-02-01T09:34:30.212Z,73.24
2023-02-01T09:45:24.178Z,73.39
2023-02-01T09:55:56.744Z,73.67
2023-02-01T10:06:46.795Z,73.87
2023-02-01T10:17:28.026Z,74.06
2023-02-01T10:27:56.173Z,73.94
2023-02-01T10:38:29.358Z,73.80
2023-02-01T10:49:02.588Z,73.98
2023-02-01T10:59:34.527Z,74.06
2023-02-01T11:10:03.034Z,73.86
2023-02-01T11:20:42.043Z,73.61
2023-02-01T11:31:15.206Z,73.39
2023-02-01T11:41:58.602Z,73.62
2023-02-01T11:52:48.139Z,73.84
2023-02-01T12:03:38.131Z,74.00
2023-02-01T12:14:27.094Z,74.40
2023-02-01T12:25:09.601Z,74.21
2023-02-01T12:35:52.073Z,74.48
2023-02-01T12:46:23.667Z,73.95
2023-02-01T12:56:56.610Z,73.83
2023-02-01T13:07:30.261Z,74.00
2023-02-01T13:18:01.250Z,73.51
2023-02-01T13:28:37.207Z,73.16
2023-02-01T13:39:43.612Z,72.81
2023-02-01T13:50:25.779Z,72.42
2023-02-01T14:01:14.491Z,72.60
2023-02-01T14:11:50.271Z,72.56
2023-02-01T14:22:35.875Z,73.08
2023-02-01T14:33:22.626Z,73.30
2023-02-01T14:44:24.744Z,73.20
2023-02-01T14:54:56.798Z,73.52
2023-02-01T15:05:33.980Z,73.37
2023-02-01T15:16:07.064Z,73.87
2023-02-01T15:26:37.712Z,74.18
2023-02-01T15:37:09.411Z,74.33
2023-02-01T15:47:37.270Z,74.23
2023-02-01T15:58:09.924Z,74.50
2023-02-01T16:08:38.499Z,75.14
2023-02-01T16:19:04.838Z,74.88
2023-02-01T16:29:32.388Z,74.98
2023-02-01T16:39:59.897Z,74.19
2023-02-01T16:50:28.753Z,73.83
2023-02-01T17:00:56.844Z,73.89
2023-02-01T17:11:25.226Z,73.45
2023-02-01T17:21:56.899Z,73.49
2023-02-01T17:32:27.198Z,73.67
2023-02-01T17:42:58.021Z,73.55
2023-02-01T17:53:25.631Z,72.77
2023-02-01T18:03:53.594Z,72.01
2023-02-01T18:14:21.170Z,71.71
2023-02-01T18:24:48.837Z,71.71
2023-02-01T18:35:23.445Z,71.72
2023-02-01T18:45:52.050Z,71.45
2023-02-01T18:56:20.580Z,71.01
2023-02-01T19:06:49.866Z,71.17
2023-02-01T19:17:15.791Z,71.61
2023-02-01T19:27:43.610Z,71.67
2023-02-01T19:38:11.538Z,71.38
2023-02-01T19:48:39.468Z,71.79
2023-02-01T19:59:07.416Z,72.19
2023-02-01T20:09:34.697Z,72.37
2023-02-01T20:20:01.279Z,72.52
2023-02-01T20:30:30.358Z,72.89
2023-02-01T20:41:05.516Z,72.80
2023-02-01T20:51:33.082Z,73.24
2023-02-01T21:02:01.767Z,73.32
2023-02-01T21:12:30.121Z,73.86
2023-02-01T21:22:58.746Z,74.01
2023-02-01T21:33:26.551Z,74.51
2023-02-01T21:43:54.161Z,74.59
2023-02-01T21:54:21.753Z,74.52
2023-02-01T22:04:50.405Z,74.83
2023-02-01T22:15:19.081Z,74.87
2023-02-01T22:25:46.636Z,75.11
2023-02-01T22:36:15.569Z,75.11
2023-02-01T22:46:43.359Z,74.88
2023-02-01T22:57:10.863Z,74.85
2023-02-01T23:07:38.473Z,75.07
2023-02-01T23:18:06.884Z,75.13
2023-02-01T23:28:35.532Z,75.48
2023-02-01T23:39:03.313Z,75.29
2023-02-01T23:49:30.877Z,75.10
