createdAt,value
2019-05-29T00:00:07.801Z,3.13
2019-05-29T00:05:08.455Z,2.03
2019-05-29T00:10:08.943Z,2.97
2019-05-29T00:15:06.389Z,2.20
2019-05-29T00:20:08.283Z,2.33
2019-05-29T00:25:06.405Z,2.53
2019-05-29T00:30:06.934Z,2.23
2019-05-29T00:35:08.227Z,2.53
2019-05-29T00:40:08.981Z,2.70
2019-05-29T00:45:07.294Z,2.23
2019-05-29T00:50:09.899Z,2.80
2019-05-29T00:55:08.559Z,2.60
2019-05-29T01:00:07.214Z,2.10
2019-05-29T01:05:06.266Z,1.87
2019-05-29T01:10:07.620Z,3.40
2019-05-29T01:15:05.904Z,3.80
2019-05-29T01:20:05.667Z,2.43
2019-05-29T01:25:04.981Z,3.07
2019-05-29T01:30:02.408Z,3.77
2019-05-29T01:34:59.496Z,2.00
2019-05-29T01:39:56.590Z,2.97
2019-05-29T01:45:07.041Z,2.13
2019-05-29T01:49:54.293Z,2.67
2019-05-29T01:54:51.310Z,2.57
2019-05-29T01:59:48.446Z,2.93
2019-05-29T02:04:45.571Z,2.40
2019-05-29T02:09:42.692Z,2.37
2019-05-29T02:14:39.747Z,2.67
2019-05-29T02:19:36.906Z,2.67
2019-05-29T02:24:33.972Z,2.97
2019-05-29T02:29:31.056Z,2.50
2019-05-29T02:34:29.946Z,2.57
2019-05-29T02:39:27.680Z,2.30
2019-05-29T02:44:27.583Z,2.83
2019-05-29T02:49:25.750Z,2.80
2019-05-29T02:54:24.722Z,3.50
2019-05-29T02:59:23.442Z,2.60
2019-05-29T03:04:24.113Z,3.10
2019-05-29T03:09:22.731Z,2.90
2019-05-29T03:14:22.878Z,4.53
2019-05-29T03:19:20.229Z,3.27
2019-05-29T03:24:17.288Z,3.77
2019-05-29T03:29:14.517Z,4.20
2019-05-29T03:34:12.052Z,4.17
2019-05-29T03:39:09.606Z,3.13
2019-05-29T03:44:10.344Z,3.50
2019-05-29T03:49:09.550Z,3.20
2019-05-29T03:54:06.562Z,3.90
2019-05-29T03:59:03.795Z,3.10
2019-05-29T04:04:00.760Z,4.37
2019-05-29T04:08:57.895Z,4.00
2019-05-29T04:13:55.924Z,3.60
2019-05-29T04:18:54.356Z,3.17
2019-05-29T04:23:57.292Z,3.63
2019-05-29T04:28:55.984Z,3.27
2019-05-29T04:33:53.056Z,3.00
2019-05-29T04:38:50.312Z,2.87
2019-05-29T04:43:56.732Z,2.97
2019-05-29T04:48:53.175Z,2.70
2019-05-29T04:53:51.821Z,3.40
2019-05-29T04:58:50.872Z,3.10
2019-05-29T05:03:48.002Z,2.00
2019-05-29T05:08:50.864Z,2.63
2019-05-29T05:13:47.962Z,2.47
2019-05-29T05:18:57.896Z,3.70
2019-05-29T05:23:55.231Z,2.20
2019-05-29T05:28:54.722Z,2.60
2019-05-29T05:33:53.084Z,2.90
2019-05-29T05:38:54.647Z,2.83
2019-05-29T05:43:57.304Z,2.87
2019-05-29T05:48:54.641Z,2.40
2019-05-29T05:53:54.564Z,1.67
2019-05-29T05:58:51.819Z,2.97
2019-05-29T06:03:50.685Z,2.70
2019-05-29T06:08:49.038Z,3.30
2019-05-29T06:13:49.506Z,2.67
2019-05-29T06:18:52.512Z,2.33
2019-05-29T06:23:52.403Z,2.60
2019-05-29T06:28:49.439Z,3.13
2019-05-29T06:33:48.417Z,4.23
2019-05-29T06:38:46.709Z,2.53
2019-05-29T06:43:49.683Z,3.87
2019-05-29T06:49:05.748Z,2.60
2019-05-29T06:53:50.716Z,2.97
2019-05-29T06:58:49.676Z,2.97
2019-05-29T07:03:48.163Z,2.30
2019-05-29T07:08:50.397Z,2.90
2019-05-29T07:13:50.680Z,1.83
2019-05-29T07:23:50.901Z,2.33
2019-05-29T07:29:07.001Z,3.17
2019-05-29T07:33:51.294Z,2.80
2019-05-29T07:39:01.761Z,3.50
2019-05-29T07:43:48.658Z,2.53
2019-05-29T07:48:48.132Z,3.53
2019-05-29T07:53:46.677Z,2.80
2019-05-29T07:59:01.593Z,2.77
2019-05-29T08:03:50.348Z,2.87
2019-05-29T08:08:49.588Z,2.53
2019-05-29T08:13:49.856Z,2.80
2019-05-29T08:18:53.379Z,2.43
2019-05-29T08:23:56.526Z,2.60
2019-05-29T08:28:57.264Z,3.10
2019-05-29T08:33:58.461Z,3.63
2019-05-29T08:38:55.636Z,2.87
2019-05-29T08:43:57.681Z,3.00
2019-05-29T08:49:00.628Z,2.93
2019-05-29T08:53:57.904Z,2.77
2019-05-29T08:58:56.931Z,2.73
2019-05-29T09:04:00.354Z,3.97
2019-05-29T09:08:59.286Z,2.73
2019-05-29T09:14:02.120Z,3.00
2019-05-29T09:19:00.229Z,3.47
2019-05-29T09:23:59.244Z,2.70
2019-05-29T09:28:58.308Z,1.77
2019-05-29T09:33:57.253Z,3.17
2019-05-29T09:38:54.618Z,2.00
2019-05-29T09:43:59.711Z,3.03
2019-05-29T09:49:01.299Z,2.10
2019-05-29T09:54:01.025Z,2.27
2019-05-29T09:58:59.773Z,2.97
2019-05-29T10:03:59.236Z,2.00
2019-05-29T10:09:00.116Z,2.83
2019-05-29T10:14:00.548Z,3.00
2019-05-29T10:19:01.535Z,3.00
2019-05-29T10:24:04.152Z,3.80
2019-05-29T10:29:08.188Z,2.57
2019-05-29T10:34:06.775Z,3.50
2019-05-29T10:39:05.678Z,5.17
2019-05-29T10:44:04.011Z,3.60
2019-05-29T10:49:04.795Z,3.50
2019-05-29T10:54:01.921Z,4.33
2019-05-29T10:59:01.445Z,4.23
2019-05-29T11:03:58.476Z,4.93
2019-05-29T11:09:01.386Z,4.23
2019-05-29T11:14:00.358Z,4.00
2019-05-29T11:18:59.211Z,5.20
2019-05-29T11:23:56.241Z,5.77
2019-05-29T11:28:58.606Z,5.40
2019-05-29T11:33:57.187Z,4.53
2019-05-29T11:39:03.254Z,4.77
2019-05-29T11:44:03.219Z,4.63
2019-05-29T11:49:00.421Z,4.43
2019-05-29T11:53:57.689Z,3.70
2019-05-29T11:58:59.022Z,5.20
2019-05-29T12:04:19.577Z,4.27
2019-05-29T12:08:57.914Z,5.07
2019-05-29T12:13:58.050Z,5.07
2019-05-29T12:18:58.276Z,6.97
2019-05-29T12:23:58.214Z,5.90
2019-05-29T12:29:08.398Z,6.30
2019-05-29T12:34:12.130Z,6.17
2019-05-29T12:39:08.093Z,7.80
2019-05-29T12:44:08.287Z,9.77
2019-05-29T12:49:09.876Z,8.17
2019-05-29T12:54:09.887Z,7.73
2019-05-29T12:59:08.870Z,8.37
2019-05-29T13:04:14.311Z,8.67
2019-05-29T13:09:13.249Z,5.43
2019-05-29T13:14:12.353Z,5.40
2019-05-29T13:19:11.366Z,5.60
2019-05-29T13:24:11.221Z,5.60
2019-05-29T13:29:08.092Z,4.57
2019-05-29T13:34:07.197Z,4.17
2019-05-29T13:39:08.049Z,4.20
2019-05-29T13:44:06.803Z,4.93
2019-05-29T13:49:10.842Z,4.53
2019-05-29T13:54:14.037Z,4.50
2019-05-29T13:59:10.931Z,4.30
2019-05-29T14:04:09.361Z,3.97
2019-05-29T14:09:09.153Z,4.73
2019-05-29T14:14:13.270Z,4.47
2019-05-29T14:19:13.550Z,3.53
2019-05-29T14:24:26.566Z,3.43
2019-05-29T14:29:12.662Z,3.47
2019-05-29T14:34:10.819Z,2.77
2019-05-29T14:39:08.080Z,3.40
2019-05-29T14:44:08.043Z,3.53
2019-05-29T14:49:06.404Z,3.30
2019-05-29T14:54:06.835Z,4.27
2019-05-29T14:59:05.632Z,4.97
2019-05-29T15:04:03.623Z,4.17
2019-05-29T15:09:03.571Z,4.40
2019-05-29T15:14:06.009Z,4.70
2019-05-29T15:19:06.776Z,5.13
2019-05-29T15:24:05.694Z,4.53
2019-05-29T15:29:04.251Z,4.70
2019-05-29T15:34:02.906Z,4.97
2019-05-29T15:39:06.488Z,5.73
2019-05-29T15:44:04.656Z,5.17
2019-05-29T15:49:02.833Z,4.47
2019-05-29T15:53:59.965Z,4.43
2019-05-29T15:58:58.931Z,4.43
2019-05-29T16:03:56.089Z,5.33
2019-05-29T16:08:55.281Z,3.70
2019-05-29T16:13:55.143Z,2.67
2019-05-29T16:18:53.096Z,3.50
2019-05-29T16:23:52.930Z,2.97
2019-05-29T16:28:49.976Z,2.23
2019-05-29T16:33:47.583Z,1.93
2019-05-29T16:38:51.361Z,1.10
2019-05-29T16:43:50.931Z,2.50
2019-05-29T16:48:47.989Z,1.57
2019-05-29T16:53:45.129Z,1.20
2019-05-29T16:58:42.221Z,1.83
2019-05-29T17:03:39.553Z,1.40
2019-05-29T17:08:36.781Z,1.37
2019-05-29T17:13:34.502Z,1.57
2019-05-29T17:18:33.775Z,2.00
2019-05-29T17:23:31.586Z,2.43
2019-05-29T17:28:29.141Z,2.00
2019-05-29T17:33:26.392Z,2.33
2019-05-29T17:38:23.488Z,3.13
2019-05-29T17:43:24.564Z,3.60
2019-05-29T17:48:20.027Z,2.33
2019-05-29T17:53:17.800Z,2.50
2019-05-29T17:58:18.381Z,3.83
2019-05-29T18:03:16.223Z,3.80
2019-05-29T18:08:13.341Z,4.17
2019-05-29T18:13:10.404Z,3.30
2019-05-29T18:18:07.542Z,4.53
2019-05-29T18:23:06.991Z,4.90
2019-05-29T18:28:09.203Z,3.93
2019-05-29T18:33:06.442Z,6.77
2019-05-29T18:38:05.141Z,5.77
2019-05-29T18:43:02.444Z,5.17
2019-05-29T18:48:01.424Z,6.23
2019-05-29T18:52:58.634Z,4.20
2019-05-29T18:57:55.794Z,5.60
2019-05-29T19:02:54.654Z,5.63
2019-05-29T19:07:51.739Z,5.57
2019-05-29T19:12:48.993Z,6.17
2019-05-29T19:17:46.063Z,7.33
2019-05-29T19:22:47.799Z,6.90
2019-05-29T19:27:45.487Z,6.67
2019-05-29T19:32:44.695Z,5.93
2019-05-29T19:37:41.814Z,6.13
2019-05-29T19:42:40.926Z,8.10
2019-05-29T19:47:38.953Z,6.37
2019-05-29T19:52:38.432Z,6.07
2019-05-29T19:57:52.499Z,6.37
2019-05-29T20:02:36.795Z,7.13
2019-05-29T20:07:33.874Z,5.77
2019-05-29T20:12:31.603Z,7.37
2019-05-29T20:17:29.839Z,6.43
2019-05-29T20:22:26.996Z,6.50
2019-05-29T20:27:25.922Z,5.87
2019-05-29T20:32:23.142Z,6.13
2019-05-29T20:37:21.975Z,6.63
2019-05-29T20:42:20.188Z,6.00
2019-05-29T20:47:17.395Z,5.77
2019-05-29T20:52:15.461Z,5.93
2019-05-29T20:57:12.527Z,5.83
2019-05-29T21:02:09.706Z,4.63
2019-05-29T21:07:07.041Z,4.33
2019-05-29T21:12:04.863Z,3.87
2019-05-29T21:17:02.345Z,4.63
2019-05-29T21:22:01.915Z,4.20
2019-05-29T21:26:58.954Z,5.00
2019-05-29T21:31:56.840Z,3.50
2019-05-29T21:36:53.884Z,3.50
2019-05-29T21:41:51.022Z,3.93
2019-05-29T21:46:51.003Z,5.10
2019-05-29T21:51:48.557Z,5.20
2019-05-29T22:02:03.095Z,4.43
2019-05-29T22:07:00.206Z,4.80
2019-05-29T22:11:58.454Z,3.83
2019-05-29T22:16:56.844Z,4.10
2019-05-29T22:21:54.988Z,3.53
2019-05-29T22:26:53.146Z,3.03
2019-05-29T22:31:51.343Z,3.43
2019-05-29T22:36:48.641Z,2.67
2019-05-29T22:41:47.594Z,2.30
2019-05-29T22:46:44.797Z,2.60
2019-05-29T22:51:41.970Z,3.63
2019-05-29T22:56:39.188Z,3.10
2019-05-29T23:01:37.232Z,3.87
2019-05-29T23:06:35.361Z,2.80
2019-05-29T23:11:32.489Z,2.10
2019-05-29T23:16:34.651Z,2.67
2019-05-29T23:21:31.486Z,3.27
2019-05-29T23:26:28.570Z,2.87
2019-05-29T23:31:26.089Z,1.80
2019-05-29T23:36:23.388Z,2.53
2019-05-29T23:41:20.488Z,2.77
2019-05-29T23:46:17.612Z,2.77
2019-05-29T23:51:14.725Z,2.20
2019-05-29T23:56:11.818Z,2.60
