createdAt,value
2018-09-04T00:00:08.093Z,17.90
2018-09-04T00:02:38.643Z,17.90
2018-09-04T00:07:39.025Z,17.80
2018-09-04T00:10:09.834Z,17.80
2018-09-04T00:12:40.493Z,17.80
2018-09-04T00:15:11.153Z,17.60
2018-09-04T00:17:41.707Z,17.60
2018-09-04T00:22:42.117Z,17.60
2018-09-04T00:25:12.533Z,17.60
2018-09-04T00:27:43.042Z,17.70
2018-09-04T00:30:13.454Z,17.70
2018-09-04T00:32:44.114Z,17.60
2018-09-04T00:35:14.524Z,17.60
2018-09-04T00:37:45.589Z,17.50
2018-09-04T00:40:16.217Z,17.50
2018-09-04T00:42:46.841Z,17.50
2018-09-04T00:45:17.643Z,17.60
2018-09-04T00:47:48.326Z,17.50
2018-09-04T00:50:18.962Z,17.50
2018-09-04T00:52:49.488Z,17.40
2018-09-04T00:55:19.962Z,17.40
2018-09-04T00:57:50.628Z,17.50
2018-09-04T01:00:24.945Z,17.50
2018-09-04T01:02:55.928Z,17.40
2018-09-04T01:05:26.501Z,17.40
2018-09-04T01:07:57.547Z,17.40
2018-09-04T01:10:28.106Z,17.50
2018-09-04T01:12:58.655Z,17.60
2018-09-04T01:17:58.891Z,17.80
2018-09-04T01:22:59.297Z,17.90
2018-09-04T01:25:29.901Z,17.90
2018-09-04T01:28:00.470Z,17.90
2018-09-04T01:30:31.111Z,17.90
2018-09-04T01:33:01.529Z,18.00
2018-09-04T01:35:32.128Z,17.90
2018-09-04T01:38:02.816Z,17.80
2018-09-04T01:40:33.179Z,17.60
2018-09-04T01:43:03.746Z,17.60
2018-09-04T01:45:34.156Z,17.50
2018-09-04T01:48:04.742Z,17.50
2018-09-04T01:50:35.159Z,17.40
2018-09-04T01:53:05.671Z,17.30
2018-09-04T01:55:36.067Z,17.20
2018-09-04T01:58:06.716Z,17.00
2018-09-04T02:00:37.247Z,16.90
2018-09-04T02:03:07.888Z,16.80
2018-09-04T02:08:08.196Z,16.40
2018-09-04T02:10:38.776Z,16.40
2018-09-04T02:13:09.354Z,16.20
2018-09-04T02:15:40.246Z,16.20
2018-09-04T02:20:41.159Z,16.00
2018-09-04T02:23:11.684Z,16.00
2018-09-04T02:25:42.248Z,15.90
2018-09-04T02:33:12.360Z,15.90
2018-09-04T02:35:42.886Z,15.90
2018-09-04T02:38:13.567Z,16.00
2018-09-04T02:40:44.050Z,15.90
2018-09-04T02:43:14.606Z,16.00
2018-09-04T02:45:45.110Z,16.00
2018-09-04T02:48:15.670Z,16.00
2018-09-04T02:53:16.007Z,15.90
2018-09-04T02:55:46.605Z,15.80
2018-09-04T03:00:46.890Z,15.80
2018-09-04T03:03:17.510Z,15.70
2018-09-04T03:08:17.784Z,15.70
2018-09-04T03:10:48.366Z,15.60
2018-09-04T03:13:18.714Z,15.60
2018-09-04T03:15:49.606Z,15.60
2018-09-04T03:18:20.030Z,15.60
2018-09-04T03:20:51.082Z,15.70
2018-09-04T03:23:21.738Z,15.70
2018-09-04T03:28:22.415Z,15.80
2018-09-04T03:30:53.121Z,15.70
2018-09-04T03:33:23.752Z,15.70
2018-09-04T03:38:24.023Z,15.70
2018-09-04T03:40:54.557Z,15.70
2018-09-04T03:43:24.998Z,15.70
2018-09-04T03:45:55.573Z,15.60
2018-09-04T03:48:26.160Z,15.60
2018-09-04T03:50:56.814Z,15.60
2018-09-04T03:53:27.384Z,15.60
2018-09-04T03:55:57.858Z,15.50
2018-09-04T03:58:28.169Z,15.50
2018-09-04T04:00:58.637Z,15.50
2018-09-04T04:03:29.034Z,15.50
2018-09-04T04:05:59.448Z,15.50
2018-09-04T04:08:30.010Z,15.50
2018-09-04T04:11:00.550Z,15.50
2018-09-04T04:13:31.076Z,15.50
2018-09-04T04:16:01.665Z,15.50
2018-09-04T04:18:32.266Z,15.50
2018-09-04T04:23:33.178Z,15.40
2018-09-04T04:26:04.034Z,15.50
2018-09-04T04:28:34.269Z,15.50
2018-09-04T04:33:34.819Z,15.50
2018-09-04T04:36:05.422Z,15.40
2018-09-04T04:38:35.937Z,15.40
2018-09-04T04:41:06.706Z,15.50
2018-09-04T04:46:07.125Z,15.50
2018-09-04T04:48:37.667Z,15.50
2018-09-04T04:51:08.263Z,15.50
2018-09-04T04:53:38.755Z,15.50
2018-09-04T04:56:09.047Z,15.50
2018-09-04T04:58:39.371Z,15.60
2018-09-04T05:01:09.787Z,15.70
2018-09-04T05:03:40.355Z,15.70
2018-09-04T05:06:10.949Z,15.80
2018-09-04T05:08:41.498Z,15.90
2018-09-04T05:13:41.656Z,16.00
2018-09-04T05:16:11.798Z,16.10
2018-09-04T05:18:42.120Z,16.10
2018-09-04T05:21:12.911Z,16.20
2018-09-04T05:26:13.192Z,16.30
2018-09-04T05:28:43.433Z,16.30
2018-09-04T05:31:13.694Z,16.40
2018-09-04T05:36:15.929Z,16.50
2018-09-04T05:38:46.166Z,16.50
2018-09-04T05:41:16.406Z,16.60
2018-09-04T05:43:52.690Z,16.60
2018-09-04T05:49:07.173Z,16.60
2018-09-04T05:51:37.756Z,16.70
2018-09-04T05:54:08.237Z,16.70
2018-09-04T05:56:38.908Z,16.80
2018-09-04T05:59:09.250Z,16.80
2018-09-04T06:01:39.665Z,16.80
2018-09-04T06:04:09.953Z,16.90
2018-09-04T06:06:40.490Z,17.00
2018-09-04T06:09:10.775Z,17.10
2018-09-04T06:11:40.987Z,17.30
2018-09-04T06:16:40.882Z,17.40
2018-09-04T06:19:11.458Z,17.50
2018-09-04T06:21:41.735Z,17.70
2018-09-04T06:24:12.065Z,17.80
2018-09-04T06:26:42.905Z,18.00
2018-09-04T06:29:13.667Z,18.20
2018-09-04T06:31:44.293Z,18.30
2018-09-04T06:34:14.939Z,18.40
2018-09-04T06:36:45.910Z,18.50
2018-09-04T06:39:16.527Z,18.50
2018-09-04T06:41:47.071Z,18.60
2018-09-04T06:44:17.461Z,18.60
2018-09-04T06:46:47.949Z,18.60
2018-09-04T06:49:18.582Z,18.70
2018-09-04T06:51:49.176Z,18.80
2018-09-04T06:54:19.764Z,18.90
2018-09-04T06:56:49.973Z,19.00
2018-09-04T06:59:20.596Z,19.20
2018-09-04T07:01:50.765Z,19.40
2018-09-04T07:06:51.135Z,19.70
2018-09-04T07:09:21.733Z,19.60
2018-09-04T07:11:52.242Z,19.70
2018-09-04T07:14:22.824Z,19.70
2018-09-04T07:16:53.220Z,19.80
2018-09-04T07:19:23.640Z,19.90
2018-09-04T07:24:23.886Z,19.80
2018-09-04T07:26:54.510Z,19.90
2018-09-04T07:29:25.096Z,20.00
2018-09-04T07:31:55.708Z,20.00
2018-09-04T07:34:26.235Z,20.10
2018-09-04T07:36:56.879Z,20.20
2018-09-04T07:39:27.474Z,20.30
2018-09-04T07:41:58.064Z,20.30
2018-09-04T07:46:58.443Z,20.40
2018-09-04T07:49:28.937Z,20.40
2018-09-04T07:51:59.423Z,20.40
2018-09-04T07:54:29.973Z,20.60
2018-09-04T07:57:00.513Z,20.80
2018-09-04T07:59:31.010Z,20.80
2018-09-04T08:02:01.421Z,21.00
2018-09-04T08:04:32.018Z,21.30
2018-09-04T08:07:02.683Z,21.40
2018-09-04T08:09:33.408Z,21.50
2018-09-04T08:12:03.630Z,21.50
2018-09-04T08:14:34.346Z,21.60
2018-09-04T08:17:04.930Z,21.60
2018-09-04T08:19:35.551Z,21.80
2018-09-04T08:22:06.987Z,22.00
2018-09-04T08:24:37.445Z,21.90
2018-09-04T08:27:07.968Z,21.90
2018-09-04T08:29:38.502Z,21.90
2018-09-04T08:32:09.076Z,21.80
2018-09-04T08:37:09.262Z,21.80
2018-09-04T08:39:40.051Z,21.70
2018-09-04T08:44:40.467Z,21.60
2018-09-04T08:47:11.094Z,21.60
2018-09-04T08:49:41.654Z,21.60
2018-09-04T08:54:42.232Z,21.60
2018-09-04T08:57:12.892Z,21.50
2018-09-04T08:59:43.796Z,21.50
2018-09-04T09:02:13.970Z,21.50
2018-09-04T09:04:44.626Z,21.60
2018-09-04T09:07:15.038Z,21.70
2018-09-04T09:12:15.065Z,21.90
2018-09-04T09:14:45.686Z,22.10
2018-09-04T09:17:16.155Z,22.30
2018-09-04T09:22:39.769Z,22.80
2018-09-04T09:25:10.253Z,22.90
2018-09-04T10:04:34.965Z,23.40
2018-09-04T10:07:05.591Z,23.50
2018-09-04T10:09:35.987Z,23.40
2018-09-04T10:12:07.102Z,23.40
2018-09-04T10:14:37.761Z,23.50
2018-09-04T10:17:08.913Z,23.70
2018-09-04T10:19:39.365Z,23.70
2018-09-04T10:22:09.812Z,23.80
2018-09-04T10:24:40.205Z,23.90
2018-09-04T10:27:10.595Z,23.80
2018-09-04T10:29:40.933Z,23.90
2018-09-04T10:32:11.476Z,24.00
2018-09-04T10:34:41.947Z,24.10
2018-09-04T10:37:12.495Z,24.10
2018-09-04T10:39:48.327Z,24.30
2018-09-04T10:42:23.737Z,24.30
2018-09-04T10:44:54.177Z,24.40
2018-09-04T10:47:24.666Z,24.60
2018-09-04T10:49:55.250Z,24.50
2018-09-04T10:52:25.618Z,24.60
2018-09-04T10:54:56.091Z,24.80
2018-09-04T10:57:26.236Z,24.90
2018-09-04T10:59:56.343Z,25.10
2018-09-04T13:52:26.306Z,28.70
2018-09-04T13:54:56.875Z,28.50
2018-09-04T13:57:27.990Z,27.90
2018-09-04T13:59:58.510Z,28.20
2018-09-04T14:02:29.083Z,28.60
2018-09-04T14:04:59.157Z,29.10
2018-09-04T14:07:29.701Z,29.20
2018-09-04T14:10:00.152Z,28.70
2018-09-04T14:12:30.702Z,29.00
2018-09-04T14:15:00.872Z,28.90
2018-09-04T14:17:31.018Z,29.20
2018-09-04T14:20:01.446Z,29.40
2018-09-04T14:22:31.998Z,29.00
2018-09-04T14:25:02.157Z,28.90
2018-09-04T14:27:32.569Z,28.50
2018-09-04T14:30:16.908Z,28.40
2018-09-04T14:32:33.650Z,29.10
2018-09-04T14:35:04.081Z,29.50
2018-09-04T14:37:34.445Z,29.20
2018-09-04T14:40:04.786Z,28.60
2018-09-04T14:42:34.923Z,28.90
2018-09-04T14:45:05.169Z,28.80
2018-09-04T14:47:35.695Z,28.10
2018-09-04T14:50:06.286Z,28.30
2018-09-04T14:52:36.788Z,28.70
2018-09-04T14:55:07.272Z,28.80
2018-09-04T14:57:37.682Z,28.70
2018-09-04T15:00:08.386Z,28.50
2018-09-04T15:02:39.045Z,28.30
2018-09-04T15:05:09.116Z,28.70
2018-09-04T15:07:39.469Z,29.70
2018-09-04T15:10:09.896Z,30.00
2018-09-04T15:12:40.398Z,29.40
2018-09-04T15:15:10.833Z,29.20
2018-09-04T15:20:10.945Z,28.30
2018-09-04T15:22:41.755Z,27.90
2018-09-04T15:25:12.120Z,28.00
2018-09-04T15:27:42.607Z,27.90
2018-09-04T15:30:12.937Z,27.90
2018-09-04T15:32:43.373Z,28.20
2018-09-04T15:35:13.826Z,28.50
2018-09-04T15:37:44.627Z,29.10
2018-09-04T15:40:15.047Z,29.40
2018-09-04T15:42:45.568Z,29.60
2018-09-04T15:45:15.898Z,29.50
2018-09-04T15:47:46.262Z,29.00
2018-09-04T15:50:16.647Z,28.30
2018-09-04T15:52:47.096Z,28.10
2018-09-04T15:55:17.535Z,27.70
2018-09-04T15:57:48.074Z,27.80
2018-09-04T16:00:18.532Z,28.00
2018-09-04T16:02:48.949Z,28.00
2018-09-04T16:07:48.922Z,28.30
2018-09-04T16:10:19.344Z,28.40
2018-09-04T16:12:50.653Z,28.50
2018-09-04T16:17:50.928Z,27.60
2018-09-04T16:20:21.251Z,27.20
2018-09-04T16:22:51.623Z,27.40
2018-09-04T16:25:22.042Z,27.30
2018-09-04T16:27:52.527Z,27.30
2018-09-04T16:30:22.924Z,27.10
2018-09-04T16:35:23.028Z,26.70
2018-09-04T16:37:53.183Z,26.60
2018-09-04T16:40:23.551Z,26.50
2018-09-04T16:42:53.956Z,26.30
2018-09-04T16:45:24.081Z,26.10
2018-09-04T16:47:54.243Z,25.90
2018-09-04T16:50:24.680Z,25.80
2018-09-04T16:52:55.055Z,25.80
2018-09-04T16:55:25.171Z,25.80
2018-09-04T16:57:55.496Z,25.30
2018-09-04T17:00:25.868Z,24.70
2018-09-04T17:02:56.001Z,24.10
2018-09-04T17:05:26.639Z,23.70
2018-09-04T17:10:26.874Z,23.20
2018-09-04T17:12:57.159Z,23.00
2018-09-04T17:15:27.522Z,22.80
2018-09-04T17:17:57.677Z,22.60
2018-09-04T17:23:21.488Z,22.30
2018-09-04T17:25:52.889Z,22.10
2018-09-04T17:28:23.345Z,22.00
2018-09-04T17:30:53.715Z,21.90
2018-09-04T17:33:23.845Z,21.70
2018-09-04T17:35:54.335Z,21.60
2018-09-04T17:38:24.580Z,21.60
2018-09-04T17:40:54.675Z,21.50
2018-09-04T17:43:24.827Z,21.30
2018-09-04T17:45:55.069Z,21.20
2018-09-04T17:48:25.898Z,21.20
2018-09-04T17:50:56.065Z,21.10
2018-09-04T17:55:02.844Z,21.00
2018-09-04T17:57:33.071Z,20.80
2018-09-04T18:00:03.294Z,20.60
2018-09-04T18:02:33.383Z,20.60
2018-09-04T18:07:33.987Z,20.30
2018-09-04T18:10:06.080Z,20.30
2018-09-04T18:15:09.750Z,20.20
2018-09-04T18:17:40.032Z,20.10
2018-09-04T20:07:19.154Z,18.50
2018-09-04T20:09:49.730Z,18.30
2018-09-04T20:12:20.302Z,18.40
2018-09-04T20:14:50.740Z,18.30
2018-09-04T20:17:21.198Z,18.20
2018-09-04T20:19:51.922Z,18.20
2018-09-04T20:22:23.202Z,18.10
2018-09-04T20:24:54.015Z,18.10
2018-09-04T20:27:24.543Z,18.10
2018-09-04T20:29:55.109Z,18.10
2018-09-04T20:32:25.930Z,18.10
2018-09-04T20:34:56.505Z,18.10
2018-09-04T20:37:27.086Z,18.10
2018-09-04T20:39:57.462Z,18.00
2018-09-04T20:42:27.926Z,18.00
2018-09-04T20:44:58.465Z,17.90
2018-09-04T20:47:28.820Z,17.90
2018-09-04T20:49:59.330Z,17.90
2018-09-04T20:52:29.845Z,17.90
2018-09-04T20:55:00.188Z,17.90
2018-09-04T20:57:36.913Z,17.90
2018-09-04T21:00:21.285Z,17.90
2018-09-04T21:03:02.665Z,17.90
2018-09-04T21:05:43.389Z,17.90
2018-09-04T21:08:30.347Z,17.90
2018-09-04T21:11:00.998Z,17.90
2018-09-04T21:13:31.418Z,17.90
2018-09-04T21:16:01.936Z,17.90
2018-09-04T21:18:32.580Z,17.80
2018-09-04T21:21:03.002Z,17.70
2018-09-04T21:23:33.362Z,17.80
2018-09-04T21:26:03.852Z,17.70
2018-09-04T21:28:34.477Z,17.70
2018-09-04T21:31:04.901Z,17.60
2018-09-04T21:33:35.478Z,17.60
2018-09-04T21:36:06.068Z,17.50
2018-09-04T21:38:36.630Z,17.50
2018-09-04T21:41:06.977Z,17.50
2018-09-04T21:43:37.372Z,17.50
2018-09-04T21:46:08.063Z,17.40
2018-09-04T21:48:38.477Z,17.30
2018-09-04T21:51:08.897Z,17.30
2018-09-04T21:53:39.508Z,17.30
2018-09-04T21:56:09.949Z,17.30
2018-09-04T21:58:40.480Z,17.20
2018-09-04T22:01:11.467Z,17.10
2018-09-04T22:03:42.270Z,17.10
2018-09-04T22:06:12.806Z,17.00
2018-09-04T22:08:43.294Z,17.00
2018-09-04T22:11:13.656Z,16.90
2018-09-04T22:13:44.275Z,16.90
2018-09-04T22:16:15.572Z,16.80
2018-09-04T22:18:46.634Z,16.80
2018-09-04T22:21:16.990Z,16.80
2018-09-04T22:23:49.567Z,16.70
2018-09-04T22:26:35.632Z,16.70
2018-09-04T22:29:06.226Z,16.70
2018-09-04T22:31:37.689Z,16.60
2018-09-04T22:34:08.102Z,16.60
2018-09-04T22:36:40.973Z,16.50
2018-09-04T22:39:11.658Z,16.40
2018-09-04T22:41:43.893Z,16.50
2018-09-04T22:44:15.218Z,16.50
2018-09-04T22:46:45.593Z,16.50
2018-09-04T22:49:15.983Z,16.40
2018-09-04T22:51:46.499Z,16.50
2018-09-04T22:54:18.542Z,16.50
2018-09-04T22:56:49.056Z,16.50
2018-09-04T23:01:48.898Z,16.50
2018-09-04T23:06:49.158Z,16.40
2018-09-04T23:09:19.731Z,16.30
2018-09-04T23:11:49.843Z,16.20
2018-09-04T23:14:20.027Z,16.20
2018-09-04T23:16:50.198Z,16.10
2018-09-04T23:19:20.386Z,16.10
2018-09-04T23:21:50.557Z,16.20
2018-09-04T23:24:20.749Z,16.10
2018-09-04T23:26:50.930Z,16.20
2018-09-04T23:29:21.101Z,16.20
2018-09-04T23:31:51.573Z,16.20
2018-09-04T23:34:21.718Z,16.40
2018-09-04T23:36:51.989Z,16.50
2018-09-04T23:39:22.098Z,16.50
2018-09-04T23:41:52.292Z,16.50
2018-09-04T23:44:22.554Z,16.40
2018-09-04T23:46:52.721Z,16.40
2018-09-04T23:49:22.909Z,16.40
2018-09-04T23:54:22.858Z,16.30
2018-09-04T23:56:53.041Z,16.30
2018-09-04T23:59:23.215Z,16.30
