createdAt,value
2023-04-05T00:00:30.826Z,100752.41
2023-04-05T00:01:53.633Z,100745.31
2023-04-05T00:03:18.044Z,100747.13
2023-04-05T00:04:54.985Z,100740.97
2023-04-05T00:06:22.156Z,100740.97
2023-04-05T00:07:48.446Z,100738.41
2023-04-05T00:09:09.720Z,100736.06
2023-04-05T00:10:36.390Z,100744.03
2023-04-05T00:12:00.245Z,100745.00
2023-04-05T00:13:22.160Z,100735.88
2023-04-05T00:14:47.441Z,100734.16
2023-04-05T00:16:09.387Z,100736.81
2023-04-05T00:17:31.694Z,100741.59
2023-04-05T00:18:53.123Z,100737.25
2023-04-05T00:20:37.648Z,100726.44
2023-04-05T00:21:58.699Z,100733.03
2023-04-05T00:23:26.675Z,100726.34
2023-04-05T00:24:48.894Z,100741.06
2023-04-05T00:26:12.346Z,100736.94
2023-04-05T00:27:45.940Z,100732.47
2023-04-05T00:29:08.056Z,100733.53
2023-04-05T00:30:29.259Z,100740.75
2023-04-05T00:31:51.433Z,100737.34
2023-04-05T00:33:12.983Z,100733.09
2023-04-05T00:34:35.039Z,100740.09
2023-04-05T00:36:09.434Z,100742.88
2023-04-05T00:37:31.987Z,100738.41
2023-04-05T00:38:53.389Z,100737.78
2023-04-05T00:40:15.764Z,100726.63
2023-04-05T00:41:47.557Z,100734.16
2023-04-05T00:43:10.120Z,100733.53
2023-04-05T00:44:34.817Z,100734.25
2023-04-05T00:45:57.900Z,100734.38
2023-04-05T00:47:20.005Z,100733.53
2023-04-05T00:48:42.902Z,100737.13
2023-04-05T00:50:07.443Z,100724.28
2023-04-05T00:51:31.986Z,100720.78
2023-04-05T00:52:59.176Z,100731.06
2023-04-05T00:54:24.577Z,100737.25
2023-04-05T00:55:48.032Z,100726.81
2023-04-05T00:57:11.797Z,100730.22
2023-04-05T00:58:34.041Z,100731.19
2023-04-05T00:59:56.859Z,100733.00
2023-04-05T01:01:22.584Z,100727.78
2023-04-05T01:02:49.897Z,100724.16
2023-04-05T01:04:14.450Z,100724.28
2023-04-05T01:05:44.636Z,100726.06
2023-04-05T01:07:10.957Z,100726.06
2023-04-05T01:08:45.978Z,100716.66
2023-04-05T01:10:11.872Z,100720.91
2023-04-05T01:11:34.373Z,100720.16
2023-04-05T01:13:01.139Z,100717.59
2023-04-05T01:14:26.129Z,100715.91
2023-04-05T01:15:52.928Z,100711.44
2023-04-05T01:17:14.056Z,100709.84
2023-04-05T01:18:36.609Z,100705.31
2023-04-05T01:20:00.745Z,100708.91
2023-04-05T01:21:58.392Z,100708.16
2023-04-05T01:23:40.558Z,100709.09
2023-04-05T01:25:28.610Z,100710.91
2023-04-05T01:27:08.440Z,100710.16
2023-04-05T01:29:01.180Z,100705.91
2023-04-05T01:30:28.119Z,100710.28
2023-04-05T01:31:54.626Z,100710.47
2023-04-05T01:33:23.901Z,100704.31
2023-04-05T01:34:52.727Z,100697.44
2023-04-05T01:36:23.362Z,100713.09
2023-04-05T01:37:49.104Z,100702.72
2023-04-05T01:39:14.723Z,100706.97
2023-04-05T01:40:39.891Z,100704.44
2023-04-05T01:42:05.752Z,100701.78
2023-04-05T01:43:28.912Z,100701.88
2023-04-05T01:44:50.822Z,100704.53
2023-04-05T01:46:14.675Z,100703.56
2023-04-05T01:47:35.872Z,100694.78
2023-04-05T01:49:00.850Z,100698.38
2023-04-05T01:50:22.552Z,100696.88
2023-04-05T01:51:47.502Z,100699.53
2023-04-05T01:53:10.758Z,100694.66
2023-04-05T01:54:34.703Z,100698.59
2023-04-05T01:56:04.603Z,100692.78
2023-04-05T01:57:39.854Z,100697.00
2023-04-05T01:59:02.747Z,100687.66
2023-04-05T02:00:26.101Z,100704.84
2023-04-05T02:01:49.753Z,100697.00
2023-04-05T02:03:13.801Z,100691.06
2023-04-05T02:04:36.512Z,100686.81
2023-04-05T02:06:02.233Z,100685.13
2023-04-05T02:07:24.691Z,100691.72
2023-04-05T02:08:46.958Z,100687.88
2023-04-05T02:10:10.449Z,100686.72
2023-04-05T02:11:36.509Z,100687.66
2023-04-05T02:12:58.617Z,100697.09
2023-04-05T02:14:20.354Z,100686.50
2023-04-05T02:15:42.859Z,100683.41
2023-04-05T02:17:06.036Z,100691.91
2023-04-05T02:18:31.726Z,100668.78
2023-04-05T02:19:54.422Z,100685.75
2023-04-05T02:21:17.518Z,100683.19
2023-04-05T02:22:40.204Z,100674.41
2023-04-05T02:24:05.915Z,100673.56
2023-04-05T02:25:28.205Z,100680.53
2023-04-05T02:26:49.267Z,100674.63
2023-04-05T02:28:12.674Z,100680.66
2023-04-05T02:29:37.815Z,100680.75
2023-04-05T02:31:02.030Z,100678.94
2023-04-05T02:32:26.056Z,100674.63
2023-04-05T02:33:49.169Z,100672.94
2023-04-05T02:35:11.600Z,100676.44
2023-04-05T02:36:34.505Z,100674.63
2023-04-05T02:38:02.106Z,100670.28
2023-04-05T02:39:23.117Z,100662.34
2023-04-05T02:40:48.502Z,100637.31
2023-04-05T02:42:11.152Z,100658.94
2023-04-05T02:43:34.228Z,100640.78
2023-04-05T02:44:59.602Z,100669.22
2023-04-05T02:46:22.764Z,100662.34
2023-04-05T02:48:00.297Z,100653.72
2023-04-05T02:49:26.122Z,100663.28
2023-04-05T02:50:52.718Z,100666.03
2023-04-05T02:52:13.849Z,100659.03
2023-04-05T02:53:38.728Z,100662.66
2023-04-05T02:55:03.043Z,100660.09
2023-04-05T02:56:26.791Z,100667.19
2023-04-05T02:57:48.359Z,100665.59
2023-04-05T02:59:26.788Z,100663.91
2023-04-05T03:00:51.517Z,100659.47
2023-04-05T03:02:18.580Z,100661.34
2023-04-05T03:03:40.963Z,100665.97
2023-04-05T03:05:09.232Z,100663.25
2023-04-05T03:06:32.580Z,100657.31
2023-04-05T03:07:59.655Z,100656.44
2023-04-05T03:09:24.781Z,100660.81
2023-04-05T03:10:53.053Z,100653.72
2023-04-05T03:12:15.819Z,100658.16
2023-04-05T03:13:41.253Z,100659.84
2023-04-05T03:15:10.921Z,100654.66
2023-04-05T03:16:38.767Z,100642.66
2023-04-05T03:18:08.301Z,100652.03
2023-04-05T03:19:32.238Z,100647.66
2023-04-05T03:21:05.135Z,100646.72
2023-04-05T03:22:33.758Z,100653.72
2023-04-05T03:23:57.651Z,100643.13
2023-04-05T03:25:25.753Z,100653.50
2023-04-05T03:26:51.172Z,100650.97
2023-04-05T03:28:18.511Z,100653.31
2023-04-05T03:29:44.909Z,100649.72
2023-04-05T03:31:11.165Z,100652.34
2023-04-05T03:32:34.159Z,100642.81
2023-04-05T03:34:05.566Z,100648.44
2023-04-05T03:35:36.992Z,100649.94
2023-04-05T03:37:02.715Z,100651.53
2023-04-05T03:38:42.490Z,100642.84
2023-04-05T03:40:18.060Z,100639.03
2023-04-05T03:41:40.493Z,100646.78
2023-04-05T03:43:03.076Z,100646.47
2023-04-05T03:44:28.614Z,100640.19
2023-04-05T03:45:50.774Z,100642.53
2023-04-05T03:47:13.348Z,100644.22
2023-04-05T03:48:37.200Z,100642.22
2023-04-05T03:49:58.191Z,100643.81
2023-04-05T03:51:22.210Z,100638.53
2023-04-05T03:52:45.071Z,100639.38
2023-04-05T03:54:07.660Z,100634.91
2023-04-05T03:55:30.588Z,100639.50
2023-04-05T03:56:59.644Z,100647.44
2023-04-05T03:58:22.436Z,100645.63
2023-04-05T03:59:49.222Z,100650.19
2023-04-05T04:01:12.302Z,100637.34
2023-04-05T04:02:39.764Z,100641.69
2023-04-05T04:04:07.825Z,100648.06
2023-04-05T04:05:29.173Z,100649.13
2023-04-05T04:07:09.234Z,100653.66
2023-04-05T04:08:31.347Z,100664.34
2023-04-05T04:09:56.639Z,100657.59
2023-04-05T04:11:23.890Z,100667.22
2023-04-05T04:12:59.652Z,100656.09
2023-04-05T04:14:24.677Z,100654.78
2023-04-05T04:16:05.808Z,100669.41
2023-04-05T04:17:47.086Z,100664.44
2023-04-05T04:19:27.088Z,100664.31
2023-04-05T04:21:19.136Z,100662.75
2023-04-05T04:22:56.899Z,100664.53
2023-04-05T04:24:40.657Z,100664.63
2023-04-05T04:26:29.805Z,100670.97
2023-04-05T04:28:19.750Z,100661.34
2023-04-05T04:30:11.837Z,100666.66
2023-04-05T04:31:55.926Z,100664.31
2023-04-05T04:33:43.718Z,100662.72
2023-04-05T04:35:20.959Z,100669.38
2023-04-05T04:37:18.786Z,100669.59
2023-04-05T04:39:07.264Z,100663.97
2023-04-05T04:41:03.403Z,100674.69
2023-04-05T04:42:38.819Z,100671.94
2023-04-05T04:44:06.634Z,100681.56
2023-04-05T04:45:35.087Z,100674.59
2023-04-05T04:47:18.012Z,100677.25
2023-04-05T04:49:06.021Z,100677.88
2023-04-05T04:50:28.919Z,100676.09
2023-04-05T04:51:50.433Z,100674.16
2023-04-05T04:53:27.799Z,100686.38
2023-04-05T04:54:52.503Z,100679.06
2023-04-05T04:56:14.921Z,100678.22
2023-04-05T04:57:47.893Z,100684.16
2023-04-05T04:59:10.032Z,100665.09
2023-04-05T05:00:31.802Z,100675.25
2023-04-05T05:01:54.280Z,100667.97
2023-04-05T05:03:17.480Z,100656.16
2023-04-05T05:04:41.649Z,100676.53
2023-04-05T05:06:03.809Z,100672.13
2023-04-05T05:07:34.675Z,100672.97
2023-04-05T05:09:03.898Z,100653.97
2023-04-05T05:11:04.663Z,100656.84
2023-04-05T05:12:38.140Z,100655.69
2023-04-05T05:14:02.722Z,100676.13
2023-04-05T05:15:25.126Z,100677.72
2023-04-05T05:16:47.661Z,100680.25
2023-04-05T05:18:09.199Z,100674.13
2023-04-05T05:19:36.457Z,100680.91
2023-04-05T05:21:00.723Z,100682.59
2023-04-05T05:22:26.006Z,100682.50
2023-04-05T05:24:14.015Z,100686.75
2023-04-05T05:25:40.235Z,100692.81
2023-04-05T05:27:02.884Z,100690.91
2023-04-05T05:28:26.829Z,100680.81
2023-04-05T05:29:47.948Z,100688.97
2023-04-05T05:31:14.480Z,100687.06
2023-04-05T05:32:54.080Z,100685.38
2023-04-05T05:34:22.698Z,100690.06
2023-04-05T05:35:51.725Z,100689.84
2023-04-05T05:37:14.967Z,100683.25
2023-04-05T05:38:39.425Z,100691.00
2023-04-05T05:40:10.331Z,100692.28
2023-04-05T05:41:34.436Z,100678.28
2023-04-05T05:42:59.423Z,100696.72
2023-04-05T05:44:26.713Z,100699.81
2023-04-05T05:45:50.701Z,100695.47
2023-04-05T05:47:12.854Z,100690.75
2023-04-05T05:48:35.134Z,100697.28
2023-04-05T05:49:58.891Z,100689.25
2023-04-05T05:51:53.410Z,100690.09
2023-04-05T05:53:16.170Z,100694.00
2023-04-05T05:54:40.359Z,100689.56
2023-04-05T05:56:02.499Z,100691.19
2023-04-05T05:57:27.507Z,100687.63
2023-04-05T05:58:51.442Z,100683.81
2023-04-05T06:00:26.026Z,100683.38
2023-04-05T06:01:51.842Z,100678.34
2023-04-05T06:03:18.834Z,100686.44
2023-04-05T06:04:41.140Z,100678.97
2023-04-05T06:06:08.655Z,100685.84
2023-04-05T06:07:30.583Z,100681.25
2023-04-05T06:08:52.786Z,100688.00
2023-04-05T06:10:15.661Z,100686.75
2023-04-05T06:11:46.296Z,100679.22
2023-04-05T06:13:17.287Z,100682.16
2023-04-05T06:14:44.185Z,100675.56
2023-04-05T06:16:59.405Z,100680.19
2023-04-05T06:19:02.478Z,100671.00
2023-04-05T06:20:25.279Z,100666.66
2023-04-05T06:21:48.131Z,100666.50
2023-04-05T06:23:30.861Z,100679.91
2023-04-05T06:25:07.102Z,100670.25
2023-04-05T06:26:30.333Z,100664.25
2023-04-05T06:28:00.004Z,100668.94
2023-04-05T06:29:24.221Z,100670.53
2023-04-05T06:30:52.904Z,100670.16
2023-04-05T06:32:22.729Z,100673.56
2023-04-05T06:34:18.950Z,100658.75
2023-04-05T06:35:57.432Z,100662.38
2023-04-05T06:40:57.127Z,100666.78
2023-04-05T06:43:20.397Z,100658.25
2023-04-05T06:44:53.891Z,100649.81
2023-04-05T06:46:24.224Z,100654.28
2023-04-05T06:55:36.867Z,100662.41
2023-04-05T06:57:09.597Z,100655.34
2023-04-05T06:58:45.261Z,100668.00
2023-04-05T07:00:22.056Z,100658.34
2023-04-05T07:01:48.070Z,100662.75
2023-04-05T07:03:17.764Z,100662.91
2023-04-05T07:05:01.884Z,100658.97
2023-04-05T07:06:27.111Z,100658.44
2023-04-05T07:07:53.335Z,100656.69
2023-04-05T07:09:33.703Z,100654.78
2023-04-05T07:11:00.831Z,100651.03
2023-04-05T07:12:30.726Z,100666.22
2023-04-05T07:13:55.450Z,100669.94
2023-04-05T07:15:19.725Z,100665.91
2023-04-05T07:18:25.063Z,100663.66
2023-04-05T07:19:47.841Z,100657.56
2023-04-05T07:21:09.456Z,100671.50
2023-04-05T07:22:31.376Z,100667.97
2023-04-05T07:23:56.146Z,100665.09
2023-04-05T07:25:20.203Z,100664.94
2023-04-05T07:26:42.390Z,100658.56
2023-04-05T07:28:07.902Z,100661.09
2023-04-05T07:29:30.030Z,100654.88
2023-04-05T07:30:57.129Z,100668.00
2023-04-05T07:32:31.699Z,100671.59
2023-04-05T07:34:02.406Z,100670.63
2023-04-05T07:35:25.028Z,100666.91
2023-04-05T07:36:53.415Z,100672.63
2023-04-05T07:38:17.431Z,100661.88
2023-04-05T07:39:40.040Z,100670.50
2023-04-05T07:42:49.513Z,100658.72
2023-04-05T07:44:22.027Z,100668.50
2023-04-05T07:45:46.137Z,100665.81
2023-04-05T07:47:10.101Z,100676.88
2023-04-05T07:48:32.916Z,100662.38
2023-04-05T07:49:57.366Z,100662.34
2023-04-05T07:51:21.978Z,100670.06
2023-04-05T07:52:44.615Z,100681.31
2023-04-05T07:54:07.495Z,100681.19
2023-04-05T07:55:43.651Z,100692.09
2023-04-05T07:57:07.256Z,100675.72
2023-04-05T07:58:33.120Z,100672.31
2023-04-05T07:59:58.709Z,100671.22
2023-04-05T08:01:23.294Z,100677.00
2023-04-05T08:03:00.619Z,100672.75
2023-04-05T08:04:26.372Z,100689.41
2023-04-05T08:05:48.584Z,100682.69
2023-04-05T08:07:10.955Z,100692.84
2023-04-05T08:08:34.605Z,100691.91
2023-04-05T08:10:00.367Z,100684.69
2023-04-05T08:11:26.328Z,100682.25
2023-04-05T08:12:48.571Z,100696.16
2023-04-05T08:14:11.107Z,100685.38
2023-04-05T08:15:34.734Z,100686.91
2023-04-05T08:17:00.310Z,100685.19
2023-04-05T08:18:23.927Z,100685.91
2023-04-05T08:19:46.282Z,100694.50
2023-04-05T08:21:11.936Z,100678.41
2023-04-05T08:22:34.370Z,100689.53
2023-04-05T08:23:56.630Z,100682.44
2023-04-05T08:25:18.969Z,100684.47
2023-04-05T08:26:42.180Z,100690.16
2023-04-05T08:28:04.507Z,100675.44
2023-04-05T08:29:26.928Z,100665.75
2023-04-05T08:30:52.261Z,100671.09
2023-04-05T08:32:17.609Z,100666.25
2023-04-05T08:33:41.280Z,100648.84
2023-04-05T08:35:05.876Z,100660.63
2023-04-05T08:36:28.033Z,100662.44
2023-04-05T08:37:57.668Z,100659.75
2023-04-05T08:39:31.623Z,100651.88
2023-04-05T08:40:55.695Z,100648.75
2023-04-05T08:42:20.174Z,100644.16
2023-04-05T08:43:52.282Z,100640.22
2023-04-05T08:45:19.251Z,100646.13
2023-04-05T08:46:45.681Z,100634.69
2023-04-05T08:48:08.190Z,100642.00
2023-04-05T08:49:31.911Z,100642.44
2023-04-05T08:51:06.571Z,100636.63
2023-04-05T08:52:45.635Z,100638.72
2023-04-05T08:54:08.238Z,100645.91
2023-04-05T08:55:30.288Z,100638.84
2023-04-05T08:57:09.959Z,100650.50
2023-04-05T08:58:34.347Z,100650.13
2023-04-05T08:59:57.723Z,100656.47
2023-04-05T09:01:20.411Z,100648.88
2023-04-05T09:02:46.372Z,100649.56
2023-04-05T09:04:13.323Z,100648.09
2023-04-05T09:05:44.342Z,100659.25
2023-04-05T09:07:15.759Z,100649.78
2023-04-05T09:08:39.645Z,100648.63
2023-04-05T09:10:11.836Z,100648.38
2023-04-05T09:11:35.149Z,100648.72
2023-04-05T09:12:57.565Z,100644.78
2023-04-05T09:14:24.782Z,100632.94
2023-04-05T09:15:50.904Z,100640.16
2023-04-05T09:17:13.609Z,100646.00
2023-04-05T09:18:35.961Z,100642.34
2023-04-05T09:20:00.388Z,100641.78
2023-04-05T09:21:28.398Z,100640.72
2023-04-05T09:22:50.729Z,100648.50
2023-04-05T09:24:17.952Z,100645.38
2023-04-05T09:25:57.377Z,100639.47
2023-04-05T09:27:47.904Z,100636.34
2023-04-05T09:29:10.225Z,100644.03
2023-04-05T09:30:57.848Z,100649.63
2023-04-05T09:32:21.508Z,100642.72
2023-04-05T09:33:47.755Z,100646.81
2023-04-05T09:35:20.226Z,100652.47
2023-04-05T09:36:46.669Z,100642.84
2023-04-05T09:38:09.124Z,100645.16
2023-04-05T09:39:33.994Z,100656.56
2023-04-05T09:40:56.193Z,100649.09
2023-04-05T09:42:27.050Z,100647.34
2023-04-05T09:43:49.249Z,100647.22
2023-04-05T09:45:11.477Z,100643.97
2023-04-05T09:47:22.476Z,100638.53
2023-04-05T09:48:49.137Z,100647.31
2023-04-05T09:50:22.881Z,100640.19
2023-04-05T09:53:26.200Z,100636.09
2023-04-05T09:54:48.250Z,100631.13
2023-04-05T09:56:17.557Z,100626.44
2023-04-05T09:57:45.513Z,100631.25
2023-04-05T09:59:13.803Z,100634.16
2023-04-05T10:01:13.412Z,100641.38
2023-04-05T10:02:38.743Z,100641.06
2023-04-05T10:04:06.398Z,100640.63
2023-04-05T10:05:39.115Z,100637.69
2023-04-05T10:07:03.610Z,100640.81
2023-04-05T10:08:29.293Z,100635.84
2023-04-05T10:10:04.541Z,100642.00
2023-04-05T10:11:30.636Z,100623.19
2023-04-05T10:12:54.102Z,100631.19
2023-04-05T10:14:16.368Z,100623.09
2023-04-05T10:15:38.912Z,100628.88
2023-04-05T10:17:10.613Z,100632.81
2023-04-05T10:18:44.460Z,100627.72
2023-04-05T10:20:16.398Z,100627.28
2023-04-05T10:21:45.195Z,100626.81
2023-04-05T10:23:13.755Z,100617.28
2023-04-05T10:24:41.768Z,100616.44
2023-04-05T10:26:12.858Z,100623.31
2023-04-05T10:27:49.360Z,100621.53
2023-04-05T10:29:31.241Z,100623.28
2023-04-05T10:31:00.646Z,100616.66
2023-04-05T10:32:31.629Z,100621.44
2023-04-05T10:34:04.274Z,100620.06
2023-04-05T10:35:36.333Z,100617.28
2023-04-05T10:37:02.906Z,100619.72
2023-04-05T10:38:43.316Z,100613.66
2023-04-05T10:40:11.722Z,100604.63
2023-04-05T10:41:38.187Z,100610.78
2023-04-05T10:43:01.262Z,100602.78
2023-04-05T10:44:26.669Z,100600.53
2023-04-05T10:46:28.064Z,100596.88
2023-04-05T10:47:59.468Z,100594.31
2023-04-05T10:49:48.840Z,100575.69
2023-04-05T10:51:49.985Z,100570.81
2023-04-05T10:54:04.547Z,100582.13
2023-04-05T11:02:05.604Z,100582.69
2023-04-05T11:04:34.086Z,100569.38
2023-04-05T11:06:52.452Z,100570.63
2023-04-05T11:08:19.055Z,100571.69
2023-04-05T11:11:01.578Z,100573.59
2023-04-05T11:13:03.150Z,100575.03
2023-04-05T11:14:39.989Z,100578.88
2023-04-05T11:16:34.142Z,100581.22
2023-04-05T11:18:03.998Z,100582.63
2023-04-05T11:20:11.083Z,100566.28
2023-04-05T11:22:11.336Z,100572.81
2023-04-05T11:24:17.378Z,100560.78
2023-04-05T11:25:47.765Z,100573.41
2023-04-05T11:27:13.394Z,100570.72
2023-04-05T11:28:41.557Z,100565.69
2023-04-05T11:31:08.792Z,100578.41
2023-04-05T11:33:19.727Z,100570.41
2023-04-05T11:35:11.700Z,100580.59
2023-04-05T11:37:48.454Z,100559.44
2023-04-05T11:39:59.975Z,100580.03
2023-04-05T11:42:00.355Z,100577.63
2023-04-05T11:43:30.383Z,100564.91
2023-04-05T11:45:09.728Z,100576.13
2023-04-05T11:46:34.329Z,100575.38
2023-04-05T11:48:01.150Z,100574.44
2023-04-05T11:51:18.889Z,100561.03
2023-04-05T11:52:41.585Z,100563.09
2023-04-05T11:54:04.162Z,100576.34
2023-04-05T11:56:05.953Z,100564.41
2023-04-05T11:57:41.555Z,100566.44
2023-04-05T12:00:01.099Z,100583.91
2023-04-05T12:10:44.957Z,100569.69
2023-04-05T12:12:18.384Z,100570.78
2023-04-05T12:14:02.189Z,100571.72
2023-04-05T12:15:41.380Z,100559.41
2023-04-05T12:17:03.903Z,100564.09
2023-04-05T12:18:31.562Z,100565.78
2023-04-05T12:19:57.575Z,100560.94
2023-04-05T12:21:24.116Z,100558.25
2023-04-05T12:22:48.476Z,100558.50
2023-04-05T12:24:13.830Z,100563.22
2023-04-05T12:25:39.031Z,100549.44
2023-04-05T12:27:05.524Z,100548.50
2023-04-05T12:28:27.625Z,100564.19
2023-04-05T12:30:18.064Z,100557.63
2023-04-05T12:31:55.039Z,100558.69
2023-04-05T12:33:52.273Z,100570.47
2023-04-05T12:35:19.036Z,100568.13
2023-04-05T12:36:57.229Z,100557.84
2023-04-05T12:38:23.076Z,100564.41
2023-04-05T12:40:05.699Z,100561.41
2023-04-05T12:44:37.772Z,100546.56
2023-04-05T12:46:13.900Z,100559.66
2023-04-05T12:47:44.821Z,100554.28
2023-04-05T12:49:09.371Z,100557.44
2023-04-05T12:50:34.053Z,100556.25
2023-04-05T12:52:06.915Z,100540.47
2023-04-05T12:53:32.618Z,100556.09
2023-04-05T12:55:25.857Z,100552.06
2023-04-05T12:58:41.348Z,100545.72
2023-04-05T13:00:14.386Z,100540.00
2023-04-05T13:01:42.307Z,100544.88
2023-04-05T13:03:21.377Z,100548.72
2023-04-05T13:04:47.251Z,100538.81
2023-04-05T13:06:41.543Z,100535.13
2023-04-05T13:08:04.536Z,100539.13
2023-04-05T13:09:28.801Z,100539.13
2023-04-05T13:10:58.038Z,100535.59
2023-04-05T13:12:28.800Z,100534.06
2023-04-05T13:13:52.080Z,100536.72
2023-04-05T13:15:19.434Z,100531.34
2023-04-05T13:16:43.269Z,100546.50
2023-04-05T13:18:38.455Z,100540.81
2023-04-05T13:20:10.592Z,100542.38
2023-04-05T13:24:00.899Z,100554.31
2023-04-05T13:25:24.869Z,100552.63
2023-04-05T13:26:58.048Z,100551.59
2023-04-05T13:31:08.445Z,100570.06
2023-04-05T13:33:10.367Z,100564.91
2023-04-05T13:34:40.747Z,100562.97
2023-04-05T13:36:18.200Z,100573.97
2023-04-05T13:40:48.164Z,100574.16
2023-04-05T13:42:41.630Z,100555.94
2023-04-05T13:44:33.478Z,100568.97
2023-04-05T13:45:59.525Z,100553.59
2023-04-05T13:47:42.491Z,100562.50
2023-04-05T13:49:11.893Z,100566.78
2023-04-05T13:50:47.798Z,100565.81
2023-04-05T13:52:10.580Z,100567.16
2023-04-05T13:53:32.742Z,100553.59
2023-04-05T13:55:03.360Z,100549.06
2023-04-05T13:56:32.234Z,100556.91
2023-04-05T13:57:55.013Z,100550.94
2023-04-05T13:59:17.361Z,100548.81
2023-04-05T14:00:42.346Z,100554.41
2023-04-05T14:02:04.779Z,100558.34
2023-04-05T14:03:30.889Z,100547.78
2023-04-05T14:04:59.742Z,100557.53
2023-04-05T14:06:23.718Z,100547.50
2023-04-05T14:07:48.328Z,100534.06
2023-04-05T14:09:13.748Z,100546.38
2023-04-05T14:10:36.443Z,100540.69
2023-04-05T14:12:20.491Z,100548.50
2023-04-05T14:13:45.042Z,100552.75
2023-04-05T14:15:13.562Z,100552.66
2023-04-05T14:16:39.650Z,100550.31
2023-04-05T14:18:04.232Z,100540.06
2023-04-05T14:19:28.085Z,100547.41
2023-04-05T14:20:52.260Z,100558.31
2023-04-05T14:22:14.528Z,100550.22
2023-04-05T14:23:48.894Z,100548.50
2023-04-05T14:25:17.580Z,100550.31
2023-04-05T14:26:42.022Z,100532.09
2023-04-05T14:28:04.544Z,100539.84
2023-04-05T14:29:27.202Z,100538.81
2023-04-05T14:30:51.813Z,100530.38
2023-04-05T14:32:30.278Z,100534.91
2023-04-05T14:33:53.969Z,100541.63
2023-04-05T14:35:17.696Z,100541.53
2023-04-05T14:37:20.313Z,100545.84
2023-04-05T14:38:42.816Z,100533.19
2023-04-05T14:40:06.419Z,100545.59
2023-04-05T14:41:35.237Z,100546.38
2023-04-05T14:43:03.955Z,100524.13
2023-04-05T14:45:32.351Z,100546.41
2023-04-05T14:46:46.267Z,100542.72
2023-04-05T14:48:11.497Z,100535.78
2023-04-05T14:49:34.526Z,100532.34
2023-04-05T14:50:57.801Z,100534.63
2023-04-05T14:53:27.019Z,100550.00
2023-04-05T14:54:30.479Z,100551.38
2023-04-05T14:55:53.838Z,100546.75
2023-04-05T14:57:17.993Z,100544.00
2023-04-05T14:58:53.796Z,100535.47
2023-04-05T15:00:29.203Z,100527.78
2023-04-05T15:02:21.679Z,100534.69
2023-04-05T15:03:58.052Z,100536.69
2023-04-05T15:05:34.590Z,100525.63
2023-04-05T15:08:01.232Z,100536.47
2023-04-05T15:09:27.392Z,100527.66
2023-04-05T15:12:04.602Z,100542.28
2023-04-05T15:13:32.621Z,100529.25
2023-04-05T15:15:04.683Z,100541.66
2023-04-05T15:16:27.568Z,100533.75
2023-04-05T15:17:49.909Z,100542.91
2023-04-05T15:19:12.520Z,100528.84
2023-04-05T15:22:23.643Z,100525.47
2023-04-05T15:23:54.681Z,100527.28
2023-04-05T15:25:18.809Z,100523.50
2023-04-05T15:26:50.300Z,100522.38
2023-04-05T15:28:15.653Z,100525.22
2023-04-05T15:29:38.439Z,100531.41
2023-04-05T15:31:03.766Z,100528.19
2023-04-05T15:32:25.164Z,100511.88
2023-04-05T15:33:47.657Z,100529.88
2023-04-05T15:35:09.444Z,100526.78
2023-04-05T15:36:41.602Z,100531.13
2023-04-05T15:38:12.330Z,100530.28
2023-04-05T15:40:14.270Z,100531.41
2023-04-05T15:41:44.702Z,100530.41
2023-04-05T15:43:07.284Z,100515.09
2023-04-05T15:44:29.884Z,100512.81
2023-04-05T15:45:58.411Z,100520.28
2023-04-05T15:47:25.420Z,100534.31
2023-04-05T15:48:47.892Z,100540.75
2023-04-05T15:51:42.385Z,100515.69
2023-04-05T15:53:04.769Z,100522.16
2023-04-05T15:54:38.848Z,100529.75
2023-04-05T15:56:04.254Z,100529.75
2023-04-05T15:57:33.949Z,100518.22
2023-04-05T15:59:00.314Z,100525.41
2023-04-05T16:03:59.848Z,100522.38
2023-04-05T16:05:46.980Z,100524.50
2023-04-05T16:07:15.865Z,100528.63
2023-04-05T16:08:38.522Z,100529.19
2023-04-05T16:10:00.698Z,100534.53
2023-04-05T16:11:22.313Z,100532.44
2023-04-05T16:12:46.446Z,100526.09
2023-04-05T16:14:11.334Z,100514.44
2023-04-05T16:15:38.912Z,100531.75
2023-04-05T16:17:03.961Z,100522.91
2023-04-05T16:18:28.298Z,100527.53
2023-04-05T16:20:20.539Z,100534.84
2023-04-05T16:21:43.277Z,100516.56
2023-04-05T16:23:05.760Z,100531.19
2023-04-05T16:24:49.832Z,100527.13
2023-04-05T16:26:18.125Z,100538.63
2023-04-05T16:27:44.688Z,100537.09
2023-04-05T16:29:09.913Z,100542.44
2023-04-05T16:30:34.517Z,100516.84
2023-04-05T16:32:00.271Z,100518.97
2023-04-05T16:33:47.795Z,100536.25
2023-04-05T16:35:13.432Z,100532.88
2023-04-05T16:36:35.106Z,100532.31
2023-04-05T16:38:00.714Z,100536.81
2023-04-05T16:39:23.056Z,100537.06
2023-04-05T16:40:46.882Z,100536.25
2023-04-05T16:42:09.307Z,100541.88
2023-04-05T16:43:37.400Z,100544.81
2023-04-05T16:45:08.056Z,100549.31
2023-04-05T16:46:32.565Z,100536.09
2023-04-05T16:47:59.372Z,100534.84
2023-04-05T16:49:23.946Z,100546.19
2023-04-05T16:50:46.571Z,100542.13
2023-04-05T16:52:10.226Z,100533.81
2023-04-05T16:53:33.783Z,100547.47
2023-04-05T16:54:56.866Z,100531.56
2023-04-05T16:56:21.240Z,100534.09
2023-04-05T16:57:58.564Z,100545.94
2023-04-05T16:59:22.349Z,100538.88
2023-04-05T17:01:00.537Z,100544.38
2023-04-05T17:02:51.862Z,100528.06
2023-04-05T17:07:04.519Z,100532.69
2023-04-05T17:08:32.832Z,100525.66
2023-04-05T17:10:48.417Z,100544.22
2023-04-05T17:16:19.365Z,100535.38
2023-04-05T17:17:51.990Z,100546.34
2023-04-05T17:19:14.043Z,100538.63
2023-04-05T17:20:36.191Z,100537.50
2023-04-05T17:22:06.960Z,100538.63
2023-04-05T17:23:29.576Z,100546.19
2023-04-05T17:25:04.548Z,100538.63
2023-04-05T17:26:29.960Z,100543.41
2023-04-05T17:27:53.688Z,100548.63
2023-04-05T17:29:17.663Z,100528.78
2023-04-05T17:30:56.736Z,100547.50
2023-04-05T17:33:00.688Z,100527.06
2023-04-05T17:35:45.951Z,100555.50
2023-04-05T17:38:04.634Z,100554.78
2023-04-05T17:40:39.479Z,100558.44
2023-04-05T17:42:01.788Z,100555.31
2023-04-05T17:44:28.164Z,100545.50
2023-04-05T17:45:50.316Z,100565.16
2023-04-05T17:47:12.741Z,100559.09
2023-04-05T18:02:14.197Z,100587.75
2023-04-05T18:03:53.727Z,100578.09
2023-04-05T18:09:03.886Z,100580.50
2023-04-05T18:13:13.548Z,100582.97
2023-04-05T18:14:37.927Z,100598.44
2023-04-05T18:17:10.943Z,100587.31
2023-04-05T18:21:41.083Z,100585.50
2023-04-05T18:23:37.137Z,100586.88
2023-04-05T18:40:08.938Z,100622.34
2023-04-05T18:41:33.616Z,100618.38
2023-04-05T18:43:43.014Z,100622.00
2023-04-05T18:49:57.853Z,100616.50
2023-04-05T18:52:29.224Z,100609.16
2023-04-05T18:54:01.673Z,100621.72
2023-04-05T18:55:57.592Z,100614.09
2023-04-05T19:03:18.982Z,100626.78
2023-04-05T19:05:10.443Z,100620.16
2023-04-05T19:06:43.653Z,100628.88