createdAt,value
2023-05-21T00:00:21.349Z,451.00
2023-05-21T00:01:21.389Z,453.00
2023-05-21T00:02:21.459Z,456.00
2023-05-21T00:03:21.521Z,455.00
2023-05-21T00:04:21.495Z,457.00
2023-05-21T00:05:21.589Z,458.00
2023-05-21T00:06:21.663Z,454.00
2023-05-21T00:07:21.626Z,453.00
2023-05-21T00:08:21.691Z,453.00
2023-05-21T00:09:21.737Z,454.00
2023-05-21T00:10:21.772Z,455.00
2023-05-21T00:11:21.789Z,457.00
2023-05-21T00:12:21.872Z,455.00
2023-05-21T00:13:21.913Z,454.00
2023-05-21T00:14:21.937Z,455.00
2023-05-21T00:15:22.002Z,456.00
2023-05-21T00:16:22.085Z,456.00
2023-05-21T00:17:22.075Z,455.00
2023-05-21T00:18:22.104Z,455.00
2023-05-21T00:19:22.205Z,454.00
2023-05-21T00:20:22.237Z,454.00
2023-05-21T00:21:22.236Z,454.00
2023-05-21T00:22:22.291Z,455.00
2023-05-21T00:23:22.326Z,457.00
2023-05-21T00:24:22.361Z,459.00
2023-05-21T00:25:22.435Z,457.00
2023-05-21T00:26:22.452Z,457.00
2023-05-21T00:27:22.484Z,460.00
2023-05-21T00:28:22.534Z,459.00
2023-05-21T00:29:22.606Z,459.00
2023-05-21T00:30:22.635Z,460.00
2023-05-21T00:31:22.781Z,462.00
2023-05-21T00:32:22.717Z,461.00
2023-05-21T00:33:22.757Z,459.00
2023-05-21T00:34:22.777Z,459.00
2023-05-21T00:35:22.829Z,458.00
2023-05-21T00:36:22.872Z,457.00
2023-05-21T00:37:22.875Z,454.00
2023-05-21T00:38:22.962Z,455.00
2023-05-21T00:39:23.022Z,456.00
2023-05-21T00:40:23.052Z,455.00
2023-05-21T00:41:23.081Z,455.00
2023-05-21T00:42:23.130Z,455.00
2023-05-21T00:43:23.154Z,457.00
2023-05-21T00:44:23.237Z,460.00
2023-05-21T00:45:23.307Z,462.00
2023-05-21T00:46:23.361Z,465.00
2023-05-21T00:47:23.399Z,466.00
2023-05-21T00:48:23.432Z,465.00
2023-05-21T00:49:23.502Z,463.00
2023-05-21T00:50:23.564Z,461.00
2023-05-21T00:51:23.563Z,461.00
2023-05-21T00:52:23.640Z,459.00
2023-05-21T00:53:23.680Z,459.00
2023-05-21T00:54:23.701Z,458.00
2023-05-21T00:55:23.747Z,459.00
2023-05-21T00:56:23.809Z,459.00
2023-05-21T00:57:23.861Z,458.00
2023-05-21T00:58:23.905Z,459.00
2023-05-21T00:59:23.939Z,459.00
2023-05-21T01:00:24.045Z,460.00
2023-05-21T01:01:24.086Z,457.00
2023-05-21T01:02:24.461Z,456.00
2023-05-21T01:03:24.327Z,454.00
2023-05-21T01:04:24.181Z,455.00
2023-05-21T01:05:24.230Z,455.00
2023-05-21T01:06:24.259Z,456.00
2023-05-21T01:07:24.322Z,457.00
2023-05-21T01:08:24.391Z,457.00
2023-05-21T01:09:24.440Z,457.00
2023-05-21T01:10:24.526Z,456.00
2023-05-21T01:11:24.537Z,456.00
2023-05-21T01:12:24.630Z,455.00
2023-05-21T01:13:24.639Z,456.00
2023-05-21T01:14:24.680Z,458.00
2023-05-21T01:15:24.733Z,460.00
2023-05-21T01:16:24.841Z,459.00
2023-05-21T01:17:24.880Z,460.00
2023-05-21T01:18:24.920Z,460.00
2023-05-21T01:19:24.963Z,458.00
2023-05-21T01:20:24.973Z,458.00
2023-05-21T01:21:25.019Z,458.00
2023-05-21T01:22:25.209Z,460.00
2023-05-21T01:23:25.109Z,460.00
2023-05-21T01:24:25.161Z,461.00
2023-05-21T01:25:25.279Z,460.00
2023-05-21T01:26:25.271Z,459.00
2023-05-21T01:27:25.354Z,460.00
2023-05-21T01:28:25.417Z,458.00
2023-05-21T01:29:25.468Z,458.00
2023-05-21T01:30:25.510Z,458.00
2023-05-21T01:31:25.573Z,457.00
2023-05-21T01:32:25.603Z,457.00
2023-05-21T01:33:25.678Z,459.00
2023-05-21T01:34:25.686Z,459.00
2023-05-21T01:35:25.755Z,460.00
2023-05-21T01:36:25.814Z,461.00
2023-05-21T01:37:25.835Z,459.00
2023-05-21T01:38:25.903Z,461.00
2023-05-21T01:39:25.953Z,458.00
2023-05-21T01:40:26.005Z,458.00
2023-05-21T01:41:26.070Z,459.00
2023-05-21T01:42:26.123Z,459.00
2023-05-21T01:43:26.172Z,460.00
2023-05-21T01:44:26.199Z,461.00
2023-05-21T01:45:26.235Z,461.00
2023-05-21T01:46:26.349Z,462.00
2023-05-21T01:47:26.360Z,462.00
2023-05-21T01:48:26.364Z,462.00
2023-05-21T01:49:26.401Z,463.00
2023-05-21T01:50:26.495Z,465.00
2023-05-21T01:51:26.509Z,465.00
2023-05-21T01:52:26.581Z,466.00
2023-05-21T01:53:26.657Z,467.00
2023-05-21T01:54:26.718Z,468.00
2023-05-21T01:55:26.757Z,464.00
2023-05-21T01:56:26.829Z,465.00
2023-05-21T01:57:26.876Z,464.00
2023-05-21T01:58:26.934Z,464.00
2023-05-21T01:59:27.005Z,464.00
2023-05-21T02:00:27.165Z,466.00
2023-05-21T02:01:27.147Z,468.00
2023-05-21T02:02:27.187Z,469.00
2023-05-21T02:03:27.281Z,470.00
2023-05-21T02:04:27.235Z,471.00
2023-05-21T02:05:27.317Z,472.00
2023-05-21T02:06:27.340Z,473.00
2023-05-21T02:07:27.379Z,472.00
2023-05-21T02:08:27.424Z,471.00
2023-05-21T02:09:27.483Z,469.00
2023-05-21T02:10:27.576Z,467.00
2023-05-21T02:11:27.571Z,468.00
2023-05-21T02:12:27.638Z,470.00
2023-05-21T02:13:27.677Z,467.00
2023-05-21T02:14:27.734Z,467.00
2023-05-21T02:15:27.790Z,467.00
2023-05-21T02:16:27.898Z,466.00
2023-05-21T02:17:27.883Z,466.00
2023-05-21T02:18:27.914Z,466.00
2023-05-21T02:19:28.013Z,462.00
2023-05-21T02:20:28.026Z,462.00
2023-05-21T02:21:28.084Z,462.00
2023-05-21T02:22:28.127Z,462.00
2023-05-21T02:23:28.155Z,460.00
2023-05-21T02:24:28.218Z,462.00
2023-05-21T02:25:28.269Z,463.00
2023-05-21T02:26:28.338Z,462.00
2023-05-21T02:27:28.371Z,463.00
2023-05-21T02:28:28.424Z,468.00
2023-05-21T02:29:28.447Z,468.00
2023-05-21T02:30:28.516Z,471.00
2023-05-21T02:31:28.568Z,470.00
2023-05-21T02:32:28.639Z,470.00
2023-05-21T02:33:28.662Z,471.00
2023-05-21T02:34:28.764Z,472.00
2023-05-21T02:35:28.732Z,471.00
2023-05-21T02:36:28.844Z,471.00
2023-05-21T02:37:28.860Z,471.00
2023-05-21T02:38:28.895Z,471.00
2023-05-21T02:39:28.933Z,473.00
2023-05-21T02:40:28.991Z,473.00
2023-05-21T02:41:29.028Z,469.00
2023-05-21T02:42:29.095Z,470.00
2023-05-21T02:43:29.142Z,470.00
2023-05-21T02:44:29.181Z,469.00
2023-05-21T02:45:29.380Z,470.00
2023-05-21T02:46:29.462Z,470.00
2023-05-21T02:47:29.397Z,470.00
2023-05-21T02:48:29.376Z,469.00
2023-05-21T02:49:29.418Z,468.00
2023-05-21T02:50:29.478Z,469.00
2023-05-21T02:51:29.526Z,472.00
2023-05-21T02:52:29.584Z,473.00
2023-05-21T02:53:29.602Z,472.00
2023-05-21T02:54:30.188Z,469.00
2023-05-21T02:55:29.699Z,470.00
2023-05-21T02:56:29.749Z,471.00
2023-05-21T02:57:29.793Z,472.00
2023-05-21T02:58:29.870Z,472.00
2023-05-21T02:59:29.881Z,472.00
2023-05-21T03:00:29.942Z,472.00
2023-05-21T03:01:30.007Z,473.00
2023-05-21T03:02:30.052Z,471.00
2023-05-21T03:03:30.286Z,470.00
2023-05-21T03:04:30.160Z,469.00
2023-05-21T03:05:30.210Z,470.00
2023-05-21T03:06:30.228Z,467.00
2023-05-21T03:07:30.261Z,466.00
2023-05-21T03:08:30.341Z,465.00
2023-05-21T03:09:30.370Z,463.00
2023-05-21T03:10:30.446Z,461.00
2023-05-21T03:11:30.456Z,461.00
2023-05-21T03:12:30.487Z,462.00
2023-05-21T03:13:30.569Z,462.00
2023-05-21T03:14:30.598Z,464.00
2023-05-21T03:15:30.647Z,466.00
2023-05-21T03:16:30.647Z,465.00
2023-05-21T03:17:30.665Z,466.00
2023-05-21T03:18:30.690Z,464.00
2023-05-21T03:19:30.798Z,466.00
2023-05-21T03:20:30.794Z,467.00
2023-05-21T03:21:30.813Z,469.00
2023-05-21T03:22:30.868Z,472.00
2023-05-21T03:23:30.909Z,472.00
2023-05-21T03:24:30.960Z,472.00
2023-05-21T03:25:31.009Z,473.00
2023-05-21T03:26:31.030Z,472.00
2023-05-21T03:27:31.036Z,475.00
2023-05-21T03:28:31.107Z,477.00
2023-05-21T03:29:31.137Z,477.00
2023-05-21T03:30:31.190Z,476.00
2023-05-21T03:31:31.268Z,476.00
2023-05-21T03:32:31.305Z,475.00
2023-05-21T03:33:32.224Z,475.00
2023-05-21T03:34:31.349Z,474.00
2023-05-21T03:35:31.358Z,473.00
2023-05-21T03:36:31.366Z,474.00
2023-05-21T03:37:31.413Z,473.00
2023-05-21T03:38:31.450Z,471.00
2023-05-21T03:39:31.561Z,471.00
2023-05-21T03:40:31.555Z,471.00
2023-05-21T03:41:31.615Z,472.00
2023-05-21T03:42:31.665Z,471.00
2023-05-21T03:43:31.706Z,472.00
2023-05-21T03:44:31.717Z,471.00
2023-05-21T03:45:31.786Z,472.00
2023-05-21T03:46:31.883Z,472.00
2023-05-21T03:47:31.920Z,468.00
2023-05-21T03:48:31.867Z,470.00
2023-05-21T03:49:31.936Z,472.00
2023-05-21T03:50:31.972Z,471.00
2023-05-21T03:51:32.049Z,470.00
2023-05-21T03:52:32.063Z,471.00
2023-05-21T03:53:32.110Z,474.00
2023-05-21T03:54:32.152Z,479.00
2023-05-21T03:55:32.227Z,482.00
2023-05-21T03:56:32.216Z,481.00
2023-05-21T03:57:32.313Z,480.00
2023-05-21T03:58:32.302Z,482.00
2023-05-21T03:59:32.368Z,482.00
2023-05-21T04:00:32.410Z,482.00
2023-05-21T04:01:32.446Z,480.00
2023-05-21T04:02:32.580Z,481.00
2023-05-21T04:03:32.582Z,479.00
2023-05-21T04:04:32.594Z,478.00
2023-05-21T04:05:32.629Z,477.00
2023-05-21T04:06:32.653Z,477.00
2023-05-21T04:07:32.694Z,480.00
2023-05-21T04:08:32.730Z,484.00
2023-05-21T04:09:33.907Z,483.00
2023-05-21T04:10:32.941Z,483.00
2023-05-21T04:11:32.993Z,482.00
2023-05-21T04:12:33.040Z,483.00
2023-05-21T04:13:33.060Z,481.00
2023-05-21T04:14:33.085Z,481.00
2023-05-21T04:15:33.117Z,481.00
2023-05-21T04:16:33.193Z,482.00
2023-05-21T04:17:33.235Z,480.00
2023-05-21T04:18:33.248Z,482.00
2023-05-21T04:19:33.418Z,481.00
2023-05-21T04:20:33.293Z,482.00
2023-05-21T04:21:33.297Z,481.00
2023-05-21T04:22:33.298Z,479.00
2023-05-21T04:23:33.314Z,478.00
2023-05-21T04:24:33.317Z,478.00
2023-05-21T04:25:33.401Z,478.00
2023-05-21T04:26:33.321Z,480.00
2023-05-21T04:27:33.408Z,480.00
2023-05-21T04:28:33.341Z,479.00
2023-05-21T04:29:33.383Z,480.00
2023-05-21T04:30:33.408Z,479.00
2023-05-21T04:31:33.469Z,482.00
2023-05-21T04:32:33.512Z,482.00
2023-05-21T04:33:33.470Z,482.00
2023-05-21T04:34:33.462Z,482.00
2023-05-21T04:35:33.714Z,481.00
2023-05-21T04:36:33.537Z,480.00
2023-05-21T04:37:33.575Z,481.00
2023-05-21T04:38:33.639Z,479.00
2023-05-21T04:39:33.651Z,477.00
2023-05-21T04:40:33.698Z,475.00
2023-05-21T04:41:33.656Z,474.00
2023-05-21T04:42:33.631Z,475.00
2023-05-21T04:43:33.646Z,475.00
2023-05-21T04:44:33.618Z,473.00
2023-05-21T04:45:33.927Z,473.00
2023-05-21T04:46:33.612Z,476.00
2023-05-21T04:47:33.632Z,478.00
2023-05-21T04:48:33.597Z,479.00
2023-05-21T04:49:33.567Z,478.00
2023-05-21T04:50:33.567Z,479.00
2023-05-21T04:51:33.551Z,483.00
2023-05-21T04:52:33.547Z,480.00
2023-05-21T04:53:33.569Z,479.00
2023-05-21T04:54:33.544Z,478.00
2023-05-21T04:55:33.558Z,478.00
2023-05-21T04:56:33.841Z,479.00
2023-05-21T04:57:33.844Z,479.00
2023-05-21T04:58:33.495Z,479.00
2023-05-21T04:59:33.437Z,479.00
2023-05-21T05:00:33.487Z,481.00
2023-05-21T05:01:33.464Z,479.00
2023-05-21T05:02:33.454Z,478.00
2023-05-21T05:03:33.484Z,480.00
2023-05-21T05:04:33.422Z,480.00
2023-05-21T05:05:33.404Z,478.00
2023-05-21T05:06:33.380Z,479.00
2023-05-21T05:07:33.379Z,481.00
2023-05-21T05:08:33.349Z,480.00
2023-05-21T05:09:33.373Z,480.00
2023-05-21T05:10:33.344Z,481.00
2023-05-21T05:11:33.354Z,480.00
2023-05-21T05:12:33.320Z,481.00
2023-05-21T05:13:33.308Z,481.00
2023-05-21T05:14:33.284Z,479.00
2023-05-21T05:15:33.305Z,481.00
2023-05-21T05:16:33.323Z,478.00
2023-05-21T05:17:33.259Z,478.00
2023-05-21T05:18:33.240Z,481.00
2023-05-21T05:19:33.245Z,482.00
2023-05-21T05:20:33.244Z,482.00
2023-05-21T05:21:33.266Z,482.00
2023-05-21T05:22:33.216Z,480.00
2023-05-21T05:23:33.224Z,478.00
2023-05-21T05:24:33.197Z,477.00
2023-05-21T05:25:33.195Z,478.00
2023-05-21T05:26:33.253Z,479.00
2023-05-21T05:27:33.299Z,484.00
2023-05-21T05:28:33.333Z,485.00
2023-05-21T05:29:33.381Z,481.00
2023-05-21T05:30:33.441Z,481.00
2023-05-21T05:31:33.520Z,483.00
2023-05-21T05:32:33.524Z,483.00
2023-05-21T05:33:33.569Z,483.00
2023-05-21T05:34:33.605Z,482.00
2023-05-21T05:35:33.735Z,483.00
2023-05-21T05:36:33.692Z,481.00
2023-05-21T05:37:33.707Z,484.00
2023-05-21T05:38:33.765Z,483.00
2023-05-21T05:39:33.773Z,485.00
2023-05-21T05:40:33.842Z,486.00
2023-05-21T05:41:33.917Z,487.00
2023-05-21T05:42:33.923Z,487.00
2023-05-21T05:43:33.944Z,485.00
2023-05-21T05:44:33.989Z,483.00
2023-05-21T05:45:34.176Z,482.00
2023-05-21T05:46:34.094Z,482.00
2023-05-21T05:47:34.111Z,481.00
2023-05-21T05:48:34.123Z,479.00
2023-05-21T05:49:34.182Z,478.00
2023-05-21T05:50:34.242Z,476.00
2023-05-21T05:51:34.293Z,474.00
2023-05-21T05:52:34.325Z,472.00
2023-05-21T05:53:34.377Z,473.00
2023-05-21T05:54:34.400Z,472.00
2023-05-21T05:55:34.700Z,474.00
2023-05-21T05:56:34.477Z,474.00
2023-05-21T05:57:34.548Z,475.00
2023-05-21T05:58:34.586Z,475.00
2023-05-21T05:59:34.630Z,475.00
2023-05-21T06:00:34.687Z,475.00
2023-05-21T06:01:34.685Z,474.00
2023-05-21T06:02:34.804Z,474.00
2023-05-21T06:03:34.905Z,474.00
2023-05-21T06:04:34.827Z,476.00
2023-05-21T06:05:35.035Z,475.00
2023-05-21T06:06:34.941Z,475.00
2023-05-21T06:07:34.956Z,473.00
2023-05-21T06:08:37.319Z,472.00
2023-05-21T06:09:35.019Z,471.00
2023-05-21T06:10:34.980Z,473.00
2023-05-21T06:11:35.006Z,475.00
2023-05-21T06:12:34.999Z,473.00
2023-05-21T06:13:34.962Z,473.00
2023-05-21T06:14:34.967Z,473.00
2023-05-21T06:15:35.102Z,471.00
2023-05-21T06:16:34.985Z,472.00
2023-05-21T06:17:34.947Z,474.00
2023-05-21T06:18:34.980Z,473.00
2023-05-21T06:19:34.960Z,472.00
2023-05-21T06:20:34.908Z,469.00
2023-05-21T06:21:34.922Z,469.00
2023-05-21T06:22:34.915Z,469.00
2023-05-21T06:23:34.896Z,471.00
2023-05-21T06:24:34.885Z,471.00
2023-05-21T06:25:35.087Z,471.00
2023-05-21T06:26:34.907Z,473.00
2023-05-21T06:27:34.878Z,472.00
2023-05-21T06:28:34.843Z,472.00
2023-05-21T06:29:34.838Z,474.00
2023-05-21T06:30:34.924Z,472.00
2023-05-21T06:31:34.859Z,473.00
2023-05-21T06:32:34.878Z,470.00
2023-05-21T06:33:34.901Z,469.00
2023-05-21T06:34:34.826Z,470.00
2023-05-21T06:35:34.943Z,471.00
2023-05-21T06:36:34.801Z,471.00
2023-05-21T06:37:34.813Z,471.00
2023-05-21T06:38:34.816Z,473.00
2023-05-21T06:39:34.863Z,472.00
2023-05-21T06:40:34.802Z,472.00
2023-05-21T06:41:34.776Z,472.00
2023-05-21T06:42:34.793Z,473.00
2023-05-21T06:43:34.764Z,470.00
2023-05-21T06:44:34.776Z,470.00
2023-05-21T06:45:35.019Z,471.00
2023-05-21T06:46:34.788Z,471.00
2023-05-21T06:47:34.829Z,470.00
2023-05-21T06:48:34.743Z,473.00
2023-05-21T06:49:34.729Z,476.00
2023-05-21T06:50:35.329Z,475.00
2023-05-21T06:51:34.727Z,476.00
2023-05-21T06:52:34.782Z,476.00
2023-05-21T06:53:34.723Z,478.00
2023-05-21T06:54:34.709Z,475.00
2023-05-21T06:55:34.931Z,473.00
2023-05-21T06:56:34.670Z,472.00
2023-05-21T06:57:34.682Z,474.00
2023-05-21T06:58:34.721Z,475.00
2023-05-21T06:59:34.676Z,475.00
2023-05-21T07:00:34.686Z,474.00
2023-05-21T07:01:34.677Z,475.00
2023-05-21T07:02:34.666Z,475.00
2023-05-21T07:03:34.732Z,475.00
2023-05-21T07:04:34.682Z,476.00
2023-05-21T07:05:34.887Z,473.00
2023-05-21T07:06:34.738Z,476.00
2023-05-21T07:07:34.828Z,476.00
2023-05-21T07:08:34.781Z,475.00
2023-05-21T07:09:34.867Z,474.00
2023-05-21T07:10:34.882Z,477.00
2023-05-21T07:11:34.889Z,475.00
2023-05-21T07:12:34.961Z,480.00
2023-05-21T07:13:34.925Z,477.00
2023-05-21T07:14:34.981Z,476.00
2023-05-21T07:15:35.316Z,477.00
2023-05-21T07:16:35.056Z,475.00
2023-05-21T07:17:35.130Z,477.00
2023-05-21T07:18:35.051Z,475.00
2023-05-21T07:19:35.111Z,474.00
2023-05-21T07:20:35.108Z,474.00
2023-05-21T07:21:35.101Z,470.00
2023-05-21T07:22:35.161Z,469.00
2023-05-21T07:23:35.131Z,469.00
2023-05-21T07:24:35.185Z,468.00
2023-05-21T07:25:35.346Z,468.00
2023-05-21T07:26:35.224Z,468.00
2023-05-21T07:27:35.259Z,468.00
2023-05-21T07:28:35.300Z,468.00
2023-05-21T07:29:35.321Z,466.00
2023-05-21T07:30:35.335Z,465.00
2023-05-21T07:31:35.369Z,463.00
2023-05-21T07:32:35.413Z,464.00
2023-05-21T07:33:35.404Z,463.00
2023-05-21T07:34:35.414Z,465.00
2023-05-21T07:35:35.615Z,470.00
2023-05-21T07:36:35.440Z,467.00
2023-05-21T07:37:35.497Z,464.00
2023-05-21T07:38:35.463Z,463.00
2023-05-21T07:39:35.510Z,463.00
2023-05-21T07:40:35.513Z,462.00
2023-05-21T07:41:35.559Z,461.00
2023-05-21T07:42:35.534Z,461.00
2023-05-21T07:43:35.590Z,460.00
2023-05-21T07:44:35.594Z,460.00
2023-05-21T07:45:35.824Z,460.00
2023-05-21T07:46:35.650Z,458.00
2023-05-21T07:47:35.930Z,460.00
2023-05-21T07:48:35.971Z,461.00
2023-05-21T07:49:35.855Z,461.00
2023-05-21T07:50:35.692Z,459.00
2023-05-21T07:51:35.710Z,458.00
2023-05-21T07:52:35.739Z,459.00
2023-05-21T07:53:35.738Z,460.00
2023-05-21T07:54:35.767Z,461.00
2023-05-21T07:55:36.032Z,462.00
2023-05-21T07:56:35.867Z,460.00
2023-05-21T07:57:35.802Z,459.00
2023-05-21T07:58:35.838Z,457.00
2023-05-21T07:59:35.820Z,456.00
2023-05-21T08:00:35.822Z,457.00
2023-05-21T08:01:35.872Z,456.00
2023-05-21T08:02:35.948Z,457.00
2023-05-21T08:03:36.132Z,456.00
2023-05-21T08:04:37.475Z,456.00
2023-05-21T08:05:36.067Z,454.00
2023-05-21T08:06:35.873Z,455.00
2023-05-21T08:07:35.853Z,455.00
2023-05-21T08:08:35.824Z,454.00
2023-05-21T08:09:35.880Z,454.00
2023-05-21T08:10:35.835Z,453.00
2023-05-21T08:11:36.354Z,451.00
2023-05-21T08:12:35.828Z,453.00
2023-05-21T08:13:35.801Z,454.00
2023-05-21T08:14:35.790Z,453.00
2023-05-21T08:15:35.985Z,455.00
2023-05-21T08:16:35.764Z,455.00
2023-05-21T08:17:35.777Z,454.00
2023-05-21T08:18:35.720Z,454.00
2023-05-21T08:19:35.727Z,452.00
2023-05-21T08:20:35.733Z,450.00
2023-05-21T08:21:35.692Z,452.00
2023-05-21T08:22:35.679Z,453.00
2023-05-21T08:23:35.683Z,455.00
2023-05-21T08:24:35.612Z,454.00
2023-05-21T08:25:35.909Z,454.00
2023-05-21T08:26:35.596Z,455.00
2023-05-21T08:27:35.593Z,454.00
2023-05-21T08:28:35.558Z,455.00
2023-05-21T08:29:35.558Z,457.00
2023-05-21T08:30:35.559Z,458.00
2023-05-21T08:31:35.604Z,460.00
2023-05-21T08:32:35.640Z,462.00
2023-05-21T08:33:35.493Z,460.00
2023-05-21T08:34:35.481Z,456.00
2023-05-21T08:35:35.681Z,454.00
2023-05-21T08:36:35.435Z,454.00
2023-05-21T08:37:35.424Z,454.00
2023-05-21T08:38:35.412Z,454.00
2023-05-21T08:39:35.417Z,451.00
2023-05-21T08:40:35.871Z,452.00
2023-05-21T08:41:35.366Z,453.00
2023-05-21T08:42:37.327Z,455.00
2023-05-21T08:43:35.381Z,457.00
2023-05-21T08:44:35.392Z,457.00
2023-05-21T08:45:35.581Z,461.00
2023-05-21T08:46:35.372Z,458.00
2023-05-21T08:47:35.407Z,459.00
2023-05-21T08:48:35.316Z,458.00
2023-05-21T08:49:35.372Z,459.00
2023-05-21T08:50:35.309Z,458.00
2023-05-21T08:51:35.339Z,454.00
2023-05-21T08:52:35.314Z,453.00
2023-05-21T08:53:35.353Z,456.00
2023-05-21T08:54:35.349Z,457.00
2023-05-21T08:55:35.499Z,463.00
2023-05-21T08:56:35.381Z,464.00
2023-05-21T08:57:35.420Z,465.00
2023-05-21T08:58:35.403Z,462.00
2023-05-21T08:59:35.429Z,463.00
2023-05-21T09:00:36.328Z,461.00
2023-05-21T09:01:35.559Z,457.00
2023-05-21T09:02:35.490Z,458.00
2023-05-21T09:03:35.427Z,456.00
2023-05-21T09:04:35.545Z,456.00
2023-05-21T09:05:35.632Z,457.00
2023-05-21T09:06:35.460Z,457.00
2023-05-21T09:07:35.500Z,458.00
2023-05-21T09:08:35.502Z,457.00
2023-05-21T09:09:35.569Z,457.00
2023-05-21T09:10:35.554Z,456.00
2023-05-21T09:11:35.581Z,455.00
2023-05-21T09:12:35.603Z,455.00
2023-05-21T09:13:38.751Z,456.00
2023-05-21T09:14:35.593Z,457.00
2023-05-21T09:15:35.716Z,455.00
2023-05-21T09:16:35.564Z,455.00
2023-05-21T09:17:35.552Z,455.00
2023-05-21T09:18:35.515Z,453.00
2023-05-21T09:19:35.701Z,452.00
2023-05-21T09:20:35.504Z,450.00
2023-05-21T09:21:35.504Z,448.00
2023-05-21T09:22:35.444Z,448.00
2023-05-21T09:23:35.425Z,451.00
2023-05-21T09:24:36.499Z,451.00
2023-05-21T09:25:35.634Z,451.00
2023-05-21T09:26:35.402Z,449.00
2023-05-21T09:27:35.360Z,454.00
2023-05-21T09:28:35.393Z,454.00
2023-05-21T09:29:35.316Z,455.00
2023-05-21T09:30:36.230Z,454.00
2023-05-21T09:31:35.428Z,452.00
2023-05-21T09:32:35.344Z,450.00
2023-05-21T09:33:35.350Z,452.00
2023-05-21T09:34:35.267Z,453.00
2023-05-21T09:35:36.232Z,451.00
2023-05-21T09:36:35.256Z,451.00
2023-05-21T09:37:35.253Z,452.00
2023-05-21T09:38:35.194Z,450.00
2023-05-21T09:39:35.197Z,450.00
2023-05-21T09:40:35.451Z,452.00
2023-05-21T09:41:35.249Z,449.00
2023-05-21T09:42:35.301Z,448.00
2023-05-21T09:43:35.306Z,448.00
2023-05-21T09:44:35.379Z,448.00
2023-05-21T09:45:35.563Z,446.00
2023-05-21T09:46:35.461Z,444.00
2023-05-21T09:47:35.496Z,443.00
2023-05-21T09:48:35.542Z,445.00
2023-05-21T09:49:35.481Z,443.00
2023-05-21T09:50:35.707Z,442.00
2023-05-21T09:51:35.520Z,446.00
2023-05-21T09:52:35.599Z,445.00
2023-05-21T09:53:35.647Z,445.00
2023-05-21T09:54:35.729Z,445.00
2023-05-21T09:55:35.710Z,443.00
2023-05-21T09:56:35.723Z,445.00
2023-05-21T09:57:35.759Z,445.00
2023-05-21T09:58:35.777Z,448.00
2023-05-21T09:59:35.821Z,445.00
2023-05-21T10:00:35.939Z,444.00
2023-05-21T10:01:35.939Z,444.00
2023-05-21T10:02:35.949Z,445.00
2023-05-21T10:03:35.904Z,444.00
2023-05-21T10:04:35.966Z,443.00
2023-05-21T10:05:35.995Z,444.00
2023-05-21T10:06:35.990Z,444.00
2023-05-21T10:07:36.026Z,444.00
2023-05-21T10:08:36.037Z,447.00
2023-05-21T10:09:36.089Z,448.00
2023-05-21T10:10:36.282Z,449.00
2023-05-21T10:11:36.179Z,448.00
2023-05-21T10:12:36.144Z,444.00
2023-05-21T10:13:36.172Z,443.00
2023-05-21T10:14:36.205Z,444.00
2023-05-21T10:15:36.190Z,444.00
2023-05-21T10:16:36.305Z,445.00
2023-05-21T10:17:36.267Z,445.00
2023-05-21T10:18:36.300Z,444.00
2023-05-21T10:19:36.288Z,446.00
2023-05-21T10:20:36.678Z,446.00
2023-05-21T10:21:36.355Z,446.00
2023-05-21T10:22:36.376Z,447.00
2023-05-21T10:23:36.383Z,445.00
2023-05-21T10:24:36.399Z,445.00
2023-05-21T10:25:36.434Z,445.00
2023-05-21T10:26:36.435Z,443.00
2023-05-21T10:27:36.504Z,442.00
2023-05-21T10:28:36.477Z,441.00
2023-05-21T10:29:36.571Z,441.00
2023-05-21T10:30:36.727Z,438.00
2023-05-21T10:31:36.622Z,439.00
2023-05-21T10:32:36.730Z,438.00
2023-05-21T10:33:36.660Z,438.00
2023-05-21T10:34:36.667Z,438.00
2023-05-21T10:35:36.840Z,438.00
2023-05-21T10:36:36.736Z,437.00
2023-05-21T10:37:36.773Z,435.00
2023-05-21T10:38:36.788Z,434.00
2023-05-21T10:39:36.777Z,430.00
2023-05-21T10:40:37.081Z,431.00
2023-05-21T10:41:36.857Z,431.00
2023-05-21T10:42:36.863Z,434.00
2023-05-21T10:43:36.877Z,434.00
2023-05-21T10:44:36.922Z,434.00
2023-05-21T10:45:36.969Z,437.00
2023-05-21T10:46:36.960Z,438.00
2023-05-21T10:47:37.010Z,438.00
2023-05-21T10:48:37.018Z,437.00
2023-05-21T10:49:37.014Z,436.00
2023-05-21T10:50:37.285Z,436.00
2023-05-21T10:51:37.075Z,435.00
2023-05-21T10:52:37.102Z,435.00
2023-05-21T10:53:37.103Z,435.00
2023-05-21T10:54:37.156Z,434.00
2023-05-21T10:55:37.191Z,433.00
2023-05-21T10:56:37.186Z,434.00
2023-05-21T10:57:37.223Z,432.00
2023-05-21T10:58:37.246Z,434.00
2023-05-21T10:59:37.275Z,434.00
2023-05-21T11:00:37.487Z,434.00
2023-05-21T11:01:37.418Z,433.00
2023-05-21T11:02:37.507Z,431.00
2023-05-21T11:03:37.931Z,430.00
2023-05-21T11:04:37.441Z,428.00
2023-05-21T11:05:37.452Z,429.00
2023-05-21T11:06:37.492Z,428.00
2023-05-21T11:07:37.502Z,432.00
2023-05-21T11:08:37.612Z,433.00
2023-05-21T11:09:37.572Z,433.00
2023-05-21T11:10:37.892Z,433.00
2023-05-21T11:11:37.616Z,435.00
2023-05-21T11:12:37.604Z,438.00
2023-05-21T11:13:37.662Z,438.00
2023-05-21T11:14:37.688Z,439.00
2023-05-21T11:15:37.716Z,440.00
2023-05-21T11:16:37.826Z,438.00
2023-05-21T11:17:37.771Z,439.00
2023-05-21T11:18:37.788Z,436.00
2023-05-21T11:19:38.146Z,435.00
2023-05-21T11:20:38.022Z,435.00
2023-05-21T11:21:37.880Z,432.00
2023-05-21T11:22:37.888Z,432.00
2023-05-21T11:23:37.925Z,434.00
2023-05-21T11:24:37.955Z,433.00
2023-05-21T11:25:37.941Z,432.00
2023-05-21T11:26:38.016Z,434.00
2023-05-21T11:27:38.074Z,432.00
2023-05-21T11:28:38.094Z,429.00
2023-05-21T11:29:38.080Z,429.00
2023-05-21T11:30:40.265Z,428.00
2023-05-21T11:31:38.288Z,424.00
2023-05-21T11:32:38.122Z,423.00
2023-05-21T11:33:38.033Z,423.00
2023-05-21T11:34:38.029Z,424.00
2023-05-21T11:35:38.003Z,426.00
2023-05-21T11:36:37.944Z,427.00
2023-05-21T11:37:37.934Z,425.00
2023-05-21T11:38:37.902Z,426.00
2023-05-21T11:39:37.896Z,426.00
2023-05-21T11:40:38.046Z,428.00
2023-05-21T11:41:37.877Z,429.00
2023-05-21T11:42:37.850Z,433.00
2023-05-21T11:43:37.806Z,434.00
2023-05-21T11:44:37.816Z,431.00
2023-05-21T11:45:37.770Z,428.00
2023-05-21T11:46:37.746Z,426.00
2023-05-21T11:47:37.846Z,427.00
2023-05-21T11:48:37.719Z,427.00
2023-05-21T11:49:37.710Z,426.00
2023-05-21T11:50:37.920Z,425.00
2023-05-21T11:51:37.634Z,427.00
2023-05-21T11:52:37.613Z,428.00
2023-05-21T11:53:37.591Z,430.00
2023-05-21T11:54:37.575Z,430.00
2023-05-21T11:55:37.525Z,427.00
2023-05-21T11:56:37.560Z,425.00
2023-05-21T11:57:37.511Z,426.00
2023-05-21T11:58:37.491Z,426.00
2023-05-21T11:59:37.456Z,426.00
2023-05-21T12:00:38.014Z,424.00
2023-05-21T12:01:37.418Z,425.00
2023-05-21T12:02:37.450Z,424.00
2023-05-21T12:03:37.469Z,425.00
2023-05-21T12:04:37.356Z,423.00
2023-05-21T12:05:37.339Z,424.00
2023-05-21T12:06:37.319Z,426.00
2023-05-21T12:07:37.273Z,427.00
2023-05-21T12:08:37.248Z,427.00
2023-05-21T12:09:37.219Z,429.00
2023-05-21T12:10:37.575Z,429.00
2023-05-21T12:11:37.299Z,427.00
2023-05-21T12:12:53.367Z,428.00
2023-05-21T12:13:38.312Z,427.00
2023-05-21T12:14:37.290Z,428.00
2023-05-21T12:15:37.227Z,428.00
2023-05-21T12:16:37.255Z,428.00
2023-05-21T12:17:37.230Z,430.00
2023-05-21T12:18:37.186Z,429.00
2023-05-21T12:19:37.152Z,428.00
2023-05-21T12:20:37.471Z,427.00
2023-05-21T12:21:37.120Z,425.00
2023-05-21T12:22:37.094Z,423.00
2023-05-21T12:23:37.092Z,423.00
2023-05-21T12:24:37.095Z,422.00
2023-05-21T12:25:37.125Z,422.00
2023-05-21T12:26:37.167Z,423.00
2023-05-21T12:27:37.179Z,424.00
2023-05-21T12:28:37.221Z,426.00